createdAt,value
2023-03-26T00:00:03.324Z,0.00
2023-03-26T00:01:03.308Z,0.00
2023-03-26T00:02:03.339Z,0.00
2023-03-26T00:03:03.389Z,0.00
2023-03-26T00:04:03.270Z,0.00
2023-03-26T00:05:03.252Z,0.00
2023-03-26T00:06:03.421Z,0.00
2023-03-26T00:07:03.298Z,0.00
2023-03-26T00:08:03.214Z,0.00
2023-03-26T00:09:03.205Z,0.00
2023-03-26T00:10:03.177Z,0.00
2023-03-26T00:11:03.171Z,0.00
2023-03-26T00:12:03.158Z,0.00
2023-03-26T00:13:03.146Z,0.00
2023-03-26T00:14:03.125Z,0.00
2023-03-26T00:15:03.119Z,0.00
2023-03-26T00:16:03.145Z,0.00
2023-03-26T00:17:03.094Z,0.00
2023-03-26T00:18:03.151Z,0.00
2023-03-26T00:19:03.112Z,0.00
2023-03-26T00:20:03.136Z,0.00
2023-03-26T00:21:03.105Z,0.00
2023-03-26T00:22:03.116Z,0.00
2023-03-26T00:23:03.013Z,0.00
2023-03-26T00:24:03.012Z,0.00
2023-03-26T00:25:02.993Z,0.00
2023-03-26T00:26:02.964Z,0.00
2023-03-26T00:27:02.954Z,0.00
2023-03-26T00:28:02.942Z,0.00
2023-03-26T00:29:02.929Z,0.00
2023-03-26T00:30:02.930Z,0.00
2023-03-26T00:31:02.939Z,0.00
2023-03-26T00:32:02.892Z,0.00
2023-03-26T00:33:02.938Z,0.00
2023-03-26T00:34:02.871Z,0.00
2023-03-26T00:35:02.879Z,0.00
2023-03-26T00:36:04.484Z,0.00
2023-03-26T00:37:02.832Z,0.00
2023-03-26T00:38:02.812Z,0.00
2023-03-26T00:39:02.803Z,0.00
2023-03-26T00:40:02.788Z,0.00
2023-03-26T00:41:02.770Z,0.00
2023-03-26T00:42:02.779Z,0.00
2023-03-26T00:43:02.754Z,0.00
2023-03-26T00:44:02.736Z,0.00
2023-03-26T00:45:02.733Z,0.00
2023-03-26T00:46:02.736Z,0.00
2023-03-26T00:47:02.697Z,0.00
2023-03-26T00:48:02.922Z,0.00
2023-03-26T00:49:02.672Z,0.00
2023-03-26T00:50:03.004Z,0.00
2023-03-26T00:51:02.666Z,0.00
2023-03-26T00:52:02.623Z,0.00
2023-03-26T00:53:02.614Z,0.00
2023-03-26T00:54:02.603Z,0.00
2023-03-26T00:55:02.593Z,0.00
2023-03-26T00:56:02.571Z,0.00
2023-03-26T00:57:02.612Z,0.00
2023-03-26T00:58:02.550Z,0.00
2023-03-26T00:59:02.547Z,0.00
2023-03-26T01:00:02.780Z,0.00
2023-03-26T01:01:02.546Z,0.00
2023-03-26T01:02:02.527Z,0.00
2023-03-26T01:03:02.585Z,0.00
2023-03-26T01:04:08.969Z,0.00
2023-03-26T01:05:03.563Z,0.00
2023-03-26T01:06:02.449Z,0.00
2023-03-26T01:07:02.456Z,0.00
2023-03-26T01:08:02.423Z,0.00
2023-03-26T01:09:02.416Z,0.00
2023-03-26T01:10:02.388Z,0.00
2023-03-26T01:11:02.377Z,0.00
2023-03-26T01:12:02.610Z,0.00
2023-03-26T01:13:02.353Z,0.00
2023-03-26T01:14:02.336Z,0.00
2023-03-26T01:15:02.330Z,0.00
2023-03-26T01:16:02.316Z,0.00
2023-03-26T01:17:02.321Z,0.00
2023-03-26T01:18:02.326Z,0.00
2023-03-26T01:19:02.266Z,0.00
2023-03-26T01:20:02.263Z,0.00
2023-03-26T01:21:02.238Z,0.00
2023-03-26T01:22:02.231Z,0.00
2023-03-26T01:23:02.255Z,0.00
2023-03-26T01:24:02.216Z,0.00
2023-03-26T01:25:02.189Z,0.00
2023-03-26T01:26:02.181Z,0.00
2023-03-26T01:27:02.160Z,0.00
2023-03-26T01:28:02.149Z,0.00
2023-03-26T01:29:02.136Z,0.00
2023-03-26T01:30:02.447Z,0.00
2023-03-26T01:31:02.106Z,0.00
2023-03-26T01:32:02.113Z,0.00
2023-03-26T01:33:02.195Z,0.00
2023-03-26T01:34:02.073Z,0.00
2023-03-26T01:35:02.052Z,0.00
2023-03-26T01:36:02.064Z,0.00
2023-03-26T01:37:02.035Z,0.00
2023-03-26T01:38:02.015Z,0.00
2023-03-26T01:39:02.028Z,0.00
2023-03-26T01:40:01.993Z,0.00
2023-03-26T01:41:01.985Z,0.00
2023-03-26T01:42:01.966Z,0.00
2023-03-26T01:43:01.951Z,0.00
2023-03-26T01:44:01.934Z,0.00
2023-03-26T01:45:02.270Z,0.00
2023-03-26T01:46:01.906Z,0.00
2023-03-26T01:47:01.907Z,0.00
2023-03-26T01:48:01.919Z,0.00
2023-03-26T01:49:01.864Z,0.00
2023-03-26T01:50:01.855Z,0.00
2023-03-26T01:51:01.842Z,0.00
2023-03-26T01:52:01.832Z,0.00
2023-03-26T01:53:01.822Z,0.00
2023-03-26T01:54:01.810Z,0.00
2023-03-26T01:55:01.807Z,0.00
2023-03-26T01:56:01.774Z,0.00
2023-03-26T01:57:01.828Z,0.00
2023-03-26T01:58:01.740Z,0.00
2023-03-26T01:59:01.735Z,0.00
2023-03-26T02:00:01.725Z,0.00
2023-03-26T02:01:01.708Z,0.00
2023-03-26T02:02:01.741Z,0.00
2023-03-26T02:03:01.770Z,0.00
2023-03-26T02:04:01.673Z,0.00
2023-03-26T02:05:01.679Z,0.00
2023-03-26T02:06:01.633Z,0.00
2023-03-26T02:07:01.623Z,0.00
2023-03-26T02:08:01.607Z,0.00
2023-03-26T02:09:01.600Z,0.00
2023-03-26T02:10:01.591Z,0.00
2023-03-26T02:11:01.597Z,0.00
2023-03-26T02:12:01.561Z,0.00
2023-03-26T02:13:01.693Z,0.00
2023-03-26T02:14:01.534Z,0.00
2023-03-26T02:15:01.516Z,0.00
2023-03-26T02:16:01.557Z,0.00
2023-03-26T02:17:01.493Z,0.00
2023-03-26T02:18:01.515Z,0.00
2023-03-26T02:19:01.461Z,0.00
2023-03-26T02:20:01.460Z,0.00
2023-03-26T02:21:01.440Z,0.00
2023-03-26T02:22:01.422Z,0.00
2023-03-26T02:23:01.414Z,0.00
2023-03-26T02:24:01.390Z,0.00
2023-03-26T02:25:01.394Z,0.00
2023-03-26T02:26:01.383Z,0.00
2023-03-26T02:27:01.384Z,0.00
2023-03-26T02:28:01.342Z,0.00
2023-03-26T02:29:01.337Z,0.00
2023-03-26T02:30:01.324Z,0.00
2023-03-26T02:31:01.760Z,0.00
2023-03-26T02:32:01.347Z,0.00
2023-03-26T02:33:01.297Z,0.00
2023-03-26T02:34:01.262Z,0.00
2023-03-26T02:35:01.252Z,0.00
2023-03-26T02:36:01.332Z,0.00
2023-03-26T02:37:01.221Z,0.00
2023-03-26T02:38:01.225Z,0.00
2023-03-26T02:39:01.193Z,0.00
2023-03-26T02:40:01.238Z,0.00
2023-03-26T02:41:01.172Z,0.00
2023-03-26T02:42:01.153Z,0.00
2023-03-26T02:43:01.204Z,0.00
2023-03-26T02:44:01.121Z,0.00
2023-03-26T02:45:01.111Z,0.00
2023-03-26T02:46:01.139Z,0.00
2023-03-26T02:47:01.094Z,0.00
2023-03-26T02:48:01.171Z,0.00
2023-03-26T02:49:01.075Z,0.00
2023-03-26T02:50:01.049Z,0.00
2023-03-26T02:51:01.037Z,0.00
2023-03-26T02:52:01.020Z,0.00
2023-03-26T02:53:01.013Z,0.00
2023-03-26T02:54:00.990Z,0.00
2023-03-26T02:55:00.982Z,0.00
2023-03-26T02:56:00.980Z,0.00
2023-03-26T02:57:00.995Z,0.00
2023-03-26T02:58:00.943Z,0.00
2023-03-26T02:59:00.992Z,0.00
2023-03-26T03:00:00.916Z,0.00
2023-03-26T03:01:00.952Z,0.00
2023-03-26T03:02:00.946Z,0.00
2023-03-26T03:03:00.908Z,0.00
2023-03-26T03:04:00.864Z,0.00
2023-03-26T03:05:00.848Z,0.00
2023-03-26T03:06:00.840Z,0.00
2023-03-26T03:07:00.824Z,0.00
2023-03-26T03:08:00.803Z,0.00
2023-03-26T03:09:00.790Z,0.00
2023-03-26T03:10:00.784Z,0.00
2023-03-26T03:11:00.822Z,0.00
2023-03-26T03:12:01.054Z,0.00
2023-03-26T03:13:00.743Z,0.00
2023-03-26T03:14:00.727Z,0.00
2023-03-26T03:15:00.762Z,0.00
2023-03-26T03:16:00.716Z,0.00
2023-03-26T03:17:00.781Z,0.00
2023-03-26T03:18:00.677Z,0.00
2023-03-26T03:19:00.666Z,0.00
2023-03-26T03:20:00.674Z,0.00
2023-03-26T03:21:00.634Z,0.00
2023-03-26T03:22:00.624Z,0.00
2023-03-26T03:23:00.611Z,0.00
2023-03-26T03:24:00.739Z,0.00
2023-03-26T03:25:00.589Z,0.00
2023-03-26T03:26:00.572Z,0.00
2023-03-26T03:27:00.560Z,0.00
2023-03-26T03:28:00.551Z,0.00
2023-03-26T03:29:00.540Z,0.00
2023-03-26T03:30:00.520Z,0.00
2023-03-26T03:31:00.547Z,0.00
2023-03-26T03:32:00.488Z,0.00
2023-03-26T03:33:00.501Z,0.00
2023-03-26T03:34:00.470Z,0.00
2023-03-26T03:35:00.450Z,0.00
2023-03-26T03:36:00.488Z,0.00
2023-03-26T03:37:00.425Z,0.00
2023-03-26T03:38:00.432Z,0.00
2023-03-26T03:39:00.402Z,0.00
2023-03-26T03:40:00.396Z,0.00
2023-03-26T03:41:00.377Z,0.00
2023-03-26T03:42:00.357Z,0.00
2023-03-26T03:43:00.356Z,0.00
2023-03-26T03:44:00.335Z,0.00
2023-03-26T03:45:00.314Z,0.00
2023-03-26T03:46:00.339Z,0.00
2023-03-26T03:47:00.318Z,0.00
2023-03-26T03:48:00.371Z,0.00
2023-03-26T03:49:00.277Z,0.00
2023-03-26T03:50:00.455Z,0.00
2023-03-26T03:51:00.245Z,0.00
2023-03-26T03:52:00.225Z,0.00
2023-03-26T03:53:00.216Z,0.00
2023-03-26T03:54:00.193Z,0.00
2023-03-26T03:55:00.235Z,0.00
2023-03-26T03:56:00.171Z,0.00
2023-03-26T03:57:00.231Z,0.00
2023-03-26T03:58:00.292Z,0.00
2023-03-26T03:59:00.146Z,0.00
2023-03-26T04:00:00.124Z,0.00
2023-03-26T04:01:00.116Z,0.00
2023-03-26T04:02:00.090Z,0.00
2023-03-26T04:03:00.166Z,0.00
2023-03-26T04:04:00.174Z,0.00
2023-03-26T04:05:00.047Z,0.00
2023-03-26T04:06:00.036Z,0.00
2023-03-26T04:07:00.026Z,0.00
2023-03-26T04:08:00.010Z,0.00
2023-03-26T04:09:00.001Z,0.00
2023-03-26T04:10:00.007Z,0.00
2023-03-26T04:10:59.969Z,0.00
2023-03-26T04:11:59.951Z,0.00
2023-03-26T04:12:59.939Z,0.00
2023-03-26T04:13:59.926Z,0.00
2023-03-26T04:14:59.910Z,0.00
2023-03-26T04:16:00.051Z,0.00
2023-03-26T04:16:59.890Z,0.00
2023-03-26T04:17:59.918Z,0.00
2023-03-26T04:18:59.877Z,0.00
2023-03-26T04:19:59.842Z,0.00
2023-03-26T04:20:59.832Z,0.00
2023-03-26T04:21:59.815Z,0.00
2023-03-26T04:22:59.800Z,0.00
2023-03-26T04:23:59.786Z,0.00
2023-03-26T04:24:59.769Z,0.00
2023-03-26T04:25:59.769Z,0.00
2023-03-26T04:26:59.754Z,0.00
2023-03-26T04:27:59.760Z,0.00
2023-03-26T04:28:59.720Z,0.00
2023-03-26T04:29:59.714Z,0.00
2023-03-26T04:30:59.748Z,0.00
2023-03-26T04:31:59.680Z,0.00
2023-03-26T04:32:59.780Z,0.00
2023-03-26T04:33:59.655Z,0.00
2023-03-26T04:34:59.663Z,0.00
2023-03-26T04:35:59.705Z,0.00
2023-03-26T04:36:59.610Z,0.00
2023-03-26T04:37:59.602Z,0.00
2023-03-26T04:38:59.585Z,0.00
2023-03-26T04:39:59.573Z,0.00
2023-03-26T04:40:59.708Z,0.00
2023-03-26T04:41:59.705Z,0.00
2023-03-26T04:42:59.536Z,0.00
2023-03-26T04:43:59.525Z,0.00
2023-03-26T04:44:59.510Z,0.00
2023-03-26T04:45:59.490Z,0.00
2023-03-26T04:46:59.507Z,0.00
2023-03-26T04:47:59.473Z,0.00
2023-03-26T04:48:59.447Z,0.00
2023-03-26T04:49:59.644Z,0.00
2023-03-26T04:50:59.450Z,0.00
2023-03-26T04:51:59.418Z,0.00
2023-03-26T04:52:59.398Z,4.00
2023-03-26T04:53:59.390Z,0.00
2023-03-26T04:54:59.372Z,0.00
2023-03-26T04:55:59.374Z,4.00
2023-03-26T04:56:59.383Z,4.00
2023-03-26T04:57:59.333Z,4.00
2023-03-26T04:58:59.315Z,4.00
2023-03-26T04:59:59.303Z,4.00
2023-03-26T05:00:59.303Z,8.00
2023-03-26T05:02:00.362Z,8.00
2023-03-26T05:02:59.322Z,8.00
2023-03-26T05:03:59.284Z,8.00
2023-03-26T05:04:59.237Z,12.00
2023-03-26T05:05:59.474Z,16.00
2023-03-26T05:06:59.233Z,20.00
2023-03-26T05:07:59.204Z,20.00
2023-03-26T05:08:59.179Z,24.00
2023-03-26T05:09:59.170Z,24.00
2023-03-26T05:10:59.181Z,32.00
2023-03-26T05:11:59.143Z,32.00
2023-03-26T05:12:59.126Z,40.00
2023-03-26T05:13:59.105Z,48.00
2023-03-26T05:14:59.091Z,52.00
2023-03-26T05:15:59.144Z,52.00
2023-03-26T05:16:59.066Z,56.00
2023-03-26T05:17:59.155Z,68.00
2023-03-26T05:18:59.040Z,76.00
2023-03-26T05:19:59.029Z,88.00
2023-03-26T05:20:59.015Z,104.00
2023-03-26T05:21:59.001Z,120.00
2023-03-26T05:22:59.005Z,124.00
2023-03-26T05:23:59.017Z,124.00
2023-03-26T05:24:58.956Z,120.00
2023-03-26T05:25:58.944Z,116.00
2023-03-26T05:26:58.935Z,116.00
2023-03-26T05:27:58.921Z,120.00
2023-03-26T05:28:58.997Z,124.00
2023-03-26T05:29:58.897Z,136.00
2023-03-26T05:30:58.894Z,148.00
2023-03-26T05:31:58.862Z,152.00
2023-03-26T05:32:58.955Z,156.00
2023-03-26T05:33:59.032Z,164.00
2023-03-26T05:34:58.830Z,172.00
2023-03-26T05:35:58.838Z,180.00
2023-03-26T05:36:59.251Z,200.00
2023-03-26T05:37:58.778Z,236.00
2023-03-26T05:38:58.790Z,288.00
2023-03-26T05:39:58.758Z,356.00
2023-03-26T05:40:58.739Z,404.00
2023-03-26T05:41:58.724Z,428.00
2023-03-26T05:42:58.712Z,412.00
2023-03-26T05:43:58.698Z,396.00
2023-03-26T05:44:58.681Z,380.00
2023-03-26T05:45:58.725Z,364.00
2023-03-26T05:46:58.661Z,352.00
2023-03-26T05:47:58.735Z,328.00
2023-03-26T05:48:58.634Z,328.00
2023-03-26T05:49:58.614Z,360.00
2023-03-26T05:50:58.599Z,396.00
2023-03-26T05:51:58.593Z,424.00
2023-03-26T05:52:58.571Z,436.00
2023-03-26T05:53:58.567Z,436.00
2023-03-26T05:54:58.575Z,432.00
2023-03-26T05:55:58.540Z,420.00
2023-03-26T05:56:58.542Z,412.00
2023-03-26T05:57:58.506Z,420.00
2023-03-26T05:58:58.487Z,436.00
2023-03-26T05:59:58.502Z,460.00
2023-03-26T06:00:58.474Z,468.00
2023-03-26T06:01:58.454Z,472.00
2023-03-26T06:02:59.114Z,500.00
2023-03-26T06:03:58.481Z,528.00
2023-03-26T06:04:58.404Z,536.00
2023-03-26T06:05:58.391Z,552.00
2023-03-26T06:06:58.376Z,572.00
2023-03-26T06:07:58.372Z,592.00
2023-03-26T06:09:02.261Z,588.00
2023-03-26T06:09:58.338Z,580.00
2023-03-26T06:10:58.376Z,592.00
2023-03-26T06:11:58.315Z,600.00
2023-03-26T06:12:58.296Z,608.00
2023-03-26T06:13:58.288Z,628.00
2023-03-26T06:14:58.269Z,664.00
2023-03-26T06:15:58.292Z,720.00
2023-03-26T06:16:58.238Z,812.00
2023-03-26T06:17:58.241Z,948.00
2023-03-26T06:18:58.338Z,1032.00
2023-03-26T06:19:58.195Z,984.00
2023-03-26T06:20:58.178Z,892.00
2023-03-26T06:21:58.180Z,824.00
2023-03-26T06:22:58.162Z,784.00
2023-03-26T06:23:58.144Z,780.00
2023-03-26T06:24:58.139Z,772.00
2023-03-26T06:25:58.121Z,752.00
2023-03-26T06:26:58.122Z,744.00
2023-03-26T06:27:58.087Z,756.00
2023-03-26T06:28:58.081Z,736.00
2023-03-26T06:29:58.055Z,764.00
2023-03-26T06:30:58.236Z,860.00
2023-03-26T06:32:06.140Z,968.00
2023-03-26T06:32:59.096Z,1112.00
2023-03-26T06:33:58.155Z,1120.00
2023-03-26T06:34:58.005Z,1028.00
2023-03-26T06:35:58.007Z,1004.00
2023-03-26T06:36:57.971Z,1060.00
2023-03-26T06:37:58.100Z,1196.00
2023-03-26T06:38:57.936Z,1348.00
2023-03-26T06:39:57.959Z,1456.00
2023-03-26T06:40:57.907Z,1524.00
2023-03-26T06:41:57.903Z,1460.00
2023-03-26T06:43:08.783Z,1380.00
2023-03-26T06:43:58.898Z,1296.00
2023-03-26T06:44:57.851Z,1228.00
2023-03-26T06:45:57.873Z,1184.00
2023-03-26T06:46:57.865Z,1124.00
2023-03-26T06:47:57.832Z,1076.00
2023-03-26T06:48:57.795Z,1048.00
2023-03-26T06:49:57.790Z,1036.00
2023-03-26T06:50:57.789Z,1016.00
2023-03-26T06:51:57.759Z,932.00
2023-03-26T06:52:57.911Z,848.00
2023-03-26T06:53:57.732Z,776.00
2023-03-26T06:54:57.723Z,824.00
2023-03-26T06:55:57.711Z,896.00
2023-03-26T06:56:57.721Z,976.00
2023-03-26T06:57:57.679Z,1044.00
2023-03-26T06:58:57.686Z,1176.00
2023-03-26T06:59:57.659Z,1160.00
2023-03-26T07:00:57.871Z,1124.00
2023-03-26T07:01:57.629Z,1112.00
2023-03-26T07:02:57.672Z,1240.00
2023-03-26T07:04:00.099Z,1460.00
2023-03-26T07:04:57.580Z,1480.00
2023-03-26T07:05:57.572Z,1388.00
2023-03-26T07:06:57.550Z,1364.00
2023-03-26T07:07:57.540Z,1408.00
2023-03-26T07:08:57.559Z,1352.00
2023-03-26T07:09:57.512Z,1256.00
2023-03-26T07:10:57.702Z,1104.00
2023-03-26T07:11:57.492Z,1080.00
2023-03-26T07:12:57.474Z,1068.00
2023-03-26T07:13:57.458Z,1084.00
2023-03-26T07:14:59.036Z,1152.00
2023-03-26T07:15:57.449Z,1276.00
2023-03-26T07:16:57.423Z,1248.00
2023-03-26T07:17:57.454Z,1264.00
2023-03-26T07:18:57.398Z,1160.00
2023-03-26T07:19:57.385Z,1228.00
2023-03-26T07:20:57.522Z,1340.00
2023-03-26T07:21:57.362Z,1408.00
2023-03-26T07:22:57.337Z,1596.00
2023-03-26T07:23:57.334Z,1848.00
2023-03-26T07:24:57.320Z,1948.00
2023-03-26T07:25:57.296Z,1788.00
2023-03-26T07:26:57.283Z,1584.00
2023-03-26T07:27:57.271Z,1636.00
2023-03-26T07:29:03.800Z,1688.00
2023-03-26T07:29:58.272Z,1532.00
2023-03-26T07:30:57.410Z,1320.00
2023-03-26T07:31:57.234Z,1192.00
2023-03-26T07:32:57.225Z,1296.00
2023-03-26T07:33:57.197Z,1372.00
2023-03-26T07:34:57.174Z,1336.00
2023-03-26T07:35:57.169Z,1584.00
2023-03-26T07:36:57.141Z,2308.00
2023-03-26T07:37:57.133Z,2084.00
2023-03-26T07:38:57.111Z,1572.00
2023-03-26T07:39:57.099Z,1332.00
2023-03-26T07:40:57.284Z,1388.00
2023-03-26T07:41:57.120Z,1484.00
2023-03-26T07:42:57.058Z,1960.00
2023-03-26T07:43:57.046Z,2912.00
2023-03-26T07:44:57.029Z,3556.00
2023-03-26T07:45:57.065Z,3412.00
2023-03-26T07:46:57.043Z,3276.00
2023-03-26T07:47:57.071Z,2484.00
2023-03-26T07:48:56.972Z,1844.00
2023-03-26T07:49:56.990Z,1612.00
2023-03-26T07:50:57.208Z,1508.00
2023-03-26T07:51:56.997Z,1700.00
2023-03-26T07:52:56.932Z,2036.00
2023-03-26T07:53:56.923Z,2216.00
2023-03-26T07:54:56.895Z,2188.00
2023-03-26T07:55:57.336Z,1780.00
2023-03-26T07:56:58.797Z,1952.00
2023-03-26T07:57:56.867Z,2504.00
2023-03-26T07:58:56.848Z,2924.00
2023-03-26T07:59:56.834Z,2656.00
2023-03-26T08:00:57.058Z,2744.00
2023-03-26T08:01:56.828Z,2924.00
2023-03-26T08:02:57.208Z,2768.00
2023-03-26T08:03:56.807Z,2464.00
2023-03-26T08:04:56.800Z,2000.00
2023-03-26T08:05:56.756Z,2080.00
2023-03-26T08:06:56.745Z,1904.00
2023-03-26T08:07:56.721Z,2044.00
2023-03-26T08:08:56.713Z,2260.00
2023-03-26T08:09:56.692Z,2232.00
2023-03-26T08:10:56.876Z,2460.00
2023-03-26T08:11:56.666Z,2788.00
2023-03-26T08:12:56.647Z,2460.00
2023-03-26T08:13:56.656Z,1976.00
2023-03-26T08:14:56.622Z,1768.00
2023-03-26T08:15:56.621Z,1576.00
2023-03-26T08:16:56.597Z,1632.00
2023-03-26T08:17:56.587Z,1684.00
2023-03-26T08:18:56.587Z,2184.00
2023-03-26T08:19:56.559Z,2000.00
2023-03-26T08:20:56.793Z,2280.00
2023-03-26T08:21:56.531Z,2424.00
2023-03-26T08:22:56.669Z,2540.00
2023-03-26T08:23:56.506Z,2724.00
2023-03-26T08:24:56.481Z,2456.00
2023-03-26T08:25:56.467Z,2376.00
2023-03-26T08:26:56.453Z,2500.00
2023-03-26T08:27:56.453Z,2468.00
2023-03-26T08:28:56.427Z,2296.00
2023-03-26T08:29:56.416Z,2400.00
2023-03-26T08:30:56.615Z,2832.00
2023-03-26T08:31:56.389Z,3144.00
2023-03-26T08:32:56.480Z,3404.00
2023-03-26T08:33:56.361Z,3676.00
2023-03-26T08:34:56.373Z,3884.00
2023-03-26T08:35:56.380Z,3408.00
2023-03-26T08:36:56.321Z,3368.00
2023-03-26T08:37:56.298Z,2872.00
2023-03-26T08:38:56.295Z,2516.00
2023-03-26T08:39:56.283Z,2324.00
2023-03-26T08:40:56.442Z,2004.00
2023-03-26T08:41:56.245Z,1748.00
2023-03-26T08:42:56.235Z,1664.00
2023-03-26T08:43:56.217Z,1772.00
2023-03-26T08:44:56.206Z,2012.00
2023-03-26T08:45:56.199Z,2120.00
2023-03-26T08:46:56.586Z,2344.00
2023-03-26T08:47:56.187Z,2676.00
2023-03-26T08:48:56.161Z,2600.00
2023-03-26T08:49:56.142Z,2492.00
2023-03-26T08:50:56.392Z,2472.00
2023-03-26T08:51:56.117Z,2372.00
2023-03-26T08:52:56.109Z,2528.00
2023-03-26T08:53:56.088Z,2836.00
2023-03-26T08:54:57.185Z,2792.00
2023-03-26T08:55:56.059Z,2464.00
2023-03-26T08:56:56.097Z,3120.00
2023-03-26T08:57:56.066Z,4224.00
2023-03-26T08:58:56.026Z,4684.00
2023-03-26T08:59:56.007Z,4232.00
2023-03-26T09:00:56.098Z,3276.00
2023-03-26T09:01:55.997Z,2668.00
2023-03-26T09:02:56.020Z,3188.00
2023-03-26T09:03:56.012Z,3364.00
2023-03-26T09:04:55.938Z,2320.00
2023-03-26T09:05:55.928Z,1932.00
2023-03-26T09:06:55.958Z,1896.00
2023-03-26T09:07:55.903Z,2480.00
2023-03-26T09:08:55.886Z,4468.00
2023-03-26T09:09:55.873Z,9404.00
2023-03-26T09:10:56.042Z,16320.00
2023-03-26T09:11:55.845Z,17376.00
2023-03-26T09:12:55.833Z,10432.00
2023-03-26T09:13:55.817Z,5960.00
2023-03-26T09:14:55.807Z,3880.00
2023-03-26T09:15:55.857Z,3832.00
2023-03-26T09:16:55.779Z,5024.00
2023-03-26T09:17:57.875Z,5412.00
2023-03-26T09:18:55.760Z,5700.00
2023-03-26T09:19:55.993Z,5740.00
2023-03-26T09:20:55.938Z,6800.00
2023-03-26T09:21:55.712Z,6948.00
2023-03-26T09:22:55.735Z,5948.00
2023-03-26T09:23:55.682Z,5384.00
2023-03-26T09:24:55.677Z,5464.00
2023-03-26T09:25:55.661Z,5044.00
2023-03-26T09:26:55.648Z,5740.00
2023-03-26T09:27:55.628Z,6312.00
2023-03-26T09:28:55.632Z,6056.00
2023-03-26T09:29:55.602Z,7200.00
2023-03-26T09:30:55.923Z,8948.00
2023-03-26T09:31:55.598Z,11140.00
2023-03-26T09:32:55.634Z,12892.00
2023-03-26T09:33:55.546Z,14452.00
2023-03-26T09:34:55.536Z,15308.00
2023-03-26T09:35:55.646Z,18304.00
2023-03-26T09:36:55.516Z,21568.00
2023-03-26T09:37:56.704Z,19680.00
2023-03-26T09:38:55.508Z,20000.00
2023-03-26T09:39:55.472Z,18464.00
2023-03-26T09:40:55.740Z,17120.00
2023-03-26T09:41:55.449Z,14772.00
2023-03-26T09:42:55.437Z,13004.00
2023-03-26T09:43:55.414Z,12196.00
2023-03-26T09:44:55.406Z,12768.00
2023-03-26T09:45:55.476Z,13372.00
2023-03-26T09:46:55.373Z,14128.00
2023-03-26T09:47:55.352Z,16160.00
2023-03-26T09:48:55.347Z,17376.00
2023-03-26T09:49:55.332Z,17088.00
2023-03-26T09:50:55.533Z,16512.00
2023-03-26T09:51:55.305Z,15204.00
2023-03-26T09:52:55.285Z,16448.00
2023-03-26T09:53:55.275Z,16256.00
2023-03-26T09:54:55.287Z,22816.00
2023-03-26T09:55:55.416Z,23776.00
2023-03-26T09:56:55.294Z,19296.00
2023-03-26T09:57:55.257Z,16832.00
2023-03-26T09:58:55.210Z,16544.00
2023-03-26T09:59:55.194Z,11640.00
2023-03-26T10:00:55.388Z,10728.00
2023-03-26T10:01:55.164Z,9880.00
2023-03-26T10:02:55.179Z,9404.00
2023-03-26T10:03:55.135Z,8476.00
2023-03-26T10:04:55.138Z,6772.00
2023-03-26T10:05:55.114Z,6660.00
2023-03-26T10:06:55.122Z,8208.00
2023-03-26T10:07:55.091Z,8936.00
2023-03-26T10:08:55.077Z,8644.00
2023-03-26T10:09:55.051Z,7636.00
2023-03-26T10:10:55.264Z,7012.00
2023-03-26T10:11:55.022Z,6536.00
2023-03-26T10:13:04.796Z,6324.00
2023-03-26T10:13:56.025Z,6756.00
2023-03-26T10:14:54.990Z,7664.00
2023-03-26T10:15:54.975Z,6928.00
2023-03-26T10:16:55.016Z,4848.00
2023-03-26T10:17:54.984Z,3948.00
2023-03-26T10:18:54.940Z,4208.00
2023-03-26T10:19:54.917Z,4836.00
2023-03-26T10:20:55.117Z,4668.00
2023-03-26T10:21:54.897Z,5304.00
2023-03-26T10:22:55.279Z,6032.00
2023-03-26T10:23:54.870Z,6424.00
2023-03-26T10:24:54.854Z,8052.00
2023-03-26T10:25:54.841Z,10268.00
2023-03-26T10:27:09.018Z,25632.00
2023-03-26T10:27:55.843Z,36032.00
2023-03-26T10:28:54.796Z,67712.00
2023-03-26T10:29:54.787Z,76192.00
2023-03-26T10:30:55.010Z,80608.00
2023-03-26T10:31:54.757Z,86112.00
2023-03-26T10:32:54.763Z,66656.00
2023-03-26T10:33:54.730Z,34464.00
2023-03-26T10:34:54.721Z,21216.00
2023-03-26T10:35:54.770Z,20480.00
2023-03-26T10:36:54.695Z,21280.00
2023-03-26T10:37:54.671Z,21696.00
2023-03-26T10:38:54.655Z,23008.00
2023-03-26T10:39:54.641Z,30976.00
2023-03-26T10:40:54.755Z,42080.00
2023-03-26T10:41:54.622Z,67136.00
2023-03-26T10:42:54.630Z,47008.00
2023-03-26T10:44:05.127Z,69152.00
2023-03-26T10:44:55.608Z,72128.00
2023-03-26T10:45:54.614Z,55456.00
2023-03-26T10:46:54.558Z,40640.00
2023-03-26T10:47:54.565Z,32000.00
2023-03-26T10:48:54.525Z,25984.00
2023-03-26T10:49:54.516Z,19200.00
2023-03-26T10:50:54.793Z,16608.00
2023-03-26T10:51:54.480Z,15024.00
2023-03-26T10:52:54.467Z,13772.00
2023-03-26T10:53:54.453Z,12516.00
2023-03-26T10:54:54.446Z,11316.00
2023-03-26T10:55:54.424Z,10532.00
2023-03-26T10:56:54.451Z,9584.00
2023-03-26T10:57:54.405Z,9124.00
2023-03-26T10:58:54.489Z,9496.00
2023-03-26T10:59:54.375Z,10136.00
2023-03-26T11:00:54.534Z,11072.00
2023-03-26T11:01:54.373Z,11656.00
2023-03-26T11:02:54.367Z,12252.00
2023-03-26T11:03:54.597Z,14296.00
2023-03-26T11:04:54.319Z,17152.00
2023-03-26T11:05:54.310Z,20192.00
2023-03-26T11:06:54.429Z,17696.00
2023-03-26T11:07:54.265Z,16256.00
2023-03-26T11:08:54.251Z,16416.00
2023-03-26T11:09:54.244Z,21632.00
2023-03-26T11:10:54.472Z,16064.00
2023-03-26T11:11:54.214Z,14460.00
2023-03-26T11:12:54.211Z,29088.00
2023-03-26T11:13:54.180Z,21504.00
2023-03-26T11:14:54.197Z,19584.00
2023-03-26T11:15:54.250Z,24096.00
2023-03-26T11:16:54.150Z,15936.00
2023-03-26T11:17:54.161Z,39040.00
2023-03-26T11:18:54.123Z,16192.00
2023-03-26T11:19:54.107Z,16896.00
2023-03-26T11:20:54.286Z,24672.00
2023-03-26T11:21:54.078Z,12384.00
2023-03-26T11:22:54.089Z,14508.00
2023-03-26T11:24:04.738Z,15936.00
2023-03-26T11:24:55.067Z,16160.00
2023-03-26T11:25:54.039Z,53120.00
2023-03-26T11:26:54.014Z,27456.00
2023-03-26T11:27:54.001Z,17600.00
2023-03-26T11:29:04.787Z,16128.00
2023-03-26T11:29:55.009Z,21760.00
2023-03-26T11:30:54.188Z,20416.00
2023-03-26T11:31:53.942Z,15808.00
2023-03-26T11:32:53.968Z,15268.00
2023-03-26T11:33:54.896Z,70720.00
2023-03-26T11:34:53.901Z,77472.00
2023-03-26T11:35:53.920Z,20256.00
2023-03-26T11:36:53.876Z,14424.00
2023-03-26T11:37:53.877Z,50368.00
2023-03-26T11:38:53.860Z,74272.00
2023-03-26T11:39:56.333Z,63584.00
2023-03-26T11:40:53.934Z,13248.00
2023-03-26T11:41:53.821Z,74464.00
2023-03-26T11:42:53.815Z,71232.00
2023-03-26T11:43:53.784Z,58496.00
2023-03-26T11:44:53.769Z,67456.00
2023-03-26T11:45:53.799Z,43104.00
2023-03-26T11:46:53.811Z,70336.00
2023-03-26T11:47:53.762Z,65088.00
2023-03-26T11:48:53.726Z,65280.00
2023-03-26T11:49:53.711Z,74368.00
2023-03-26T11:50:54.135Z,73536.00
2023-03-26T11:51:53.679Z,73888.00
2023-03-26T11:52:53.868Z,79264.00
2023-03-26T11:53:53.656Z,57344.00
2023-03-26T11:54:53.631Z,67040.00
2023-03-26T11:55:53.617Z,55648.00
2023-03-26T11:57:05.969Z,64800.00
2023-03-26T11:57:54.663Z,67520.00
2023-03-26T11:58:53.578Z,63968.00
2023-03-26T11:59:57.726Z,59200.00
2023-03-26T12:00:53.792Z,62272.00
2023-03-26T12:01:53.572Z,63744.00
2023-03-26T12:02:53.621Z,59552.00
2023-03-26T12:03:53.509Z,64896.00
2023-03-26T12:04:53.573Z,69312.00
2023-03-26T12:05:53.485Z,69312.00
2023-03-26T12:06:53.471Z,78784.00
2023-03-26T12:07:53.457Z,75776.00
2023-03-26T12:08:53.452Z,15188.00
2023-03-26T12:09:53.420Z,15648.00
2023-03-26T12:10:53.576Z,71680.00
2023-03-26T12:11:53.397Z,70624.00
2023-03-26T12:12:53.383Z,66912.00
2023-03-26T12:13:53.387Z,12804.00
2023-03-26T12:14:53.366Z,13788.00
2023-03-26T12:15:53.347Z,82048.00
2023-03-26T12:16:54.382Z,60768.00
2023-03-26T12:17:53.382Z,72096.00
2023-03-26T12:18:53.327Z,57536.00
2023-03-26T12:19:53.292Z,69664.00
2023-03-26T12:20:53.360Z,62720.00
2023-03-26T12:21:53.281Z,65376.00
2023-03-26T12:22:53.269Z,65824.00
2023-03-26T12:23:53.238Z,62624.00
2023-03-26T12:24:53.228Z,69888.00
2023-03-26T12:25:53.242Z,68576.00
2023-03-26T12:26:53.202Z,64224.00
2023-03-26T12:27:53.206Z,23296.00
2023-03-26T12:28:53.177Z,70368.00
2023-03-26T12:29:53.166Z,64544.00
2023-03-26T12:30:53.357Z,61728.00
2023-03-26T12:31:53.226Z,66656.00