createdAt,value
2022-08-20T00:00:39.208Z,14.93
2022-08-20T00:03:13.760Z,13.13
2022-08-20T00:05:49.390Z,12.00
2022-08-20T00:08:17.412Z,13.60
2022-08-20T00:10:46.257Z,12.40
2022-08-20T00:13:29.493Z,19.03
2022-08-20T00:15:56.338Z,19.77
2022-08-20T00:18:23.917Z,20.93
2022-08-20T00:20:54.163Z,17.93
2022-08-20T00:23:22.144Z,19.33
2022-08-20T00:25:49.224Z,15.67
2022-08-20T00:28:15.780Z,17.00
2022-08-20T00:30:44.231Z,15.40
2022-08-20T00:33:15.550Z,13.77
2022-08-20T00:35:46.967Z,11.97
2022-08-20T00:38:13.882Z,14.00
2022-08-20T00:40:55.670Z,13.50
2022-08-20T00:43:25.210Z,11.27
2022-08-20T00:45:55.577Z,14.37
2022-08-20T00:48:25.216Z,12.97
2022-08-20T00:50:53.834Z,12.10
2022-08-20T00:53:22.821Z,13.53
2022-08-20T00:55:49.707Z,13.83
2022-08-20T00:58:16.127Z,12.50
2022-08-20T01:00:46.037Z,12.20
2022-08-20T01:03:15.736Z,12.70
2022-08-20T01:05:44.791Z,13.13
2022-08-20T01:08:12.422Z,12.60
2022-08-20T01:10:42.057Z,11.73
2022-08-20T01:13:11.661Z,11.67
2022-08-20T01:15:43.363Z,12.87
2022-08-20T01:18:18.240Z,12.87
2022-08-20T01:20:50.803Z,12.43
2022-08-20T01:23:32.567Z,14.53
2022-08-20T01:26:09.831Z,11.90
2022-08-20T01:28:42.870Z,12.43
2022-08-20T01:31:13.759Z,13.97
2022-08-20T01:33:41.162Z,11.13
2022-08-20T01:36:11.295Z,11.77
2022-08-20T01:38:40.138Z,11.73
2022-08-20T01:42:02.247Z,15.93
2022-08-20T01:44:32.441Z,15.10
2022-08-20T01:47:22.276Z,10.70
2022-08-20T01:49:52.432Z,12.47
2022-08-20T01:52:43.083Z,15.47
2022-08-20T01:55:10.317Z,13.60
2022-08-20T01:57:39.812Z,18.77
2022-08-20T02:00:19.106Z,16.37
2022-08-20T02:02:46.857Z,15.57
2022-08-20T02:05:13.305Z,13.47
2022-08-20T02:07:39.810Z,15.07
2022-08-20T02:10:08.136Z,15.10
2022-08-20T02:12:35.223Z,16.03
2022-08-20T02:15:01.733Z,15.13
2022-08-20T02:17:28.143Z,16.33
2022-08-20T02:19:58.911Z,15.00
2022-08-20T02:22:35.820Z,13.57
2022-08-20T02:25:06.336Z,14.10
2022-08-20T02:27:33.969Z,14.03
2022-08-20T02:30:00.965Z,13.40
2022-08-20T02:32:33.999Z,13.37
2022-08-20T02:35:03.830Z,14.03
2022-08-20T02:37:30.605Z,15.37
2022-08-20T02:39:57.188Z,17.50
2022-08-20T02:42:23.838Z,15.33
2022-08-20T02:44:50.262Z,14.67
2022-08-20T02:47:17.177Z,14.97
2022-08-20T02:49:43.649Z,15.93
2022-08-20T02:52:10.093Z,17.73
2022-08-20T02:54:36.549Z,15.20
2022-08-20T02:57:04.211Z,16.67
2022-08-20T02:59:30.633Z,13.27
2022-08-20T03:02:00.009Z,23.73
2022-08-20T03:04:27.249Z,15.60
2022-08-20T03:06:53.972Z,14.77
2022-08-20T03:09:20.420Z,15.40
2022-08-20T03:11:46.812Z,16.63
2022-08-20T03:14:13.231Z,18.67
2022-08-20T03:16:39.690Z,15.77
2022-08-20T03:19:06.178Z,16.23
2022-08-20T03:21:32.586Z,14.63
2022-08-20T03:23:59.081Z,15.17
2022-08-20T03:26:25.498Z,15.30
2022-08-20T03:28:51.941Z,15.03
2022-08-20T03:31:18.494Z,13.30
2022-08-20T03:33:52.673Z,14.43
2022-08-20T03:36:27.663Z,12.50
2022-08-20T03:38:56.140Z,14.87
2022-08-20T03:41:23.807Z,16.20
2022-08-20T03:43:50.983Z,13.13
2022-08-20T03:46:23.651Z,19.43
2022-08-20T03:48:59.806Z,14.23
2022-08-20T03:51:31.854Z,14.47
2022-08-20T03:54:18.277Z,12.13
2022-08-20T03:56:44.753Z,13.63
2022-08-20T03:59:11.204Z,15.37
2022-08-20T04:01:45.080Z,11.90
2022-08-20T04:04:13.503Z,9.97
2022-08-20T04:06:41.117Z,15.37
2022-08-20T04:09:07.861Z,10.60
2022-08-20T04:11:37.549Z,12.33
2022-08-20T04:14:04.048Z,8.83
2022-08-20T04:16:33.460Z,7.47
2022-08-20T04:19:02.253Z,9.73
2022-08-20T04:21:33.337Z,8.30
2022-08-20T04:24:04.824Z,6.67
2022-08-20T04:26:31.994Z,6.63
2022-08-20T04:28:58.497Z,9.03
2022-08-20T04:31:25.312Z,8.70
2022-08-20T04:33:52.063Z,7.47
2022-08-20T04:36:18.519Z,6.27
2022-08-20T04:38:47.777Z,7.73
2022-08-20T04:41:22.836Z,8.13
2022-08-20T04:43:51.745Z,6.17
2022-08-20T04:46:19.250Z,7.00
2022-08-20T04:48:48.731Z,6.27
2022-08-20T04:51:15.894Z,5.37
2022-08-20T04:53:42.969Z,8.70
2022-08-20T04:56:09.562Z,7.87
2022-08-20T04:58:38.355Z,8.73
2022-08-20T05:01:10.588Z,6.27
2022-08-20T05:03:39.607Z,8.67
2022-08-20T05:06:09.957Z,8.37
2022-08-20T05:08:38.523Z,7.83
2022-08-20T05:11:32.829Z,8.70
2022-08-20T05:13:54.875Z,4.93
2022-08-20T05:16:21.339Z,8.40
2022-08-20T05:18:52.243Z,5.67
2022-08-20T05:21:20.118Z,7.87
2022-08-20T05:23:46.802Z,6.33
2022-08-20T05:26:15.738Z,9.43
2022-08-20T05:28:57.327Z,7.73
2022-08-20T05:31:31.608Z,5.70
2022-08-20T05:34:01.332Z,10.77
2022-08-20T05:36:27.892Z,8.87
2022-08-20T05:38:54.679Z,7.10
2022-08-20T05:41:29.200Z,8.30
2022-08-20T05:44:00.621Z,8.33
2022-08-20T05:46:27.975Z,9.17
2022-08-20T05:48:54.405Z,11.10
2022-08-20T05:51:20.818Z,6.53
2022-08-20T05:53:47.258Z,7.73
2022-08-20T05:56:13.698Z,7.83
2022-08-20T05:58:40.247Z,8.30
2022-08-20T06:01:06.703Z,9.33
2022-08-20T06:03:51.753Z,7.57
2022-08-20T06:06:28.479Z,7.63
2022-08-20T06:09:04.617Z,9.40
2022-08-20T06:11:36.503Z,11.80
2022-08-20T06:14:04.206Z,6.93
2022-08-20T06:16:30.894Z,7.67
2022-08-20T06:18:58.361Z,11.30
2022-08-20T06:21:24.953Z,8.80
2022-08-20T06:23:57.988Z,7.87
2022-08-20T06:26:29.701Z,10.37
2022-08-20T06:28:56.968Z,9.33
2022-08-20T06:31:23.387Z,8.47
2022-08-20T06:33:49.932Z,9.37
2022-08-20T06:36:18.837Z,10.47
2022-08-20T06:38:46.343Z,10.03
2022-08-20T06:41:13.981Z,9.50
2022-08-20T06:43:40.708Z,9.97
2022-08-20T06:46:07.275Z,9.23
2022-08-20T06:48:34.141Z,11.63
2022-08-20T06:51:01.411Z,8.07
2022-08-20T06:53:28.961Z,7.40
2022-08-20T06:55:57.980Z,9.07
2022-08-20T06:58:35.749Z,8.27
2022-08-20T07:01:09.528Z,10.50
2022-08-20T07:03:38.317Z,9.17
2022-08-20T07:06:05.205Z,9.00
2022-08-20T07:08:31.716Z,8.23
2022-08-20T07:10:58.250Z,9.40
2022-08-20T07:13:24.661Z,11.67
2022-08-20T07:15:53.954Z,7.30
2022-08-20T07:18:28.489Z,4.83
2022-08-20T07:20:57.329Z,7.87
2022-08-20T07:23:27.277Z,8.10
2022-08-20T07:25:55.824Z,5.93
2022-08-20T07:28:25.227Z,10.17
2022-08-20T07:31:13.528Z,5.00
2022-08-20T07:33:44.355Z,4.87
2022-08-20T07:36:12.216Z,5.53
2022-08-20T07:38:38.949Z,5.90
2022-08-20T07:41:08.440Z,5.00
2022-08-20T07:43:34.908Z,7.30
2022-08-20T07:46:07.471Z,7.03
2022-08-20T07:48:38.498Z,6.67
2022-08-20T07:51:06.102Z,6.87
2022-08-20T07:53:35.944Z,5.77
2022-08-20T07:56:06.064Z,6.37
2022-08-20T07:58:33.397Z,8.20
2022-08-20T08:01:00.397Z,7.23
2022-08-20T08:03:39.856Z,6.87
2022-08-20T08:06:15.037Z,8.40
2022-08-20T08:08:43.879Z,5.57
2022-08-20T08:11:12.135Z,5.97
2022-08-20T08:13:41.803Z,6.87
2022-08-20T08:16:10.091Z,25.10
2022-08-20T08:18:44.890Z,6.57
2022-08-20T08:21:13.005Z,7.43
2022-08-20T08:23:44.431Z,7.67
2022-08-20T08:26:17.815Z,7.37
2022-08-20T08:28:46.417Z,8.90
2022-08-20T08:31:13.579Z,6.00
2022-08-20T08:33:40.643Z,6.27
2022-08-20T08:36:15.711Z,4.80
2022-08-20T08:38:44.823Z,4.87
2022-08-20T08:41:18.694Z,4.73
2022-08-20T08:43:53.115Z,6.27
2022-08-20T08:46:25.949Z,4.63
2022-08-20T08:48:57.706Z,5.73
2022-08-20T08:51:35.697Z,5.70
2022-08-20T08:54:06.713Z,6.60
2022-08-20T08:56:34.880Z,6.80
2022-08-20T08:59:05.498Z,7.47
2022-08-20T09:01:55.464Z,7.13
2022-08-20T09:04:22.530Z,4.47
2022-08-20T09:06:53.379Z,5.03
2022-08-20T09:09:26.432Z,4.50
2022-08-20T09:12:03.274Z,5.20
2022-08-20T09:14:29.713Z,8.60
2022-08-20T09:16:56.288Z,5.13
2022-08-20T09:19:22.726Z,6.17
2022-08-20T09:21:49.342Z,3.57
2022-08-20T09:24:15.776Z,4.80
2022-08-20T09:26:42.291Z,3.70
2022-08-20T09:29:08.724Z,4.47
2022-08-20T09:31:35.532Z,4.37
2022-08-20T09:34:04.495Z,6.10
2022-08-20T09:36:32.491Z,5.63
2022-08-20T09:39:00.390Z,2.67
2022-08-20T09:41:26.973Z,4.03
2022-08-20T09:43:54.491Z,4.43
2022-08-20T09:46:20.913Z,4.07
2022-08-20T09:48:53.971Z,4.93
2022-08-20T09:51:20.420Z,4.57
2022-08-20T09:53:47.223Z,5.13
2022-08-20T09:56:13.700Z,3.47
2022-08-20T09:58:50.137Z,5.10
2022-08-20T10:01:18.903Z,3.20
2022-08-20T10:03:48.794Z,3.63
2022-08-20T10:06:17.698Z,4.07
2022-08-20T10:08:44.293Z,3.60
2022-08-20T10:11:10.753Z,7.07
2022-08-20T10:13:37.248Z,3.60
2022-08-20T10:16:04.202Z,4.33
2022-08-20T10:18:30.620Z,5.97
2022-08-20T10:20:57.085Z,5.17
2022-08-20T10:23:23.531Z,5.27
2022-08-20T10:25:49.917Z,2.40
2022-08-20T10:28:16.385Z,4.20
2022-08-20T10:30:45.060Z,3.87
2022-08-20T10:33:11.461Z,2.93
2022-08-20T10:35:37.890Z,4.53
2022-08-20T10:38:04.284Z,5.40
2022-08-20T10:40:30.707Z,6.27
2022-08-20T10:42:57.124Z,5.23
2022-08-20T10:45:25.660Z,5.00
2022-08-20T10:47:52.113Z,4.37
2022-08-20T10:50:19.958Z,4.30
2022-08-20T10:52:47.102Z,5.47
2022-08-20T10:55:13.643Z,5.90
2022-08-20T10:57:41.663Z,5.67
2022-08-20T11:00:14.379Z,2.13
2022-08-20T11:02:41.258Z,3.53
2022-08-20T11:05:08.781Z,5.13
2022-08-20T11:07:53.650Z,2.80
2022-08-20T11:10:24.744Z,5.43
2022-08-20T11:12:51.152Z,5.13
2022-08-20T11:15:17.680Z,5.33
2022-08-20T11:17:45.110Z,6.00
2022-08-20T11:20:15.108Z,3.27
2022-08-20T11:22:41.628Z,2.90
2022-08-20T11:25:09.279Z,3.87
2022-08-20T11:27:39.408Z,5.70
2022-08-20T11:30:08.828Z,5.43
2022-08-20T11:32:35.603Z,1.80
2022-08-20T11:35:13.815Z,3.60
2022-08-20T11:37:48.397Z,4.33
2022-08-20T11:40:14.990Z,4.63
2022-08-20T11:43:04.359Z,4.67
2022-08-20T11:45:28.112Z,4.30
2022-08-20T11:47:54.519Z,4.47
2022-08-20T11:50:21.320Z,5.67
2022-08-20T11:52:48.146Z,7.27
2022-08-20T11:55:16.702Z,5.07
2022-08-20T11:57:46.879Z,3.33
2022-08-20T12:00:22.080Z,6.43
2022-08-20T12:02:59.987Z,3.60
2022-08-20T12:05:27.401Z,3.27
2022-08-20T12:07:53.975Z,4.07
2022-08-20T12:10:20.523Z,5.47
2022-08-20T12:12:46.944Z,5.37
2022-08-20T12:15:13.564Z,5.73
2022-08-20T12:17:40.131Z,4.20
2022-08-20T12:20:11.611Z,7.03
2022-08-20T12:22:39.065Z,3.53
2022-08-20T12:25:07.739Z,4.80
2022-08-20T12:27:35.435Z,5.67
2022-08-20T12:30:12.013Z,4.33
2022-08-20T12:32:39.387Z,5.10
2022-08-20T12:35:08.354Z,3.30
2022-08-20T12:37:35.504Z,3.37
2022-08-20T12:40:06.459Z,3.47
2022-08-20T12:42:32.917Z,5.53
2022-08-20T12:45:00.445Z,4.53
2022-08-20T12:47:32.182Z,6.27
2022-08-20T12:50:05.557Z,4.83
2022-08-20T12:52:32.131Z,4.60
2022-08-20T12:54:59.334Z,4.53
2022-08-20T12:57:28.943Z,4.97
2022-08-20T12:59:57.782Z,4.93
2022-08-20T13:02:25.800Z,3.93
2022-08-20T13:04:52.227Z,4.47
2022-08-20T13:07:18.702Z,4.93
2022-08-20T13:09:45.145Z,7.70
2022-08-20T13:12:14.235Z,5.70
2022-08-20T13:14:41.868Z,5.77
2022-08-20T13:17:08.527Z,6.30
2022-08-20T13:19:37.073Z,3.60
2022-08-20T13:22:03.918Z,5.93
2022-08-20T13:24:30.605Z,4.53
2022-08-20T13:27:05.498Z,4.80
2022-08-20T13:29:31.895Z,6.27
2022-08-20T13:32:01.724Z,5.30
2022-08-20T13:34:28.424Z,6.77
2022-08-20T13:36:55.482Z,5.80
2022-08-20T13:39:23.191Z,5.90
2022-08-20T13:41:49.924Z,6.33
2022-08-20T13:44:16.512Z,4.37
2022-08-20T13:46:42.960Z,5.07
2022-08-20T13:49:09.401Z,8.03
2022-08-20T13:51:35.806Z,5.00
2022-08-20T13:54:02.957Z,5.50
2022-08-20T13:56:29.608Z,4.87
2022-08-20T13:58:56.007Z,4.10
2022-08-20T14:01:22.521Z,7.97
2022-08-20T14:03:48.970Z,5.27
2022-08-20T14:06:15.370Z,5.30
2022-08-20T14:08:41.786Z,6.67
2022-08-20T14:11:08.173Z,7.00
2022-08-20T14:13:40.302Z,4.17
2022-08-20T14:16:21.201Z,4.47
2022-08-20T14:18:55.512Z,5.23
2022-08-20T14:21:21.978Z,6.97
2022-08-20T14:23:48.408Z,6.83
2022-08-20T14:26:14.806Z,4.80
2022-08-20T14:28:41.838Z,5.30
2022-08-20T14:31:08.232Z,5.00
2022-08-20T14:33:36.199Z,4.90
2022-08-20T14:36:04.044Z,4.73
2022-08-20T14:38:30.449Z,5.57
2022-08-20T14:40:56.907Z,5.00
2022-08-20T14:43:23.337Z,5.23
2022-08-20T14:45:49.748Z,5.70
2022-08-20T14:48:16.155Z,8.17
2022-08-20T14:50:42.575Z,5.00
2022-08-20T14:53:09.054Z,5.93
2022-08-20T14:55:37.500Z,3.37
2022-08-20T14:58:13.097Z,6.93
2022-08-20T15:00:39.911Z,4.63
2022-08-20T15:03:06.463Z,5.77
2022-08-20T15:05:34.488Z,6.73
2022-08-20T15:08:05.794Z,7.30
2022-08-20T15:10:34.224Z,5.37
2022-08-20T15:13:00.846Z,5.03
2022-08-20T15:15:27.368Z,3.57
2022-08-20T15:17:56.751Z,4.53
2022-08-20T15:20:27.253Z,5.80
2022-08-20T15:22:54.054Z,5.10
2022-08-20T15:25:24.059Z,6.13
2022-08-20T15:27:50.647Z,5.37
2022-08-20T15:30:20.813Z,6.77
2022-08-20T15:32:51.389Z,6.33
2022-08-20T15:35:21.465Z,5.10
2022-08-20T15:37:51.358Z,4.50
2022-08-20T15:40:27.783Z,7.93
2022-08-20T15:42:55.435Z,4.93
2022-08-20T15:45:22.391Z,3.27
2022-08-20T15:47:59.355Z,4.70
2022-08-20T15:50:50.285Z,5.27
2022-08-20T15:53:46.557Z,3.93
2022-08-20T15:56:41.912Z,5.23
2022-08-20T15:59:45.197Z,6.63
2022-08-20T16:02:33.284Z,6.60
2022-08-20T16:05:14.412Z,4.47
2022-08-20T16:08:18.559Z,3.70
2022-08-20T16:11:08.532Z,5.37
2022-08-20T16:13:40.466Z,5.87
2022-08-20T16:16:11.127Z,5.63
2022-08-20T16:18:39.926Z,8.00
2022-08-20T16:21:11.742Z,5.00
2022-08-20T16:23:40.881Z,6.53
2022-08-20T16:26:22.240Z,4.87
2022-08-20T16:29:11.995Z,5.17
2022-08-20T16:31:50.185Z,7.30
2022-08-20T16:34:36.569Z,4.37
2022-08-20T16:37:05.788Z,6.37
2022-08-20T16:39:45.051Z,7.10
2022-08-20T16:42:18.409Z,5.77
2022-08-20T16:44:48.066Z,6.87
2022-08-20T16:47:35.936Z,3.70
2022-08-20T16:50:25.639Z,5.07
2022-08-20T16:52:52.325Z,3.43
2022-08-20T16:55:22.387Z,5.03
2022-08-20T16:57:49.294Z,9.50
2022-08-20T17:00:24.800Z,5.73
2022-08-20T17:02:54.135Z,6.47
2022-08-20T17:05:22.714Z,3.77
2022-08-20T17:07:59.030Z,5.47
2022-08-20T17:10:31.743Z,5.03
2022-08-20T17:13:19.150Z,7.83
2022-08-20T17:15:54.617Z,4.80
2022-08-20T17:18:28.302Z,3.93
2022-08-20T17:21:02.082Z,4.67
2022-08-20T17:23:30.532Z,6.60
2022-08-20T17:26:37.177Z,4.67
2022-08-20T17:29:13.564Z,5.80
2022-08-20T17:31:46.454Z,5.00
2022-08-20T17:34:25.652Z,5.67
2022-08-20T17:36:56.968Z,4.40
2022-08-20T17:39:25.710Z,8.03
2022-08-20T17:41:56.070Z,5.80
2022-08-20T17:44:29.488Z,5.40
2022-08-20T17:46:58.951Z,3.87
2022-08-20T17:49:39.353Z,6.17
2022-08-20T17:52:12.937Z,3.13
2022-08-20T17:54:44.029Z,7.13
2022-08-20T17:57:16.353Z,6.17
2022-08-20T18:00:01.410Z,3.33
2022-08-20T18:02:30.467Z,4.37
2022-08-20T18:04:57.158Z,4.93
2022-08-20T18:07:34.451Z,6.27
2022-08-20T18:10:14.844Z,5.27
2022-08-20T18:13:01.231Z,6.00
2022-08-20T18:15:35.961Z,4.43
2022-08-20T18:18:22.399Z,5.90
2022-08-20T18:20:48.743Z,3.97
2022-08-20T18:23:32.728Z,5.93
2022-08-20T18:26:11.764Z,4.37
2022-08-20T18:28:53.485Z,5.07
2022-08-20T18:31:31.368Z,4.73
2022-08-20T18:34:09.162Z,4.50
2022-08-20T18:36:35.621Z,4.63
2022-08-20T18:39:08.989Z,7.40
2022-08-20T18:41:38.988Z,3.70
2022-08-20T18:44:12.556Z,5.43
2022-08-20T18:46:52.518Z,5.40
2022-08-20T18:49:29.229Z,5.23
2022-08-20T18:51:56.138Z,3.80
2022-08-20T18:54:26.368Z,3.60
2022-08-20T18:57:03.938Z,4.27
2022-08-20T18:59:32.951Z,8.03
2022-08-20T19:02:00.841Z,6.40
2022-08-20T19:04:31.890Z,7.50
2022-08-20T19:06:58.272Z,5.33
2022-08-20T19:09:38.969Z,5.33
2022-08-20T19:12:11.075Z,8.60
2022-08-20T19:14:58.246Z,4.17
2022-08-20T19:17:25.410Z,4.90
2022-08-20T19:20:00.267Z,4.00
2022-08-20T19:22:27.461Z,6.50
2022-08-20T19:24:58.465Z,6.03
2022-08-20T19:27:28.267Z,3.93
2022-08-20T19:29:56.575Z,4.67
2022-08-20T19:32:29.205Z,4.10
2022-08-20T19:35:01.413Z,5.50
2022-08-20T19:37:39.726Z,3.83
2022-08-20T19:40:39.294Z,6.30
2022-08-20T19:43:13.831Z,3.43
2022-08-20T19:45:52.403Z,4.77
2022-08-20T19:48:27.835Z,4.67
2022-08-20T19:51:00.193Z,4.83
2022-08-20T19:53:32.273Z,5.53
2022-08-20T19:56:03.250Z,3.57
2022-08-20T19:58:31.466Z,4.63
2022-08-20T20:00:59.073Z,4.07
2022-08-20T20:03:34.687Z,3.27
2022-08-20T20:06:15.157Z,4.37
2022-08-20T20:08:59.004Z,3.90
2022-08-20T20:11:34.119Z,6.33
2022-08-20T20:14:10.400Z,5.90
2022-08-20T20:16:39.691Z,3.00
2022-08-20T20:19:25.734Z,3.67
2022-08-20T20:22:08.488Z,4.47
2022-08-20T20:24:50.735Z,3.33
2022-08-20T20:27:25.835Z,2.90
2022-08-20T20:30:10.368Z,3.43
2022-08-20T20:32:41.826Z,2.90
2022-08-20T20:35:08.333Z,6.40
2022-08-20T20:37:49.615Z,2.47
2022-08-20T20:40:30.570Z,4.13
2022-08-20T20:43:07.568Z,3.37
2022-08-20T20:45:38.983Z,3.23
2022-08-20T20:48:21.238Z,3.17
2022-08-20T20:50:50.894Z,3.63
2022-08-20T20:53:49.553Z,3.67
2022-08-20T20:56:39.811Z,2.10
2022-08-20T20:59:07.697Z,3.93
2022-08-20T21:01:46.146Z,5.33
2022-08-20T21:04:16.342Z,3.20
2022-08-20T21:06:42.805Z,2.30
2022-08-20T21:09:09.326Z,1.90
2022-08-20T21:11:36.199Z,2.50
2022-08-20T21:14:02.605Z,5.50
2022-08-20T21:16:29.656Z,2.93
2022-08-20T21:18:56.353Z,4.20
2022-08-20T21:21:22.792Z,3.73
2022-08-20T21:23:49.215Z,2.90
2022-08-20T21:26:15.800Z,3.30
2022-08-20T21:28:42.209Z,4.63
2022-08-20T21:31:08.616Z,3.70
2022-08-20T21:33:35.008Z,2.87
2022-08-20T21:36:01.536Z,4.07
2022-08-20T21:38:28.252Z,6.17
2022-08-20T21:40:54.745Z,2.77
2022-08-20T21:43:25.019Z,6.60
2022-08-20T21:45:51.625Z,3.57
2022-08-20T21:48:18.754Z,5.07
2022-08-20T21:50:45.168Z,5.63
2022-08-20T21:53:13.253Z,6.17
2022-08-20T21:55:40.565Z,4.33
2022-08-20T21:58:08.079Z,4.10
2022-08-20T22:00:54.002Z,4.23
2022-08-20T22:03:23.064Z,6.47
2022-08-20T22:05:50.574Z,5.47
2022-08-20T22:08:17.716Z,6.23
2022-08-20T22:10:44.468Z,3.10
2022-08-20T22:13:12.181Z,4.30
2022-08-20T22:15:39.395Z,4.97
2022-08-20T22:18:06.496Z,3.40
2022-08-20T22:20:33.111Z,4.33
2022-08-20T22:23:02.390Z,5.07
2022-08-20T22:25:28.866Z,6.50
2022-08-20T22:27:55.354Z,4.30
2022-08-20T22:30:21.817Z,4.37
2022-08-20T22:32:51.271Z,7.40
2022-08-20T22:35:18.814Z,8.10
2022-08-20T22:37:45.236Z,5.87
2022-08-20T22:40:11.933Z,5.40
2022-08-20T22:42:38.416Z,4.50
2022-08-20T22:45:05.236Z,9.73
2022-08-20T22:47:40.849Z,7.87
2022-08-20T22:50:08.453Z,6.23
2022-08-20T22:52:37.234Z,6.27
2022-08-20T22:55:05.971Z,8.33
2022-08-20T22:57:34.339Z,5.70
2022-08-20T23:00:01.217Z,7.80
2022-08-20T23:02:27.774Z,4.73
2022-08-20T23:04:54.486Z,5.40
2022-08-20T23:07:20.994Z,5.60
2022-08-20T23:09:47.449Z,4.00
2022-08-20T23:12:13.898Z,10.73
2022-08-20T23:14:40.466Z,6.13
2022-08-20T23:17:13.454Z,7.23
2022-08-20T23:19:41.369Z,6.60
2022-08-20T23:22:08.044Z,5.73
2022-08-20T23:24:34.972Z,6.13
2022-08-20T23:27:02.130Z,5.37
2022-08-20T23:29:29.162Z,5.97
2022-08-20T23:31:56.916Z,10.17
2022-08-20T23:34:24.732Z,7.17
2022-08-20T23:36:52.558Z,4.80
2022-08-20T23:39:19.543Z,6.77
2022-08-20T23:41:47.649Z,9.07
2022-08-20T23:44:26.441Z,5.93
2022-08-20T23:46:55.687Z,6.50
2022-08-20T23:49:22.172Z,7.07
2022-08-20T23:51:48.693Z,5.87
2022-08-20T23:54:15.124Z,5.73
2022-08-20T23:56:41.581Z,4.90
2022-08-20T23:59:08.013Z,5.03
