createdAt,value
2023-04-24T00:00:51.324Z,68.07
2023-04-24T00:03:19.792Z,64.40
2023-04-24T00:05:48.184Z,52.88
2023-04-24T00:08:16.392Z,45.40
2023-04-24T00:10:44.761Z,38.33
2023-04-24T00:13:13.355Z,37.00
2023-04-24T00:15:41.675Z,46.58
2023-04-24T00:18:09.732Z,49.72
2023-04-24T00:20:38.051Z,58.80
2023-04-24T00:23:06.230Z,63.58
2023-04-24T00:25:34.672Z,61.72
2023-04-24T00:28:02.763Z,54.92
2023-04-24T00:30:31.076Z,44.72
2023-04-24T00:32:59.520Z,34.03
2023-04-24T00:35:27.774Z,28.27
2023-04-24T00:37:55.939Z,25.13
2023-04-24T00:40:24.211Z,25.98
2023-04-24T00:42:52.533Z,26.48
2023-04-24T00:45:21.136Z,24.88
2023-04-24T00:47:50.589Z,27.13
2023-04-24T00:50:19.408Z,32.00
2023-04-24T00:52:47.508Z,21.45
2023-04-24T00:55:15.856Z,18.42
2023-04-24T00:57:45.773Z,17.98
2023-04-24T01:00:15.243Z,19.17
2023-04-24T01:02:46.266Z,17.95
2023-04-24T01:05:16.277Z,20.58
2023-04-24T01:07:47.209Z,18.27
2023-04-24T01:10:16.617Z,18.83
2023-04-24T01:12:47.271Z,17.13
2023-04-24T01:15:15.793Z,17.98
2023-04-24T01:17:44.062Z,17.42
2023-04-24T01:20:12.336Z,16.92
2023-04-24T01:22:43.513Z,14.93
2023-04-24T01:25:11.704Z,15.13
2023-04-24T01:27:39.878Z,14.90
2023-04-24T01:30:09.095Z,9.70
2023-04-24T01:32:38.586Z,8.15
2023-04-24T01:35:08.134Z,9.70
2023-04-24T01:37:36.223Z,9.68
2023-04-24T01:40:09.086Z,8.93
2023-04-24T01:42:37.548Z,8.23
2023-04-24T01:45:06.940Z,8.95
2023-04-24T01:47:35.386Z,9.80
2023-04-24T01:50:04.199Z,13.75
2023-04-24T01:52:33.750Z,15.52
2023-04-24T01:55:02.374Z,17.33
2023-04-24T01:57:31.879Z,15.18
2023-04-24T02:00:00.436Z,14.63
2023-04-24T02:02:31.212Z,13.88
2023-04-24T02:04:59.731Z,12.55
2023-04-24T02:07:27.895Z,13.90
2023-04-24T02:09:55.924Z,13.43
2023-04-24T02:12:24.182Z,10.27
2023-04-24T02:14:53.138Z,10.10
2023-04-24T02:17:21.622Z,13.07
2023-04-24T02:19:49.735Z,14.98
2023-04-24T02:22:18.559Z,17.50
2023-04-24T02:24:46.946Z,13.18
2023-04-24T02:27:17.154Z,9.13
2023-04-24T02:29:45.729Z,7.10
2023-04-24T02:32:14.559Z,6.20
2023-04-24T02:34:44.544Z,5.95
2023-04-24T02:37:14.082Z,5.18
2023-04-24T02:39:42.586Z,5.50
2023-04-24T02:42:11.220Z,7.28
2023-04-24T02:44:39.455Z,9.70
2023-04-24T02:47:07.799Z,10.13
2023-04-24T02:49:36.041Z,9.65
2023-04-24T02:52:04.300Z,9.20
2023-04-24T02:54:32.754Z,9.00
2023-04-24T02:57:00.814Z,7.53
2023-04-24T02:59:29.461Z,7.60
2023-04-24T03:01:57.873Z,7.45
2023-04-24T03:04:26.217Z,8.23
2023-04-24T03:06:54.796Z,6.40
2023-04-24T03:09:23.536Z,7.55
2023-04-24T03:11:51.629Z,5.43
2023-04-24T03:14:19.864Z,5.57
2023-04-24T03:16:48.238Z,6.60
2023-04-24T03:19:16.469Z,14.10
2023-04-24T03:21:56.323Z,19.13
2023-04-24T03:24:24.578Z,20.05
2023-04-24T03:26:52.785Z,22.40
2023-04-24T03:29:41.393Z,30.27
2023-04-24T03:32:10.395Z,36.67
2023-04-24T03:34:40.097Z,42.97
2023-04-24T03:37:10.338Z,41.95
2023-04-24T03:39:43.037Z,45.97
2023-04-24T03:42:12.079Z,50.38
2023-04-24T03:44:51.044Z,48.72
2023-04-24T03:47:21.006Z,55.15
2023-04-24T03:49:50.328Z,58.15
2023-04-24T03:52:18.618Z,53.88
2023-04-24T03:54:47.258Z,53.50
2023-04-24T03:57:15.499Z,53.20
2023-04-24T03:59:54.545Z,52.67
2023-04-24T04:02:23.249Z,58.85
2023-04-24T04:04:51.714Z,56.30
2023-04-24T04:07:19.960Z,55.10
2023-04-24T04:09:48.386Z,56.85
2023-04-24T04:12:17.570Z,55.47
2023-04-24T04:14:45.754Z,54.38
2023-04-24T04:17:14.148Z,64.93
2023-04-24T04:19:42.778Z,70.15
2023-04-24T04:22:11.263Z,65.05
2023-04-24T04:24:46.218Z,67.75
2023-04-24T04:27:15.029Z,67.13
2023-04-24T04:30:01.679Z,62.85
2023-04-24T04:32:32.546Z,57.42
2023-04-24T04:35:01.835Z,56.97
2023-04-24T04:37:30.554Z,58.03
2023-04-24T04:40:14.498Z,54.08
2023-04-24T04:42:52.670Z,53.90
2023-04-24T04:45:22.180Z,53.72
2023-04-24T04:48:11.087Z,51.15
2023-04-24T04:50:39.516Z,53.10
2023-04-24T04:53:09.477Z,54.17
2023-04-24T04:55:40.328Z,53.40
2023-04-24T04:58:19.520Z,53.58
2023-04-24T05:00:50.961Z,53.20
2023-04-24T05:03:28.468Z,54.75
2023-04-24T05:06:05.905Z,51.40
2023-04-24T05:08:37.240Z,54.40
2023-04-24T05:11:08.706Z,50.97
2023-04-24T05:13:40.636Z,48.42
2023-04-24T05:16:27.170Z,48.67
2023-04-24T05:18:56.411Z,49.53
2023-04-24T05:21:30.797Z,48.40
2023-04-24T05:23:59.072Z,51.20
2023-04-24T05:27:06.407Z,47.03
2023-04-24T05:29:39.483Z,45.95
2023-04-24T05:32:08.288Z,44.60
2023-04-24T05:34:36.510Z,42.47
2023-04-24T05:37:04.876Z,42.22
2023-04-24T05:39:33.107Z,47.28
2023-04-24T05:42:01.593Z,41.53
2023-04-24T05:44:30.192Z,43.53
2023-04-24T05:46:58.479Z,42.17
2023-04-24T05:49:26.766Z,40.65
2023-04-24T05:51:55.675Z,38.45
2023-04-24T05:54:24.179Z,38.45
2023-04-24T05:56:53.513Z,37.80
2023-04-24T05:59:31.711Z,38.00
2023-04-24T06:02:00.173Z,38.92
2023-04-24T06:04:28.691Z,36.50
2023-04-24T06:06:57.132Z,33.53
2023-04-24T06:09:26.433Z,28.90
2023-04-24T06:11:54.946Z,26.02
2023-04-24T06:14:27.438Z,27.17
2023-04-24T06:17:18.604Z,25.45
2023-04-24T06:19:48.238Z,25.48
2023-04-24T06:22:16.327Z,26.73
2023-04-24T06:24:44.583Z,25.05
2023-04-24T06:27:13.980Z,22.58
2023-04-24T06:29:43.767Z,18.73
2023-04-24T06:32:12.071Z,18.48
2023-04-24T06:34:40.239Z,16.70
2023-04-24T06:37:08.726Z,18.02
2023-04-24T06:39:36.855Z,21.55
2023-04-24T06:42:05.236Z,34.03
2023-04-24T06:44:36.623Z,39.65
2023-04-24T06:47:05.460Z,43.85
2023-04-24T06:49:33.524Z,37.10
2023-04-24T06:52:01.710Z,22.63
2023-04-24T06:54:30.492Z,16.20
2023-04-24T06:56:58.755Z,16.33
2023-04-24T06:59:27.149Z,15.38
2023-04-24T07:01:56.680Z,16.73
2023-04-24T07:04:24.925Z,17.00
2023-04-24T07:06:53.658Z,15.57
2023-04-24T07:09:21.947Z,14.45
2023-04-24T07:11:50.281Z,14.23
2023-04-24T07:14:18.517Z,18.65
2023-04-24T07:16:46.943Z,18.27
2023-04-24T07:19:15.709Z,17.70
2023-04-24T07:21:43.765Z,14.77
2023-04-24T07:24:12.044Z,16.45
2023-04-24T07:26:40.475Z,15.20
2023-04-24T07:29:09.045Z,15.57
2023-04-24T07:31:37.497Z,14.98
2023-04-24T07:34:05.685Z,13.77
2023-04-24T07:36:34.031Z,14.65
2023-04-24T07:39:02.202Z,14.43
2023-04-24T07:41:30.572Z,15.50
2023-04-24T07:48:26.701Z,24.17
2023-04-24T07:50:55.479Z,27.48
2023-04-24T07:53:23.987Z,28.67
2023-04-24T07:55:52.113Z,18.88
2023-04-24T07:58:20.387Z,16.40
2023-04-24T08:00:48.673Z,16.08
2023-04-24T08:03:17.215Z,16.50
2023-04-24T08:05:45.440Z,15.13
2023-04-24T08:08:13.656Z,15.00
2023-04-24T08:10:41.848Z,14.27
2023-04-24T08:13:10.264Z,14.98
2023-04-24T08:15:38.412Z,15.10
2023-04-24T08:18:07.007Z,14.73
2023-04-24T08:20:37.956Z,14.98
2023-04-24T08:23:06.202Z,14.48
2023-04-24T08:25:34.842Z,15.98
2023-04-24T08:28:04.735Z,14.98
2023-04-24T08:30:33.246Z,14.98
2023-04-24T08:33:01.700Z,14.75
2023-04-24T08:35:29.893Z,14.65
2023-04-24T08:37:58.161Z,15.70
2023-04-24T08:40:30.338Z,16.33
2023-04-24T08:42:58.923Z,16.88
2023-04-24T08:45:27.434Z,22.52
2023-04-24T08:47:55.849Z,21.83
2023-04-24T08:50:24.866Z,19.92
2023-04-24T08:52:54.226Z,19.48
2023-04-24T08:55:22.686Z,20.27
2023-04-24T08:57:53.930Z,19.42
2023-04-24T09:00:23.621Z,15.95
2023-04-24T09:02:52.267Z,16.15
2023-04-24T09:05:22.494Z,16.23
2023-04-24T09:07:56.963Z,12.32
2023-04-24T09:10:28.520Z,10.13
2023-04-24T09:12:58.199Z,9.88
2023-04-24T09:15:26.785Z,9.50
2023-04-24T09:17:54.919Z,11.85
2023-04-24T09:20:23.172Z,10.52
2023-04-24T09:22:56.340Z,9.90
2023-04-24T09:25:32.161Z,9.82
2023-04-24T09:28:03.456Z,9.05
2023-04-24T09:30:32.030Z,8.63
2023-04-24T09:33:16.892Z,10.65
2023-04-24T09:35:51.531Z,10.77
2023-04-24T09:38:20.199Z,8.98
2023-04-24T09:40:48.577Z,9.40
2023-04-24T09:43:16.739Z,9.90
2023-04-24T09:45:45.043Z,9.80
2023-04-24T09:48:13.672Z,14.15
2023-04-24T09:50:47.657Z,14.02
2023-04-24T09:53:15.887Z,16.45
2023-04-24T09:55:49.802Z,14.40
2023-04-24T09:58:17.990Z,12.00
2023-04-24T10:00:48.008Z,10.60
2023-04-24T10:03:16.366Z,10.75
2023-04-24T10:05:44.529Z,10.65
2023-04-24T10:08:14.520Z,11.75
2023-04-24T10:10:47.997Z,14.90
2023-04-24T10:13:17.173Z,12.68
2023-04-24T10:15:45.806Z,14.60
2023-04-24T10:18:14.217Z,14.43
2023-04-24T10:20:42.641Z,18.20
2023-04-24T10:23:11.203Z,12.90
2023-04-24T10:25:39.400Z,8.15
2023-04-24T10:28:09.754Z,8.05
2023-04-24T10:30:40.703Z,8.68
2023-04-24T10:33:10.246Z,7.22
2023-04-24T10:35:43.973Z,6.88
2023-04-24T10:38:19.202Z,8.73
2023-04-24T10:40:47.608Z,8.38
2023-04-24T10:43:18.919Z,8.80
2023-04-24T10:46:07.538Z,9.02
2023-04-24T10:48:36.236Z,11.82
2023-04-24T10:51:04.881Z,8.50
2023-04-24T10:53:36.484Z,5.22
2023-04-24T10:56:07.244Z,6.63
2023-04-24T10:58:39.782Z,9.07
2023-04-24T11:01:08.668Z,4.75
2023-04-24T11:03:39.456Z,6.43
2023-04-24T11:06:09.892Z,3.88
2023-04-24T11:08:45.424Z,5.25
2023-04-24T11:11:18.881Z,5.63
2023-04-24T11:14:16.133Z,9.38
2023-04-24T11:16:54.088Z,3.90
2023-04-24T11:19:27.423Z,4.28
2023-04-24T11:22:15.356Z,4.22
2023-04-24T11:24:50.091Z,5.00
2023-04-24T11:27:24.512Z,6.72
2023-04-24T11:29:59.202Z,5.18
2023-04-24T11:32:35.467Z,3.40
2023-04-24T11:35:10.860Z,4.60
2023-04-24T11:37:47.582Z,5.07
2023-04-24T11:40:24.314Z,5.72
2023-04-24T11:42:54.679Z,7.60
2023-04-24T11:45:25.783Z,5.82
2023-04-24T11:47:54.307Z,5.20
2023-04-24T11:50:27.444Z,4.90
2023-04-24T11:52:55.714Z,8.13
2023-04-24T11:55:24.715Z,6.32
2023-04-24T11:57:56.559Z,7.07
2023-04-24T12:03:10.623Z,5.55
2023-04-24T12:05:40.743Z,4.32
2023-04-24T12:08:09.086Z,4.95
2023-04-24T12:10:37.799Z,3.95
2023-04-24T12:13:06.190Z,4.65
2023-04-24T12:15:34.564Z,4.13
2023-04-24T12:18:03.353Z,5.50
2023-04-24T12:20:33.861Z,4.07
2023-04-24T12:23:03.072Z,4.57
2023-04-24T12:25:35.625Z,4.03
2023-04-24T12:28:07.263Z,3.72
2023-04-24T12:30:39.897Z,3.08
2023-04-24T12:33:08.391Z,3.10
2023-04-24T12:35:36.877Z,3.10
2023-04-24T12:38:13.536Z,3.17
2023-04-24T12:40:43.196Z,3.75
2023-04-24T12:43:21.689Z,3.88
2023-04-24T12:45:50.194Z,3.17
2023-04-24T12:48:18.758Z,4.57
2023-04-24T12:50:48.796Z,4.63
2023-04-24T12:53:17.373Z,4.45
2023-04-24T12:55:46.174Z,4.13
2023-04-24T12:58:14.967Z,3.80
2023-04-24T13:00:43.094Z,3.45
2023-04-24T13:03:11.739Z,5.22
2023-04-24T13:05:40.092Z,3.17
2023-04-24T13:08:08.471Z,5.20
2023-04-24T13:10:36.740Z,4.60
2023-04-24T13:13:05.479Z,3.35
2023-04-24T13:15:33.931Z,3.22
2023-04-24T13:18:02.199Z,3.67
2023-04-24T13:20:30.566Z,3.42
2023-04-24T13:22:58.621Z,4.03
2023-04-24T13:25:26.947Z,3.95
2023-04-24T13:27:55.094Z,5.32
2023-04-24T13:30:23.278Z,5.05
2023-04-24T13:32:51.682Z,7.88
2023-04-24T13:35:19.902Z,4.55
2023-04-24T13:37:48.332Z,5.85
2023-04-24T13:40:16.561Z,7.43
2023-04-24T13:42:45.392Z,7.03
2023-04-24T13:45:24.710Z,4.27
2023-04-24T13:47:54.256Z,4.82
2023-04-24T13:50:22.978Z,6.63
2023-04-24T13:52:53.717Z,4.93
2023-04-24T13:55:22.031Z,5.38
2023-04-24T13:57:51.027Z,6.18
2023-04-24T14:00:19.771Z,6.43
2023-04-24T14:02:48.270Z,33.72
2023-04-24T14:05:16.767Z,43.60
2023-04-24T14:07:44.952Z,32.15
2023-04-24T14:10:13.191Z,26.92
2023-04-24T14:12:41.729Z,21.20
2023-04-24T14:15:10.286Z,15.95
2023-04-24T14:17:38.736Z,12.23
2023-04-24T14:20:07.963Z,6.47
2023-04-24T14:22:36.127Z,8.95
2023-04-24T14:25:05.951Z,14.95
2023-04-24T14:27:34.607Z,11.43
2023-04-24T14:30:03.238Z,4.65
2023-04-24T14:32:31.652Z,9.18
2023-04-24T14:34:59.854Z,5.70
2023-04-24T14:37:28.108Z,8.82
2023-04-24T14:40:08.754Z,11.00
2023-04-24T14:42:44.604Z,7.70
2023-04-24T14:45:12.935Z,4.68
2023-04-24T14:47:41.814Z,5.28
2023-04-24T14:50:10.427Z,5.63
2023-04-24T14:52:38.820Z,4.63
2023-04-24T14:55:07.887Z,5.85
2023-04-24T14:57:36.627Z,6.43
2023-04-24T15:00:06.856Z,6.70
2023-04-24T15:02:35.672Z,7.30
2023-04-24T15:05:04.376Z,6.18
2023-04-24T15:07:32.906Z,6.00
2023-04-24T15:10:01.229Z,6.80
2023-04-24T15:12:29.645Z,6.18
2023-04-24T15:14:59.125Z,5.80
2023-04-24T15:17:27.900Z,5.88
2023-04-24T15:19:56.272Z,8.65
2023-04-24T15:22:25.945Z,6.13
2023-04-24T15:24:54.352Z,4.18
2023-04-24T15:27:22.618Z,5.82
2023-04-24T15:29:50.697Z,5.88
2023-04-24T15:32:19.002Z,8.10
2023-04-24T15:34:47.584Z,6.95
2023-04-24T15:37:17.899Z,7.32
2023-04-24T15:39:46.835Z,24.98
2023-04-24T15:42:15.200Z,8.25
2023-04-24T15:44:44.874Z,6.93
2023-04-24T15:47:14.401Z,7.70
2023-04-24T15:49:42.477Z,23.42
2023-04-24T15:52:10.765Z,8.23
2023-04-24T15:54:38.913Z,7.97
2023-04-24T15:57:07.557Z,6.18
2023-04-24T15:59:35.916Z,13.50
2023-04-24T16:02:04.732Z,7.22
2023-04-24T16:04:33.092Z,22.73
2023-04-24T16:07:01.747Z,7.80
2023-04-24T16:09:29.924Z,7.20
2023-04-24T16:11:58.296Z,3.33
2023-04-24T16:14:27.196Z,4.88
2023-04-24T16:16:55.460Z,5.15
2023-04-24T16:19:24.048Z,7.10
2023-04-24T16:21:52.572Z,6.32
2023-04-24T16:24:21.195Z,4.18
2023-04-24T16:26:52.231Z,4.28
2023-04-24T16:29:21.088Z,4.13
2023-04-24T16:31:49.307Z,6.35
2023-04-24T16:34:17.829Z,17.65
2023-04-24T16:36:46.237Z,3.40
2023-04-24T16:39:14.635Z,7.85
2023-04-24T16:41:42.751Z,6.72
2023-04-24T16:44:10.975Z,10.75
2023-04-24T16:46:39.316Z,14.55
2023-04-24T16:49:10.886Z,7.95
2023-04-24T16:54:24.904Z,16.50
2023-04-24T16:56:54.866Z,8.15
2023-04-24T16:59:23.687Z,13.25
2023-04-24T17:01:51.856Z,8.52
2023-04-24T17:04:20.104Z,5.45
2023-04-24T17:06:48.427Z,4.38
2023-04-24T17:09:16.829Z,2.70
2023-04-24T17:11:45.020Z,4.75
2023-04-24T17:14:13.379Z,4.72
2023-04-24T17:16:41.601Z,3.30
2023-04-24T17:19:10.048Z,5.95
2023-04-24T17:21:38.130Z,57.70
2023-04-24T17:24:06.582Z,23.67
2023-04-24T17:26:35.072Z,11.13
2023-04-24T17:29:03.512Z,49.70
2023-04-24T17:31:31.728Z,34.08
2023-04-24T17:33:59.907Z,22.83
2023-04-24T17:39:58.724Z,20.90
2023-04-24T17:42:26.936Z,6.45
2023-04-24T17:44:55.039Z,7.82
2023-04-24T17:47:23.372Z,9.20
2023-04-24T17:49:51.434Z,11.52
2023-04-24T17:52:19.639Z,6.85
2023-04-24T17:54:47.844Z,4.82
2023-04-24T17:57:16.473Z,9.52
2023-04-24T17:59:44.614Z,10.07
2023-04-24T18:02:12.987Z,7.28
2023-04-24T18:04:41.330Z,8.18
2023-04-24T18:07:09.693Z,5.80
2023-04-24T18:09:37.988Z,6.20
2023-04-24T18:12:06.480Z,9.70
2023-04-24T18:14:34.545Z,12.05
2023-04-24T18:17:02.870Z,15.10
2023-04-24T18:19:31.013Z,14.20
2023-04-24T18:21:59.249Z,24.55
2023-04-24T18:24:27.616Z,17.02
2023-04-24T18:26:55.900Z,10.88
2023-04-24T18:29:24.180Z,13.13
2023-04-24T18:31:52.573Z,19.60
2023-04-24T18:34:20.799Z,7.78
2023-04-24T18:36:48.972Z,12.23
2023-04-24T18:39:17.165Z,12.88
2023-04-24T18:41:45.685Z,11.13
2023-04-24T18:44:13.796Z,12.98
2023-04-24T18:46:42.196Z,21.90
2023-04-24T18:49:10.458Z,24.50
2023-04-24T18:51:52.548Z,114.55
2023-04-24T18:54:21.936Z,22.70
2023-04-24T18:56:50.019Z,10.45
2023-04-24T18:59:19.033Z,254.60
2023-04-24T19:01:47.251Z,348.02
2023-04-24T19:04:15.667Z,234.05
2023-04-24T19:06:43.841Z,185.75
2023-04-24T19:09:12.155Z,254.77
2023-04-24T19:11:40.310Z,315.50
2023-04-24T19:14:08.784Z,419.50
2023-04-24T19:16:37.034Z,288.90
2023-04-24T19:19:05.783Z,309.60
2023-04-24T19:21:35.628Z,243.30
2023-04-24T19:24:05.282Z,438.17
2023-04-24T19:26:34.193Z,278.50
2023-04-24T19:29:03.876Z,465.85
2023-04-24T19:31:32.197Z,262.65
2023-04-24T19:34:00.761Z,182.05
2023-04-24T19:36:30.148Z,152.65
2023-04-24T19:38:58.515Z,140.55
2023-04-24T19:41:26.999Z,44.28
2023-04-24T19:43:55.207Z,24.58
2023-04-24T19:46:23.749Z,22.48
2023-04-24T19:48:52.305Z,21.23
2023-04-24T19:51:20.588Z,17.27
2023-04-24T19:53:48.890Z,19.90
2023-04-24T19:56:17.009Z,25.23
2023-04-24T19:58:45.270Z,23.38
2023-04-24T20:01:13.981Z,25.48
2023-04-24T20:03:42.300Z,27.10
2023-04-24T20:06:10.603Z,30.63
2023-04-24T20:08:39.066Z,40.83
2023-04-24T20:11:07.267Z,48.88
2023-04-24T20:13:35.471Z,38.42
2023-04-24T20:16:03.676Z,34.95
2023-04-24T20:18:32.027Z,28.75
2023-04-24T20:21:00.331Z,21.45
2023-04-24T20:23:29.056Z,19.45
2023-04-24T20:25:57.205Z,18.63
2023-04-24T20:28:26.862Z,16.48
2023-04-24T20:30:55.311Z,15.48
2023-04-24T20:33:23.499Z,15.55
2023-04-24T20:35:51.786Z,13.52
2023-04-24T20:38:20.518Z,12.80
2023-04-24T20:43:23.445Z,18.05
2023-04-24T20:45:52.319Z,31.63
2023-04-24T20:48:20.703Z,44.53
2023-04-24T20:50:48.972Z,29.58
2023-04-24T20:53:17.187Z,15.85
2023-04-24T20:55:45.607Z,18.92
2023-04-24T20:58:13.903Z,25.88
2023-04-24T21:00:42.178Z,23.73
2023-04-24T21:03:10.495Z,13.55
2023-04-24T21:05:38.904Z,12.48
2023-04-24T21:08:08.961Z,9.65
2023-04-24T21:10:37.651Z,9.95
2023-04-24T21:13:06.102Z,7.13
2023-04-24T21:15:34.612Z,7.63
2023-04-24T21:18:03.719Z,6.35
2023-04-24T21:20:33.106Z,6.70
2023-04-24T21:23:01.379Z,6.93
2023-04-24T21:25:30.097Z,7.45
2023-04-24T21:28:00.424Z,6.13
2023-04-24T21:30:28.970Z,5.57
2023-04-24T21:32:57.977Z,5.80
2023-04-24T21:35:26.264Z,5.13
2023-04-24T21:37:54.476Z,5.50
2023-04-24T21:40:29.377Z,6.40
2023-04-24T21:42:57.982Z,6.55
2023-04-24T21:45:26.236Z,6.65
2023-04-24T21:47:54.696Z,7.75
2023-04-24T21:50:22.949Z,7.22
2023-04-24T21:52:51.100Z,6.78
2023-04-24T21:55:19.382Z,7.10
2023-04-24T21:57:47.484Z,6.03
2023-04-24T22:00:16.141Z,7.13
2023-04-24T22:02:44.529Z,7.15
2023-04-24T22:05:12.858Z,7.65
2023-04-24T22:07:40.976Z,7.53
2023-04-24T22:10:09.766Z,9.20
2023-04-24T22:12:37.955Z,7.63
2023-04-24T22:15:06.918Z,7.90
2023-04-24T22:17:35.964Z,8.32
2023-04-24T22:20:04.906Z,7.45
2023-04-24T22:22:33.390Z,8.63
2023-04-24T22:25:01.739Z,12.45
2023-04-24T22:27:29.929Z,12.13
2023-04-24T22:29:58.244Z,16.17
2023-04-24T22:32:26.832Z,13.07
2023-04-24T22:34:55.219Z,11.13
2023-04-24T22:37:23.395Z,11.70
2023-04-24T22:39:51.745Z,11.93
2023-04-24T22:42:20.040Z,13.10
2023-04-24T22:44:48.199Z,12.85
2023-04-24T22:47:16.746Z,12.82
2023-04-24T22:49:44.805Z,12.60
2023-04-24T22:52:13.075Z,12.68
2023-04-24T22:54:41.893Z,12.35
2023-04-24T22:57:10.019Z,9.48
2023-04-24T22:59:38.562Z,10.60
2023-04-24T23:02:07.079Z,12.98
2023-04-24T23:04:35.311Z,12.85
2023-04-24T23:07:03.708Z,12.35
2023-04-24T23:09:32.072Z,13.20
2023-04-24T23:16:36.025Z,11.30
2023-04-24T23:22:59.142Z,11.70
2023-04-24T23:25:27.430Z,11.80
2023-04-24T23:58:51.184Z,13.45
