createdAt,value
2017-08-09T00:00:03.194Z,60.27
2017-08-09T00:05:02.737Z,60.27
2017-08-09T00:10:03.105Z,60.17
2017-08-09T00:15:03.438Z,60.17
2017-08-09T00:20:02.740Z,60.17
2017-08-09T00:25:03.252Z,60.17
2017-08-09T00:30:02.649Z,60.27
2017-08-09T00:35:03.160Z,60.17
2017-08-09T00:40:02.696Z,60.17
2017-08-09T00:45:03.015Z,60.17
2017-08-09T00:50:03.294Z,60.07
2017-08-09T00:55:02.809Z,60.17
2017-08-09T01:00:03.245Z,60.17
2017-08-09T01:05:02.696Z,60.17
2017-08-09T01:10:03.225Z,60.07
2017-08-09T01:15:02.734Z,60.14
2017-08-09T01:20:03.064Z,60.17
2017-08-09T01:25:03.594Z,60.07
2017-08-09T01:30:02.917Z,59.98
2017-08-09T01:35:03.358Z,59.98
2017-08-09T01:40:02.860Z,59.98
2017-08-09T01:45:03.658Z,59.98
2017-08-09T01:50:02.930Z,59.88
2017-08-09T01:55:03.397Z,59.98
2017-08-09T02:00:02.693Z,60.07
2017-08-09T02:05:03.149Z,60.07
2017-08-09T02:10:02.684Z,59.98
2017-08-09T02:15:03.152Z,59.98
2017-08-09T02:20:02.639Z,59.98
2017-08-09T02:25:03.100Z,59.88
2017-08-09T02:30:03.443Z,59.88
2017-08-09T02:35:02.869Z,59.69
2017-08-09T02:40:03.218Z,59.81
2017-08-09T02:45:03.594Z,59.63
2017-08-09T02:50:03.090Z,59.63
2017-08-09T02:55:03.425Z,59.63
2017-08-09T03:00:02.788Z,59.63
2017-08-09T03:05:03.239Z,59.53
2017-08-09T03:10:02.730Z,59.53
2017-08-09T03:15:03.194Z,59.53
2017-08-09T03:20:02.686Z,59.63
2017-08-09T03:25:03.172Z,59.72
2017-08-09T03:30:02.659Z,59.63
2017-08-09T03:35:03.013Z,59.72
2017-08-09T03:40:03.532Z,59.72
2017-08-09T03:45:02.957Z,59.63
2017-08-09T03:50:03.306Z,59.63
2017-08-09T03:55:02.813Z,59.44
2017-08-09T04:00:03.313Z,59.18
2017-08-09T04:05:02.620Z,58.98
2017-08-09T04:10:02.954Z,58.8
2017-08-09T04:15:03.309Z,58.8
2017-08-09T04:20:02.793Z,58.8
2017-08-09T04:25:03.115Z,58.89
2017-08-09T04:30:03.131Z,58.89
2017-08-09T04:35:03.605Z,58.89
2017-08-09T04:40:03.097Z,58.8
2017-08-09T04:45:03.408Z,58.7
2017-08-09T04:50:02.771Z,58.61
2017-08-09T04:55:03.150Z,58.51
2017-08-09T05:00:03.492Z,58.51
2017-08-09T05:05:03.001Z,58.51
2017-08-09T05:10:03.522Z,58.41
2017-08-09T05:15:02.981Z,58.61
2017-08-09T05:20:03.414Z,58.51
2017-08-09T05:25:02.737Z,58.7
2017-08-09T05:30:03.077Z,59.2
2017-08-09T05:35:03.432Z,59.3
2017-08-09T05:40:02.898Z,59.49
2017-08-09T05:45:03.233Z,60.16
2017-08-09T05:50:03.577Z,60.64
2017-08-09T05:55:02.870Z,60.74
2017-08-09T06:00:03.329Z,61.69
2017-08-09T06:05:02.691Z,61.88
2017-08-09T06:10:03.165Z,60.96
2017-08-09T06:15:02.660Z,61.44
2017-08-09T06:20:03.092Z,61.63
2017-08-09T06:25:03.574Z,62.11
2017-08-09T06:30:02.873Z,62.2
2017-08-09T06:35:03.382Z,62.49
2017-08-09T06:40:02.750Z,63.16
2017-08-09T06:45:03.209Z,62.77
2017-08-09T06:50:02.650Z,62.87
2017-08-09T06:55:03.035Z,65.01
2017-08-09T07:00:03.534Z,65.2
2017-08-09T07:05:03.075Z,65.01
2017-08-09T07:10:03.464Z,65.97
2017-08-09T07:15:02.969Z,66.74
2017-08-09T07:20:03.333Z,68.94
2017-08-09T07:25:02.635Z,69.74
2017-08-09T07:30:03.016Z,73.76
2017-08-09T07:35:03.545Z,78.34
2017-08-09T07:40:02.927Z,80.58
2017-08-09T07:45:03.284Z,83.47
2017-08-09T07:50:02.810Z,87.59
2017-08-09T07:55:03.310Z,88.59
2017-08-09T08:00:02.638Z,86.54
2017-08-09T08:05:02.946Z,82.75
2017-08-09T08:10:03.437Z,81.75
2017-08-09T08:15:02.920Z,78.59
2017-08-09T08:20:03.346Z,77.34
2017-08-09T08:25:02.878Z,77.78
2017-08-09T08:30:03.313Z,78.55
2017-08-09T08:35:02.698Z,79.16
2017-08-09T08:40:03.042Z,79.16
2017-08-09T08:45:03.424Z,82.81
2017-08-09T08:50:02.944Z,83.42
2017-08-09T08:55:03.228Z,84.67
2017-08-09T09:00:02.680Z,90.13
2017-08-09T09:05:03.178Z,94.06
2017-08-09T09:10:03.493Z,96.75
2017-08-09T09:15:02.914Z,99.54
2017-08-09T09:20:03.402Z,97.86
2017-08-09T09:25:02.819Z,94.45
2017-08-09T09:30:03.317Z,98.53
2017-08-09T09:35:02.779Z,99.06
2017-08-09T09:40:03.297Z,99.99
2017-08-09T09:45:02.800Z,99.99
2017-08-09T09:55:03.309Z,99.99
2017-08-09T10:00:02.750Z,99.99
2017-08-09T10:05:03.242Z,99.99
2017-08-09T10:10:02.787Z,99.99
2017-08-09T10:15:03.145Z,99.99
2017-08-09T10:20:02.656Z,99.99
2017-08-09T10:25:02.979Z,99.99
2017-08-09T10:30:03.283Z,99.99
2017-08-09T10:35:02.753Z,99.99
2017-08-09T10:40:03.214Z,99.99
2017-08-09T10:45:02.745Z,99.99
2017-08-09T10:50:03.231Z,99.99
2017-08-09T10:55:03.501Z,99.99
2017-08-09T11:00:02.790Z,99.99
2017-08-09T11:05:03.011Z,93.22
2017-08-09T11:10:03.499Z,97.14
2017-08-09T11:15:02.884Z,96.61
2017-08-09T11:20:03.209Z,99.99
2017-08-09T11:25:02.623Z,99.99
2017-08-09T11:30:03.070Z,99.5
2017-08-09T11:35:03.428Z,99.6
2017-08-09T11:40:03.019Z,99.99
2017-08-09T11:45:03.327Z,95.98
2017-08-09T11:50:02.775Z,94.29
2017-08-09T11:55:03.054Z,93.85
2017-08-09T12:00:03.333Z,90.33
2017-08-09T12:05:02.813Z,91.35
2017-08-09T12:10:03.314Z,88.05
2017-08-09T12:15:03.346Z,82.68
2017-08-09T12:20:02.656Z,82.1
2017-08-09T12:25:03.170Z,84.82
2017-08-09T12:30:03.478Z,91.68
2017-08-09T12:35:02.823Z,88.59
2017-08-09T12:40:03.298Z,84.28
2017-08-09T12:45:02.622Z,84.74
2017-08-09T12:50:03.038Z,89.79
2017-08-09T12:55:03.322Z,91.49
2017-08-09T13:00:02.747Z,90.77
2017-08-09T13:05:03.458Z,93.04
2017-08-09T13:10:02.932Z,94.73
2017-08-09T13:15:03.341Z,95.35
2017-08-09T13:20:02.733Z,95.49
2017-08-09T13:25:03.090Z,84.46
2017-08-09T13:30:03.474Z,86.21
2017-08-09T13:35:03.229Z,87.19
2017-08-09T13:40:02.615Z,89.07
2017-08-09T13:45:02.993Z,89.07
2017-08-09T13:50:03.405Z,85.3
2017-08-09T13:55:02.694Z,82.28
2017-08-09T14:00:03.025Z,76.04
2017-08-09T14:05:03.585Z,77.42
2017-08-09T14:10:02.956Z,80.9
2017-08-09T14:15:03.390Z,78.54
2017-08-09T14:20:02.727Z,82.75
2017-08-09T14:25:03.234Z,83.29
2017-08-09T14:30:02.666Z,86.61
2017-08-09T14:35:03.190Z,85.4
2017-08-09T14:40:02.648Z,80.8
2017-08-09T14:45:03.108Z,79.8
2017-08-09T14:50:03.455Z,81.15
2017-08-09T14:55:02.918Z,80.86
2017-08-09T15:00:03.308Z,80.22
2017-08-09T15:05:02.650Z,80.03
2017-08-09T15:10:02.997Z,79.45
2017-08-09T15:15:03.292Z,80.26
2017-08-09T15:20:02.737Z,77.17
2017-08-09T15:25:03.244Z,76.01
2017-08-09T15:30:02.667Z,73.78
2017-08-09T15:35:03.066Z,75.26
2017-08-09T15:40:03.583Z,74.68
2017-08-09T15:45:02.938Z,75.84
2017-08-09T15:50:03.429Z,76.9
2017-08-09T15:55:02.855Z,74.77
2017-08-09T16:00:03.173Z,74.58
2017-08-09T16:05:02.640Z,77
2017-08-09T16:10:02.995Z,77.15
2017-08-09T16:15:03.414Z,77.76
2017-08-09T16:20:02.941Z,78.54
2017-08-09T16:25:03.389Z,74.96
2017-08-09T16:30:02.774Z,76.09
2017-08-09T16:35:03.065Z,78.02
2017-08-09T16:40:03.433Z,77.44
2017-08-09T16:45:02.883Z,78.41
2017-08-09T16:50:03.115Z,78.31
2017-08-09T16:55:03.432Z,79.08
2017-08-09T17:00:02.844Z,79.08
2017-08-09T17:05:03.252Z,80.39
2017-08-09T17:10:02.596Z,79.91
2017-08-09T17:15:02.924Z,80.87
2017-08-09T17:20:03.276Z,81.16
2017-08-09T17:25:02.691Z,81.12
2017-08-09T17:30:03.133Z,81.22
2017-08-09T17:35:03.520Z,80.54
2017-08-09T17:40:03.016Z,82.14
2017-08-09T17:45:03.444Z,82.34
2017-08-09T17:50:02.859Z,83.11
2017-08-09T17:55:03.319Z,83.78
2017-08-09T18:00:02.769Z,84.65
2017-08-09T18:05:02.930Z,86.1
2017-08-09T18:10:03.235Z,86.48
2017-08-09T18:15:02.747Z,87.12
2017-08-09T18:20:03.231Z,88.65
2017-08-09T18:25:02.627Z,89.43
2017-08-09T18:30:03.095Z,90.16
2017-08-09T18:35:03.800Z,91.89
2017-08-09T18:40:03.190Z,93.96
2017-08-09T18:45:03.546Z,95.79
2017-08-09T18:50:02.912Z,97.62
2017-08-09T18:55:03.208Z,99.78
2017-08-09T19:00:02.641Z,99.99
2017-08-09T19:05:03.048Z,99.99
2017-08-09T19:10:03.550Z,99.99
2017-08-09T19:15:02.989Z,99.99
2017-08-09T19:20:03.482Z,99.99
2017-08-09T19:25:02.751Z,99.99
2017-08-09T19:30:03.154Z,99.99
2017-08-09T19:35:02.626Z,99.99
2017-08-09T19:40:03.058Z,99.99
2017-08-09T19:45:03.496Z,99.99
2017-08-09T19:50:02.933Z,99.99
2017-08-09T19:55:03.264Z,99.99
2017-08-09T20:00:03.603Z,99.99
2017-08-09T20:05:03.068Z,99.99
2017-08-09T20:10:03.516Z,99.99
2017-08-09T20:15:02.798Z,99.68
2017-08-09T20:20:03.253Z,99.2
2017-08-09T20:25:02.648Z,98.62
2017-08-09T20:30:03.119Z,97.95
2017-08-09T20:35:02.621Z,96.66
2017-08-09T20:40:03.133Z,94.74
2017-08-09T20:45:02.662Z,93.78
2017-08-09T20:50:02.980Z,92.87
2017-08-09T20:55:03.390Z,92.01
2017-08-09T21:00:02.696Z,91.63
2017-08-09T21:05:03.047Z,91.05
2017-08-09T21:10:03.436Z,90.14
2017-08-09T21:15:02.870Z,90.05
2017-08-09T21:20:03.318Z,89.57
2017-08-09T21:25:02.737Z,89.37
2017-08-09T21:30:03.299Z,88.99
2017-08-09T21:35:02.606Z,88.42
2017-08-09T21:40:03.118Z,87.99
2017-08-09T21:45:02.644Z,87.61
2017-08-09T21:50:03.092Z,86.84
2017-08-09T21:55:03.517Z,86.27
2017-08-09T22:00:02.776Z,86.17
2017-08-09T22:05:03.128Z,86.22
2017-08-09T22:10:03.502Z,86.04
2017-08-09T22:15:02.908Z,85.08
2017-08-09T22:20:03.445Z,83.73
2017-08-09T22:25:02.704Z,83.06
2017-08-09T22:30:03.169Z,82.07
2017-08-09T22:35:03.528Z,81.4
2017-08-09T22:40:02.864Z,81.21
2017-08-09T22:45:03.283Z,80.82
2017-08-09T22:50:02.586Z,80.54
2017-08-09T22:55:02.949Z,79.87
2017-08-09T23:00:03.506Z,79.2
2017-08-09T23:05:03.232Z,78.63
2017-08-09T23:10:02.595Z,77.63
2017-08-09T23:15:02.835Z,77.44
2017-08-09T23:20:03.335Z,77.34
2017-08-09T23:25:02.638Z,77.34
2017-08-09T23:30:03.078Z,77.44
2017-08-09T23:35:03.403Z,78.01
2017-08-09T23:40:02.889Z,77.92
2017-08-09T23:45:03.219Z,78.11
2017-08-09T23:50:03.521Z,78.3
2017-08-09T23:55:02.952Z,78.2
