createdAt,value
2018-05-05T00:02:42.655Z,99.90
2018-05-05T00:05:52.721Z,99.90
2018-05-05T00:09:02.659Z,99.90
2018-05-05T00:12:12.706Z,99.90
2018-05-05T00:15:22.489Z,99.90
2018-05-05T00:18:33.161Z,99.90
2018-05-05T00:21:42.787Z,99.90
2018-05-05T00:24:52.545Z,99.90
2018-05-05T00:28:02.511Z,99.90
2018-05-05T00:31:12.897Z,99.90
2018-05-05T00:34:23.642Z,99.90
2018-05-05T00:37:34.411Z,99.90
2018-05-05T00:40:44.949Z,99.90
2018-05-05T00:43:55.066Z,99.90
2018-05-05T00:47:05.679Z,99.90
2018-05-05T00:50:15.841Z,99.90
2018-05-05T00:53:26.030Z,99.90
2018-05-05T00:56:36.155Z,99.90
2018-05-05T00:59:46.245Z,99.90
2018-05-05T01:02:56.383Z,99.90
2018-05-05T01:06:06.436Z,99.90
2018-05-05T01:09:16.566Z,99.90
2018-05-05T01:12:26.665Z,99.90
2018-05-05T01:15:36.764Z,99.90
2018-05-05T01:18:46.382Z,99.90
2018-05-05T01:21:56.262Z,99.90
2018-05-05T01:25:06.376Z,99.90
2018-05-05T01:28:16.639Z,99.90
2018-05-05T01:31:26.405Z,99.90
2018-05-05T01:34:36.207Z,99.90
2018-05-05T01:37:47.422Z,99.90
2018-05-05T01:40:57.334Z,99.90
2018-05-05T01:44:08.005Z,99.90
2018-05-05T01:47:18.678Z,99.90
2018-05-05T01:50:30.013Z,99.90
2018-05-05T01:53:40.183Z,99.90
2018-05-05T01:56:50.199Z,99.90
2018-05-05T02:00:00.080Z,99.90
2018-05-05T02:03:10.514Z,99.90
2018-05-05T02:06:20.909Z,99.90
2018-05-05T02:09:31.528Z,99.90
2018-05-05T02:12:41.530Z,99.90
2018-05-05T02:15:52.361Z,99.90
2018-05-05T17:28:21.759Z,78.00
2018-05-05T17:31:31.818Z,80.30
2018-05-05T17:34:42.021Z,77.30
2018-05-05T17:37:52.094Z,77.90
2018-05-05T17:41:02.073Z,80.20
2018-05-05T17:44:12.005Z,79.50
2018-05-05T17:47:22.527Z,78.10
2018-05-05T17:50:32.384Z,78.80
2018-05-05T17:53:42.473Z,80.00
2018-05-05T17:56:53.756Z,78.10
2018-05-05T18:00:03.665Z,76.10
2018-05-05T18:03:14.508Z,78.90
2018-05-05T18:06:24.992Z,78.80
2018-05-05T18:09:35.039Z,79.80
2018-05-05T18:12:45.319Z,76.70
2018-05-05T18:15:55.762Z,77.00
2018-05-05T18:19:06.553Z,75.10
2018-05-05T18:22:16.439Z,75.10
2018-05-05T18:25:27.058Z,72.90
2018-05-05T18:28:37.240Z,74.60
2018-05-05T18:32:42.160Z,73.40
2018-05-05T18:35:52.785Z,72.20
2018-05-05T18:39:03.661Z,72.30
2018-05-05T18:42:14.210Z,72.90
2018-05-05T18:45:24.456Z,75.70
2018-05-05T18:48:34.643Z,75.20
2018-05-05T18:51:45.343Z,75.30
2018-05-05T18:54:55.536Z,77.80
2018-05-05T18:58:05.703Z,78.70
2018-05-05T19:01:16.775Z,77.70
2018-05-05T19:04:26.805Z,77.70
2018-05-05T19:07:36.732Z,79.10
2018-05-05T19:10:46.812Z,78.20
2018-05-05T19:13:56.672Z,78.70
2018-05-05T19:17:06.761Z,77.50
2018-05-05T19:20:16.689Z,76.40
2018-05-05T19:23:26.851Z,80.30
2018-05-05T19:26:37.797Z,80.40
2018-05-05T19:29:47.828Z,79.70
2018-05-05T19:32:58.287Z,79.60
2018-05-05T19:36:09.943Z,79.20
2018-05-05T19:39:21.077Z,80.20
2018-05-05T19:42:31.608Z,79.60
2018-05-05T19:45:45.963Z,81.10
2018-05-05T19:48:56.657Z,82.60
2018-05-05T19:52:06.821Z,82.60
2018-05-05T19:55:16.876Z,83.80
2018-05-05T19:58:27.657Z,83.50
2018-05-05T20:01:38.239Z,83.40
2018-05-05T20:04:49.599Z,83.50
2018-05-05T20:08:00.602Z,82.00
2018-05-05T20:11:10.986Z,81.90
2018-05-05T20:14:21.455Z,82.80
2018-05-05T20:17:31.951Z,83.00
2018-05-05T20:20:42.324Z,84.80
2018-05-05T20:23:52.398Z,85.00
2018-05-05T20:27:03.049Z,86.10
2018-05-05T20:30:12.957Z,85.70
2018-05-05T20:33:23.862Z,87.00
2018-05-05T20:36:34.493Z,87.10
2018-05-05T20:39:44.379Z,86.90
2018-05-05T20:42:55.650Z,87.20
2018-05-05T20:46:06.437Z,87.20
2018-05-05T20:49:16.838Z,87.80
2018-05-05T20:52:27.371Z,87.00
2018-05-05T20:55:37.193Z,88.30
2018-05-05T20:58:47.720Z,87.80
2018-05-05T21:01:57.989Z,88.80
2018-05-05T21:05:08.320Z,88.70
2018-05-05T21:08:18.514Z,88.50
2018-05-05T21:18:25.513Z,90.00
2018-05-05T21:21:59.123Z,90.10
2018-05-05T21:25:09.226Z,90.40
2018-05-05T21:28:19.100Z,90.40
2018-05-05T21:31:29.300Z,90.60
2018-05-05T21:34:39.251Z,90.70
2018-05-05T21:37:50.733Z,91.60
2018-05-05T21:41:01.196Z,91.60
2018-05-05T21:44:11.627Z,91.80
2018-05-05T21:47:22.404Z,91.80
2018-05-05T21:50:33.252Z,92.00
2018-05-05T21:53:45.692Z,92.00
2018-05-05T21:56:56.036Z,92.00
2018-05-05T22:00:06.447Z,92.40
2018-05-05T22:03:17.936Z,92.70
2018-05-05T22:06:28.642Z,92.70
2018-05-05T22:09:40.206Z,92.90
2018-05-05T22:12:50.378Z,92.90
2018-05-05T22:16:01.027Z,94.60
2018-05-05T22:22:46.773Z,93.90
2018-05-05T22:25:57.125Z,94.50
2018-05-05T22:29:07.308Z,94.60
2018-05-05T22:32:17.793Z,95.20
2018-05-05T22:35:29.177Z,95.70
2018-05-05T22:38:39.738Z,95.70
2018-05-05T22:41:50.027Z,95.80
2018-05-05T22:45:00.469Z,96.20
2018-05-05T22:48:10.421Z,96.40
2018-05-05T22:51:20.539Z,96.60
2018-05-05T22:54:31.360Z,96.10
2018-05-05T22:57:41.466Z,96.00
2018-05-05T23:00:51.557Z,97.00
2018-05-05T23:04:02.217Z,97.80
2018-05-05T23:07:13.118Z,97.70
2018-05-05T23:10:24.150Z,98.20
2018-05-05T23:13:34.124Z,98.10
2018-05-05T23:16:44.019Z,98.40
2018-05-05T23:19:56.137Z,98.90
2018-05-05T23:23:06.103Z,99.20
2018-05-05T23:26:16.394Z,99.20
2018-05-05T23:29:27.127Z,99.80
2018-05-05T23:32:37.737Z,99.80
2018-05-05T23:35:47.679Z,99.90
2018-05-05T23:38:58.333Z,99.90
2018-05-05T23:42:09.351Z,99.90
2018-05-05T23:45:19.539Z,99.90
2018-05-05T23:48:30.629Z,99.90
2018-05-05T23:51:41.238Z,99.90
2018-05-05T23:54:51.654Z,99.90
