createdAt,value
2023-04-28T00:02:03.265Z,99394.25
2023-04-28T00:04:30.363Z,99376.50
2023-04-28T00:06:57.990Z,99378.22
2023-04-28T00:09:25.095Z,99379.16
2023-04-28T00:11:52.093Z,99367.41
2023-04-28T00:14:19.204Z,99373.41
2023-04-28T00:16:46.643Z,99370.91
2023-04-28T00:19:13.912Z,99359.97
2023-04-28T00:21:40.933Z,99350.78
2023-04-28T00:24:08.240Z,99352.56
2023-04-28T00:26:35.512Z,99347.53
2023-04-28T00:29:02.550Z,99345.91
2023-04-28T00:31:29.777Z,99351.03
2023-04-28T00:33:57.375Z,99354.47
2023-04-28T00:36:24.403Z,99344.31
2023-04-28T00:38:51.414Z,99338.44
2023-04-28T00:41:18.419Z,99330.81
2023-04-28T00:43:50.016Z,99335.09
2023-04-28T00:46:25.826Z,99343.56
2023-04-28T00:48:53.266Z,99335.09
2023-04-28T00:51:21.144Z,99336.72
2023-04-28T00:53:48.648Z,99334.06
2023-04-28T00:56:15.812Z,99330.69
2023-04-28T00:58:43.696Z,99323.00
2023-04-28T01:01:11.313Z,99329.78
2023-04-28T01:03:40.620Z,99321.34
2023-04-28T01:06:10.519Z,99323.03
2023-04-28T01:08:39.229Z,99319.69
2023-04-28T01:11:14.126Z,99315.38
2023-04-28T01:14:01.543Z,99317.09
2023-04-28T01:16:34.077Z,99315.41
2023-04-28T01:19:01.683Z,99311.97
2023-04-28T01:21:34.965Z,99314.44
2023-04-28T01:24:15.985Z,99311.06
2023-04-28T01:26:44.525Z,99306.78
2023-04-28T01:29:11.678Z,99301.69
2023-04-28T01:31:38.828Z,99307.56
2023-04-28T01:34:06.018Z,99303.34
2023-04-28T01:36:35.309Z,99308.41
2023-04-28T01:39:04.902Z,99305.78
2023-04-28T01:41:34.565Z,99309.19
2023-04-28T01:44:01.881Z,99311.78
2023-04-28T01:46:28.976Z,99320.19
2023-04-28T01:48:55.906Z,99320.16
2023-04-28T01:51:22.861Z,99323.56
2023-04-28T01:53:50.037Z,99326.09
2023-04-28T01:56:17.022Z,99321.88
2023-04-28T01:58:44.204Z,99321.06
2023-04-28T02:01:12.595Z,99327.94
2023-04-28T02:03:39.797Z,99322.13
2023-04-28T02:06:07.199Z,99328.97
2023-04-28T02:08:36.181Z,99320.53
2023-04-28T02:11:04.133Z,99307.88
2023-04-28T02:13:31.263Z,99309.66
2023-04-28T02:16:02.135Z,99304.63
2023-04-28T02:18:29.391Z,99292.91
2023-04-28T02:21:12.413Z,99289.56
2023-04-28T02:23:40.676Z,99287.13
2023-04-28T02:26:07.833Z,99277.03
2023-04-28T02:28:34.788Z,99282.16
2023-04-28T02:31:10.204Z,99291.56
2023-04-28T02:33:38.415Z,99288.25
2023-04-28T02:36:06.708Z,99285.78
2023-04-28T02:38:34.254Z,99290.06
2023-04-28T02:41:05.016Z,99300.28
2023-04-28T02:43:33.122Z,99291.00
2023-04-28T02:46:01.178Z,99288.47
2023-04-28T02:48:28.286Z,99289.34
2023-04-28T02:50:55.428Z,99283.44
2023-04-28T02:53:23.155Z,99282.56
2023-04-28T02:55:50.517Z,99278.34
2023-04-28T02:58:18.107Z,99276.63
2023-04-28T03:00:46.382Z,99265.59
2023-04-28T03:03:14.181Z,99270.66
2023-04-28T03:05:41.457Z,99264.75
2023-04-28T03:08:08.473Z,99263.09
2023-04-28T03:10:35.574Z,99269.88
2023-04-28T03:13:03.465Z,99260.59
2023-04-28T03:15:31.068Z,99261.41
2023-04-28T03:17:58.482Z,99264.78
2023-04-28T03:20:25.556Z,99252.03
2023-04-28T03:22:52.673Z,99239.34
2023-04-28T03:25:19.846Z,99240.16
2023-04-28T03:27:49.550Z,99238.44
2023-04-28T03:30:16.586Z,99222.38
2023-04-28T03:32:43.614Z,99209.66
2023-04-28T03:35:10.754Z,99202.94
2023-04-28T03:37:39.288Z,99202.94
2023-04-28T03:40:07.433Z,99202.16
2023-04-28T03:42:53.205Z,99200.50
2023-04-28T03:45:34.125Z,99194.59
2023-04-28T03:48:01.688Z,99176.84
2023-04-28T03:50:28.945Z,99159.09
2023-04-28T03:52:56.071Z,99142.16
2023-04-28T03:55:26.130Z,99148.97
2023-04-28T03:57:53.445Z,99173.53
2023-04-28T04:00:20.620Z,99191.31
2023-04-28T04:02:49.697Z,99187.06
2023-04-28T04:05:17.190Z,99182.78
2023-04-28T04:07:44.370Z,99197.19
2023-04-28T04:10:11.596Z,99199.66
2023-04-28T04:12:41.857Z,99198.84
2023-04-28T04:15:09.838Z,99203.88
2023-04-28T04:17:37.929Z,99207.22
2023-04-28T04:20:06.337Z,99212.28
2023-04-28T04:22:33.375Z,99202.16
2023-04-28T04:25:00.356Z,99216.50
2023-04-28T04:27:27.392Z,99202.16
2023-04-28T04:29:55.136Z,99210.63
2023-04-28T04:32:22.165Z,99213.97
2023-04-28T04:34:50.170Z,99208.88
2023-04-28T04:37:17.644Z,99203.81
2023-04-28T04:39:56.682Z,99206.41
2023-04-28T04:42:25.987Z,99207.22
2023-04-28T04:45:16.653Z,99212.28
2023-04-28T04:47:43.829Z,99201.25
2023-04-28T04:50:12.273Z,99198.72
2023-04-28T04:52:39.742Z,99206.38
2023-04-28T04:55:07.943Z,99208.16
2023-04-28T04:57:34.946Z,99205.69
2023-04-28T05:00:08.035Z,99199.03
2023-04-28T05:02:35.830Z,99196.56
2023-04-28T05:05:19.645Z,99204.25
2023-04-28T05:07:55.171Z,99201.00
2023-04-28T05:10:22.640Z,99197.66
2023-04-28T05:12:49.730Z,99197.72
2023-04-28T05:15:18.392Z,99186.78
2023-04-28T05:18:00.147Z,99196.94
2023-04-28T05:20:28.003Z,99191.84
2023-04-28T05:22:55.664Z,99192.69
2023-04-28T05:25:22.680Z,99177.47
2023-04-28T05:27:49.656Z,99187.63
2023-04-28T05:30:16.755Z,99183.38
2023-04-28T05:32:43.715Z,99177.41
2023-04-28T05:35:10.669Z,99174.03
2023-04-28T05:37:38.242Z,99163.81
2023-04-28T05:40:07.110Z,99153.63
2023-04-28T05:42:34.279Z,99163.75
2023-04-28T05:45:01.372Z,99166.28
2023-04-28T05:47:30.163Z,99171.31
2023-04-28T05:49:57.387Z,99173.78
2023-04-28T05:52:24.330Z,99173.75
2023-04-28T05:54:51.262Z,99182.16
2023-04-28T05:57:18.257Z,99176.19
2023-04-28T05:59:45.567Z,99181.19
2023-04-28T06:02:14.116Z,99182.81
2023-04-28T06:04:41.852Z,99183.59
2023-04-28T06:07:08.954Z,99188.59
2023-04-28T06:09:36.693Z,99191.94
2023-04-28T06:12:03.937Z,99191.03
2023-04-28T06:14:30.958Z,99194.34
2023-04-28T06:16:58.041Z,99196.81
2023-04-28T06:19:25.000Z,99184.84
2023-04-28T06:21:52.848Z,99188.91
2023-04-28T06:24:20.982Z,99185.31
2023-04-28T06:26:48.642Z,99181.66
2023-04-28T06:29:15.762Z,99186.41
2023-04-28T06:31:42.814Z,99190.34
2023-04-28T06:34:09.846Z,99198.53
2023-04-28T06:36:36.859Z,99188.03
2023-04-28T06:39:04.859Z,99188.59
2023-04-28T06:41:33.577Z,99187.53
2023-04-28T06:44:02.752Z,99183.03
2023-04-28T06:46:31.704Z,99198.91
2023-04-28T06:48:58.716Z,99186.88
2023-04-28T06:51:26.933Z,99191.81
2023-04-28T06:53:54.177Z,99189.97
2023-04-28T06:56:21.138Z,99184.78
2023-04-28T06:58:48.616Z,99182.91
2023-04-28T07:01:15.622Z,99203.16
2023-04-28T07:03:43.233Z,99201.41
2023-04-28T07:06:11.375Z,99193.78
2023-04-28T07:08:38.300Z,99199.78
2023-04-28T07:11:06.188Z,99198.16
2023-04-28T07:13:33.593Z,99192.91
2023-04-28T07:16:01.171Z,99191.78
2023-04-28T07:18:28.561Z,99197.34
2023-04-28T07:20:55.493Z,99188.50
2023-04-28T07:23:22.602Z,99187.28
2023-04-28T07:25:49.619Z,99194.56
2023-04-28T07:28:17.051Z,99190.78
2023-04-28T07:30:44.104Z,99187.09
2023-04-28T07:33:11.156Z,99192.66
2023-04-28T07:35:38.177Z,99191.34
2023-04-28T07:38:06.234Z,99200.09
2023-04-28T07:40:33.506Z,99186.00
2023-04-28T07:43:00.488Z,99177.22
2023-04-28T07:45:27.749Z,99183.84
2023-04-28T07:47:54.837Z,99179.34
2023-04-28T07:50:21.955Z,99184.28
2023-04-28T07:52:49.030Z,99183.22
2023-04-28T07:55:16.011Z,99183.97
2023-04-28T07:57:43.043Z,99195.66
2023-04-28T08:00:11.790Z,99182.69
2023-04-28T08:02:39.041Z,99185.06
2023-04-28T08:05:07.918Z,99179.88
2023-04-28T08:07:37.028Z,99182.41
2023-04-28T08:10:05.294Z,99176.31
2023-04-28T08:12:32.680Z,99182.09
2023-04-28T08:14:59.684Z,99185.38
2023-04-28T08:17:26.944Z,99181.88
2023-04-28T08:19:53.896Z,99187.75
2023-04-28T08:22:20.944Z,99188.50
2023-04-28T08:24:47.881Z,99188.38
2023-04-28T08:27:14.911Z,99192.63
2023-04-28T08:29:42.158Z,99192.50
2023-04-28T08:32:09.517Z,99194.03
2023-04-28T08:34:36.475Z,99199.72
2023-04-28T08:37:04.125Z,99196.00
2023-04-28T08:39:31.717Z,99203.44
2023-04-28T08:41:58.705Z,99196.50
2023-04-28T08:44:26.275Z,99215.09
2023-04-28T08:46:58.455Z,99208.06
2023-04-28T08:49:36.303Z,99210.47
2023-04-28T08:52:10.317Z,99214.69
2023-04-28T08:54:40.794Z,99210.47
2023-04-28T08:57:11.214Z,99206.13
2023-04-28T08:59:41.994Z,99211.19
2023-04-28T09:02:10.052Z,99217.03
2023-04-28T09:04:37.540Z,99218.59
2023-04-28T09:07:10.945Z,99214.19
2023-04-28T09:09:39.212Z,99213.31
2023-04-28T09:12:07.193Z,99214.88
2023-04-28T09:14:36.720Z,99213.03
2023-04-28T09:17:13.792Z,99210.41
2023-04-28T09:19:43.147Z,99216.28
2023-04-28T09:22:18.123Z,99207.59
2023-04-28T09:24:53.939Z,99202.22
2023-04-28T09:27:28.950Z,99209.47
2023-04-28T09:29:56.375Z,99201.34
2023-04-28T09:32:27.963Z,99201.66
2023-04-28T09:34:59.481Z,99194.59
2023-04-28T09:37:30.683Z,99199.31
2023-04-28T09:40:05.635Z,99205.78
2023-04-28T09:42:36.232Z,99198.63
2023-04-28T09:45:06.934Z,99200.16
2023-04-28T09:47:37.865Z,99194.09
2023-04-28T09:50:11.003Z,99192.69
2023-04-28T09:52:38.283Z,99188.81
2023-04-28T09:55:10.983Z,99197.06
2023-04-28T09:57:39.561Z,99191.63
2023-04-28T10:00:09.243Z,99193.06
2023-04-28T10:05:10.087Z,99193.00
2023-04-28T10:07:38.979Z,99189.53
2023-04-28T10:10:08.114Z,99194.66
2023-04-28T10:12:38.037Z,99184.59
2023-04-28T10:15:06.298Z,99187.44
2023-04-28T10:17:35.503Z,99175.88
2023-04-28T10:20:03.385Z,99176.69
2023-04-28T10:22:43.081Z,99174.94
2023-04-28T10:25:12.767Z,99176.41
2023-04-28T10:27:44.698Z,99168.19
2023-04-28T10:30:27.615Z,99166.06
2023-04-28T10:33:26.018Z,99173.56
2023-04-28T10:35:53.305Z,99164.00
2023-04-28T10:38:23.912Z,99151.84
2023-04-28T10:40:53.908Z,99165.28
2023-04-28T10:43:30.820Z,99162.47
2023-04-28T10:46:01.587Z,99156.91
2023-04-28T10:48:53.464Z,99152.78
2023-04-28T10:51:20.536Z,99150.41
2023-04-28T10:53:53.477Z,99158.19
2023-04-28T10:56:25.862Z,99149.75
2023-04-28T10:59:00.191Z,99156.56
2023-04-28T11:01:29.691Z,99144.75
2023-04-28T11:04:15.805Z,99142.31
2023-04-28T11:07:07.367Z,99134.84
2023-04-28T11:09:34.278Z,99133.03
2023-04-28T11:12:01.257Z,99133.75
2023-04-28T11:14:36.507Z,99138.09
2023-04-28T11:17:06.955Z,99137.47
2023-04-28T11:19:40.209Z,99126.09
2023-04-28T11:22:20.684Z,99130.94
2023-04-28T11:25:02.715Z,99126.94
2023-04-28T11:27:34.417Z,99121.81
2023-04-28T11:30:01.732Z,99121.44
2023-04-28T11:32:35.174Z,99119.25
2023-04-28T11:35:04.529Z,99121.25
2023-04-28T11:37:31.625Z,99124.75
2023-04-28T11:39:58.674Z,99131.53
2023-04-28T11:42:27.698Z,99124.66
2023-04-28T11:44:55.340Z,99122.34
2023-04-28T11:47:34.164Z,99118.63
2023-04-28T11:50:02.162Z,99112.03
2023-04-28T11:52:29.418Z,99112.00
2023-04-28T11:55:00.279Z,99117.75
2023-04-28T11:57:28.039Z,99111.88
2023-04-28T12:00:14.272Z,99118.06
2023-04-28T12:02:41.515Z,99114.78
2023-04-28T12:05:10.700Z,99109.13
2023-04-28T12:07:45.401Z,99113.50
2023-04-28T12:10:19.698Z,99117.78
2023-04-28T12:12:51.856Z,99108.72
2023-04-28T12:15:22.508Z,99104.19
2023-04-28T12:17:50.585Z,99110.09
2023-04-28T12:20:39.329Z,99108.97
2023-04-28T12:23:07.735Z,99102.13
2023-04-28T12:25:45.213Z,99101.34
2023-04-28T12:28:12.332Z,99111.50
2023-04-28T12:30:41.636Z,99093.91
2023-04-28T12:33:29.661Z,99096.50
2023-04-28T12:35:58.134Z,99084.78
2023-04-28T12:38:27.629Z,99096.00
2023-04-28T12:40:54.962Z,99088.03
2023-04-28T12:43:23.905Z,99090.88
2023-04-28T12:45:53.364Z,99099.81
2023-04-28T12:48:21.377Z,99101.31
2023-04-28T12:50:48.328Z,99099.56
2023-04-28T12:53:15.358Z,99101.19
2023-04-28T12:55:42.494Z,99101.75
2023-04-28T12:58:09.772Z,99087.75
2023-04-28T13:00:36.741Z,99094.44
2023-04-28T13:03:03.830Z,99091.84
2023-04-28T13:05:32.073Z,99088.94
2023-04-28T13:07:59.584Z,99098.22
2023-04-28T13:10:26.683Z,99098.88
2023-04-28T13:12:53.617Z,99088.41
2023-04-28T13:15:20.912Z,99100.72
2023-04-28T13:17:49.125Z,99096.59
2023-04-28T13:20:16.390Z,99085.34
2023-04-28T13:22:43.777Z,99088.25
2023-04-28T13:25:11.474Z,99086.66
2023-04-28T13:27:39.569Z,99092.06
2023-04-28T13:30:08.895Z,99085.16
2023-04-28T13:32:36.066Z,99094.19
2023-04-28T13:35:04.033Z,99084.41
2023-04-28T13:37:32.094Z,99081.97
2023-04-28T13:39:59.628Z,99083.25
2023-04-28T13:42:26.911Z,99093.13
2023-04-28T13:44:53.907Z,99086.06
2023-04-28T13:47:20.936Z,99088.44
2023-04-28T13:49:48.577Z,99087.91
2023-04-28T13:52:15.759Z,99076.00
2023-04-28T13:54:44.646Z,99083.97
2023-04-28T13:57:13.519Z,99096.16
2023-04-28T13:59:41.317Z,99111.38
2023-04-28T14:02:09.554Z,99109.25
2023-04-28T14:04:37.260Z,99107.16
2023-04-28T14:07:04.359Z,99112.56
2023-04-28T14:09:32.525Z,99107.75
2023-04-28T14:11:59.530Z,99111.28
2023-04-28T14:14:26.676Z,99105.50
2023-04-28T14:16:53.732Z,99105.69
2023-04-28T14:19:21.028Z,99109.31
2023-04-28T14:21:48.571Z,99107.03
2023-04-28T14:24:15.547Z,99115.25
2023-04-28T14:26:43.860Z,99110.22
2023-04-28T14:29:10.836Z,99118.69
2023-04-28T14:31:38.662Z,99126.91
2023-04-28T14:34:06.226Z,99129.00
2023-04-28T14:36:33.610Z,99121.44
2023-04-28T14:39:01.055Z,99130.16
2023-04-28T14:41:28.306Z,99129.00
2023-04-28T14:43:55.556Z,99130.56
2023-04-28T14:46:23.353Z,99138.75
2023-04-28T14:48:51.153Z,99135.09
2023-04-28T14:51:18.693Z,99138.53
2023-04-28T14:53:45.606Z,99145.81
2023-04-28T14:58:44.299Z,99151.63
2023-04-28T15:01:11.721Z,99155.38
2023-04-28T15:03:39.032Z,99157.34
2023-04-28T15:06:06.351Z,99151.13
2023-04-28T15:08:33.451Z,99160.41
2023-04-28T15:11:00.411Z,99159.16
2023-04-28T15:13:28.562Z,99169.22
2023-04-28T15:15:56.068Z,99166.34
2023-04-28T15:18:23.117Z,99181.38
2023-04-28T15:20:51.325Z,99175.84
2023-04-28T15:23:19.745Z,99171.47
2023-04-28T15:25:47.163Z,99181.00
2023-04-28T15:28:14.120Z,99182.00
2023-04-28T15:30:41.066Z,99177.75
2023-04-28T15:33:08.036Z,99191.22
2023-04-28T15:35:35.324Z,99196.28
2023-04-28T15:38:02.275Z,99190.31
2023-04-28T15:40:29.304Z,99197.59
2023-04-28T15:42:56.352Z,99196.06
2023-04-28T15:45:23.333Z,99198.63
2023-04-28T15:47:51.144Z,99207.78
2023-04-28T15:50:20.192Z,99205.53
2023-04-28T15:52:49.665Z,99201.50
2023-04-28T15:55:19.397Z,99216.75
2023-04-28T15:57:48.028Z,99213.59
2023-04-28T16:00:16.390Z,99218.94
2023-04-28T16:02:45.334Z,99207.97
2023-04-28T16:05:13.499Z,99212.56
2023-04-28T16:07:41.235Z,99226.03
2023-04-28T16:10:15.383Z,99225.69
2023-04-28T16:12:43.172Z,99233.31
2023-04-28T16:15:13.043Z,99232.28
2023-04-28T16:17:41.733Z,99239.81
2023-04-28T16:20:11.212Z,99240.41
2023-04-28T16:22:41.181Z,99247.19
2023-04-28T16:25:09.472Z,99255.50
2023-04-28T16:27:38.614Z,99251.84
2023-04-28T16:30:07.301Z,99249.91
2023-04-28T16:32:40.544Z,99247.84
2023-04-28T16:35:14.506Z,99243.25
2023-04-28T16:37:43.213Z,99252.47
2023-04-28T16:40:13.461Z,99246.91
2023-04-28T16:42:41.975Z,99254.34
2023-04-28T16:45:10.685Z,99254.22
2023-04-28T16:47:42.132Z,99256.66
2023-04-28T16:50:11.416Z,99263.53
2023-04-28T16:52:39.092Z,99260.66
2023-04-28T16:55:08.945Z,99268.19
2023-04-28T16:57:36.478Z,99270.38
2023-04-28T17:00:06.129Z,99269.16
2023-04-28T17:02:34.556Z,99274.00
2023-04-28T17:05:01.962Z,99275.94
2023-04-28T17:07:29.209Z,99277.97
2023-04-28T17:09:56.418Z,99269.81
2023-04-28T17:12:23.572Z,99270.69
2023-04-28T17:14:51.032Z,99281.16
2023-04-28T17:17:18.130Z,99277.03
2023-04-28T17:19:45.309Z,99284.28
2023-04-28T17:22:12.537Z,99283.75
2023-04-28T17:24:39.542Z,99294.25
2023-04-28T17:27:06.520Z,99291.81
2023-04-28T17:29:33.512Z,99281.69
2023-04-28T17:32:00.464Z,99291.41
2023-04-28T17:34:27.488Z,99287.38
2023-04-28T17:36:54.529Z,99289.38
2023-04-28T17:39:21.663Z,99291.41
2023-04-28T17:41:48.631Z,99289.06
2023-04-28T17:44:15.602Z,99297.03
2023-04-28T17:46:42.759Z,99287.00
2023-04-28T17:49:09.773Z,99291.44
2023-04-28T17:51:38.004Z,99297.69
2023-04-28T17:54:09.331Z,99302.91
2023-04-28T17:56:39.571Z,99297.13
2023-04-28T17:59:08.776Z,99294.69
2023-04-28T18:01:36.058Z,99294.72
2023-04-28T18:04:03.117Z,99296.63
2023-04-28T18:06:30.267Z,99303.59
2023-04-28T18:08:57.466Z,99299.59
2023-04-28T18:11:24.563Z,99305.75
2023-04-28T18:13:51.657Z,99308.47
2023-04-28T18:16:18.801Z,99308.72
2023-04-28T18:18:46.159Z,99316.56
2023-04-28T18:21:13.375Z,99306.53
2023-04-28T18:23:40.597Z,99319.44
2023-04-28T18:26:07.709Z,99308.53
2023-04-28T18:28:34.980Z,99323.09
2023-04-28T18:31:05.513Z,99328.34
2023-04-28T18:33:36.033Z,99331.84
2023-04-28T18:36:07.264Z,99326.88
2023-04-28T18:39:02.196Z,99326.28
2023-04-28T18:41:33.780Z,99326.41
2023-04-28T18:44:01.288Z,99317.03
2023-04-28T18:46:29.445Z,99333.31
2023-04-28T18:48:56.701Z,99333.38
2023-04-28T18:51:23.814Z,99329.22
2023-04-28T18:53:50.832Z,99330.38
2023-04-28T18:56:18.062Z,99324.19
2023-04-28T18:58:47.188Z,99326.69
2023-04-28T19:01:18.909Z,99323.13
2023-04-28T19:03:46.122Z,99326.13
2023-04-28T19:06:14.493Z,99331.53
2023-04-28T19:08:42.946Z,99325.75
2023-04-28T19:11:10.221Z,99336.13
2023-04-28T19:13:38.039Z,99339.72
2023-04-28T19:16:05.833Z,99347.47
2023-04-28T19:18:33.275Z,99352.75
2023-04-28T19:21:04.487Z,99358.84
2023-04-28T19:23:32.652Z,99361.59
2023-04-28T19:26:00.402Z,99364.28
2023-04-28T19:28:28.813Z,99372.13
2023-04-28T19:30:59.346Z,99375.81
2023-04-28T19:33:28.459Z,99382.13
2023-04-28T19:35:55.762Z,99383.34
2023-04-28T19:38:23.575Z,99388.69
2023-04-28T19:40:51.023Z,99385.59
2023-04-28T19:43:18.262Z,99388.44
2023-04-28T19:45:46.622Z,99388.63
2023-04-28T19:48:14.409Z,99391.38
2023-04-28T19:50:41.913Z,99391.59
2023-04-28T19:53:09.388Z,99400.38
2023-04-28T19:55:36.902Z,99395.47
2023-04-28T19:58:06.079Z,99397.31
2023-04-28T20:00:33.098Z,99402.66
2023-04-28T20:03:00.604Z,99401.97
2023-04-28T20:05:28.791Z,99398.72
2023-04-28T20:07:56.476Z,99401.38
2023-04-28T20:10:24.115Z,99402.44
2023-04-28T20:12:51.158Z,99400.91
2023-04-28T20:15:18.511Z,99404.41
2023-04-28T20:17:46.137Z,99398.66
2023-04-28T20:20:13.531Z,99404.75
2023-04-28T20:22:41.049Z,99407.53
2023-04-28T20:25:10.672Z,99409.41
2023-04-28T20:27:37.814Z,99407.84
2023-04-28T20:30:06.421Z,99410.59
2023-04-28T20:32:33.932Z,99414.13
2023-04-28T20:35:02.780Z,99416.88
2023-04-28T20:37:32.090Z,99419.59
2023-04-28T20:39:59.160Z,99421.47
2023-04-28T20:42:27.501Z,99420.72
2023-04-28T20:44:54.450Z,99430.19
2023-04-28T20:47:21.704Z,99426.00
2023-04-28T20:49:48.906Z,99432.88
2023-04-28T20:52:16.056Z,99434.69
2023-04-28T20:54:43.742Z,99446.19
2023-04-28T20:57:11.190Z,99439.00
2023-04-28T20:59:38.159Z,99442.03
2023-04-28T21:02:05.221Z,99435.59
2023-04-28T21:04:32.841Z,99443.44
2023-04-28T21:07:00.237Z,99446.16
2023-04-28T21:09:27.263Z,99442.06
2023-04-28T21:11:54.948Z,99441.38
2023-04-28T21:14:22.144Z,99442.28
2023-04-28T21:16:49.766Z,99436.47
2023-04-28T21:19:17.402Z,99442.56
2023-04-28T21:21:44.965Z,99439.28
2023-04-28T21:24:12.566Z,99437.69
2023-04-28T21:26:39.712Z,99442.88
2023-04-28T21:29:08.940Z,99446.38
2023-04-28T21:31:36.117Z,99443.06
2023-04-28T21:34:03.228Z,99452.47
2023-04-28T21:36:30.889Z,99452.56
2023-04-28T21:38:58.156Z,99454.31
2023-04-28T21:41:25.319Z,99456.97
2023-04-28T21:43:52.795Z,99452.81
2023-04-28T21:46:19.857Z,99446.03
2023-04-28T21:48:47.063Z,99448.69
2023-04-28T21:51:14.506Z,99439.38
2023-04-28T21:53:41.488Z,99447.09
2023-04-28T21:56:08.591Z,99440.38
2023-04-28T21:58:35.846Z,99444.69
2023-04-28T22:01:04.881Z,99448.97
2023-04-28T22:03:35.233Z,99443.13
2023-04-28T22:06:03.067Z,99443.13
2023-04-28T22:08:31.500Z,99439.84
2023-04-28T22:10:58.631Z,99445.06
2023-04-28T22:13:25.564Z,99457.88
2023-04-28T22:15:52.563Z,99458.88
2023-04-28T22:18:20.230Z,99459.78
2023-04-28T22:20:47.722Z,99453.09
2023-04-28T22:23:14.720Z,99460.84
2023-04-28T22:25:42.248Z,99469.41
2023-04-28T22:28:09.426Z,99462.72
2023-04-28T22:30:36.672Z,99460.19
2023-04-28T22:33:03.927Z,99461.94
2023-04-28T22:35:31.113Z,99458.59
2023-04-28T22:37:58.081Z,99456.97
2023-04-28T22:40:25.019Z,99454.47
2023-04-28T22:42:52.113Z,99462.97
2023-04-28T22:45:19.046Z,99475.78
2023-04-28T22:47:46.057Z,99475.00
2023-04-28T22:50:13.491Z,99477.59
2023-04-28T22:52:40.521Z,99478.53
2023-04-28T22:55:08.344Z,99479.44
2023-04-28T22:57:36.345Z,99479.53
2023-04-28T23:00:04.020Z,99480.44
2023-04-28T23:02:31.876Z,99482.19
2023-04-28T23:05:00.067Z,99480.56
2023-04-28T23:07:27.193Z,99483.16
2023-04-28T23:09:54.294Z,99488.34
2023-04-28T23:12:21.769Z,99477.31
2023-04-28T23:14:48.795Z,99479.88
2023-04-28T23:17:16.245Z,99486.72
2023-04-28T23:19:43.280Z,99483.34
2023-04-28T23:22:10.347Z,99485.13
2023-04-28T23:24:39.716Z,99481.75
2023-04-28T23:27:06.741Z,99492.03
2023-04-28T23:29:35.753Z,99489.56
2023-04-28T23:32:04.120Z,99495.59
2023-04-28T23:34:31.297Z,99497.34
2023-04-28T23:36:58.481Z,99493.16
2023-04-28T23:39:25.738Z,99506.75
2023-04-28T23:41:52.853Z,99506.81
2023-04-28T23:44:19.834Z,99504.34
2023-04-28T23:46:46.921Z,99504.41
2023-04-28T23:49:13.878Z,99512.09
2023-04-28T23:51:40.932Z,99514.72
2023-04-28T23:54:09.201Z,99513.13
2023-04-28T23:56:36.333Z,99511.50
2023-04-28T23:59:04.222Z,99514.94
