createdAt,value
2022-10-17T00:00:22.968Z,101018.78
2022-10-17T00:02:52.597Z,101019.50
2022-10-17T00:05:22.307Z,101027.38
2022-10-17T00:07:52.431Z,101017.84
2022-10-17T00:10:22.960Z,101032.00
2022-10-17T00:12:53.238Z,101032.84
2022-10-17T00:15:24.927Z,101034.75
2022-10-17T00:17:54.784Z,101031.78
2022-10-17T00:20:24.677Z,101026.63
2022-10-17T00:22:54.397Z,101028.13
2022-10-17T00:25:24.136Z,101030.38
2022-10-17T00:27:53.646Z,101028.63
2022-10-17T00:30:24.926Z,101033.34
2022-10-17T00:32:54.609Z,101036.84
2022-10-17T00:35:24.163Z,101027.25
2022-10-17T00:37:53.825Z,101031.78
2022-10-17T00:40:23.545Z,101035.19
2022-10-17T00:42:53.266Z,101036.25
2022-10-17T00:45:24.119Z,101039.44
2022-10-17T00:47:57.079Z,101035.75
2022-10-17T00:50:28.176Z,101038.00
2022-10-17T00:53:00.877Z,101042.72
2022-10-17T00:55:32.259Z,101047.38
2022-10-17T00:58:04.261Z,101041.00
2022-10-17T01:00:33.907Z,101039.09
2022-10-17T01:03:05.166Z,101047.66
2022-10-17T01:05:35.477Z,101037.84
2022-10-17T01:08:05.129Z,101042.69
2022-10-17T01:10:40.790Z,101041.56
2022-10-17T01:13:13.471Z,101037.06
2022-10-17T01:15:52.881Z,101028.72
2022-10-17T01:18:31.643Z,101038.59
2022-10-17T01:21:35.518Z,101038.47
2022-10-17T01:24:25.634Z,101037.75
2022-10-17T01:27:00.344Z,101040.94
2022-10-17T01:29:35.704Z,101037.91
2022-10-17T01:32:10.741Z,101044.91
2022-10-17T01:34:55.601Z,101048.06
2022-10-17T01:37:32.652Z,101054.50
2022-10-17T01:40:10.554Z,101048.19
2022-10-17T01:42:43.692Z,101047.97
2022-10-17T01:45:15.296Z,101040.53
2022-10-17T01:47:48.223Z,101035.63
2022-10-17T01:50:20.058Z,101040.28
2022-10-17T01:52:52.291Z,101050.31
2022-10-17T01:55:24.903Z,101048.28
2022-10-17T01:57:56.340Z,101044.28
2022-10-17T02:00:27.742Z,101048.06
2022-10-17T02:03:00.483Z,101049.94
2022-10-17T02:05:32.475Z,101044.34
2022-10-17T02:08:02.379Z,101042.97
2022-10-17T02:10:34.595Z,101042.84
2022-10-17T02:13:07.880Z,101039.78
2022-10-17T02:15:54.920Z,101041.47
2022-10-17T02:18:34.954Z,101049.28
2022-10-17T02:21:08.958Z,101051.72
2022-10-17T02:23:40.669Z,101053.28
2022-10-17T02:26:12.621Z,101057.97
2022-10-17T02:28:45.810Z,101060.84
2022-10-17T02:31:17.604Z,101055.25
2022-10-17T02:33:50.516Z,101058.97
2022-10-17T02:36:23.196Z,101060.41
2022-10-17T02:38:54.947Z,101068.81
2022-10-17T02:41:25.615Z,101077.88
2022-10-17T02:43:58.801Z,101081.47
2022-10-17T02:46:31.998Z,101084.22
2022-10-17T02:49:05.248Z,101076.16
2022-10-17T02:51:38.773Z,101083.56
2022-10-17T02:54:15.658Z,101079.81
2022-10-17T02:57:00.607Z,101088.94
2022-10-17T02:59:31.504Z,101086.91
2022-10-17T03:02:03.839Z,101091.78
2022-10-17T03:04:35.176Z,101103.50
2022-10-17T03:07:05.399Z,101095.56
2022-10-17T03:09:35.232Z,101094.00
2022-10-17T03:12:05.022Z,101088.78
2022-10-17T03:14:35.439Z,101094.56
2022-10-17T03:17:05.011Z,101108.28
2022-10-17T03:19:36.140Z,101099.88
2022-10-17T03:22:05.803Z,101114.13
2022-10-17T03:24:35.370Z,101112.72
2022-10-17T03:27:05.118Z,101112.72
2022-10-17T03:29:34.927Z,101119.91
2022-10-17T03:32:04.581Z,101122.97
2022-10-17T03:34:34.246Z,101124.56
2022-10-17T03:37:05.306Z,101123.16
2022-10-17T03:39:35.244Z,101111.78
2022-10-17T03:42:04.919Z,101116.94
2022-10-17T03:44:34.417Z,101119.50
2022-10-17T03:47:04.005Z,101114.22
2022-10-17T03:49:33.657Z,101120.94
2022-10-17T03:52:03.564Z,101135.00
2022-10-17T03:54:34.579Z,101129.06
2022-10-17T03:57:04.406Z,101133.22
2022-10-17T03:59:34.292Z,101138.59
2022-10-17T04:02:03.856Z,101142.44
2022-10-17T04:04:33.458Z,101141.13
2022-10-17T04:07:06.554Z,101138.63
2022-10-17T04:09:38.911Z,101140.31
2022-10-17T04:12:08.948Z,101145.88
2022-10-17T04:14:38.752Z,101141.69
2022-10-17T04:17:08.414Z,101137.22
2022-10-17T04:19:38.985Z,101135.25
2022-10-17T04:22:09.532Z,101138.69
2022-10-17T04:24:40.534Z,101145.53
2022-10-17T04:27:10.136Z,101145.47
2022-10-17T04:29:39.825Z,101150.66
2022-10-17T04:32:09.448Z,101157.09
2022-10-17T04:34:39.026Z,101161.56
2022-10-17T04:37:08.555Z,101163.66
2022-10-17T04:39:40.408Z,101161.91
2022-10-17T04:42:09.979Z,101160.94
2022-10-17T04:44:39.548Z,101166.19
2022-10-17T04:47:09.261Z,101165.50
2022-10-17T04:49:38.844Z,101164.28
2022-10-17T04:52:08.385Z,101174.94
2022-10-17T04:54:37.847Z,101171.41
2022-10-17T04:57:08.811Z,101174.84
2022-10-17T04:59:38.608Z,101179.97
2022-10-17T05:02:08.207Z,101179.94
2022-10-17T05:04:38.099Z,101179.13
2022-10-17T05:07:07.792Z,101177.84
2022-10-17T05:09:37.428Z,101182.06
2022-10-17T05:12:10.380Z,101183.25
2022-10-17T05:14:40.519Z,101186.56
2022-10-17T05:17:10.765Z,101191.34
2022-10-17T05:19:40.711Z,101193.97
2022-10-17T05:22:10.361Z,101115.53
2022-10-17T05:24:39.947Z,101202.47
2022-10-17T05:27:11.013Z,101200.66
2022-10-17T05:29:40.834Z,101200.81
2022-10-17T05:32:10.659Z,101199.38
2022-10-17T05:34:40.239Z,101195.81
2022-10-17T05:37:10.122Z,101202.19
2022-10-17T05:39:39.898Z,101203.31
2022-10-17T05:42:11.127Z,101201.28
2022-10-17T05:44:41.492Z,101205.88
2022-10-17T05:47:11.301Z,101211.19
2022-10-17T05:49:46.328Z,101229.13
2022-10-17T05:52:19.525Z,101231.47
2022-10-17T05:54:49.166Z,101235.22
2022-10-17T05:57:20.442Z,101233.50
2022-10-17T05:59:50.019Z,101232.97
2022-10-17T06:02:19.805Z,101241.09
2022-10-17T06:04:50.223Z,101246.31
2022-10-17T06:07:20.133Z,101248.34
2022-10-17T06:09:50.470Z,101241.44
2022-10-17T06:12:21.415Z,101244.72
2022-10-17T06:14:51.027Z,101246.59
2022-10-17T06:17:20.631Z,101239.09
2022-10-17T06:19:50.496Z,101240.34
2022-10-17T06:22:20.297Z,101238.88
2022-10-17T06:24:49.948Z,101238.34
2022-10-17T06:27:19.481Z,101243.88
2022-10-17T06:29:51.266Z,101240.09
2022-10-17T06:32:20.904Z,101242.34
2022-10-17T06:34:50.700Z,101241.06
2022-10-17T06:37:20.247Z,101240.22
2022-10-17T06:39:49.799Z,101244.81
2022-10-17T06:42:19.440Z,101251.03
2022-10-17T06:44:50.589Z,101250.28
2022-10-17T06:47:20.330Z,101252.09
2022-10-17T06:49:49.900Z,101250.38
2022-10-17T06:52:19.704Z,101249.94
2022-10-17T06:54:49.584Z,101253.97
2022-10-17T06:57:19.597Z,101256.13
2022-10-17T06:59:50.603Z,101259.00
2022-10-17T07:02:20.512Z,101260.78
2022-10-17T07:04:50.040Z,101260.84
2022-10-17T07:07:19.608Z,101262.66
2022-10-17T07:09:49.289Z,101267.28
2022-10-17T07:12:19.345Z,101269.16
2022-10-17T07:14:50.569Z,101265.63
2022-10-17T07:17:20.284Z,101270.59
2022-10-17T07:19:49.941Z,101270.50
2022-10-17T07:22:19.550Z,101266.41
2022-10-17T07:27:24.726Z,101268.59
2022-10-17T07:29:55.814Z,101265.34
2022-10-17T07:32:25.465Z,101273.75
2022-10-17T07:34:55.103Z,101274.09
2022-10-17T07:37:24.726Z,101273.41
2022-10-17T07:39:54.434Z,101268.50
2022-10-17T07:42:24.236Z,101273.50
2022-10-17T07:44:55.506Z,101275.00
2022-10-17T07:47:25.030Z,101279.00
2022-10-17T07:49:54.765Z,101275.72
2022-10-17T07:52:25.013Z,101278.75
2022-10-17T07:54:54.627Z,101278.22
2022-10-17T07:57:24.328Z,101277.19
2022-10-17T07:59:55.374Z,101267.81
2022-10-17T08:02:25.988Z,101267.28
2022-10-17T08:04:55.638Z,101268.47
2022-10-17T08:07:28.521Z,101276.97
2022-10-17T08:10:00.479Z,101281.78
2022-10-17T08:12:32.844Z,101275.28
2022-10-17T08:15:04.644Z,101265.84
2022-10-17T08:17:35.298Z,101268.94
2022-10-17T08:20:05.453Z,101270.56
2022-10-17T08:22:36.284Z,101266.28
2022-10-17T08:25:06.214Z,101262.00
2022-10-17T08:27:36.245Z,101257.28
2022-10-17T08:30:07.837Z,101256.84
2022-10-17T08:32:37.501Z,101263.72
2022-10-17T08:35:07.494Z,101258.13
2022-10-17T08:37:37.226Z,101251.59
2022-10-17T08:40:07.839Z,101254.66
2022-10-17T08:42:46.979Z,101249.06
2022-10-17T08:45:22.188Z,101254.44
2022-10-17T08:47:53.967Z,101254.28
2022-10-17T08:50:27.864Z,101257.63
2022-10-17T08:53:00.651Z,101245.91
2022-10-17T08:55:33.408Z,101247.41
2022-10-17T08:58:03.148Z,101247.41
2022-10-17T09:00:47.363Z,101248.16
2022-10-17T09:03:24.368Z,101249.72
2022-10-17T09:05:57.543Z,101251.34
2022-10-17T09:08:33.561Z,101254.53
2022-10-17T09:11:08.993Z,101247.41
2022-10-17T09:13:49.295Z,101246.94
2022-10-17T09:16:33.683Z,101254.88
2022-10-17T09:19:05.510Z,101250.47
2022-10-17T09:21:40.811Z,101251.13
2022-10-17T09:24:15.910Z,101243.66
2022-10-17T09:26:46.600Z,101253.63
2022-10-17T09:29:18.886Z,101245.56
2022-10-17T09:31:52.585Z,101244.59
2022-10-17T09:34:26.735Z,101233.63
2022-10-17T09:36:58.922Z,101235.81
2022-10-17T09:39:32.054Z,101223.78
2022-10-17T09:42:02.259Z,101228.19
2022-10-17T09:44:32.536Z,101216.88
2022-10-17T09:47:16.478Z,101213.63
2022-10-17T09:49:47.016Z,101214.94
2022-10-17T09:52:18.264Z,101220.59
2022-10-17T09:54:49.571Z,101210.47
2022-10-17T09:57:19.985Z,101213.72
2022-10-17T09:59:56.598Z,101205.91
2022-10-17T10:02:28.623Z,101206.66
2022-10-17T10:05:04.278Z,101206.91
2022-10-17T10:07:35.868Z,101202.63
2022-10-17T10:10:07.527Z,101201.41
2022-10-17T10:12:39.572Z,101203.84
2022-10-17T10:15:24.093Z,101203.31
2022-10-17T10:17:54.994Z,101205.38
2022-10-17T10:20:30.766Z,101198.91
2022-10-17T10:23:14.569Z,101198.53
2022-10-17T10:25:58.112Z,101200.00
2022-10-17T10:28:29.635Z,101199.78
2022-10-17T10:31:01.388Z,101185.06
2022-10-17T10:33:33.243Z,101186.22
2022-10-17T10:36:03.838Z,101178.28
2022-10-17T10:38:34.258Z,101185.13
2022-10-17T10:41:05.270Z,101176.94
2022-10-17T10:43:37.922Z,101176.41
2022-10-17T10:46:17.617Z,101178.81
2022-10-17T10:48:56.556Z,101168.28
2022-10-17T10:51:29.576Z,101163.69
2022-10-17T10:54:03.370Z,101158.97
2022-10-17T10:56:36.273Z,101149.94
2022-10-17T10:59:07.765Z,101154.97
2022-10-17T11:01:43.353Z,101149.63
2022-10-17T11:04:24.740Z,101152.84
2022-10-17T11:06:59.848Z,101141.53
2022-10-17T11:09:34.090Z,101149.75
2022-10-17T11:12:07.297Z,101150.47
2022-10-17T11:14:41.724Z,101135.38
2022-10-17T11:17:18.689Z,101138.91
2022-10-17T11:19:53.602Z,101134.97
2022-10-17T11:22:29.248Z,101142.75
2022-10-17T11:25:00.809Z,101138.06
2022-10-17T11:27:31.302Z,101127.56
2022-10-17T11:30:01.707Z,101136.22
2022-10-17T11:32:35.264Z,101126.03
2022-10-17T11:35:08.259Z,101129.16
2022-10-17T11:37:41.065Z,101122.78
2022-10-17T11:40:19.267Z,101121.69
2022-10-17T11:42:54.391Z,101124.25
2022-10-17T11:45:26.314Z,101121.91
2022-10-17T11:48:00.125Z,101116.94
2022-10-17T11:53:26.961Z,101105.53
2022-10-17T11:55:59.711Z,101111.47
2022-10-17T11:58:34.189Z,101108.91
2022-10-17T12:01:15.263Z,101095.34
2022-10-17T12:03:53.885Z,101101.09
2022-10-17T12:06:32.563Z,101103.75
2022-10-17T12:09:05.876Z,101097.25
2022-10-17T12:11:40.314Z,101102.09
2022-10-17T12:14:25.396Z,101100.38
2022-10-17T12:16:55.710Z,101094.56
2022-10-17T12:19:34.361Z,101090.53
2022-10-17T12:22:19.631Z,101093.25
2022-10-17T12:25:02.662Z,101084.81
2022-10-17T12:27:43.766Z,101077.13
2022-10-17T12:30:18.719Z,101086.56
2022-10-17T12:33:07.752Z,101087.16
2022-10-17T12:35:38.694Z,101092.94
2022-10-17T12:38:20.803Z,101092.22
2022-10-17T12:40:54.762Z,101090.63
2022-10-17T12:43:57.712Z,101086.00
2022-10-17T12:46:54.627Z,101077.94
2022-10-17T12:49:39.297Z,101087.03
2022-10-17T12:52:26.552Z,101081.97
2022-10-17T12:55:11.407Z,101086.19
2022-10-17T12:57:48.113Z,101089.72
2022-10-17T13:00:20.477Z,101077.94
2022-10-17T13:02:51.018Z,101081.78
2022-10-17T13:05:25.886Z,101086.78
2022-10-17T13:07:56.471Z,101073.28
2022-10-17T13:10:29.146Z,101080.63
2022-10-17T13:13:06.282Z,101073.28
2022-10-17T13:15:38.468Z,101083.97
2022-10-17T13:18:08.107Z,101080.13
2022-10-17T13:20:39.477Z,101084.06
2022-10-17T13:23:22.916Z,101082.75
2022-10-17T13:26:05.060Z,101085.44
2022-10-17T13:28:39.072Z,101086.41
2022-10-17T13:31:27.672Z,101075.44
2022-10-17T13:33:58.492Z,101083.31
2022-10-17T13:36:28.627Z,101079.09
2022-10-17T13:38:59.789Z,101078.81
2022-10-17T13:41:36.339Z,101079.09
2022-10-17T13:44:11.708Z,101073.28
2022-10-17T13:46:41.861Z,101086.41
2022-10-17T13:49:13.913Z,101082.16
2022-10-17T13:51:45.190Z,101079.88
2022-10-17T13:54:32.939Z,101083.38
2022-10-17T13:57:05.510Z,101082.50
2022-10-17T13:59:38.930Z,101085.66
2022-10-17T14:02:14.941Z,101083.94
2022-10-17T14:05:15.287Z,101084.53
2022-10-17T14:07:58.227Z,101085.06
2022-10-17T14:10:28.044Z,101087.03
2022-10-17T14:13:00.442Z,101086.97
2022-10-17T14:15:33.258Z,101081.94
2022-10-17T14:18:07.573Z,101086.19
2022-10-17T14:21:19.751Z,101083.66
2022-10-17T14:23:33.606Z,101095.19
2022-10-17T14:26:08.565Z,101098.44
2022-10-17T14:28:40.008Z,101092.03
2022-10-17T14:31:11.811Z,101087.75
2022-10-17T14:33:49.661Z,101088.03
2022-10-17T14:36:21.325Z,101087.88
2022-10-17T14:38:53.163Z,101089.69
2022-10-17T14:44:20.032Z,101080.75
2022-10-17T14:46:55.166Z,101089.31
2022-10-17T14:49:28.756Z,101085.81
2022-10-17T14:52:15.140Z,101087.41
2022-10-17T14:54:47.719Z,101085.88
2022-10-17T14:57:19.766Z,101100.44
2022-10-17T14:59:54.357Z,101093.59
2022-10-17T15:02:25.794Z,101095.31
2022-10-17T15:04:55.579Z,101090.31
2022-10-17T15:07:25.324Z,101100.63
2022-10-17T15:09:55.339Z,101098.47
2022-10-17T15:12:26.270Z,101101.41
2022-10-17T15:14:58.123Z,101101.91
2022-10-17T15:17:29.266Z,101102.16
2022-10-17T15:19:59.262Z,101106.81
2022-10-17T15:22:29.533Z,101107.44
2022-10-17T15:24:59.820Z,101113.09
2022-10-17T15:27:32.729Z,101116.16
2022-10-17T15:30:04.550Z,101121.22
2022-10-17T15:32:34.327Z,101115.22
2022-10-17T15:35:04.187Z,101120.25
2022-10-17T15:37:37.647Z,101119.78
2022-10-17T15:40:08.058Z,101114.03
2022-10-17T15:42:38.165Z,101120.91
2022-10-17T15:45:10.285Z,101120.69
2022-10-17T15:47:40.234Z,101121.91
2022-10-17T15:50:13.367Z,101123.25
2022-10-17T15:52:43.570Z,101126.53
2022-10-17T15:55:13.280Z,101127.88
2022-10-17T15:57:44.490Z,101133.72
2022-10-17T16:00:16.874Z,101137.88
2022-10-17T16:02:47.125Z,101134.59
2022-10-17T16:05:18.176Z,101143.72
2022-10-17T16:07:48.568Z,101144.09
2022-10-17T16:10:18.923Z,101148.13
2022-10-17T16:12:50.495Z,101148.34
2022-10-17T16:15:26.678Z,101158.50
2022-10-17T16:17:57.886Z,101157.97
2022-10-17T16:20:29.332Z,101162.00
2022-10-17T16:23:02.495Z,101169.44
2022-10-17T16:25:33.248Z,101169.06
2022-10-17T16:28:03.444Z,101167.69
2022-10-17T16:30:34.756Z,101178.66
2022-10-17T16:33:04.837Z,101184.25
2022-10-17T16:35:37.536Z,101180.09
2022-10-17T16:38:07.920Z,101174.34
2022-10-17T16:40:39.412Z,101187.03
2022-10-17T16:43:09.294Z,101184.81
2022-10-17T16:45:40.742Z,101195.13
2022-10-17T16:48:10.677Z,101195.38
2022-10-17T16:50:41.326Z,101200.09
2022-10-17T16:53:11.099Z,101196.78
2022-10-17T16:55:40.847Z,101197.97
2022-10-17T16:58:13.523Z,101194.78
2022-10-17T17:00:47.112Z,101192.09
2022-10-17T17:03:20.206Z,101200.38
2022-10-17T17:05:51.420Z,101198.97
2022-10-17T17:08:21.933Z,101209.28
2022-10-17T17:10:56.327Z,101206.00
2022-10-17T17:13:26.759Z,101208.88
2022-10-17T17:16:05.011Z,101211.44
2022-10-17T17:18:35.416Z,101209.22
2022-10-17T17:21:06.168Z,101213.63
2022-10-17T17:23:37.024Z,101212.00
2022-10-17T17:26:09.566Z,101219.44
2022-10-17T17:28:39.820Z,101219.44
2022-10-17T17:31:11.831Z,101219.44
2022-10-17T17:33:42.450Z,101220.16
2022-10-17T17:36:14.380Z,101224.91
2022-10-17T17:38:44.601Z,101228.75
2022-10-17T17:41:14.682Z,101221.69
2022-10-17T17:43:45.373Z,101231.13
2022-10-17T17:46:18.409Z,101226.31
2022-10-17T17:48:50.802Z,101229.44
2022-10-17T17:51:25.394Z,101229.75
2022-10-17T17:53:59.757Z,101239.06
2022-10-17T17:56:30.869Z,101240.28
2022-10-17T17:59:01.969Z,101242.19
2022-10-17T18:01:37.033Z,101236.09
2022-10-17T18:04:08.969Z,101239.09
2022-10-17T18:06:42.465Z,101242.19
2022-10-17T18:09:16.221Z,101244.44
2022-10-17T18:11:46.448Z,101244.44
2022-10-17T18:14:16.504Z,101247.13
2022-10-17T18:16:47.993Z,101240.56
2022-10-17T18:19:18.195Z,101245.47
2022-10-17T18:21:53.226Z,101258.13
2022-10-17T18:24:23.349Z,101254.56
2022-10-17T18:26:56.413Z,101261.09
2022-10-17T18:29:29.459Z,101255.53
2022-10-17T18:32:00.745Z,101258.69
2022-10-17T18:34:32.321Z,101260.44
2022-10-17T18:37:07.830Z,101261.75
2022-10-17T18:39:37.928Z,101262.56
2022-10-17T18:42:08.001Z,101268.94
2022-10-17T18:44:43.134Z,101259.97
2022-10-17T18:47:18.256Z,101266.84
2022-10-17T18:49:48.917Z,101268.00
2022-10-17T18:52:18.758Z,101263.81
2022-10-17T18:54:48.609Z,101270.00
2022-10-17T18:57:21.440Z,101267.63
2022-10-17T18:59:53.951Z,101268.69
2022-10-17T19:02:25.689Z,101281.97
2022-10-17T19:04:55.482Z,101280.22
2022-10-17T19:07:25.553Z,101279.91
2022-10-17T19:09:55.518Z,101278.91
2022-10-17T19:12:31.351Z,101277.53
2022-10-17T19:15:01.602Z,101287.03
2022-10-17T19:17:35.467Z,101292.16
2022-10-17T19:20:05.739Z,101295.13
2022-10-17T19:22:35.530Z,101293.63
2022-10-17T19:25:08.328Z,101294.25
2022-10-17T19:27:43.113Z,101299.41
2022-10-17T19:30:21.585Z,101299.91
2022-10-17T19:32:58.782Z,101297.84
2022-10-17T19:35:31.508Z,101299.09
2022-10-17T19:38:02.605Z,101298.13
2022-10-17T19:40:32.370Z,101302.91
2022-10-17T19:43:02.236Z,101305.13
2022-10-17T19:45:34.849Z,101296.91
2022-10-17T19:48:09.504Z,101300.81
2022-10-17T19:50:41.341Z,101306.34
2022-10-17T19:53:11.401Z,101302.34
2022-10-17T19:55:41.226Z,101298.75
2022-10-17T19:58:13.587Z,101302.00
2022-10-17T20:00:50.012Z,101298.34
2022-10-17T20:03:21.635Z,101294.53
2022-10-17T20:05:51.636Z,101302.56
2022-10-17T20:08:21.685Z,101295.63
2022-10-17T20:10:51.997Z,101310.75
2022-10-17T20:13:23.032Z,101307.34
2022-10-17T20:15:56.576Z,101309.22
2022-10-17T20:18:29.861Z,101307.16
2022-10-17T20:21:03.584Z,101301.69
2022-10-17T20:23:33.673Z,101303.88
2022-10-17T20:26:25.311Z,101300.47
2022-10-17T20:28:56.042Z,101304.66
2022-10-17T20:31:28.533Z,101302.53
2022-10-17T20:34:00.436Z,101302.38
2022-10-17T20:36:30.468Z,101289.88
2022-10-17T20:39:00.828Z,101297.97
2022-10-17T20:41:31.902Z,101304.84
2022-10-17T20:44:01.720Z,101305.97
2022-10-17T20:46:44.725Z,101300.63
2022-10-17T20:49:20.841Z,101304.53
2022-10-17T20:51:52.921Z,101290.34
2022-10-17T20:54:22.993Z,101302.53
2022-10-17T20:56:52.767Z,101294.88
2022-10-17T20:59:22.706Z,101289.06
2022-10-17T21:01:55.018Z,101296.91
2022-10-17T21:04:46.219Z,101293.28
2022-10-17T21:07:16.701Z,101291.78
2022-10-17T21:09:46.762Z,101291.06
2022-10-17T21:12:25.970Z,101297.44
2022-10-17T21:15:01.997Z,101291.53
2022-10-17T21:17:31.771Z,101287.78
2022-10-17T21:20:03.173Z,101293.41
2022-10-17T21:22:34.578Z,101292.00
2022-10-17T21:25:04.873Z,101297.06
2022-10-17T21:27:34.669Z,101299.50
2022-10-17T21:30:04.815Z,101294.25
2022-10-17T21:32:51.186Z,101300.19
2022-10-17T21:35:23.026Z,101293.72
2022-10-17T21:37:52.777Z,101294.84
2022-10-17T21:40:23.882Z,101295.91
2022-10-17T21:42:53.900Z,101294.53
2022-10-17T21:45:25.856Z,101295.47
2022-10-17T21:48:12.182Z,101298.50
2022-10-17T21:50:47.259Z,101306.47
2022-10-17T21:53:16.967Z,101303.72
2022-10-17T21:55:46.679Z,101306.66
2022-10-17T21:58:16.319Z,101305.78
2022-10-17T22:00:46.075Z,101303.47
2022-10-17T22:03:17.139Z,101305.03
2022-10-17T22:05:50.589Z,101301.94
2022-10-17T22:08:20.305Z,101298.31
2022-10-17T22:10:50.146Z,101298.81
2022-10-17T22:13:20.168Z,101297.28
2022-10-17T22:15:50.088Z,101292.13
2022-10-17T22:18:19.694Z,101301.25
2022-10-17T22:20:50.911Z,101296.59
2022-10-17T22:23:20.458Z,101299.34
2022-10-17T22:25:54.033Z,101298.78
2022-10-17T22:28:23.689Z,101301.16
2022-10-17T22:30:53.685Z,101301.84
2022-10-17T22:33:23.318Z,101302.63
2022-10-17T22:35:54.376Z,101298.91
2022-10-17T22:38:23.961Z,101307.44
2022-10-17T22:40:53.688Z,101302.19
2022-10-17T22:43:23.517Z,101297.41
2022-10-17T22:45:53.823Z,101298.06
2022-10-17T22:48:24.179Z,101299.19
2022-10-17T22:50:55.563Z,101293.44
2022-10-17T22:53:26.599Z,101297.06
2022-10-17T22:55:57.213Z,101292.81
2022-10-17T22:58:27.634Z,101287.69
2022-10-17T23:00:57.297Z,101294.75
2022-10-17T23:03:28.541Z,101289.31
2022-10-17T23:06:00.085Z,101291.72
2022-10-17T23:08:29.919Z,101293.75
2022-10-17T23:10:59.672Z,101293.34
2022-10-17T23:13:29.803Z,101289.09
2022-10-17T23:15:59.730Z,101285.72
2022-10-17T23:21:05.709Z,101293.31
2022-10-17T23:23:35.340Z,101291.16
2022-10-17T23:26:05.761Z,101288.59
2022-10-17T23:28:35.754Z,101289.78
2022-10-17T23:31:13.102Z,101289.19
2022-10-17T23:33:42.872Z,101288.34
2022-10-17T23:36:14.644Z,101286.22
2022-10-17T23:38:44.736Z,101295.34
2022-10-17T23:41:14.920Z,101289.66
2022-10-17T23:43:44.682Z,101295.00
2022-10-17T23:46:14.256Z,101280.56
2022-10-17T23:48:43.844Z,101279.81
2022-10-17T23:51:14.813Z,101282.84
2022-10-17T23:53:44.737Z,101285.56
2022-10-17T23:56:14.337Z,101283.75
2022-10-17T23:58:44.264Z,101278.75
