createdAt,value
2023-01-18T00:04:40.763Z,13.4
2023-01-18T00:09:43.633Z,13.5
2023-01-18T00:14:46.298Z,14.2
2023-01-18T00:19:48.742Z,16.1
2023-01-18T00:24:51.492Z,15.8
2023-01-18T00:29:53.736Z,17.8
2023-01-18T00:34:55.813Z,15.6
2023-01-18T00:39:57.990Z,15.6
2023-01-18T00:45:00.347Z,15.1
2023-01-18T00:50:02.377Z,13
2023-01-18T00:55:04.661Z,12.6
2023-01-18T01:00:07.114Z,11.9
2023-01-18T01:05:09.262Z,11.1
2023-01-18T01:10:11.572Z,12.3
2023-01-18T01:15:13.622Z,12.4
2023-01-18T01:20:15.752Z,12.8
2023-01-18T01:25:17.923Z,14.1
2023-01-18T01:30:20.010Z,15.6
2023-01-18T01:35:22.252Z,25.7
2023-01-18T01:40:24.376Z,26
2023-01-18T01:45:26.726Z,31.3
2023-01-18T01:50:28.804Z,37.8
2023-01-18T01:55:31.101Z,39.6
2023-01-18T02:00:33.378Z,28
2023-01-18T02:05:35.791Z,31.9
2023-01-18T02:10:38.238Z,18.5
2023-01-18T02:15:40.535Z,16.5
2023-01-18T02:20:43.007Z,25.6
2023-01-18T02:25:43.579Z,12.5
2023-01-18T02:30:45.665Z,10.6
2023-01-18T02:35:48.082Z,12.6
2023-01-18T02:40:50.262Z,9.8
2023-01-18T02:45:52.516Z,12.6
2023-01-18T02:50:55.126Z,12
2023-01-18T02:55:57.211Z,11.5
2023-01-18T03:00:59.569Z,11.7
2023-01-18T03:06:02.380Z,12
2023-01-18T03:11:04.643Z,21.6
2023-01-18T03:16:06.838Z,9.4
2023-01-18T03:21:09.904Z,10.8
2023-01-18T03:26:11.949Z,12
2023-01-18T03:31:14.275Z,14.1
2023-01-18T03:36:17.246Z,12.8
2023-01-18T03:41:19.269Z,13.9
2023-01-18T03:46:21.800Z,15.6
2023-01-18T03:51:24.145Z,14.9
2023-01-18T03:56:26.141Z,12.9
2023-01-18T04:01:28.219Z,14.5
2023-01-18T04:06:31.127Z,18.1
2023-01-18T04:11:33.232Z,19.5
2023-01-18T04:16:35.452Z,23.4
2023-01-18T04:21:37.596Z,31.9
2023-01-18T04:26:40.000Z,40.5
2023-01-18T04:31:42.579Z,37.8
2023-01-18T04:36:45.025Z,40.8
2023-01-18T04:41:47.229Z,38.2
2023-01-18T04:46:50.503Z,41.3
2023-01-18T04:51:53.180Z,45.6
2023-01-18T04:56:55.367Z,42.1
2023-01-18T05:01:57.590Z,56.1
2023-01-18T05:07:00.035Z,18.5
2023-01-18T05:12:02.052Z,8.3
2023-01-18T05:17:04.124Z,14.6
2023-01-18T05:22:06.246Z,38.6
2023-01-18T05:27:08.338Z,64.8
2023-01-18T05:32:10.362Z,76.4
2023-01-18T05:37:12.445Z,65.8
2023-01-18T05:42:14.767Z,79.6
2023-01-18T05:47:17.228Z,77.7
2023-01-18T05:52:19.238Z,87.7
2023-01-18T05:57:22.041Z,128.3
2023-01-18T06:02:24.817Z,6.5
2023-01-18T06:07:27.719Z,7.3
2023-01-18T06:12:29.979Z,4.4
2023-01-18T06:17:32.139Z,4.4
2023-01-18T06:22:41.148Z,3.5
2023-01-18T06:27:43.807Z,3.3
2023-01-18T06:32:45.979Z,2.9
2023-01-18T06:37:48.272Z,2.7
2023-01-18T06:42:50.475Z,7.4
2023-01-18T06:47:52.737Z,3.6
2023-01-18T06:52:54.949Z,3.3
2023-01-18T06:57:58.923Z,3
2023-01-18T07:03:01.229Z,2.4
2023-01-18T07:08:03.616Z,21.3
2023-01-18T07:13:05.849Z,2.6
2023-01-18T07:18:08.019Z,2.2
2023-01-18T07:23:10.278Z,2.4
2023-01-18T07:28:12.484Z,2.7
2023-01-18T07:33:14.606Z,2.8
2023-01-18T07:38:16.934Z,3.4
2023-01-18T07:43:19.134Z,4.7
2023-01-18T07:48:21.578Z,4.6
2023-01-18T07:53:23.826Z,4.4
2023-01-18T07:58:26.479Z,7
2023-01-18T08:03:28.924Z,5.1
2023-01-18T08:08:31.177Z,4.6
2023-01-18T08:13:36.152Z,4.4
2023-01-18T08:18:38.651Z,4.8
2023-01-18T08:23:40.793Z,10.7
2023-01-18T08:28:41.329Z,5.8
2023-01-18T08:33:43.889Z,7.5
2023-01-18T08:38:46.962Z,6.2
2023-01-18T08:43:49.676Z,5.2
2023-01-18T08:48:52.082Z,4.9
2023-01-18T08:53:54.100Z,4.3
2023-01-18T08:58:56.456Z,2.9
2023-01-18T09:03:59.020Z,2.3
2023-01-18T09:09:02.130Z,1.7
2023-01-18T09:14:07.020Z,2.3
2023-01-18T09:19:12.666Z,2.4
2023-01-18T09:24:15.383Z,1.4
2023-01-18T09:29:17.990Z,1.3
2023-01-18T09:34:20.378Z,1.2
2023-01-18T09:39:22.954Z,1.2
2023-01-18T09:44:25.577Z,1.8
2023-01-18T09:49:27.919Z,1.4
2023-01-18T09:54:30.069Z,1.5
2023-01-18T09:59:32.053Z,2.4
2023-01-18T10:04:36.359Z,1.9
2023-01-18T10:09:38.524Z,2.5
2023-01-18T10:14:41.045Z,2.6
2023-01-18T10:19:43.143Z,2.9
2023-01-18T10:24:45.372Z,1.7
2023-01-18T10:29:48.026Z,2.4
2023-01-18T10:34:50.570Z,3.1
2023-01-18T10:39:52.730Z,3.4
2023-01-18T10:44:54.856Z,3
2023-01-18T10:49:57.116Z,3.1
2023-01-18T10:54:59.771Z,2.2
2023-01-18T11:00:01.847Z,4
2023-01-18T11:05:04.017Z,4.6
2023-01-18T11:10:06.117Z,2.7
2023-01-18T11:15:08.282Z,2.6
2023-01-18T11:20:10.285Z,1.4
2023-01-18T11:25:12.282Z,0.8
2023-01-18T11:30:14.522Z,0.8
2023-01-18T11:35:16.577Z,1
2023-01-18T11:40:18.592Z,0.9
2023-01-18T11:45:22.597Z,1
2023-01-18T11:50:25.003Z,1.1
2023-01-18T11:55:27.078Z,2.1
2023-01-18T12:00:28.199Z,1.1
2023-01-18T12:05:30.267Z,0.9
2023-01-18T12:10:32.287Z,0.6
2023-01-18T12:15:34.323Z,0.7
2023-01-18T12:20:36.252Z,1
2023-01-18T12:25:38.161Z,1.1
2023-01-18T12:30:40.179Z,0.9
2023-01-18T12:35:44.607Z,0.8
2023-01-18T12:40:50.090Z,1.1
2023-01-18T12:45:52.119Z,1.1
2023-01-18T12:50:54.502Z,0.8
2023-01-18T12:55:56.558Z,1
2023-01-18T13:00:58.638Z,0.8
2023-01-18T13:06:01.746Z,0.8
2023-01-18T13:11:03.860Z,1.1
2023-01-18T13:16:09.725Z,1
2023-01-18T13:21:13.013Z,1.1
2023-01-18T13:26:15.269Z,1.2
2023-01-18T13:31:17.684Z,1.1
2023-01-18T13:36:21.638Z,0.8
2023-01-18T13:41:25.068Z,1.3
2023-01-18T13:46:28.125Z,1.5
2023-01-18T13:51:30.573Z,1.2
2023-01-18T13:56:32.595Z,1.4
2023-01-18T14:01:34.973Z,1.2
2023-01-18T14:06:38.177Z,1.1
2023-01-18T14:11:40.324Z,1.8
2023-01-18T14:16:42.320Z,1.9
2023-01-18T14:21:44.302Z,1.6
2023-01-18T14:26:46.245Z,2.4
2023-01-18T14:31:49.134Z,3.1
2023-01-18T14:36:51.099Z,3.4
2023-01-18T14:41:53.710Z,3.2
2023-01-18T14:46:55.673Z,3.3
2023-01-18T14:51:58.235Z,3
2023-01-18T14:57:00.673Z,3.5
2023-01-18T15:02:03.285Z,4.4
2023-01-18T15:07:06.417Z,4.4
2023-01-18T15:12:08.637Z,3.9
2023-01-18T15:17:10.923Z,3.7
2023-01-18T15:22:12.945Z,5
2023-01-18T15:27:15.094Z,11.5
2023-01-18T15:32:17.761Z,10.2
2023-01-18T15:37:20.017Z,12.4
2023-01-18T15:42:22.507Z,10.3
2023-01-18T15:47:24.589Z,19.2
2023-01-18T15:52:27.283Z,19.1
2023-01-18T15:57:29.318Z,18.2
2023-01-18T16:02:31.662Z,19.9
2023-01-18T16:07:34.440Z,18.7
2023-01-18T16:12:36.691Z,15.7
2023-01-18T16:17:41.569Z,19.1
2023-01-18T16:22:43.609Z,11.8
2023-01-18T16:32:50.472Z,7.7
2023-01-18T16:37:52.457Z,9.2
2023-01-18T16:42:54.473Z,8
2023-01-18T16:47:56.673Z,7.1
2023-01-18T16:53:00.658Z,4.7
2023-01-18T16:58:02.892Z,6.5
2023-01-18T17:03:05.064Z,7
2023-01-18T17:13:09.780Z,4.2
2023-01-18T17:18:12.388Z,3.9
2023-01-18T17:23:14.724Z,5
2023-01-18T17:28:16.794Z,7.2
2023-01-18T17:33:18.950Z,10.5
2023-01-18T17:38:27.289Z,10.9
2023-01-18T17:43:33.209Z,10.7
2023-01-18T17:48:26.552Z,10.4
2023-01-18T17:53:28.733Z,10.4
2023-01-18T17:58:30.913Z,11.3
2023-01-18T18:03:33.057Z,7.9
2023-01-18T18:08:35.415Z,13.9
2023-01-18T18:13:37.528Z,13.2
2023-01-18T18:18:39.639Z,8.4
2023-01-18T18:23:42.518Z,6.8
2023-01-18T18:28:44.786Z,6.4
2023-01-18T18:33:47.092Z,6.9
2023-01-18T18:38:49.197Z,7.7
2023-01-18T18:43:51.578Z,8.5
2023-01-18T18:48:53.709Z,7.4
2023-01-18T18:53:56.060Z,9.8
2023-01-18T18:58:58.412Z,8.9
2023-01-18T19:04:00.718Z,9.9
2023-01-18T19:09:02.929Z,9.8
2023-01-18T19:14:12.669Z,11.4
2023-01-18T19:19:18.756Z,11.8
2023-01-18T19:24:19.705Z,12.6
2023-01-18T19:29:24.633Z,15
2023-01-18T19:34:27.804Z,19.3
2023-01-18T19:39:30.639Z,13.5
2023-01-18T19:44:35.729Z,11.5
2023-01-18T19:49:39.727Z,12.1
2023-01-18T19:54:45.120Z,12.8
2023-01-18T20:04:49.304Z,14.6
2023-01-18T20:09:51.506Z,17.8
2023-01-18T20:14:53.796Z,17
2023-01-18T20:19:55.910Z,15.3
2023-01-18T20:24:58.060Z,17.2
2023-01-18T20:30:00.218Z,17.7
2023-01-18T20:35:02.375Z,38.9
2023-01-18T20:40:07.395Z,19.3
2023-01-18T20:45:10.467Z,19.8
2023-01-18T20:50:12.716Z,19.1
2023-01-18T20:55:15.102Z,20.1
2023-01-18T21:00:17.484Z,17.7
2023-01-18T21:05:22.077Z,18.6
2023-01-18T21:10:24.227Z,16.4
2023-01-18T21:15:26.317Z,15.7
2023-01-18T21:20:28.854Z,15.6
2023-01-18T21:25:30.968Z,30
2023-01-18T21:30:33.110Z,14.2
2023-01-18T21:35:35.397Z,13.7
2023-01-18T21:40:37.549Z,12.9
2023-01-18T21:45:39.738Z,13.6
2023-01-18T21:50:42.432Z,14.4
2023-01-18T21:55:44.880Z,13.2
2023-01-18T22:00:47.582Z,14
2023-01-18T22:05:50.007Z,13.8
2023-01-18T22:10:52.645Z,13.5
2023-01-18T22:15:55.034Z,13.9
2023-01-18T22:20:58.278Z,14.4
2023-01-18T22:26:01.535Z,14.5
2023-01-18T22:31:03.862Z,14.2
2023-01-18T22:36:06.584Z,12.1
2023-01-18T22:41:11.714Z,11.8
2023-01-18T22:46:14.371Z,12.6
2023-01-18T22:51:17.347Z,12.1
2023-01-18T22:56:19.961Z,11.5
2023-01-18T23:01:22.594Z,10.9
2023-01-18T23:06:26.613Z,10.1
2023-01-18T23:11:29.314Z,9.3
2023-01-18T23:16:31.285Z,8.9
2023-01-18T23:21:33.382Z,7.8
2023-01-18T23:26:35.605Z,6.7
2023-01-18T23:31:37.772Z,6.7
2023-01-18T23:36:39.801Z,5.6
2023-01-18T23:41:41.858Z,5.7
2023-01-18T23:46:43.855Z,6.1
2023-01-18T23:51:46.207Z,6.9
2023-01-18T23:56:48.392Z,7
