createdAt,value
2023-05-13T00:02:03.847Z,100878.97
2023-05-13T00:04:30.349Z,100880.78
2023-05-13T00:06:56.918Z,100872.84
2023-05-13T00:09:24.798Z,100871.06
2023-05-13T00:11:51.329Z,100870.31
2023-05-13T00:14:17.818Z,100867.50
2023-05-13T00:16:44.434Z,100871.91
2023-05-13T00:19:11.018Z,100871.06
2023-05-13T00:21:37.519Z,100870.19
2023-05-13T00:24:04.758Z,100875.53
2023-05-13T00:26:32.622Z,100883.56
2023-05-13T00:28:59.106Z,100875.66
2023-05-13T00:31:25.641Z,100881.03
2023-05-13T00:33:52.226Z,100876.50
2023-05-13T00:36:18.713Z,100880.16
2023-05-13T00:38:45.307Z,100873.06
2023-05-13T00:41:12.544Z,100881.09
2023-05-13T00:43:40.420Z,100870.38
2023-05-13T00:46:07.144Z,100876.63
2023-05-13T00:48:33.782Z,100873.06
2023-05-13T00:51:00.291Z,100876.63
2023-05-13T00:53:26.803Z,100882.06
2023-05-13T00:55:53.259Z,100882.00
2023-05-13T00:58:19.819Z,100882.84
2023-05-13T01:01:02.456Z,100884.66
2023-05-13T01:03:35.078Z,100876.69
2023-05-13T01:06:08.661Z,100872.31
2023-05-13T01:08:43.775Z,100880.34
2023-05-13T01:11:14.659Z,100875.00
2023-05-13T01:13:42.628Z,100870.50
2023-05-13T01:16:18.108Z,100867.69
2023-05-13T01:18:47.300Z,100872.19
2023-05-13T01:21:13.843Z,100873.19
2023-05-13T01:23:41.690Z,100875.84
2023-05-13T01:26:08.140Z,100882.06
2023-05-13T01:28:34.740Z,100875.00
2023-05-13T01:31:01.573Z,100870.50
2023-05-13T01:33:29.338Z,100880.34
2023-05-13T01:35:55.845Z,100878.53
2023-05-13T01:38:23.193Z,100882.28
2023-05-13T01:40:51.065Z,100871.56
2023-05-13T01:43:17.660Z,100880.44
2023-05-13T01:45:44.174Z,100867.94
2023-05-13T01:48:10.603Z,100873.19
2023-05-13T01:50:37.094Z,100876.81
2023-05-13T01:53:03.695Z,100876.91
2023-05-13T01:55:30.158Z,100879.50
2023-05-13T01:57:57.939Z,100884.94
2023-05-13T02:00:24.389Z,100890.31
2023-05-13T02:02:50.879Z,100879.59
2023-05-13T02:05:17.550Z,100892.03
2023-05-13T02:07:43.969Z,100897.50
2023-05-13T02:10:11.186Z,100895.66
2023-05-13T02:12:37.670Z,100895.66
2023-05-13T02:15:06.301Z,100896.63
2023-05-13T02:17:32.980Z,100912.69
2023-05-13T02:19:59.582Z,100896.63
2023-05-13T02:22:26.015Z,100907.34
2023-05-13T02:24:52.482Z,100911.00
2023-05-13T02:27:18.993Z,100905.53
2023-05-13T02:29:45.452Z,100902.13
2023-05-13T02:32:13.300Z,100902.13
2023-05-13T02:34:39.803Z,100908.31
2023-05-13T02:37:06.283Z,100904.66
2023-05-13T02:39:32.719Z,100898.56
2023-05-13T02:41:59.247Z,100895.03
2023-05-13T02:44:25.744Z,100899.44
2023-05-13T02:46:52.340Z,100907.34
2023-05-13T02:49:20.139Z,100906.59
2023-05-13T02:51:46.649Z,100902.22
2023-05-13T02:54:13.280Z,100906.72
2023-05-13T02:56:39.784Z,100908.41
2023-05-13T02:59:06.233Z,100908.53
2023-05-13T03:01:32.768Z,100903.19
2023-05-13T03:03:59.285Z,100903.06
2023-05-13T03:06:27.149Z,100907.56
2023-05-13T03:08:53.663Z,100895.16
2023-05-13T03:11:20.124Z,100896.97
2023-05-13T03:13:46.671Z,100897.84
2023-05-13T03:16:13.202Z,100898.81
2023-05-13T03:18:39.825Z,100896.13
2023-05-13T03:21:06.448Z,100901.50
2023-05-13T03:23:34.518Z,100905.00
2023-05-13T03:26:00.976Z,100904.16
2023-05-13T03:28:27.457Z,100910.47
2023-05-13T03:30:53.973Z,100909.53
2023-05-13T03:33:20.701Z,100903.28
2023-05-13T03:35:47.153Z,100898.91
2023-05-13T03:38:13.601Z,100905.97
2023-05-13T03:40:41.420Z,100905.97
2023-05-13T03:43:07.951Z,100906.09
2023-05-13T03:45:34.452Z,100907.78
2023-05-13T03:48:00.942Z,100912.28
2023-05-13T03:50:27.640Z,100915.94
2023-05-13T03:52:54.097Z,100917.63
2023-05-13T03:55:20.661Z,100916.78
2023-05-13T03:57:49.305Z,100922.16
2023-05-13T04:00:16.235Z,100918.50
2023-05-13T04:02:43.040Z,100925.66
2023-05-13T04:05:09.955Z,100928.34
2023-05-13T04:07:36.422Z,100932.00
2023-05-13T04:10:03.051Z,100940.03
2023-05-13T04:12:29.495Z,100939.19
2023-05-13T04:14:57.347Z,100941.00
2023-05-13T04:17:24.289Z,100935.66
2023-05-13T04:19:52.763Z,100935.66
2023-05-13T04:22:19.479Z,100955.25
2023-05-13T04:24:45.956Z,100951.72
2023-05-13T04:27:12.476Z,100954.41
2023-05-13T04:29:38.944Z,100956.31
2023-05-13T04:32:07.174Z,100952.66
2023-05-13T04:34:33.709Z,100946.44
2023-05-13T04:37:00.207Z,100944.63
2023-05-13T04:39:26.652Z,100946.44
2023-05-13T04:41:53.064Z,100953.50
2023-05-13T04:44:19.494Z,100951.81
2023-05-13T04:46:46.068Z,100960.69
2023-05-13T04:49:13.938Z,100966.16
2023-05-13T04:51:40.952Z,100965.19
2023-05-13T04:54:07.770Z,100966.16
2023-05-13T04:56:34.293Z,100964.34
2023-05-13T04:59:00.740Z,100967.00
2023-05-13T05:01:27.225Z,100972.50
2023-05-13T05:03:53.725Z,100974.28
2023-05-13T05:06:21.488Z,100978.78
2023-05-13T05:08:47.977Z,100981.47
2023-05-13T05:11:14.422Z,100985.00
2023-05-13T05:13:40.860Z,100989.50
2023-05-13T05:16:07.419Z,101001.94
2023-05-13T05:18:33.986Z,101005.69
2023-05-13T05:21:02.440Z,101005.56
2023-05-13T05:23:30.405Z,101012.66
2023-05-13T05:26:07.855Z,101012.75
2023-05-13T05:28:37.944Z,101019.91
2023-05-13T05:31:04.567Z,101016.38
2023-05-13T05:33:31.163Z,101022.59
2023-05-13T05:35:57.660Z,101014.69
2023-05-13T05:38:24.160Z,101018.09
2023-05-13T05:40:52.212Z,101018.09
2023-05-13T05:43:18.692Z,101024.41
2023-05-13T05:45:45.683Z,101010.19
2023-05-13T05:48:12.291Z,101017.25
2023-05-13T05:50:38.898Z,101023.44
2023-05-13T05:53:05.476Z,101027.81
2023-05-13T05:55:32.063Z,101035.84
2023-05-13T05:58:03.674Z,101036.94
2023-05-13T06:00:30.354Z,101042.31
2023-05-13T06:02:58.115Z,101045.84
2023-05-13T06:05:24.715Z,101043.16
2023-05-13T06:07:51.395Z,101050.34
2023-05-13T06:10:17.832Z,101047.66
2023-05-13T06:12:44.291Z,101057.38
2023-05-13T06:15:12.328Z,101058.38
2023-05-13T06:17:38.894Z,101048.50
2023-05-13T06:20:06.383Z,101061.03
2023-05-13T06:22:32.850Z,101063.72
2023-05-13T06:24:59.406Z,101062.88
2023-05-13T06:27:25.895Z,101064.66
2023-05-13T06:29:52.562Z,101066.41
2023-05-13T06:32:20.366Z,101064.66
2023-05-13T06:34:46.957Z,101067.34
2023-05-13T06:37:13.414Z,101071.84
2023-05-13T06:39:40.000Z,101067.34
2023-05-13T06:42:06.670Z,101068.22
2023-05-13T06:44:33.143Z,101075.38
2023-05-13T06:46:59.628Z,101070.97
2023-05-13T06:49:27.383Z,101075.38
2023-05-13T06:51:53.971Z,101081.69
2023-05-13T06:54:20.392Z,101086.06
2023-05-13T06:56:46.958Z,101091.44
2023-05-13T06:59:13.439Z,101087.03
2023-05-13T07:01:40.052Z,101088.75
2023-05-13T07:04:06.621Z,101082.75
2023-05-13T07:06:34.450Z,101092.41
2023-05-13T07:09:01.100Z,101096.91
2023-05-13T07:11:28.317Z,101101.41
2023-05-13T07:13:54.829Z,101091.53
2023-05-13T07:16:21.301Z,101097.75
2023-05-13T07:18:47.769Z,101104.06
2023-05-13T07:21:14.301Z,101099.69
2023-05-13T07:23:43.766Z,101105.91
2023-05-13T07:26:10.975Z,101105.03
2023-05-13T07:28:37.533Z,101098.81
2023-05-13T07:31:04.922Z,101097.00
2023-05-13T07:33:31.677Z,101094.34
2023-05-13T07:35:58.196Z,101096.13
2023-05-13T07:38:24.644Z,101099.69
2023-05-13T07:40:52.555Z,101100.63
2023-05-13T07:43:19.110Z,101105.91
2023-05-13T07:45:45.606Z,101098.81
2023-05-13T07:48:12.094Z,101107.72
2023-05-13T07:50:38.598Z,101108.66
2023-05-13T07:53:05.138Z,101109.50
2023-05-13T07:55:31.576Z,101113.94
2023-05-13T07:57:59.371Z,101114.00
2023-05-13T08:00:25.812Z,101103.22
2023-05-13T08:02:52.387Z,101107.72
2023-05-13T08:05:19.151Z,101101.50
2023-05-13T08:07:45.755Z,101114.00
2023-05-13T08:10:12.266Z,101112.31
2023-05-13T08:12:38.836Z,101115.00
2023-05-13T08:15:07.557Z,101118.50
2023-05-13T08:17:34.852Z,101117.66
2023-05-13T08:20:01.550Z,101117.66
2023-05-13T08:22:28.021Z,101111.34
2023-05-13T08:24:54.474Z,101113.16
2023-05-13T08:27:20.898Z,101109.63
2023-05-13T08:29:47.391Z,101100.75
2023-05-13T08:32:15.202Z,101115.84
2023-05-13T08:34:41.697Z,101119.50
2023-05-13T08:37:08.284Z,101113.06
2023-05-13T08:39:34.707Z,101118.50
2023-05-13T08:42:03.488Z,101123.78
2023-05-13T08:44:32.391Z,101123.88
2023-05-13T08:47:05.221Z,101124.00
2023-05-13T08:49:33.970Z,101123.00
2023-05-13T08:52:00.528Z,101123.00
2023-05-13T08:54:28.152Z,101120.34
2023-05-13T08:56:54.627Z,101116.81
2023-05-13T08:59:21.098Z,101119.50
2023-05-13T09:01:48.799Z,101123.00
2023-05-13T09:04:15.935Z,101116.81
2023-05-13T09:06:43.741Z,101122.16
2023-05-13T09:09:10.660Z,101125.69
2023-05-13T09:11:37.122Z,101124.94
2023-05-13T09:14:03.701Z,101127.59
2023-05-13T09:16:31.082Z,101132.03
2023-05-13T09:18:59.307Z,101126.53
2023-05-13T09:21:26.941Z,101125.91
2023-05-13T09:24:05.292Z,101124.72
2023-05-13T09:26:31.783Z,101128.38
2023-05-13T09:29:14.688Z,101130.06
2023-05-13T09:31:41.404Z,101128.38
2023-05-13T09:34:07.998Z,101130.00
2023-05-13T09:36:34.453Z,101126.47
2023-05-13T09:39:03.288Z,101126.53
2023-05-13T09:41:31.361Z,101132.75
2023-05-13T09:43:58.215Z,101138.09
2023-05-13T09:46:25.266Z,101130.19
2023-05-13T09:48:51.833Z,101133.72
2023-05-13T09:51:18.323Z,101135.44
2023-05-13T09:53:47.366Z,101130.06
2023-05-13T09:56:19.449Z,101134.56
2023-05-13T09:58:51.346Z,101133.72
2023-05-13T10:01:18.234Z,101140.78
2023-05-13T10:03:44.786Z,101136.41
2023-05-13T10:06:11.305Z,101136.28
2023-05-13T10:08:38.826Z,101138.97
2023-05-13T10:11:06.846Z,101139.84
2023-05-13T10:13:36.148Z,101138.09
2023-05-13T10:16:03.474Z,101147.00
2023-05-13T10:18:30.996Z,101142.53
2023-05-13T10:20:57.925Z,101138.09
2023-05-13T10:23:24.885Z,101139.06
2023-05-13T10:25:53.874Z,101142.53
2023-05-13T10:28:20.595Z,101139.72
2023-05-13T10:30:49.301Z,101136.19
2023-05-13T10:33:16.313Z,101138.03
2023-05-13T10:35:53.262Z,101137.16
2023-05-13T10:38:33.712Z,101140.69
2023-05-13T10:41:09.829Z,101141.63
2023-05-13T10:43:36.668Z,101141.53
2023-05-13T10:46:06.813Z,101147.75
2023-05-13T10:48:39.438Z,101141.44
2023-05-13T10:51:06.462Z,101144.22
2023-05-13T10:53:37.258Z,101139.84
2023-05-13T10:56:04.120Z,101141.63
2023-05-13T10:58:31.798Z,101141.63
2023-05-13T11:01:15.476Z,101149.56
2023-05-13T11:03:49.935Z,101141.53
2023-05-13T11:06:17.785Z,101152.13
2023-05-13T11:08:47.021Z,101154.94
2023-05-13T11:11:25.195Z,101160.09
2023-05-13T11:13:52.858Z,101166.38
2023-05-13T11:16:21.550Z,101165.53
2023-05-13T11:18:48.571Z,101162.00
2023-05-13T11:21:15.273Z,101161.13
2023-05-13T11:23:52.803Z,101163.69
2023-05-13T11:26:19.448Z,101167.34
2023-05-13T11:28:57.400Z,101166.38
2023-05-13T11:31:27.233Z,101165.63
2023-05-13T11:34:08.150Z,101168.31
2023-05-13T11:36:35.032Z,101171.00
2023-05-13T11:39:06.134Z,101162.00
2023-05-13T11:41:33.122Z,101162.97
2023-05-13T11:44:00.252Z,101160.28
2023-05-13T11:46:28.174Z,101164.66
2023-05-13T11:48:54.648Z,101169.06
2023-05-13T11:51:21.222Z,101164.66
2023-05-13T11:53:47.756Z,101159.31
2023-05-13T11:56:14.212Z,101164.59
2023-05-13T11:58:40.659Z,101170.78
2023-05-13T12:01:14.000Z,101172.50
2023-05-13T12:03:41.760Z,101167.34
2023-05-13T12:06:09.318Z,101176.34
2023-05-13T12:08:43.341Z,101170.03
2023-05-13T12:11:09.793Z,101172.69
2023-05-13T12:13:36.464Z,101175.38
2023-05-13T12:16:03.687Z,101171.84
2023-05-13T12:18:30.323Z,101172.69
2023-05-13T12:20:58.093Z,101160.28
2023-05-13T12:23:24.665Z,101175.28
2023-05-13T12:25:51.409Z,101171.00
2023-05-13T12:28:19.669Z,101171.72
2023-05-13T12:30:51.802Z,101172.69
2023-05-13T12:33:19.717Z,101174.53
2023-05-13T12:35:48.048Z,101176.22
2023-05-13T12:38:17.626Z,101167.34
2023-05-13T12:40:44.902Z,101171.84
2023-05-13T12:43:12.140Z,101171.00
2023-05-13T12:45:42.612Z,101172.81
2023-05-13T12:48:11.343Z,101172.69
2023-05-13T12:50:37.989Z,101172.69
2023-05-13T12:53:04.468Z,101165.63
2023-05-13T12:55:32.369Z,101168.19
2023-05-13T12:58:01.642Z,101166.38
2023-05-13T13:00:28.627Z,101166.16
2023-05-13T13:02:55.369Z,101170.78
2023-05-13T13:05:23.529Z,101166.38
2023-05-13T13:07:50.346Z,101161.91
2023-05-13T13:10:17.003Z,101161.13
2023-05-13T13:12:44.850Z,101151.19
2023-05-13T13:15:11.799Z,101152.13
2023-05-13T13:17:38.489Z,101150.31
2023-05-13T13:20:06.139Z,101147.63
2023-05-13T13:22:32.824Z,101153.00
2023-05-13T13:24:59.412Z,101152.06
2023-05-13T13:27:25.959Z,101153.88
2023-05-13T13:29:53.720Z,101157.41
2023-05-13T13:32:20.246Z,101167.16
2023-05-13T13:34:46.778Z,101155.38
2023-05-13T13:37:13.345Z,101151.53
2023-05-13T13:39:40.893Z,101145.19
2023-05-13T13:42:07.449Z,101148.06
2023-05-13T13:44:33.939Z,101140.91
2023-05-13T13:47:01.725Z,101143.59
2023-05-13T13:49:28.269Z,101146.38
2023-05-13T13:51:55.139Z,101138.22
2023-05-13T13:54:21.695Z,101139.31
2023-05-13T13:56:48.208Z,101137.56
2023-05-13T13:59:14.733Z,101141.88
2023-05-13T14:01:41.249Z,101140.16
2023-05-13T14:04:13.270Z,101139.09
2023-05-13T14:06:39.848Z,101141.88
2023-05-13T14:09:06.976Z,101139.97
2023-05-13T14:11:33.454Z,101130.00
2023-05-13T14:14:00.038Z,101136.09
2023-05-13T14:16:26.591Z,101129.06
2023-05-13T14:18:53.220Z,101127.31
2023-05-13T14:21:21.029Z,101127.09
2023-05-13T14:23:47.457Z,101127.31
2023-05-13T14:26:14.150Z,101126.56
2023-05-13T14:28:40.797Z,101118.53
2023-05-13T14:31:07.261Z,101115.88
2023-05-13T14:33:33.819Z,101116.81
2023-05-13T14:36:00.367Z,101118.53
2023-05-13T14:38:28.086Z,101127.44
2023-05-13T14:40:55.136Z,101119.41
2023-05-13T14:43:21.630Z,101121.09
2023-05-13T14:45:48.109Z,101112.00
2023-05-13T14:48:14.778Z,101114.78
2023-05-13T14:50:42.036Z,101115.75
2023-05-13T14:53:08.702Z,101119.06
2023-05-13T14:55:36.520Z,101121.75
2023-05-13T14:58:03.114Z,101111.25
2023-05-13T15:00:29.644Z,101119.19
2023-05-13T15:02:56.261Z,101121.00
2023-05-13T15:05:22.866Z,101105.91
2023-05-13T15:07:49.452Z,101110.94
2023-05-13T15:10:15.961Z,101109.34
2023-05-13T15:12:43.739Z,101105.59
2023-05-13T15:15:11.394Z,101106.31
2023-05-13T15:17:37.925Z,101103.22
2023-05-13T15:20:05.015Z,101100.34
2023-05-13T15:22:33.345Z,101102.03
2023-05-13T15:25:00.603Z,101101.38
2023-05-13T15:27:27.904Z,101097.88
2023-05-13T15:29:55.749Z,101093.91
2023-05-13T15:32:22.228Z,101098.50
2023-05-13T15:34:48.703Z,101104.84
2023-05-13T15:37:15.152Z,101097.66
2023-05-13T15:39:41.679Z,101098.41
2023-05-13T15:42:08.163Z,101102.81
2023-05-13T15:44:34.682Z,101094.97
2023-05-13T15:47:03.679Z,101094.66
2023-05-13T15:49:30.213Z,101094.97
2023-05-13T15:51:56.678Z,101087.91
2023-05-13T15:54:23.212Z,101082.66
2023-05-13T15:56:49.664Z,101082.66
2023-05-13T15:59:16.136Z,101073.75
2023-05-13T16:01:42.814Z,101071.94
2023-05-13T16:04:10.622Z,101079.03
2023-05-13T16:06:37.140Z,101071.94
2023-05-13T16:09:03.651Z,101073.75
2023-05-13T16:11:30.347Z,101068.41
2023-05-13T16:13:56.827Z,101065.66
2023-05-13T16:16:23.473Z,101063.69
2023-05-13T16:18:50.124Z,101064.56
2023-05-13T16:21:18.219Z,101059.19
2023-05-13T16:23:44.728Z,101057.50
2023-05-13T16:26:11.218Z,101054.81
2023-05-13T16:28:38.388Z,101044.09
2023-05-13T16:31:04.884Z,101056.63
2023-05-13T16:33:31.431Z,101052.91
2023-05-13T16:35:57.881Z,101046.44
2023-05-13T16:38:25.667Z,101049.13
2023-05-13T16:40:52.126Z,101054.47
2023-05-13T16:43:18.536Z,101047.44
2023-05-13T16:45:45.036Z,101055.38
2023-05-13T16:48:11.700Z,101042.91
2023-05-13T16:50:38.200Z,101041.09
2023-05-13T16:53:04.682Z,101046.34
2023-05-13T16:55:32.478Z,101040.16
2023-05-13T16:57:58.923Z,101044.53
2023-05-13T17:00:25.582Z,101044.41
2023-05-13T17:02:52.144Z,101041.75
2023-05-13T17:05:18.742Z,101035.53
2023-05-13T17:07:45.158Z,101027.50
2023-05-13T17:10:11.645Z,101030.13
2023-05-13T17:12:39.444Z,101018.56
2023-05-13T17:15:06.952Z,101026.47
2023-05-13T17:17:33.542Z,101021.97
2023-05-13T17:20:00.340Z,101017.47
2023-05-13T17:22:26.809Z,101028.06
2023-05-13T17:24:53.301Z,101019.19
2023-05-13T17:27:19.758Z,101020.91
2023-05-13T17:29:47.539Z,101022.59
2023-05-13T17:32:13.988Z,101021.66
2023-05-13T17:34:40.510Z,101023.44
2023-05-13T17:37:07.114Z,101018.97
2023-05-13T17:39:33.558Z,101024.34
2023-05-13T17:42:00.030Z,101029.56
2023-05-13T17:44:26.458Z,101023.34
2023-05-13T17:46:54.412Z,101024.22
2023-05-13T17:49:21.037Z,101025.06
2023-05-13T17:51:47.652Z,101021.53
2023-05-13T17:54:14.214Z,101028.50
2023-05-13T17:56:40.706Z,101029.44
2023-05-13T17:59:07.202Z,101031.19
2023-05-13T18:01:33.709Z,101032.03
2023-05-13T18:04:01.499Z,101038.25
2023-05-13T18:06:28.003Z,101039.94
2023-05-13T18:08:54.571Z,101041.78
2023-05-13T18:11:21.019Z,101031.91
2023-05-13T18:13:47.504Z,101034.59
2023-05-13T18:16:14.104Z,101031.06
2023-05-13T18:18:40.622Z,101031.81
2023-05-13T18:21:08.359Z,101034.59
2023-05-13T18:23:34.908Z,101038.03
2023-05-13T18:26:01.677Z,101039.72
2023-05-13T18:28:28.146Z,101038.88
2023-05-13T18:30:54.602Z,101029.88
2023-05-13T18:33:21.070Z,101044.09
2023-05-13T18:35:47.602Z,101048.53
2023-05-13T18:38:15.392Z,101044.88
2023-05-13T18:40:41.976Z,101042.31
2023-05-13T18:43:08.429Z,101041.44
2023-05-13T18:45:34.960Z,101041.44
2023-05-13T18:48:01.458Z,101047.69
2023-05-13T18:50:27.986Z,101057.41
2023-05-13T18:52:54.419Z,101059.13
2023-05-13T18:55:22.316Z,101052.16
2023-05-13T18:57:49.216Z,101060.94
2023-05-13T19:00:16.145Z,101056.56
2023-05-13T19:02:42.793Z,101064.59
2023-05-13T19:05:09.708Z,101061.91
2023-05-13T19:07:36.546Z,101072.63
2023-05-13T19:10:03.189Z,101074.34
2023-05-13T19:12:31.039Z,101077.78
2023-05-13T19:14:57.502Z,101079.69
2023-05-13T19:17:24.052Z,101072.63
2023-05-13T19:19:50.516Z,101065.78
2023-05-13T19:22:16.955Z,101069.81
2023-05-13T19:24:43.418Z,101069.81
2023-05-13T19:27:10.275Z,101076.81
2023-05-13T19:29:38.040Z,101078.94
2023-05-13T19:32:04.918Z,101078.94
2023-05-13T19:34:31.360Z,101084.41
2023-05-13T19:36:57.839Z,101075.63
2023-05-13T19:39:24.463Z,101076.59
2023-05-13T19:41:50.890Z,101074.03
2023-05-13T19:44:17.537Z,101075.84
2023-05-13T19:46:45.451Z,101096.41
2023-05-13T19:49:11.936Z,101094.69
2023-05-13T19:51:38.370Z,101097.38
2023-05-13T19:54:04.906Z,101101.88
2023-05-13T19:56:32.062Z,101094.81
2023-05-13T19:58:58.604Z,101098.44
2023-05-13T20:01:25.214Z,101098.44
2023-05-13T20:03:53.053Z,101094.16
2023-05-13T20:06:19.639Z,101098.56
2023-05-13T20:08:46.204Z,101101.22
2023-05-13T20:11:12.669Z,101099.53
2023-05-13T20:13:39.119Z,101099.53
2023-05-13T20:16:05.790Z,101097.78
2023-05-13T20:18:32.345Z,101107.66
2023-05-13T20:21:00.606Z,101108.63
2023-05-13T20:23:27.102Z,101101.56
2023-05-13T20:25:53.520Z,101106.91
2023-05-13T20:28:20.014Z,101107.81
2023-05-13T20:30:46.583Z,101103.31
2023-05-13T20:33:13.111Z,101100.66
2023-05-13T20:35:39.544Z,101105.28
2023-05-13T20:38:07.359Z,101100.88
2023-05-13T20:40:33.857Z,101103.56
2023-05-13T20:43:00.305Z,101104.41
2023-05-13T20:45:27.055Z,101104.50
2023-05-13T20:47:53.658Z,101104.50
2023-05-13T20:50:20.132Z,101101.81
2023-05-13T20:52:46.580Z,101098.41
2023-05-13T20:55:14.367Z,101101.09
2023-05-13T20:57:40.823Z,101101.09
2023-05-13T21:00:08.413Z,101098.41
2023-05-13T21:02:34.950Z,101092.22
2023-05-13T21:05:01.435Z,101095.81
2023-05-13T21:07:27.864Z,101091.31
2023-05-13T21:09:54.352Z,101098.50
2023-05-13T21:12:23.205Z,101107.50
2023-05-13T21:14:49.687Z,101103.00
2023-05-13T21:17:16.141Z,101103.97
2023-05-13T21:19:42.730Z,101108.47
2023-05-13T21:22:09.177Z,101100.44
2023-05-13T21:24:35.724Z,101106.75
2023-05-13T21:27:02.130Z,101096.91
2023-05-13T21:29:29.858Z,101100.53
2023-05-13T21:31:56.343Z,101097.00
2023-05-13T21:34:22.952Z,101094.44
2023-05-13T21:36:49.388Z,101090.03
2023-05-13T21:39:15.871Z,101096.28
2023-05-13T21:41:42.385Z,101092.72
2023-05-13T21:44:08.880Z,101094.53
2023-05-13T21:46:36.646Z,101091.00
2023-05-13T21:49:03.146Z,101096.38
2023-05-13T21:51:29.842Z,101096.38
2023-05-13T21:53:56.312Z,101095.63
2023-05-13T21:56:22.786Z,101094.75
2023-05-13T21:58:49.645Z,101097.41
2023-05-13T22:01:16.134Z,101101.00
2023-05-13T22:03:43.928Z,101098.31
2023-05-13T22:06:10.458Z,101096.03
2023-05-13T22:08:36.947Z,101098.41
2023-05-13T22:11:03.422Z,101107.41
2023-05-13T22:13:29.884Z,101107.41
2023-05-13T22:15:56.348Z,101101.19
2023-05-13T22:18:22.912Z,101101.19
2023-05-13T22:20:50.812Z,101104.06
2023-05-13T22:23:17.392Z,101099.47
2023-05-13T22:25:43.844Z,101103.94
2023-05-13T22:28:10.348Z,101101.28
2023-05-13T22:30:36.795Z,101100.44
2023-05-13T22:33:03.325Z,101096.03
2023-05-13T22:35:29.838Z,101097.88
2023-05-13T22:37:57.661Z,101097.00
2023-05-13T22:40:24.307Z,101096.13
2023-05-13T22:42:51.102Z,101096.13
2023-05-13T22:45:17.730Z,101098.81
2023-05-13T22:47:44.242Z,101092.59
2023-05-13T22:50:11.171Z,101089.06
2023-05-13T22:52:37.676Z,101090.91
2023-05-13T22:55:06.247Z,101095.41
2023-05-13T22:57:32.729Z,101099.91
2023-05-13T22:59:59.311Z,101100.75
2023-05-13T23:02:25.811Z,101096.34
2023-05-13T23:04:52.324Z,101098.06
2023-05-13T23:07:18.762Z,101101.69
2023-05-13T23:09:45.277Z,101113.38
2023-05-13T23:12:13.083Z,101107.03
2023-05-13T23:14:39.942Z,101099.13
2023-05-13T23:17:06.362Z,101092.06
2023-05-13T23:19:32.823Z,101103.72
2023-05-13T23:21:59.295Z,101107.28
2023-05-13T23:24:25.741Z,101101.03
2023-05-13T23:26:52.367Z,101093.00
2023-05-13T23:29:20.116Z,101095.69
2023-05-13T23:31:46.609Z,101104.59
2023-05-13T23:34:13.121Z,101107.38
2023-05-13T23:36:39.568Z,101103.00
2023-05-13T23:39:06.066Z,101105.66
2023-05-13T23:41:32.595Z,101102.00
2023-05-13T23:43:59.055Z,101099.47
2023-05-13T23:46:27.029Z,101097.63
2023-05-13T23:48:53.521Z,101090.47
2023-05-13T23:51:20.028Z,101095.94
2023-05-13T23:53:46.508Z,101087.91
2023-05-13T23:56:12.971Z,101083.50
2023-05-13T23:58:39.555Z,101085.22
