createdAt,value
2023-05-09T00:02:47.381Z,8.45
2023-05-09T00:17:47.644Z,8.48
2023-05-09T00:32:48.041Z,8.47
2023-05-09T00:47:48.332Z,8.41
2023-05-09T01:02:48.885Z,8.59
2023-05-09T01:17:52.012Z,8.59
2023-05-09T01:32:52.460Z,8.73
2023-05-09T01:47:52.948Z,8.91
2023-05-09T02:02:53.374Z,8.86
2023-05-09T02:17:54.256Z,8.62
2023-05-09T02:32:54.195Z,8.34
2023-05-09T02:47:54.633Z,8.01
2023-05-09T03:02:54.955Z,7.97
2023-05-09T03:17:55.147Z,8.15
2023-05-09T03:32:55.357Z,8.16
2023-05-09T03:47:55.629Z,8.52
2023-05-09T04:02:55.838Z,8.43
2023-05-09T04:17:56.546Z,8.76
2023-05-09T04:32:56.398Z,9.39
2023-05-09T04:47:56.652Z,10.55
2023-05-09T05:02:57.846Z,11.49
2023-05-09T05:17:58.926Z,12.47
2023-05-09T05:32:59.407Z,13.52
2023-05-09T05:48:00.021Z,14.58
2023-05-09T06:03:01.182Z,14.78
2023-05-09T06:18:03.003Z,15.41
2023-05-09T06:33:02.922Z,15.65
2023-05-09T06:48:03.813Z,17.03
2023-05-09T07:03:04.195Z,17.48
2023-05-09T07:18:05.295Z,18.02
2023-05-09T07:33:05.148Z,18.18
2023-05-09T07:48:06.503Z,18.62
2023-05-09T08:03:07.178Z,19.28
2023-05-09T08:18:07.417Z,19.62
2023-05-09T08:33:07.402Z,19.92
2023-05-09T08:48:08.136Z,20.72
2023-05-09T09:03:08.256Z,20.88
2023-05-09T09:18:08.278Z,21.80
2023-05-09T09:33:08.432Z,21.17
2023-05-09T09:48:08.759Z,21.54
2023-05-09T10:03:09.394Z,20.80
2023-05-09T10:18:09.819Z,21.09
2023-05-09T10:33:10.877Z,21.25
2023-05-09T10:48:10.732Z,22.03
2023-05-09T11:03:10.985Z,22.17
2023-05-09T11:18:11.321Z,21.88
2023-05-09T11:33:11.113Z,22.61
2023-05-09T11:48:11.513Z,22.82
2023-05-09T12:03:12.342Z,23.04
2023-05-09T12:18:13.436Z,23.33
2023-05-09T12:33:13.747Z,24.13
2023-05-09T12:48:15.471Z,24.21
2023-05-09T13:03:16.013Z,24.28
2023-05-09T13:18:16.038Z,25.02
2023-05-09T13:33:25.078Z,25.21
2023-05-09T13:48:21.778Z,25.23
2023-05-09T14:03:21.613Z,25.42
2023-05-09T14:18:21.779Z,26.12
2023-05-09T14:33:22.348Z,26.33
2023-05-09T14:48:22.496Z,26.92
2023-05-09T15:03:22.832Z,26.81
2023-05-09T15:18:26.321Z,26.50
2023-05-09T15:33:26.799Z,25.79
2023-05-09T15:48:27.068Z,25.39
2023-05-09T16:03:27.771Z,24.99
2023-05-09T16:18:29.125Z,24.84
2023-05-09T16:33:29.483Z,24.25
2023-05-09T16:48:30.005Z,22.06
2023-05-09T17:03:31.109Z,20.50
2023-05-09T17:18:37.470Z,19.55
2023-05-09T17:33:37.787Z,19.07
2023-05-09T17:48:37.673Z,18.45
2023-05-09T18:03:38.536Z,17.79
2023-05-09T18:18:38.721Z,17.31
2023-05-09T18:33:39.106Z,16.89
2023-05-09T18:48:39.226Z,16.43
2023-05-09T19:03:39.589Z,16.01
2023-05-09T19:18:40.595Z,15.76
2023-05-09T19:33:40.513Z,15.32
2023-05-09T19:48:42.027Z,14.70
2023-05-09T20:03:42.405Z,14.45
2023-05-09T20:18:42.660Z,14.09
2023-05-09T20:33:42.869Z,13.85
2023-05-09T20:48:42.671Z,13.73
2023-05-09T21:03:42.750Z,13.52
2023-05-09T21:18:43.297Z,13.26
2023-05-09T21:33:43.636Z,13.23
2023-05-09T21:48:43.997Z,13.15
2023-05-09T22:03:44.248Z,12.90
2023-05-09T22:18:44.596Z,12.75
2023-05-09T22:33:44.415Z,12.37
2023-05-09T22:48:44.752Z,12.14
2023-05-09T23:03:45.130Z,11.88
2023-05-09T23:18:52.003Z,11.43
2023-05-09T23:33:52.757Z,11.28
2023-05-09T23:48:52.970Z,10.91
