createdAt,value
2023-03-13T00:01:16.890Z,5.53
2023-03-13T00:03:44.709Z,4.73
2023-03-13T00:06:14.253Z,5.23
2023-03-13T00:08:42.836Z,5.50
2023-03-13T00:11:12.990Z,5.40
2023-03-13T00:13:40.946Z,5.10
2023-03-13T00:16:10.828Z,4.13
2023-03-13T00:18:38.861Z,5.10
2023-03-13T00:21:09.278Z,5.50
2023-03-13T00:23:39.939Z,4.23
2023-03-13T00:26:10.400Z,4.40
2023-03-13T00:28:40.017Z,4.13
2023-03-13T00:31:10.623Z,4.30
2023-03-13T00:33:40.879Z,4.37
2023-03-13T00:36:10.273Z,3.73
2023-03-13T00:38:42.738Z,4.00
2023-03-13T00:41:13.013Z,3.73
2023-03-13T00:43:42.332Z,3.63
2023-03-13T00:46:11.389Z,3.87
2023-03-13T00:48:39.374Z,4.07
2023-03-13T00:51:08.660Z,3.37
2023-03-13T00:53:36.639Z,3.50
2023-03-13T00:56:07.742Z,3.77
2023-03-13T00:58:37.271Z,3.83
2023-03-13T01:01:09.814Z,3.73
2023-03-13T01:03:38.977Z,3.57
2023-03-13T01:06:09.336Z,3.40
2023-03-13T01:08:37.302Z,3.50
2023-03-13T01:11:08.872Z,3.33
2023-03-13T01:13:37.288Z,3.07
2023-03-13T01:16:06.708Z,3.70
2023-03-13T01:18:35.439Z,3.33
2023-03-13T01:21:03.652Z,3.87
2023-03-13T01:23:31.543Z,4.37
2023-03-13T01:25:59.660Z,3.63
2023-03-13T01:28:28.854Z,3.87
2023-03-13T01:30:56.669Z,3.40
2023-03-13T01:33:24.439Z,3.40
2023-03-13T01:35:52.277Z,3.17
2023-03-13T01:38:20.048Z,3.13
2023-03-13T01:40:49.648Z,3.70
2023-03-13T01:43:26.697Z,3.27
2023-03-13T01:46:13.636Z,3.37
2023-03-13T01:49:01.686Z,4.00
2023-03-13T01:51:35.359Z,3.00
2023-03-13T01:54:07.597Z,2.83
2023-03-13T01:56:39.915Z,3.20
2023-03-13T01:59:11.731Z,2.93
2023-03-13T02:01:43.061Z,3.27
2023-03-13T02:04:11.208Z,3.60
2023-03-13T02:06:47.499Z,2.97
2023-03-13T02:09:17.914Z,2.87
2023-03-13T02:11:51.264Z,2.53
2023-03-13T02:14:22.509Z,2.60
2023-03-13T02:16:52.886Z,2.90
2023-03-13T02:19:28.684Z,2.10
2023-03-13T02:22:03.013Z,2.60
2023-03-13T02:24:38.862Z,2.40
2023-03-13T02:27:08.719Z,2.30
2023-03-13T02:29:39.996Z,1.80
2023-03-13T02:32:08.853Z,2.50
2023-03-13T02:34:39.858Z,2.17
2023-03-13T02:37:10.874Z,1.70
2023-03-13T02:39:42.895Z,2.43
2023-03-13T02:42:12.861Z,1.90
2023-03-13T02:44:46.390Z,2.23
2023-03-13T02:47:19.665Z,2.03
2023-03-13T02:49:47.465Z,1.77
2023-03-13T02:52:19.039Z,1.80
2023-03-13T02:54:51.301Z,2.30
2023-03-13T02:57:22.504Z,1.10
2023-03-13T02:59:50.340Z,1.53
2023-03-13T03:02:18.128Z,1.40
2023-03-13T03:04:45.927Z,1.70
2023-03-13T03:07:13.720Z,1.80
2023-03-13T03:09:41.763Z,1.53
2023-03-13T03:12:14.232Z,1.50
2023-03-13T03:14:43.430Z,1.40
2023-03-13T03:17:11.496Z,1.27
2023-03-13T03:19:41.264Z,1.53
2023-03-13T03:22:10.151Z,1.27
2023-03-13T03:24:38.010Z,1.37
2023-03-13T03:27:06.268Z,1.03
2023-03-13T03:29:42.700Z,1.07
2023-03-13T03:32:10.704Z,1.00
2023-03-13T03:34:39.170Z,0.87
2023-03-13T03:37:07.792Z,0.80
2023-03-13T03:39:36.681Z,1.20
2023-03-13T03:42:06.541Z,0.70
2023-03-13T03:44:34.504Z,0.80
2023-03-13T03:47:03.916Z,0.73
2023-03-13T03:49:36.166Z,0.80
2023-03-13T03:52:04.033Z,0.80
2023-03-13T03:54:36.758Z,0.67
2023-03-13T03:57:05.604Z,0.60
2023-03-13T03:59:34.080Z,0.87
2023-03-13T04:02:09.477Z,0.93
2023-03-13T04:04:37.713Z,0.60
2023-03-13T04:07:15.923Z,0.53
2023-03-13T04:09:44.627Z,0.80
2023-03-13T04:12:20.943Z,0.63
2023-03-13T04:14:51.701Z,0.80
2023-03-13T04:17:20.848Z,0.63
2023-03-13T04:19:51.538Z,0.70
2023-03-13T04:22:19.452Z,0.70
2023-03-13T04:24:51.513Z,0.80
2023-03-13T04:27:20.896Z,0.80
2023-03-13T04:29:49.972Z,1.00
2023-03-13T04:32:45.311Z,0.80
2023-03-13T04:35:39.016Z,0.70
2023-03-13T04:38:21.753Z,0.60
2023-03-13T04:41:12.987Z,0.90
2023-03-13T04:43:52.498Z,0.93
2023-03-13T04:46:40.502Z,0.90
2023-03-13T04:49:23.267Z,1.00
2023-03-13T04:51:53.641Z,0.90
2023-03-13T04:54:36.402Z,0.87
2023-03-13T04:57:12.118Z,0.90
2023-03-13T04:59:56.680Z,0.83
2023-03-13T05:02:40.159Z,0.80
2023-03-13T05:05:41.740Z,0.90
2023-03-13T05:08:38.532Z,1.10
2023-03-13T05:11:20.794Z,0.80
2023-03-13T05:14:02.822Z,0.70
2023-03-13T05:17:05.779Z,0.80
2023-03-13T05:19:58.294Z,0.80
2023-03-13T05:22:44.258Z,0.90
2023-03-13T05:25:17.721Z,0.73
2023-03-13T05:28:05.871Z,0.80
2023-03-13T05:30:56.372Z,0.60
2023-03-13T05:33:33.264Z,0.80
2023-03-13T05:36:14.638Z,0.90
2023-03-13T05:39:13.063Z,0.87
2023-03-13T05:41:52.148Z,0.63
2023-03-13T05:44:55.458Z,1.00
2023-03-13T05:47:47.128Z,1.03
2023-03-13T05:50:34.475Z,0.83
2023-03-13T05:53:22.312Z,1.10
2023-03-13T05:56:00.181Z,1.07
2023-03-13T05:58:57.008Z,0.87
2023-03-13T06:01:52.916Z,0.80
2023-03-13T06:04:41.214Z,0.90
2023-03-13T06:07:09.354Z,0.83
2023-03-13T06:09:37.129Z,1.00
2023-03-13T06:12:06.841Z,0.90
2023-03-13T06:14:34.722Z,1.07
2023-03-13T06:17:17.508Z,0.90
2023-03-13T06:19:45.439Z,0.97
2023-03-13T06:22:13.209Z,0.80
2023-03-13T06:24:41.024Z,1.20
2023-03-13T06:27:10.150Z,1.10
2023-03-13T06:29:38.032Z,0.90
2023-03-13T06:32:06.481Z,1.20
2023-03-13T06:34:34.431Z,1.13
2023-03-13T06:37:02.343Z,1.20
2023-03-13T06:39:30.211Z,1.00
2023-03-13T06:41:58.035Z,1.00
2023-03-13T06:44:27.320Z,1.10
2023-03-13T06:46:55.322Z,1.30
2023-03-13T06:49:23.094Z,1.20
2023-03-13T06:51:50.900Z,1.10
2023-03-13T06:54:18.648Z,1.07
2023-03-13T06:56:46.426Z,1.30
2023-03-13T06:59:14.121Z,1.10
2023-03-13T07:01:43.188Z,1.27
2023-03-13T07:04:13.631Z,1.23
2023-03-13T07:06:41.684Z,1.30
2023-03-13T07:09:10.341Z,1.20
2023-03-13T07:11:38.111Z,1.30
2023-03-13T07:14:16.588Z,1.47
2023-03-13T07:16:46.913Z,1.43
2023-03-13T07:19:15.269Z,1.47
2023-03-13T07:21:44.040Z,1.67
2023-03-13T07:24:11.861Z,1.47
2023-03-13T07:26:40.297Z,1.40
2023-03-13T07:29:08.928Z,1.80
2023-03-13T07:31:36.705Z,2.13
2023-03-13T07:34:06.056Z,1.80
2023-03-13T07:36:35.485Z,2.37
2023-03-13T07:39:03.294Z,2.33
2023-03-13T07:41:30.997Z,2.60
2023-03-13T07:43:58.738Z,2.10
2023-03-13T07:46:26.713Z,2.27
2023-03-13T07:48:55.284Z,2.10
2023-03-13T07:51:42.202Z,2.07
2023-03-13T07:54:11.814Z,2.10
2023-03-13T07:56:40.617Z,2.30
2023-03-13T07:59:08.517Z,2.00
2023-03-13T08:01:36.553Z,2.40
2023-03-13T08:04:05.618Z,2.30
2023-03-13T08:06:36.543Z,2.20
2023-03-13T08:09:04.869Z,2.20
2023-03-13T08:11:32.631Z,2.07
2023-03-13T08:14:00.401Z,2.20
2023-03-13T08:16:29.642Z,2.07
2023-03-13T08:18:59.617Z,2.30
2023-03-13T08:21:29.135Z,2.40
2023-03-13T08:24:00.095Z,2.10
2023-03-13T08:26:29.423Z,2.30
2023-03-13T08:28:59.139Z,2.40
2023-03-13T08:31:28.317Z,2.47
2023-03-13T08:33:56.040Z,2.10
2023-03-13T08:36:26.078Z,2.10
2023-03-13T08:38:55.395Z,2.63
2023-03-13T08:41:26.087Z,2.40
2023-03-13T08:43:54.321Z,2.60
2023-03-13T08:46:22.492Z,2.40
2023-03-13T08:48:52.276Z,2.30
2023-03-13T08:51:21.886Z,3.50
2023-03-13T08:53:50.842Z,2.40
2023-03-13T08:56:20.633Z,2.63
2023-03-13T08:58:52.229Z,2.50
2023-03-13T09:01:21.378Z,2.67
2023-03-13T09:03:49.156Z,2.30
2023-03-13T09:06:17.469Z,2.55
2023-03-13T09:08:45.575Z,2.60
2023-03-13T09:11:15.366Z,2.20
2023-03-13T09:13:45.540Z,2.13
2023-03-13T09:16:16.490Z,2.30
2023-03-13T09:18:44.813Z,2.23
2023-03-13T09:21:15.464Z,2.37
2023-03-13T09:23:43.328Z,2.20
2023-03-13T09:26:11.703Z,2.30
2023-03-13T09:28:39.439Z,2.63
2023-03-13T09:31:08.744Z,2.27
2023-03-13T09:33:37.935Z,2.43
2023-03-13T09:36:06.275Z,2.13
2023-03-13T09:38:34.104Z,2.60
2023-03-13T09:41:06.728Z,2.07
2023-03-13T09:43:43.558Z,2.10
2023-03-13T09:46:17.698Z,2.10
2023-03-13T09:48:50.138Z,1.90
2023-03-13T09:51:22.590Z,1.70
2023-03-13T09:53:54.620Z,1.80
2023-03-13T09:56:25.921Z,2.00
2023-03-13T09:58:56.805Z,1.50
2023-03-13T10:01:29.792Z,1.60
2023-03-13T10:04:07.861Z,1.30
2023-03-13T10:06:41.335Z,2.17
2023-03-13T10:09:21.253Z,1.80
2023-03-13T10:11:58.849Z,1.90
2023-03-13T10:14:32.120Z,1.70
2023-03-13T10:17:08.281Z,1.53
2023-03-13T10:19:42.274Z,1.55
2023-03-13T10:22:14.540Z,1.47
2023-03-13T10:24:49.280Z,1.50
2023-03-13T10:27:17.105Z,1.50
2023-03-13T10:29:44.877Z,1.40
2023-03-13T10:32:15.467Z,1.53
2023-03-13T10:34:51.629Z,1.30
2023-03-13T10:37:24.420Z,1.43
2023-03-13T10:39:52.775Z,1.27
2023-03-13T10:42:29.114Z,1.50
2023-03-13T10:44:59.180Z,1.37
2023-03-13T10:47:27.248Z,1.10
2023-03-13T10:49:59.667Z,1.20
2023-03-13T10:52:33.829Z,1.10
2023-03-13T10:55:04.110Z,1.23
2023-03-13T10:57:32.861Z,1.20
2023-03-13T11:00:06.307Z,1.20
2023-03-13T11:02:36.417Z,1.08
2023-03-13T11:05:33.469Z,1.20
2023-03-13T11:08:13.237Z,1.05
2023-03-13T11:10:54.713Z,1.13
2023-03-13T11:13:36.962Z,1.00
2023-03-13T11:16:19.746Z,1.02
2023-03-13T11:19:14.566Z,1.02
2023-03-13T11:21:58.113Z,0.77
2023-03-13T11:24:31.864Z,1.02
2023-03-13T11:27:09.145Z,0.98
2023-03-13T11:29:48.685Z,1.00
2023-03-13T11:32:24.150Z,0.90
2023-03-13T11:34:55.734Z,0.88
2023-03-13T11:37:29.398Z,0.85
2023-03-13T11:40:06.684Z,0.70
2023-03-13T11:42:49.032Z,0.70
2023-03-13T11:45:33.145Z,0.80
2023-03-13T11:48:08.921Z,1.38
2023-03-13T11:50:41.208Z,0.60
2023-03-13T11:53:32.048Z,0.70
2023-03-13T11:56:14.691Z,0.77
2023-03-13T11:58:55.129Z,0.65
2023-03-13T12:01:27.196Z,0.52
2023-03-13T12:04:19.916Z,0.60
2023-03-13T12:06:53.218Z,0.53
2023-03-13T12:09:29.986Z,0.60
2023-03-13T12:12:03.757Z,0.60
2023-03-13T12:14:34.775Z,0.55
2023-03-13T12:17:07.096Z,0.57
2023-03-13T12:19:42.397Z,0.52
2023-03-13T12:22:19.533Z,0.50
2023-03-13T12:24:54.709Z,0.70
2023-03-13T12:27:32.582Z,0.80
2023-03-13T12:32:57.229Z,0.73
2023-03-13T12:35:31.658Z,0.80
2023-03-13T12:38:06.045Z,0.77
2023-03-13T12:40:41.247Z,0.60
2023-03-13T12:43:15.562Z,0.70
2023-03-13T12:46:03.838Z,0.70
2023-03-13T12:49:07.228Z,0.68
2023-03-13T12:51:47.616Z,0.40
2023-03-13T12:54:47.837Z,0.70
2023-03-13T12:57:29.197Z,0.90
2023-03-13T13:00:00.219Z,0.70
2023-03-13T13:02:30.751Z,0.80
2023-03-13T13:05:02.460Z,0.57
2023-03-13T13:07:33.208Z,0.77
2023-03-13T13:10:17.777Z,0.60
2023-03-13T13:12:48.447Z,0.90
2023-03-13T13:15:21.410Z,1.38
2023-03-13T13:18:15.730Z,0.93
2023-03-13T13:20:48.545Z,1.05
2023-03-13T13:23:26.990Z,0.77
2023-03-13T13:25:56.506Z,1.08
2023-03-13T13:28:34.606Z,0.80
2023-03-13T13:31:03.157Z,0.63
2023-03-13T13:33:41.628Z,0.80
2023-03-13T13:36:29.828Z,0.73
2023-03-13T13:38:58.791Z,0.57
2023-03-13T13:41:35.794Z,0.85
2023-03-13T13:44:31.469Z,0.88
2023-03-13T13:47:01.880Z,0.90
2023-03-13T13:49:54.765Z,1.02
2023-03-13T13:52:40.983Z,0.90
2023-03-13T13:55:41.704Z,1.10
2023-03-13T13:58:15.314Z,0.80
2023-03-13T14:00:47.193Z,1.00
2023-03-13T14:03:21.729Z,1.00
2023-03-13T14:05:52.456Z,1.00
2023-03-13T14:08:25.350Z,1.00
2023-03-13T14:10:56.362Z,1.00
2023-03-13T14:13:24.914Z,1.00
2023-03-13T14:15:54.776Z,1.13
2023-03-13T14:18:25.094Z,1.00
2023-03-13T14:20:56.191Z,1.07
2023-03-13T14:23:39.786Z,1.00
2023-03-13T14:26:13.675Z,0.80
2023-03-13T14:28:43.538Z,1.15
2023-03-13T14:31:22.877Z,0.80
2023-03-13T14:33:51.053Z,0.80
2023-03-13T14:36:19.117Z,1.00
2023-03-13T14:38:55.631Z,1.00
2023-03-13T14:41:26.463Z,0.90
2023-03-13T14:43:54.233Z,0.90
2023-03-13T14:46:31.666Z,0.90
2023-03-13T14:49:07.985Z,0.53
2023-03-13T14:51:40.396Z,0.70
2023-03-13T14:54:26.624Z,0.90
2023-03-13T14:57:05.477Z,0.70
2023-03-13T14:59:33.516Z,1.03
2023-03-13T15:02:05.379Z,0.80
2023-03-13T15:04:59.346Z,0.97
2023-03-13T15:07:29.313Z,0.80
2023-03-13T15:09:57.601Z,0.90
2023-03-13T15:12:25.472Z,0.93
2023-03-13T15:14:55.964Z,0.90
2023-03-13T15:17:27.160Z,0.80
2023-03-13T15:19:57.483Z,1.03
2023-03-13T15:22:31.258Z,0.70
2023-03-13T15:25:07.884Z,0.77
2023-03-13T15:27:35.971Z,0.73
2023-03-13T15:30:03.905Z,0.90
2023-03-13T15:32:35.500Z,0.55
2023-03-13T15:35:03.991Z,0.63
2023-03-13T15:37:32.207Z,0.90
2023-03-13T15:39:59.969Z,0.75
2023-03-13T15:42:27.761Z,0.80
2023-03-13T15:44:55.463Z,0.75
2023-03-13T15:47:24.567Z,0.70
2023-03-13T15:49:53.679Z,0.82
2023-03-13T15:52:23.520Z,0.75
2023-03-13T15:54:52.359Z,0.80
2023-03-13T15:57:31.269Z,1.00
2023-03-13T15:59:59.000Z,0.95
2023-03-13T16:02:26.800Z,0.90
2023-03-13T16:04:56.455Z,1.98
2023-03-13T16:07:24.494Z,1.10
2023-03-13T16:09:52.635Z,1.00
2023-03-13T16:12:20.786Z,1.42
2023-03-13T16:14:54.456Z,1.00
2023-03-13T16:17:28.099Z,1.02
2023-03-13T16:19:57.540Z,0.98
2023-03-13T16:22:25.640Z,1.30
2023-03-13T16:24:53.358Z,1.15
2023-03-13T16:27:21.645Z,1.27
2023-03-13T16:29:49.495Z,1.20
2023-03-13T16:32:18.767Z,1.33
2023-03-13T16:34:46.749Z,1.38
2023-03-13T16:37:18.669Z,1.20
2023-03-13T16:39:48.309Z,1.05
2023-03-13T16:42:15.979Z,1.27
2023-03-13T16:44:43.651Z,1.40
2023-03-13T16:47:22.613Z,1.20
2023-03-13T16:49:50.452Z,0.98
2023-03-13T16:52:19.709Z,1.88
2023-03-13T16:54:47.931Z,1.20
2023-03-13T16:57:18.747Z,1.17
2023-03-13T16:59:46.628Z,1.20
2023-03-13T17:02:16.420Z,1.50
2023-03-13T17:04:45.022Z,1.40
2023-03-13T17:07:23.069Z,1.20
2023-03-13T17:09:54.826Z,1.30
2023-03-13T17:12:22.668Z,1.25
2023-03-13T17:14:52.345Z,1.40
2023-03-13T17:17:22.399Z,1.48
2023-03-13T17:19:50.468Z,1.23
2023-03-13T17:22:20.350Z,1.35
2023-03-13T17:24:49.095Z,1.42
2023-03-13T17:27:18.878Z,1.40
2023-03-13T17:29:46.815Z,1.85
2023-03-13T17:32:16.142Z,1.42
2023-03-13T17:34:46.331Z,1.50
2023-03-13T17:37:19.503Z,1.13
2023-03-13T17:39:51.353Z,1.63
2023-03-13T17:42:19.500Z,1.15
2023-03-13T17:44:49.837Z,2.00
2023-03-13T17:47:23.438Z,1.50
2023-03-13T17:49:51.201Z,1.45
2023-03-13T17:52:18.978Z,1.48
2023-03-13T17:54:48.079Z,1.77
2023-03-13T17:57:17.867Z,1.30
2023-03-13T17:59:45.810Z,1.45
2023-03-13T18:02:15.676Z,1.45
2023-03-13T18:04:44.951Z,1.70
2023-03-13T18:07:18.666Z,1.85
2023-03-13T18:09:47.914Z,1.58
2023-03-13T18:12:16.428Z,1.60
2023-03-13T18:14:46.718Z,1.63
2023-03-13T18:17:17.834Z,1.38
2023-03-13T18:19:46.000Z,1.50
2023-03-13T18:22:21.417Z,1.70
2023-03-13T18:24:50.583Z,1.30
2023-03-13T18:27:20.056Z,1.67
2023-03-13T18:29:50.014Z,2.00
2023-03-13T18:32:19.705Z,2.00
2023-03-13T18:34:47.657Z,1.77
2023-03-13T18:37:23.289Z,1.92
2023-03-13T18:39:53.049Z,1.98
2023-03-13T18:42:27.062Z,1.60
2023-03-13T18:44:56.343Z,1.90
2023-03-13T18:47:27.215Z,1.90
2023-03-13T18:49:56.051Z,2.10
2023-03-13T18:52:24.334Z,2.17
2023-03-13T18:54:53.495Z,2.23
2023-03-13T18:57:21.398Z,1.90
2023-03-13T18:59:49.251Z,2.10
2023-03-13T19:02:19.161Z,2.10
2023-03-13T19:04:47.212Z,1.63
2023-03-13T19:07:16.715Z,2.20
2023-03-13T19:09:46.808Z,2.00
2023-03-13T19:12:16.619Z,2.50
2023-03-13T19:14:44.956Z,1.73
2023-03-13T19:17:21.191Z,1.70
2023-03-13T19:19:48.876Z,2.30
2023-03-13T19:22:23.164Z,2.10
2023-03-13T19:24:51.171Z,2.20
2023-03-13T19:27:20.988Z,2.20
2023-03-13T19:29:48.857Z,1.93
2023-03-13T19:32:18.984Z,1.80
2023-03-13T19:34:47.007Z,1.60
2023-03-13T19:37:16.884Z,1.98
2023-03-13T19:39:44.992Z,2.10
2023-03-13T19:42:13.087Z,2.10
2023-03-13T19:44:42.505Z,1.90
2023-03-13T19:47:14.477Z,2.10
2023-03-13T19:49:42.669Z,1.63
2023-03-13T19:52:10.474Z,2.00
2023-03-13T19:54:38.287Z,2.17
2023-03-13T19:57:06.121Z,1.70
2023-03-13T19:59:37.955Z,1.60
2023-03-13T20:02:10.284Z,1.90
2023-03-13T20:04:39.886Z,2.23
2023-03-13T20:07:08.310Z,2.30
2023-03-13T20:09:36.800Z,2.07
2023-03-13T20:12:05.385Z,2.50
2023-03-13T20:14:33.283Z,2.30
2023-03-13T20:17:01.221Z,2.33
2023-03-13T20:19:30.437Z,2.53
2023-03-13T20:22:05.142Z,2.40
2023-03-13T20:24:34.360Z,2.93
2023-03-13T20:27:05.022Z,2.07
2023-03-13T20:29:33.830Z,1.83
2023-03-13T20:32:07.049Z,1.83
2023-03-13T20:34:36.448Z,1.63
2023-03-13T20:37:04.452Z,1.50
2023-03-13T20:39:38.360Z,1.97
2023-03-13T20:42:08.937Z,1.80
2023-03-13T20:44:38.090Z,1.27
2023-03-13T20:47:10.748Z,1.53
2023-03-13T20:49:41.480Z,1.67
2023-03-13T20:52:09.394Z,1.60
2023-03-13T20:54:38.676Z,1.97
2023-03-13T20:57:08.839Z,1.50
2023-03-13T20:59:37.077Z,1.60
2023-03-13T21:02:07.219Z,1.30
2023-03-13T21:04:40.077Z,1.70
2023-03-13T21:07:12.429Z,1.67
2023-03-13T21:09:40.543Z,1.90
2023-03-13T21:12:10.579Z,1.97
2023-03-13T21:14:38.664Z,2.10
2023-03-13T21:17:12.841Z,1.70
2023-03-13T21:19:40.874Z,1.90
2023-03-13T21:22:10.223Z,1.77
2023-03-13T21:24:40.511Z,1.67
2023-03-13T21:27:10.941Z,1.87
2023-03-13T21:29:38.632Z,1.93
2023-03-13T21:32:06.661Z,1.87
2023-03-13T21:34:34.513Z,1.90
2023-03-13T21:37:02.347Z,1.83
2023-03-13T21:39:43.009Z,1.53
2023-03-13T21:42:13.119Z,1.50
2023-03-13T21:44:41.446Z,1.70
2023-03-13T21:47:09.652Z,2.43
2023-03-13T21:49:44.906Z,1.80
2023-03-13T21:52:12.832Z,2.10
2023-03-13T21:54:42.279Z,2.10
2023-03-13T21:57:10.431Z,1.97
2023-03-13T21:59:38.310Z,2.20
2023-03-13T22:02:09.375Z,1.80
2023-03-13T22:04:40.194Z,2.07
2023-03-13T22:07:08.387Z,1.97
2023-03-13T22:09:36.264Z,1.60
2023-03-13T22:12:05.856Z,1.67
2023-03-13T22:14:33.742Z,2.10
2023-03-13T22:17:04.702Z,1.80
2023-03-13T22:19:32.547Z,1.97
2023-03-13T22:22:02.046Z,1.70
2023-03-13T22:24:29.849Z,1.80
2023-03-13T22:27:00.633Z,2.10
2023-03-13T22:29:31.918Z,1.80
2023-03-13T22:31:59.940Z,1.70
2023-03-13T22:34:33.048Z,1.97
2023-03-13T22:37:01.123Z,1.87
2023-03-13T22:39:30.808Z,2.23
2023-03-13T22:41:58.689Z,1.60
2023-03-13T22:44:26.434Z,1.70
2023-03-13T22:46:58.914Z,1.80
2023-03-13T22:49:26.892Z,1.97
2023-03-13T22:51:54.709Z,1.77
2023-03-13T22:54:22.499Z,1.87
2023-03-13T22:56:55.181Z,1.90
2023-03-13T22:59:26.483Z,1.83
2023-03-13T23:01:55.795Z,1.93
2023-03-13T23:04:23.754Z,1.50
2023-03-13T23:06:51.613Z,2.23
2023-03-13T23:09:19.436Z,1.50
2023-03-13T23:11:47.289Z,1.53
2023-03-13T23:14:15.541Z,1.70
2023-03-13T23:16:43.529Z,1.50
2023-03-13T23:19:14.420Z,1.50
2023-03-13T23:21:42.468Z,1.57
2023-03-13T23:24:10.409Z,1.83
2023-03-13T23:26:38.334Z,2.00
2023-03-13T23:29:06.572Z,1.83
2023-03-13T23:31:34.804Z,1.90
2023-03-13T23:34:05.710Z,2.03
2023-03-13T23:36:34.834Z,1.83
2023-03-13T23:39:03.984Z,1.83
2023-03-13T23:41:31.929Z,1.67
2023-03-13T23:44:00.933Z,1.60
2023-03-13T23:46:28.873Z,1.60
2023-03-13T23:48:58.273Z,1.60
2023-03-13T23:51:26.876Z,1.60
2023-03-13T23:53:56.063Z,1.60
2023-03-13T23:56:25.284Z,1.30
2023-03-13T23:58:54.581Z,1.67
