createdAt,value
2023-03-07T00:04:52.833Z,0
2023-03-07T00:11:15.841Z,0
2023-03-07T00:17:35.832Z,0
2023-03-07T00:23:58.770Z,0
2023-03-07T00:30:18.775Z,0
2023-03-07T00:36:41.823Z,0
2023-03-07T00:43:01.825Z,0
2023-03-07T00:49:24.861Z,0
2023-03-07T00:55:44.822Z,0
2023-03-07T01:02:07.782Z,0
2023-03-07T01:08:27.773Z,0
2023-03-07T01:14:50.845Z,0
2023-03-07T01:21:10.806Z,0
2023-03-07T01:27:33.763Z,0
2023-03-07T01:33:53.814Z,0
2023-03-07T01:40:16.820Z,0
2023-03-07T01:46:36.865Z,0
2023-03-07T01:52:59.817Z,0
2023-03-07T01:59:19.772Z,0
2023-03-07T02:05:42.719Z,0
2023-03-07T02:12:02.824Z,0
2023-03-07T02:18:25.763Z,0
2023-03-07T02:24:45.796Z,0
2023-03-07T02:31:08.872Z,0
2023-03-07T02:37:28.761Z,0
2023-03-07T02:43:51.772Z,0
2023-03-07T02:50:11.953Z,0
2023-03-07T02:56:34.758Z,0
2023-03-07T03:02:54.772Z,0
2023-03-07T03:09:17.870Z,0
2023-03-07T03:15:38.025Z,0
2023-03-07T03:22:00.747Z,0
2023-03-07T03:28:20.824Z,0
2023-03-07T03:34:43.754Z,0
2023-03-07T03:41:03.837Z,0
2023-03-07T03:47:26.889Z,0
2023-03-07T03:53:46.806Z,0
2023-03-07T04:00:09.766Z,0
2023-03-07T04:06:29.850Z,0
2023-03-07T04:23:58.674Z,0
2023-03-07T04:30:18.737Z,0
2023-03-07T04:36:41.791Z,0
2023-03-07T04:43:01.833Z,0
2023-03-07T04:49:24.922Z,0
2023-03-07T04:55:44.837Z,0
2023-03-07T05:02:07.846Z,0
2023-03-07T05:08:27.804Z,0
2023-03-07T05:14:50.909Z,0
2023-03-07T05:21:10.896Z,0
2023-03-07T05:27:33.899Z,0
2023-03-07T05:33:53.792Z,0
2023-03-07T05:40:16.866Z,0
2023-03-07T05:46:36.864Z,0
2023-03-07T05:52:59.828Z,0
2023-03-07T05:59:19.836Z,0
2023-03-07T06:05:42.778Z,0
2023-03-07T06:12:02.774Z,0
2023-03-07T06:18:25.838Z,0
2023-03-07T06:24:45.907Z,0
2023-03-07T06:31:08.798Z,0
2023-03-07T06:37:28.761Z,0
2023-03-07T06:43:51.889Z,5.62
2023-03-07T06:50:11.842Z,5.62
2023-03-07T06:56:34.936Z,5.62
2023-03-07T07:02:54.935Z,5.62
2023-03-07T07:09:17.778Z,11.25
2023-03-07T07:15:37.786Z,11.25
2023-03-07T07:22:00.780Z,11.25
2023-03-07T07:28:20.762Z,16.88
2023-03-07T07:34:43.831Z,16.88
2023-03-07T07:41:03.890Z,16.88
2023-03-07T07:47:26.748Z,11.25
2023-03-07T07:53:46.823Z,11.25
2023-03-07T08:00:09.897Z,11.25
2023-03-07T08:06:29.780Z,16.88
2023-03-07T08:12:53.008Z,16.88
2023-03-07T08:19:12.782Z,11.25
2023-03-07T08:25:35.828Z,16.88
2023-03-07T08:31:55.866Z,22.5
2023-03-07T08:38:18.755Z,22.5
2023-03-07T08:44:38.837Z,33.75
2023-03-07T08:51:01.830Z,45
2023-03-07T08:57:21.834Z,56.25
2023-03-07T09:03:44.799Z,33.75
2023-03-07T09:10:04.821Z,61.88
2023-03-07T09:32:53.794Z,22.5
2023-03-07T09:39:16.939Z,28.12
2023-03-07T09:45:38.903Z,28.12
2023-03-07T09:51:59.814Z,45
2023-03-07T09:58:19.768Z,45
2023-03-07T10:04:42.885Z,28.12
2023-03-07T10:11:02.818Z,33.75
2023-03-07T10:17:25.817Z,33.75
2023-03-07T10:23:45.817Z,22.5
2023-03-07T10:30:08.881Z,33.75
2023-03-07T10:36:28.796Z,45
2023-03-07T10:42:51.750Z,45
2023-03-07T10:49:11.869Z,45
2023-03-07T10:55:34.751Z,39.38
2023-03-07T11:01:54.839Z,45
2023-03-07T11:08:17.821Z,67.5
2023-03-07T11:14:37.989Z,67.5
2023-03-07T11:21:00.830Z,50.62
2023-03-07T11:27:20.761Z,28.12
2023-03-07T11:33:56.560Z,33.75
2023-03-07T11:40:03.854Z,39.38
2023-03-07T11:46:26.992Z,39.38
2023-03-07T11:52:46.764Z,28.12
2023-03-07T11:59:09.751Z,16.88
2023-03-07T12:05:29.947Z,16.88
2023-03-07T12:11:52.842Z,28.12
2023-03-07T12:18:12.796Z,33.75
2023-03-07T12:24:35.805Z,33.75
2023-03-07T12:30:55.753Z,39.38
2023-03-07T12:37:18.965Z,33.75
2023-03-07T12:43:38.815Z,39.38
2023-03-07T12:50:01.936Z,22.5
2023-03-07T12:56:21.786Z,28.12
2023-03-07T13:02:44.786Z,28.12
2023-03-07T13:09:04.840Z,22.5
2023-03-07T13:15:27.852Z,22.5
2023-03-07T13:21:47.922Z,28.12
2023-03-07T13:28:10.748Z,33.75
2023-03-07T13:34:30.723Z,16.88
2023-03-07T13:40:53.806Z,16.88
2023-03-07T13:47:13.738Z,5.62
2023-03-07T13:53:36.866Z,11.25
2023-03-07T13:59:56.836Z,16.88
2023-03-07T14:06:19.867Z,22.5
2023-03-07T14:12:39.820Z,16.88
2023-03-07T14:19:02.771Z,22.5
2023-03-07T14:36:32.707Z,16.88
2023-03-07T14:42:55.765Z,11.25
2023-03-07T14:49:15.765Z,11.25
2023-03-07T14:55:38.765Z,11.25
2023-03-07T15:01:58.826Z,11.25
2023-03-07T15:08:21.803Z,5.62
2023-03-07T15:14:41.802Z,5.62
2023-03-07T15:21:04.865Z,5.62
2023-03-07T15:27:24.835Z,5.62
2023-03-07T15:33:47.784Z,0
2023-03-07T15:40:07.757Z,5.62
2023-03-07T15:46:30.761Z,5.62
2023-03-07T15:52:50.944Z,5.62
2023-03-07T15:59:13.934Z,5.62
2023-03-07T16:05:33.890Z,5.62
2023-03-07T16:11:57.101Z,0
2023-03-07T16:18:16.778Z,5.62
2023-03-07T16:24:40.008Z,0
2023-03-07T16:30:59.798Z,0
2023-03-07T16:37:22.751Z,0
2023-03-07T16:43:42.889Z,0
2023-03-07T16:50:05.816Z,0
2023-03-07T16:56:25.859Z,0
2023-03-07T17:02:48.757Z,0
2023-03-07T17:09:08.775Z,0
2023-03-07T17:15:31.888Z,0
2023-03-07T17:21:51.738Z,0
2023-03-07T17:28:14.922Z,0
2023-03-07T17:34:34.757Z,0
2023-03-07T17:40:57.729Z,0
2023-03-07T17:47:18.026Z,0
2023-03-07T17:53:41.106Z,0
2023-03-07T18:00:00.934Z,0
2023-03-07T18:06:23.885Z,0
2023-03-07T18:12:43.899Z,0
2023-03-07T18:19:08.359Z,0
2023-03-07T18:25:26.837Z,0
2023-03-07T18:31:50.117Z,0
2023-03-07T18:38:09.882Z,0
2023-03-07T18:44:34.106Z,0
2023-03-07T18:50:53.737Z,0
2023-03-07T18:57:16.895Z,0
2023-03-07T19:03:36.838Z,0
2023-03-07T19:09:59.809Z,0
2023-03-07T19:16:19.966Z,0
2023-03-07T19:22:42.763Z,0
2023-03-07T19:38:50.528Z,0
2023-03-07T19:45:10.748Z,0
2023-03-07T19:51:33.772Z,0
2023-03-07T19:57:53.870Z,0
2023-03-07T20:04:16.896Z,0
2023-03-07T20:10:36.844Z,0
2023-03-07T20:17:00.026Z,0
2023-03-07T20:23:19.809Z,0
2023-03-07T20:29:42.808Z,0
2023-03-07T20:36:02.889Z,0
2023-03-07T20:42:25.783Z,0
2023-03-07T20:48:45.860Z,0
2023-03-07T20:55:08.816Z,0
2023-03-07T21:01:28.957Z,0
2023-03-07T21:07:51.870Z,0
2023-03-07T21:14:11.875Z,0
2023-03-07T21:20:34.808Z,0
2023-03-07T21:26:54.822Z,0
2023-03-07T21:33:17.928Z,0
2023-03-07T21:39:37.789Z,0
2023-03-07T21:46:00.771Z,0
2023-03-07T21:52:20.986Z,0
2023-03-07T21:58:43.724Z,0
2023-03-07T22:05:03.756Z,0
2023-03-07T22:11:26.753Z,0
2023-03-07T22:17:46.765Z,0
2023-03-07T22:24:09.852Z,0
2023-03-07T22:30:29.795Z,0
2023-03-07T22:36:52.733Z,0
2023-03-07T22:43:12.797Z,0
2023-03-07T22:49:35.881Z,0
2023-03-07T22:55:55.966Z,0
2023-03-07T23:20:12.804Z,0
2023-03-07T23:26:32.760Z,0
2023-03-07T23:32:55.784Z,0
2023-03-07T23:39:15.918Z,0
2023-03-07T23:45:38.851Z,0
2023-03-07T23:51:58.828Z,0
2023-03-07T23:58:21.852Z,0
