createdAt,value
2023-01-30T00:08:29.074Z,101392.44
2023-01-30T00:18:50.760Z,101377.03
2023-01-30T00:29:12.152Z,101323.09
2023-01-30T00:39:33.494Z,101300.88
2023-01-30T00:49:54.896Z,101289.66
2023-01-30T01:00:17.935Z,101264.81
2023-01-30T01:10:39.368Z,101234.88
2023-01-30T01:21:00.748Z,101204.00
2023-01-30T01:31:24.120Z,101179.06
2023-01-30T01:41:45.654Z,101185.91
2023-01-30T01:52:12.836Z,101186.69
2023-01-30T02:02:34.614Z,101151.69
2023-01-30T02:12:56.136Z,101137.91
2023-01-30T02:23:29.774Z,101112.09
2023-01-30T02:34:09.349Z,101090.69
2023-01-30T02:44:34.541Z,101079.41
2023-01-30T02:54:56.020Z,101051.91
2023-01-30T03:05:28.063Z,101046.72
2023-01-30T03:15:49.424Z,101044.03
2023-01-30T03:26:14.259Z,101047.25
2023-01-30T03:36:35.732Z,101031.75
2023-01-30T03:46:57.331Z,101035.09
2023-01-30T03:57:19.384Z,101030.44
2023-01-30T04:07:40.735Z,101033.75
2023-01-30T04:18:02.098Z,101034.53
2023-01-30T04:28:23.499Z,101041.50
2023-01-30T04:38:44.925Z,101028.66
2023-01-30T04:49:06.279Z,101051.94
2023-01-30T04:59:27.646Z,101047.69
2023-01-30T05:09:48.999Z,101050.44
2023-01-30T05:20:10.692Z,101060.03
2023-01-30T05:30:32.129Z,101073.84
2023-01-30T05:41:00.631Z,101069.59
2023-01-30T05:51:23.276Z,101080.78
2023-01-30T06:01:44.685Z,101088.50
2023-01-30T06:12:06.749Z,101080.00
2023-01-30T06:22:28.092Z,101075.84
2023-01-30T06:32:52.602Z,101073.38
2023-01-30T06:43:14.286Z,101067.41
2023-01-30T06:53:35.748Z,101070.84
2023-01-30T07:03:57.127Z,101075.94
2023-01-30T07:14:18.487Z,101096.56
2023-01-30T07:24:40.034Z,101090.41
2023-01-30T07:35:02.062Z,101084.34
2023-01-30T07:45:24.340Z,101108.19
2023-01-30T07:55:45.750Z,101092.75
2023-01-30T08:06:07.560Z,101115.06
2023-01-30T08:16:29.042Z,101093.56
2023-01-30T08:26:50.771Z,101097.84
2023-01-30T08:37:12.137Z,101104.63
2023-01-30T08:47:35.470Z,101090.78
2023-01-30T08:57:57.071Z,101095.94
2023-01-30T09:08:18.440Z,101103.56
2023-01-30T09:18:41.507Z,101093.41
2023-01-30T09:29:02.885Z,101089.22
2023-01-30T09:39:24.325Z,101103.63
2023-01-30T09:50:06.299Z,101099.53
2023-01-30T10:00:27.680Z,101109.69
2023-01-30T10:10:55.108Z,101101.28
2023-01-30T10:21:25.319Z,101115.97
2023-01-30T10:31:48.876Z,101103.88
2023-01-30T10:42:14.818Z,101092.19
2023-01-30T10:52:48.440Z,101086.13
2023-01-30T11:03:15.467Z,101083.34
2023-01-30T11:13:37.523Z,101117.69
2023-01-30T11:24:04.086Z,101097.69
2023-01-30T11:34:25.730Z,101090.66
2023-01-30T11:44:47.117Z,101089.53
2023-01-30T11:55:11.516Z,101126.72
2023-01-30T12:05:36.803Z,101121.53
2023-01-30T12:16:04.299Z,101111.06
2023-01-30T12:26:47.093Z,101155.41
2023-01-30T12:37:18.191Z,101163.88
2023-01-30T12:47:45.690Z,101161.50
2023-01-30T12:58:07.035Z,101189.66
2023-01-30T13:08:28.545Z,101201.50
2023-01-30T13:18:54.123Z,101209.06
2023-01-30T13:29:20.527Z,101215.69
2023-01-30T13:39:48.683Z,101224.03
2023-01-30T13:50:20.050Z,101258.25
2023-01-30T14:00:51.725Z,101294.19
2023-01-30T14:11:33.037Z,101335.47
2023-01-30T14:21:56.624Z,101364.59
2023-01-30T14:32:21.166Z,101385.94
2023-01-30T14:42:44.207Z,101398.91
2023-01-30T14:53:13.184Z,101431.47
2023-01-30T15:03:39.447Z,101465.84
2023-01-30T15:14:04.418Z,101505.22
2023-01-30T15:24:34.875Z,101541.41
2023-01-30T15:35:00.576Z,101571.53
2023-01-30T15:45:34.351Z,101583.63
2023-01-30T15:55:55.877Z,101625.75
2023-01-30T16:06:33.746Z,101640.44
2023-01-30T16:17:01.852Z,101673.94
2023-01-30T16:27:26.338Z,101699.75
2023-01-30T16:37:47.868Z,101721.25
2023-01-30T16:48:19.318Z,101735.84
2023-01-30T16:58:44.661Z,101754.72
2023-01-30T17:09:25.950Z,101794.16
2023-01-30T17:19:48.617Z,101796.75
2023-01-30T17:30:17.462Z,101811.31
2023-01-30T17:40:39.006Z,101803.59
2023-01-30T17:51:00.372Z,101807.84
2023-01-30T18:01:21.764Z,101836.16
2023-01-30T18:11:43.421Z,101848.16
2023-01-30T18:22:04.781Z,101867.03
2023-01-30T18:32:26.167Z,101888.47
2023-01-30T18:42:47.708Z,101894.47
2023-01-30T18:53:09.135Z,101916.72
2023-01-30T19:03:30.709Z,101928.75
2023-01-30T19:13:53.449Z,101949.31
2023-01-30T19:24:16.003Z,101951.91
2023-01-30T19:34:38.431Z,101979.28
2023-01-30T19:45:00.066Z,101982.66
2023-01-30T19:55:21.552Z,101998.06
2023-01-30T20:05:43.468Z,102007.47
2023-01-30T20:16:09.592Z,102033.19
2023-01-30T20:26:35.008Z,102039.19
2023-01-30T20:36:56.641Z,102041.78
2023-01-30T20:47:18.066Z,102032.34
2023-01-30T20:57:41.899Z,102039.19
2023-01-30T21:08:03.397Z,102061.50
2023-01-30T21:18:24.741Z,102073.50
2023-01-30T21:28:46.209Z,102100.81
2023-01-30T21:39:26.506Z,102123.75
2023-01-30T21:49:47.845Z,102117.72
2023-01-30T22:00:09.599Z,102121.22
2023-01-30T22:10:30.962Z,102128.16
2023-01-30T22:20:52.781Z,102135.84
2023-01-30T22:31:15.476Z,102123.69
2023-01-30T22:41:37.145Z,102145.03
2023-01-30T22:51:58.573Z,102144.03
2023-01-30T23:02:19.986Z,102177.38
2023-01-30T23:13:00.136Z,102163.59
2023-01-30T23:23:21.488Z,102176.34
2023-01-30T23:33:42.896Z,102173.66
2023-01-30T23:44:04.444Z,102157.25
2023-01-30T23:54:25.828Z,102142.66
