createdAt,value
2023-11-13T00:00:22.379Z,3.25
2023-11-13T00:01:22.457Z,3.25
2023-11-13T00:02:22.358Z,3.25
2023-11-13T00:03:22.431Z,3.27
2023-11-13T00:04:22.356Z,3.27
2023-11-13T00:05:22.323Z,3.27
2023-11-13T00:06:22.284Z,3.28
2023-11-13T00:07:22.394Z,3.30
2023-11-13T00:08:22.278Z,3.31
2023-11-13T00:09:22.243Z,3.30
2023-11-13T00:10:22.352Z,3.30
2023-11-13T00:11:22.215Z,3.31
2023-11-13T00:12:22.305Z,3.31
2023-11-13T00:13:22.324Z,3.31
2023-11-13T00:14:22.177Z,3.30
2023-11-13T00:15:22.194Z,3.33
2023-11-13T00:16:22.217Z,3.34
2023-11-13T00:17:22.179Z,3.36
2023-11-13T00:18:22.119Z,3.42
2023-11-13T00:19:22.290Z,3.42
2023-11-13T00:20:22.102Z,3.43
2023-11-13T00:21:22.112Z,3.43
2023-11-13T00:22:22.127Z,3.42
2023-11-13T00:23:22.062Z,3.40
2023-11-13T00:24:22.038Z,3.39
2023-11-13T00:25:22.186Z,3.40
2023-11-13T00:26:22.021Z,3.36
2023-11-13T00:27:22.007Z,3.36
2023-11-13T00:28:22.083Z,3.33
2023-11-13T00:29:21.998Z,3.30
2023-11-13T00:30:22.001Z,3.28
2023-11-13T00:31:22.148Z,3.27
2023-11-13T00:32:21.965Z,3.25
2023-11-13T00:33:21.924Z,3.24
2023-11-13T00:34:22.017Z,3.21
2023-11-13T00:35:21.906Z,3.21
2023-11-13T00:36:21.908Z,3.16
2023-11-13T00:37:21.991Z,3.18
2023-11-13T00:38:21.907Z,3.18
2023-11-13T00:39:21.875Z,3.15
2023-11-13T00:40:21.846Z,3.12
2023-11-13T00:41:21.819Z,3.10
2023-11-13T00:42:21.837Z,3.12
2023-11-13T00:43:21.874Z,3.13
2023-11-13T00:44:21.781Z,3.16
2023-11-13T00:45:21.835Z,3.13
2023-11-13T00:46:21.851Z,3.15
2023-11-13T00:47:21.745Z,3.16
2023-11-13T00:48:21.736Z,3.16
2023-11-13T00:49:21.833Z,3.20
2023-11-13T00:50:21.713Z,3.21
2023-11-13T00:51:21.693Z,3.23
2023-11-13T00:52:21.755Z,3.25
2023-11-13T00:53:21.664Z,3.27
2023-11-13T00:54:21.674Z,3.28
2023-11-13T00:55:21.877Z,3.27
2023-11-13T00:56:21.647Z,3.30
2023-11-13T00:57:21.641Z,3.31
2023-11-13T00:58:21.631Z,3.31
2023-11-13T00:59:21.612Z,3.30
2023-11-13T01:00:21.579Z,3.30
2023-11-13T01:01:21.742Z,3.30
2023-11-13T01:02:21.550Z,3.31
2023-11-13T01:03:21.606Z,3.33
2023-11-13T01:04:21.566Z,3.34
2023-11-13T01:05:21.518Z,3.33
2023-11-13T01:06:21.523Z,3.33
2023-11-13T01:07:21.614Z,3.33
2023-11-13T01:08:21.467Z,3.34
2023-11-13T01:09:21.491Z,3.39
2023-11-13T01:10:21.508Z,3.43
2023-11-13T01:11:21.444Z,3.44
2023-11-13T01:12:21.449Z,3.50
2023-11-13T01:13:21.476Z,3.53
2023-11-13T01:14:21.526Z,3.57
2023-11-13T01:15:21.498Z,3.58
2023-11-13T01:16:21.540Z,3.60
2023-11-13T01:17:21.434Z,3.62
2023-11-13T01:18:21.371Z,3.62
2023-11-13T01:19:21.448Z,3.61
2023-11-13T01:20:21.390Z,3.61
2023-11-13T01:21:21.344Z,3.60
2023-11-13T01:22:21.392Z,3.58
2023-11-13T01:23:21.378Z,3.61
2023-11-13T01:24:21.334Z,3.62
2023-11-13T01:25:21.354Z,3.64
2023-11-13T01:26:21.264Z,3.65
2023-11-13T01:27:21.248Z,3.68
2023-11-13T01:28:21.260Z,3.68
2023-11-13T01:29:21.253Z,3.71
2023-11-13T01:30:21.191Z,3.71
2023-11-13T01:31:21.244Z,3.72
2023-11-13T01:32:21.178Z,3.71
2023-11-13T01:33:21.183Z,3.72
2023-11-13T01:34:21.289Z,3.72
2023-11-13T01:35:21.124Z,3.72
2023-11-13T01:36:21.128Z,3.72
2023-11-13T01:37:21.319Z,3.72
2023-11-13T01:38:21.086Z,3.76
2023-11-13T01:39:21.094Z,3.76
2023-11-13T01:40:21.095Z,3.75
2023-11-13T01:41:21.074Z,3.75
2023-11-13T01:42:21.034Z,3.72
2023-11-13T01:43:21.112Z,3.71
2023-11-13T01:44:21.026Z,3.72
2023-11-13T01:45:20.995Z,3.72
2023-11-13T01:46:21.035Z,3.75
2023-11-13T01:47:21.004Z,3.75
2023-11-13T01:48:21.031Z,3.76
2023-11-13T01:49:21.189Z,3.78
2023-11-13T01:50:20.932Z,3.78
2023-11-13T01:51:20.934Z,3.79
2023-11-13T01:52:20.948Z,3.76
2023-11-13T01:53:20.879Z,3.75
2023-11-13T01:54:20.901Z,3.75
2023-11-13T01:55:20.922Z,3.76
2023-11-13T01:56:20.837Z,3.72
2023-11-13T01:57:20.831Z,3.71
2023-11-13T01:58:20.881Z,3.72
2023-11-13T01:59:20.840Z,3.71
2023-11-13T02:00:20.792Z,3.72
2023-11-13T02:01:20.977Z,3.75
2023-11-13T02:02:20.788Z,3.75
2023-11-13T02:03:20.906Z,3.75
2023-11-13T02:04:20.765Z,3.75
2023-11-13T02:05:20.727Z,3.72
2023-11-13T02:06:20.717Z,3.70
2023-11-13T02:07:20.790Z,3.67
2023-11-13T02:08:20.862Z,3.65
2023-11-13T02:09:20.672Z,3.64
2023-11-13T02:10:20.689Z,3.60
2023-11-13T02:11:20.674Z,3.58
2023-11-13T02:12:20.631Z,3.52
2023-11-13T02:13:20.686Z,3.50
2023-11-13T02:14:20.632Z,3.47
2023-11-13T02:15:20.592Z,3.42
2023-11-13T02:16:20.672Z,3.36
2023-11-13T02:17:20.597Z,3.34
2023-11-13T02:18:20.561Z,3.36
2023-11-13T02:19:20.709Z,3.39
2023-11-13T02:20:20.551Z,3.39
2023-11-13T02:21:20.547Z,3.39
2023-11-13T02:22:20.596Z,3.36
2023-11-13T02:23:20.495Z,3.30
2023-11-13T02:24:20.473Z,3.28
2023-11-13T02:25:20.578Z,3.27
2023-11-13T02:26:20.487Z,3.24
2023-11-13T02:27:20.470Z,3.23
2023-11-13T02:28:20.467Z,3.21
2023-11-13T02:29:20.442Z,3.21
2023-11-13T02:30:20.396Z,3.20
2023-11-13T02:31:20.545Z,3.18
2023-11-13T02:32:20.409Z,3.20
2023-11-13T02:33:20.390Z,3.16
2023-11-13T02:34:20.418Z,3.12
2023-11-13T02:35:20.327Z,3.10
2023-11-13T02:36:20.317Z,3.09
2023-11-13T02:37:20.416Z,3.10
2023-11-13T02:38:20.313Z,3.12
2023-11-13T02:39:20.309Z,3.12
2023-11-13T02:40:20.430Z,3.10
2023-11-13T02:41:20.283Z,3.07
2023-11-13T02:42:20.237Z,3.05
2023-11-13T02:43:20.324Z,3.05
2023-11-13T02:44:20.211Z,3.03
2023-11-13T02:45:20.222Z,3.03
2023-11-13T02:46:20.256Z,3.03
2023-11-13T02:47:20.205Z,3.00
2023-11-13T02:48:20.170Z,2.97
2023-11-13T02:49:20.249Z,2.91
2023-11-13T02:50:20.154Z,2.87
2023-11-13T02:51:20.123Z,2.85
2023-11-13T02:52:20.180Z,2.81
2023-11-13T02:53:20.094Z,2.81
2023-11-13T02:54:20.109Z,2.81
2023-11-13T02:55:20.206Z,2.79
2023-11-13T02:56:20.051Z,2.74
2023-11-13T02:57:20.073Z,2.69
2023-11-13T02:58:20.190Z,2.67
2023-11-13T02:59:20.039Z,2.63
2023-11-13T03:00:20.025Z,2.61
2023-11-13T03:01:20.095Z,2.59
2023-11-13T03:02:19.998Z,2.59
2023-11-13T03:03:20.086Z,2.61
2023-11-13T03:04:19.985Z,2.66
2023-11-13T03:05:19.940Z,2.69
2023-11-13T03:06:19.953Z,2.71
2023-11-13T03:07:20.026Z,2.70
2023-11-13T03:08:19.906Z,2.66
2023-11-13T03:09:19.911Z,2.66
2023-11-13T03:10:19.894Z,2.67
2023-11-13T03:11:19.890Z,2.70
2023-11-13T03:12:19.880Z,2.71
2023-11-13T03:13:19.901Z,2.73
2023-11-13T03:14:19.847Z,2.74
2023-11-13T03:15:19.839Z,2.73
2023-11-13T03:16:19.842Z,2.76
2023-11-13T03:17:19.804Z,2.74
2023-11-13T03:18:19.766Z,2.71
2023-11-13T03:19:19.824Z,2.73
2023-11-13T03:20:19.764Z,2.74
2023-11-13T03:21:19.759Z,2.74
2023-11-13T03:22:19.827Z,2.74
2023-11-13T03:23:19.709Z,2.76
2023-11-13T03:24:19.709Z,2.77
2023-11-13T03:25:19.751Z,2.77
2023-11-13T03:26:19.684Z,2.76
2023-11-13T03:27:19.676Z,2.74
2023-11-13T03:28:19.671Z,2.71
2023-11-13T03:29:19.644Z,2.71
2023-11-13T03:30:19.611Z,2.70
2023-11-13T03:31:19.732Z,2.71
2023-11-13T03:32:19.679Z,2.71
2023-11-13T03:33:21.928Z,2.74
2023-11-13T03:34:19.605Z,2.73
2023-11-13T03:35:19.565Z,2.73
2023-11-13T03:36:19.532Z,2.76
2023-11-13T03:37:19.578Z,2.77
2023-11-13T03:38:19.612Z,2.82
2023-11-13T03:39:19.510Z,2.87
2023-11-13T03:40:19.549Z,2.88
2023-11-13T03:41:19.485Z,2.88
2023-11-13T03:42:19.485Z,2.88
2023-11-13T03:43:19.525Z,2.85
2023-11-13T03:44:19.420Z,2.84
2023-11-13T03:45:19.410Z,2.84
2023-11-13T03:46:19.456Z,2.84
2023-11-13T03:47:19.420Z,2.81
2023-11-13T03:48:19.407Z,2.76
2023-11-13T03:49:19.708Z,2.73
2023-11-13T03:50:19.335Z,2.70
2023-11-13T03:51:20.500Z,2.69
2023-11-13T03:52:19.383Z,2.73
2023-11-13T03:53:19.303Z,2.77
2023-11-13T03:54:19.310Z,2.77
2023-11-13T03:55:19.391Z,2.84
2023-11-13T03:56:19.289Z,2.85
2023-11-13T03:57:19.271Z,2.85
2023-11-13T03:58:19.249Z,2.87
2023-11-13T03:59:19.253Z,2.87
2023-11-13T04:00:19.211Z,2.87
2023-11-13T04:01:19.339Z,2.84
2023-11-13T04:02:19.207Z,2.84
2023-11-13T04:03:19.285Z,2.84
2023-11-13T04:04:19.252Z,2.82
2023-11-13T04:05:19.180Z,2.85
2023-11-13T04:06:19.158Z,2.84
2023-11-13T04:07:19.178Z,2.85
2023-11-13T04:08:19.101Z,2.84
2023-11-13T04:09:19.116Z,2.82
2023-11-13T04:10:19.205Z,2.82
2023-11-13T04:11:19.088Z,2.81
2023-11-13T04:12:19.077Z,2.84
2023-11-13T04:13:19.142Z,2.82
2023-11-13T04:14:19.044Z,2.84
2023-11-13T04:15:19.036Z,2.85
2023-11-13T04:16:19.102Z,2.84
2023-11-13T04:17:19.047Z,2.84
2023-11-13T04:18:18.971Z,2.84
2023-11-13T04:19:19.041Z,2.87
2023-11-13T04:20:18.939Z,2.88
2023-11-13T04:21:18.956Z,2.88
2023-11-13T04:22:18.999Z,2.92
2023-11-13T04:23:18.901Z,2.98
2023-11-13T04:24:18.913Z,3.05
2023-11-13T04:25:18.967Z,3.05
2023-11-13T04:26:18.889Z,3.06
2023-11-13T04:27:18.879Z,3.09
2023-11-13T04:28:18.941Z,3.10
2023-11-13T04:29:18.870Z,3.12
2023-11-13T04:30:18.811Z,3.10
2023-11-13T04:31:18.855Z,3.09
2023-11-13T04:32:18.841Z,3.10
2023-11-13T04:33:18.801Z,3.09
2023-11-13T04:34:18.848Z,3.12
2023-11-13T04:35:18.781Z,3.12
2023-11-13T04:36:18.802Z,3.12
2023-11-13T04:37:18.813Z,3.13
2023-11-13T04:38:18.709Z,3.12
2023-11-13T04:39:18.695Z,3.13
2023-11-13T04:40:18.748Z,3.15
2023-11-13T04:41:18.675Z,3.18
2023-11-13T04:42:18.690Z,3.18
2023-11-13T04:43:18.720Z,3.23
2023-11-13T04:44:18.659Z,3.23
2023-11-13T04:45:18.644Z,3.21
2023-11-13T04:46:18.708Z,3.18
2023-11-13T04:47:18.620Z,3.23
2023-11-13T04:48:18.568Z,3.20
2023-11-13T04:49:18.661Z,3.18
2023-11-13T04:50:18.546Z,3.18
2023-11-13T04:51:18.539Z,3.16
2023-11-13T04:52:18.594Z,3.16
2023-11-13T04:53:18.504Z,3.13
2023-11-13T04:54:18.528Z,3.18
2023-11-13T04:55:18.711Z,3.16
2023-11-13T04:56:18.804Z,3.15
2023-11-13T04:57:18.478Z,3.16
2023-11-13T04:58:21.782Z,3.15
2023-11-13T04:59:18.564Z,3.18
2023-11-13T05:00:18.548Z,3.12
2023-11-13T05:01:18.753Z,3.10
2023-11-13T05:02:18.416Z,3.10
2023-11-13T05:03:18.376Z,3.09
2023-11-13T05:04:18.443Z,3.10
2023-11-13T05:05:18.355Z,3.10
2023-11-13T05:06:18.364Z,3.13
2023-11-13T05:07:18.542Z,3.13
2023-11-13T05:08:18.302Z,3.13
2023-11-13T05:09:18.346Z,3.15
2023-11-13T05:10:18.318Z,3.13
2023-11-13T05:11:18.296Z,3.13
2023-11-13T05:12:18.275Z,3.13
2023-11-13T05:13:18.318Z,3.13
2023-11-13T05:14:18.266Z,3.15
2023-11-13T05:15:18.226Z,3.13
2023-11-13T05:16:18.266Z,3.12
2023-11-13T05:17:18.218Z,3.12
2023-11-13T05:18:18.209Z,3.10
2023-11-13T05:19:18.253Z,3.12
2023-11-13T05:20:18.148Z,3.10
2023-11-13T05:21:18.169Z,3.12
2023-11-13T05:22:18.157Z,3.10
2023-11-13T05:23:18.116Z,3.12
2023-11-13T05:24:18.132Z,3.12
2023-11-13T05:25:18.193Z,3.15
2023-11-13T05:26:18.097Z,3.15
2023-11-13T05:27:18.098Z,3.15
2023-11-13T05:28:18.090Z,3.18
2023-11-13T05:29:18.062Z,3.16
2023-11-13T05:30:18.022Z,3.18
2023-11-13T05:31:18.202Z,3.18
2023-11-13T05:32:18.051Z,3.18
2023-11-13T05:33:18.022Z,3.18
2023-11-13T05:34:18.054Z,3.18
2023-11-13T05:35:17.986Z,3.18
2023-11-13T05:36:17.959Z,3.21
2023-11-13T05:37:18.051Z,3.21
2023-11-13T05:38:17.911Z,3.23
2023-11-13T05:39:17.935Z,3.23
2023-11-13T05:40:17.907Z,3.23
2023-11-13T05:41:17.873Z,3.24
2023-11-13T05:42:17.912Z,3.28
2023-11-13T05:43:18.003Z,3.27
2023-11-13T05:44:17.915Z,3.28
2023-11-13T05:45:17.979Z,3.30
2023-11-13T05:46:17.910Z,3.28
2023-11-13T05:47:17.898Z,3.28
2023-11-13T05:48:17.777Z,3.28
2023-11-13T05:49:17.836Z,3.30
2023-11-13T05:50:17.755Z,3.28
2023-11-13T05:51:17.741Z,3.30
2023-11-13T05:52:17.818Z,3.31
2023-11-13T05:53:17.718Z,3.31
2023-11-13T05:54:17.726Z,3.28
2023-11-13T05:55:17.852Z,3.30
2023-11-13T05:56:17.700Z,3.28
2023-11-13T05:57:17.690Z,3.33
2023-11-13T05:58:17.674Z,3.30
2023-11-13T05:59:17.665Z,3.30
2023-11-13T06:00:17.621Z,3.30
2023-11-13T06:01:17.674Z,3.28
2023-11-13T06:02:17.673Z,3.31
2023-11-13T06:03:17.626Z,3.31
2023-11-13T06:04:17.841Z,3.33
2023-11-13T06:05:17.592Z,3.34
2023-11-13T06:06:19.101Z,3.36
2023-11-13T06:07:17.708Z,3.40
2023-11-13T06:08:17.562Z,3.42
2023-11-13T06:09:17.535Z,3.44
2023-11-13T06:10:17.515Z,3.47
2023-11-13T06:11:17.495Z,3.47
2023-11-13T06:12:17.502Z,3.47
2023-11-13T06:13:17.544Z,3.46
2023-11-13T06:14:17.476Z,3.49
2023-11-13T06:15:17.473Z,3.47
2023-11-13T06:16:17.543Z,3.50
2023-11-13T06:17:17.466Z,3.49
2023-11-13T06:18:17.483Z,3.50
2023-11-13T06:19:17.465Z,3.52
2023-11-13T06:20:17.363Z,3.53
2023-11-13T06:21:17.461Z,3.54
2023-11-13T06:22:17.395Z,3.58
2023-11-13T06:23:17.326Z,3.58
2023-11-13T06:24:17.308Z,3.58
2023-11-13T06:25:17.411Z,3.57
2023-11-13T06:26:17.285Z,3.57
2023-11-13T06:27:17.280Z,3.60
2023-11-13T06:28:17.291Z,3.58
2023-11-13T06:29:17.274Z,3.58
2023-11-13T06:30:17.263Z,3.53
2023-11-13T06:31:18.073Z,3.52
2023-11-13T06:32:17.315Z,3.54
2023-11-13T06:33:17.201Z,3.54
2023-11-13T06:34:17.241Z,3.57
2023-11-13T06:35:17.222Z,3.57
2023-11-13T06:36:17.162Z,3.58
2023-11-13T06:37:17.214Z,3.61
2023-11-13T06:38:17.141Z,3.61
2023-11-13T06:39:17.151Z,3.62
2023-11-13T06:40:17.262Z,3.60
2023-11-13T06:41:17.094Z,3.61
2023-11-13T06:42:17.104Z,3.64
2023-11-13T06:43:17.135Z,3.64
2023-11-13T06:44:17.053Z,3.62
2023-11-13T06:45:17.103Z,3.64
2023-11-13T06:46:17.124Z,3.68
2023-11-13T06:47:17.086Z,3.70
2023-11-13T06:48:17.005Z,3.72
2023-11-13T06:49:17.075Z,3.72
2023-11-13T06:50:16.980Z,3.75
2023-11-13T06:51:17.002Z,3.76
2023-11-13T06:52:17.058Z,3.76
2023-11-13T06:53:16.942Z,3.79
2023-11-13T06:54:16.955Z,3.79
2023-11-13T06:55:17.034Z,3.79
2023-11-13T06:56:16.903Z,3.78
2023-11-13T06:57:16.916Z,3.79
2023-11-13T06:58:17.037Z,3.79
2023-11-13T06:59:16.859Z,3.80
2023-11-13T07:00:16.869Z,3.80
2023-11-13T07:01:16.924Z,3.83
2023-11-13T07:02:16.874Z,3.85
2023-11-13T07:03:16.849Z,3.86
2023-11-13T07:04:16.924Z,3.88
2023-11-13T07:05:16.933Z,3.89
2023-11-13T07:06:16.774Z,3.90
2023-11-13T07:07:16.879Z,3.90
2023-11-13T07:08:16.774Z,3.92
2023-11-13T07:09:16.767Z,3.96
2023-11-13T07:10:16.761Z,3.96
2023-11-13T07:11:16.735Z,3.98
2023-11-13T07:12:16.720Z,4.00
2023-11-13T07:13:16.746Z,4.01
2023-11-13T07:14:16.694Z,4.04
2023-11-13T07:15:16.664Z,4.06
2023-11-13T07:16:16.759Z,4.06
2023-11-13T07:17:16.671Z,4.08
2023-11-13T07:18:19.286Z,4.10
2023-11-13T07:19:16.749Z,4.10
2023-11-13T07:20:16.598Z,4.10
2023-11-13T07:21:16.607Z,4.12
2023-11-13T07:22:16.598Z,4.14
2023-11-13T07:23:16.560Z,4.15
2023-11-13T07:24:16.562Z,4.14
2023-11-13T07:25:16.565Z,4.16
2023-11-13T07:26:16.538Z,4.15
2023-11-13T07:27:16.543Z,4.16
2023-11-13T07:28:16.989Z,4.16
2023-11-13T07:29:16.508Z,4.18
2023-11-13T07:30:16.461Z,4.18
2023-11-13T07:31:16.539Z,4.19
2023-11-13T07:32:16.526Z,4.21
2023-11-13T07:33:16.507Z,4.22
2023-11-13T07:34:16.467Z,4.25
2023-11-13T07:35:16.417Z,4.25
2023-11-13T07:36:16.396Z,4.28
2023-11-13T07:37:16.466Z,4.29
2023-11-13T07:38:16.355Z,4.29
2023-11-13T07:39:16.373Z,4.32
2023-11-13T07:40:16.989Z,4.32
2023-11-13T07:41:16.326Z,4.33
2023-11-13T07:42:16.332Z,4.34
2023-11-13T07:43:16.374Z,4.36
2023-11-13T07:44:16.300Z,4.34
2023-11-13T07:45:16.273Z,4.39
2023-11-13T07:46:16.341Z,4.39
2023-11-13T07:47:16.266Z,4.40
2023-11-13T07:48:16.252Z,4.42
2023-11-13T07:49:16.337Z,4.42
2023-11-13T07:50:16.197Z,4.44
2023-11-13T07:51:16.213Z,4.47
2023-11-13T07:52:16.243Z,4.54
2023-11-13T07:53:16.201Z,4.57
2023-11-13T07:54:16.175Z,4.62
2023-11-13T07:55:16.743Z,4.65
2023-11-13T07:56:16.148Z,4.67
2023-11-13T07:57:16.107Z,4.72
2023-11-13T07:58:16.169Z,4.73
2023-11-13T07:59:16.118Z,4.79
2023-11-13T08:00:16.152Z,4.76
2023-11-13T08:01:16.180Z,4.77
2023-11-13T08:02:16.082Z,4.83
2023-11-13T08:03:16.087Z,4.88
2023-11-13T08:04:16.089Z,4.92
2023-11-13T08:05:17.316Z,4.95
2023-11-13T08:06:15.989Z,4.99
2023-11-13T08:07:23.541Z,5.04
2023-11-13T08:08:16.973Z,5.07
2023-11-13T08:09:16.033Z,5.10
2023-11-13T08:10:16.015Z,5.07
2023-11-13T08:11:15.931Z,5.10
2023-11-13T08:12:15.963Z,5.10
2023-11-13T08:13:16.008Z,5.13
2023-11-13T08:14:15.918Z,5.13
2023-11-13T08:15:15.911Z,5.16
2023-11-13T08:16:15.939Z,5.22
2023-11-13T08:17:15.895Z,5.22
2023-11-13T08:18:16.106Z,5.20
2023-11-13T08:19:15.910Z,5.20
2023-11-13T08:20:15.898Z,5.20
2023-11-13T08:21:15.804Z,5.20
2023-11-13T08:22:15.852Z,5.19
2023-11-13T08:23:15.824Z,5.20
2023-11-13T08:24:15.783Z,5.19
2023-11-13T08:25:15.916Z,5.20
2023-11-13T08:26:15.758Z,5.20
2023-11-13T08:27:15.755Z,5.22
2023-11-13T08:28:16.062Z,5.27
2023-11-13T08:29:15.715Z,5.30
2023-11-13T08:30:16.063Z,5.31
2023-11-13T08:31:15.795Z,5.34
2023-11-13T08:32:15.736Z,5.35
2023-11-13T08:33:15.708Z,5.35
2023-11-13T08:34:15.705Z,5.37
2023-11-13T08:35:15.626Z,5.37
2023-11-13T08:36:15.598Z,5.40
2023-11-13T08:37:15.651Z,5.41
2023-11-13T08:38:15.572Z,5.43
2023-11-13T08:39:15.587Z,5.46
2023-11-13T08:40:15.656Z,5.49
2023-11-13T08:41:15.532Z,5.49
2023-11-13T08:42:15.546Z,5.50
2023-11-13T08:43:15.611Z,5.53
2023-11-13T08:44:15.517Z,5.56
2023-11-13T08:45:15.495Z,5.60
2023-11-13T08:46:15.549Z,5.63
2023-11-13T08:47:15.564Z,5.66
2023-11-13T08:48:15.490Z,5.68
2023-11-13T08:49:15.806Z,5.70
2023-11-13T08:50:15.419Z,5.74
2023-11-13T08:51:15.434Z,5.78
2023-11-13T08:52:15.488Z,5.83
2023-11-13T08:53:15.403Z,5.86
2023-11-13T08:54:15.394Z,5.88
2023-11-13T08:55:15.416Z,5.88
2023-11-13T08:56:15.620Z,5.89
2023-11-13T08:57:15.358Z,5.92
2023-11-13T08:58:15.323Z,5.95
2023-11-13T08:59:15.294Z,5.93
2023-11-13T09:00:15.345Z,5.93
2023-11-13T09:01:15.358Z,5.95
2023-11-13T09:02:15.383Z,5.96
2023-11-13T09:03:15.402Z,6.00
2023-11-13T09:04:15.363Z,5.98
2023-11-13T09:05:15.272Z,5.98
2023-11-13T09:06:15.261Z,6.00
2023-11-13T09:07:15.231Z,6.03
2023-11-13T09:08:15.180Z,6.03
2023-11-13T09:09:15.164Z,6.06
2023-11-13T09:10:15.207Z,6.07
2023-11-13T09:11:15.160Z,6.10
2023-11-13T09:12:18.014Z,6.10
2023-11-13T09:13:15.198Z,6.10
2023-11-13T09:14:15.116Z,6.11
2023-11-13T09:15:15.105Z,6.13
2023-11-13T09:16:15.118Z,6.13
2023-11-13T09:17:15.107Z,6.16
2023-11-13T09:18:15.050Z,6.19
2023-11-13T09:19:15.081Z,6.25
2023-11-13T09:20:15.005Z,6.26
2023-11-13T09:21:15.029Z,6.29
2023-11-13T09:22:15.018Z,6.29
2023-11-13T09:23:14.967Z,6.30
2023-11-13T09:24:14.951Z,6.32
2023-11-13T09:25:15.006Z,6.30
2023-11-13T09:26:14.963Z,6.30
2023-11-13T09:27:14.946Z,6.32
2023-11-13T09:28:14.966Z,6.29
2023-11-13T09:29:14.917Z,6.33
2023-11-13T09:30:15.009Z,6.33
2023-11-13T09:31:14.964Z,6.35
2023-11-13T09:32:14.879Z,6.36
2023-11-13T09:33:14.930Z,6.40
2023-11-13T09:34:14.891Z,6.40
2023-11-13T09:35:14.824Z,6.41
2023-11-13T09:36:14.829Z,6.44
2023-11-13T09:37:14.905Z,6.43
2023-11-13T09:38:14.789Z,6.44
2023-11-13T09:39:14.767Z,6.48
2023-11-13T09:40:14.842Z,6.47
2023-11-13T09:41:14.742Z,6.50
2023-11-13T09:42:14.772Z,6.51
2023-11-13T09:43:14.775Z,6.51
2023-11-13T09:44:14.754Z,6.53
2023-11-13T09:45:14.704Z,6.56
2023-11-13T09:46:14.794Z,6.58
2023-11-13T09:47:14.693Z,6.58
2023-11-13T09:48:14.705Z,6.62
2023-11-13T09:49:14.757Z,6.65
2023-11-13T09:50:14.653Z,6.68
2023-11-13T09:51:27.200Z,6.66
2023-11-13T09:52:15.640Z,6.69
2023-11-13T09:53:14.612Z,6.71
2023-11-13T09:54:14.607Z,6.76
2023-11-13T09:55:14.729Z,6.79
2023-11-13T09:56:14.565Z,6.79
2023-11-13T09:57:14.584Z,6.81
2023-11-13T09:58:14.580Z,6.83
2023-11-13T09:59:14.531Z,6.86
2023-11-13T10:00:14.526Z,6.89
2023-11-13T10:01:14.624Z,6.90
2023-11-13T10:02:14.563Z,6.90
2023-11-13T10:03:14.483Z,6.91
2023-11-13T10:04:14.573Z,6.91
2023-11-13T10:05:14.509Z,6.95
2023-11-13T10:06:14.406Z,6.98
2023-11-13T10:07:14.460Z,7.01
2023-11-13T10:08:14.394Z,7.02
2023-11-13T10:09:14.369Z,7.04
2023-11-13T10:10:14.443Z,7.05
2023-11-13T10:11:14.371Z,7.04
2023-11-13T10:12:14.335Z,7.05
2023-11-13T10:13:14.709Z,7.04
2023-11-13T10:14:14.420Z,7.04
2023-11-13T10:15:14.319Z,7.04
2023-11-13T10:16:14.335Z,7.02
2023-11-13T10:17:14.430Z,7.01
2023-11-13T10:18:15.073Z,7.02
2023-11-13T10:19:14.330Z,7.05
2023-11-13T10:20:14.223Z,7.02
2023-11-13T10:21:14.217Z,7.04
2023-11-13T10:22:14.220Z,7.05
2023-11-13T10:23:14.201Z,7.07
2023-11-13T10:24:14.174Z,7.07
2023-11-13T10:25:14.252Z,7.05
2023-11-13T10:26:14.152Z,7.07
2023-11-13T10:27:14.459Z,7.08
2023-11-13T10:28:14.145Z,7.07
2023-11-13T10:29:14.106Z,7.08
2023-11-13T10:30:14.133Z,7.08
2023-11-13T10:31:14.722Z,7.13
2023-11-13T10:32:14.078Z,7.12
2023-11-13T10:33:14.144Z,7.15
2023-11-13T10:34:14.080Z,7.16
2023-11-13T10:35:14.028Z,7.16
2023-11-13T10:36:14.026Z,7.16
2023-11-13T10:37:14.101Z,7.16
2023-11-13T10:38:13.988Z,7.19
2023-11-13T10:39:19.185Z,7.19
2023-11-13T10:40:15.006Z,7.19
2023-11-13T10:41:14.073Z,7.19
2023-11-13T10:42:13.939Z,7.20
2023-11-13T10:43:13.983Z,7.19
2023-11-13T10:44:13.917Z,7.19
2023-11-13T10:45:13.927Z,7.20
2023-11-13T10:46:13.960Z,7.22
2023-11-13T10:47:13.963Z,7.22
2023-11-13T10:48:13.916Z,7.24
2023-11-13T10:49:14.009Z,7.27
2023-11-13T10:50:13.878Z,7.31
2023-11-13T10:51:13.845Z,7.29
2023-11-13T10:52:13.828Z,7.32
2023-11-13T10:53:13.800Z,7.35
2023-11-13T10:54:13.781Z,7.37
2023-11-13T10:55:13.845Z,7.40
2023-11-13T10:56:13.755Z,7.41
2023-11-13T10:57:13.735Z,7.44
2023-11-13T10:58:13.745Z,7.45
2023-11-13T10:59:13.736Z,7.47
2023-11-13T11:00:13.866Z,7.49
2023-11-13T11:01:13.857Z,7.52
2023-11-13T11:02:13.758Z,7.55
2023-11-13T11:03:13.784Z,7.58
2023-11-13T11:04:13.718Z,7.59
2023-11-13T11:05:13.652Z,7.60
2023-11-13T11:06:13.616Z,7.62
2023-11-13T11:07:13.652Z,7.63
2023-11-13T11:08:13.613Z,7.66
2023-11-13T11:09:13.576Z,7.67
2023-11-13T11:10:13.733Z,7.67
2023-11-13T11:11:13.577Z,7.67
2023-11-13T11:12:13.571Z,7.69
2023-11-13T11:13:13.579Z,7.72
2023-11-13T11:14:13.513Z,7.72
2023-11-13T11:15:13.550Z,7.74
2023-11-13T11:16:13.585Z,7.72
2023-11-13T11:17:14.351Z,7.74
2023-11-13T11:18:13.552Z,7.78
2023-11-13T11:19:13.548Z,7.78
2023-11-13T11:20:13.461Z,7.85
2023-11-13T11:21:13.442Z,7.90
2023-11-13T11:22:13.462Z,7.94
2023-11-13T11:23:13.415Z,8.00
2023-11-13T11:24:13.499Z,8.04
2023-11-13T11:25:13.444Z,8.04
2023-11-13T11:26:13.377Z,8.07
2023-11-13T11:27:13.337Z,8.08
2023-11-13T11:28:14.453Z,8.07
2023-11-13T11:29:13.377Z,8.07
2023-11-13T11:30:13.308Z,8.04
2023-11-13T11:31:13.379Z,8.07
2023-11-13T11:32:13.300Z,8.08
2023-11-13T11:33:13.373Z,8.11
2023-11-13T11:34:13.269Z,8.11
2023-11-13T11:35:13.257Z,8.14
2023-11-13T11:36:13.249Z,8.14
2023-11-13T11:37:13.237Z,8.17
2023-11-13T11:38:13.187Z,8.21
2023-11-13T11:39:13.189Z,8.25
2023-11-13T11:40:13.189Z,8.29
2023-11-13T11:41:13.146Z,8.32
2023-11-13T11:42:13.165Z,8.37
2023-11-13T11:43:13.323Z,8.40
2023-11-13T11:44:13.133Z,8.48
2023-11-13T11:45:13.124Z,8.55
2023-11-13T11:46:13.131Z,8.65
2023-11-13T11:47:16.051Z,8.69
2023-11-13T11:48:13.126Z,8.73
2023-11-13T11:49:15.657Z,8.75
2023-11-13T11:50:14.081Z,8.76
2023-11-13T11:51:13.046Z,8.86
2023-11-13T11:52:13.450Z,8.90
2023-11-13T11:53:12.989Z,8.88
2023-11-13T11:54:12.998Z,8.91
2023-11-13T11:55:13.057Z,8.91
2023-11-13T11:56:12.987Z,8.93
2023-11-13T11:57:13.315Z,8.90
2023-11-13T11:58:12.962Z,8.90
2023-11-13T11:59:12.925Z,8.97
2023-11-13T12:00:12.914Z,8.99
2023-11-13T12:01:13.059Z,9.02
2023-11-13T12:02:12.944Z,9.04
2023-11-13T12:03:13.054Z,8.99
2023-11-13T12:04:12.931Z,9.01
2023-11-13T12:05:12.872Z,9.04
2023-11-13T12:06:12.846Z,9.05
2023-11-13T12:07:12.990Z,9.16
2023-11-13T12:08:14.506Z,9.28
2023-11-13T12:09:12.792Z,9.40
2023-11-13T12:10:12.836Z,9.48
2023-11-13T12:11:12.910Z,9.42
2023-11-13T12:12:12.757Z,9.42
2023-11-13T12:13:12.822Z,9.42
2023-11-13T12:14:14.167Z,9.42
2023-11-13T12:15:12.702Z,9.45
2023-11-13T12:16:12.846Z,9.40
2023-11-13T12:17:12.794Z,9.35
2023-11-13T12:18:12.741Z,9.35
2023-11-13T12:19:12.681Z,9.34
2023-11-13T12:20:20.231Z,9.30
2023-11-13T12:21:13.650Z,9.31
2023-11-13T12:22:12.639Z,9.27
2023-11-13T12:23:12.597Z,9.30
2023-11-13T12:24:12.589Z,9.30
2023-11-13T12:25:12.683Z,9.27
2023-11-13T12:26:14.335Z,9.25
2023-11-13T12:27:12.538Z,9.27
2023-11-13T12:28:12.571Z,9.24
2023-11-13T12:29:12.553Z,9.24
2023-11-13T12:30:12.525Z,9.23
2023-11-13T12:31:12.545Z,9.21
2023-11-13T12:32:14.297Z,9.20
2023-11-13T12:33:12.504Z,9.18
2023-11-13T12:34:12.479Z,9.16
2023-11-13T12:35:12.469Z,9.15
2023-11-13T12:36:12.425Z,9.15
2023-11-13T12:37:12.516Z,9.18
2023-11-13T12:38:12.424Z,9.16
2023-11-13T12:39:12.392Z,9.16
2023-11-13T12:40:12.471Z,9.15
2023-11-13T12:41:12.362Z,9.13
2023-11-13T12:42:12.362Z,9.15
2023-11-13T12:43:12.457Z,9.13
2023-11-13T12:44:12.326Z,9.12
2023-11-13T12:45:12.360Z,9.12
2023-11-13T12:46:12.434Z,9.12
2023-11-13T12:47:12.358Z,9.12
2023-11-13T12:48:14.908Z,9.13
2023-11-13T12:49:12.369Z,9.12
2023-11-13T12:50:12.272Z,9.10
2023-11-13T12:51:12.262Z,9.10
2023-11-13T12:52:12.247Z,9.10
2023-11-13T12:53:12.211Z,9.05
2023-11-13T12:54:12.256Z,9.04
2023-11-13T12:55:12.324Z,9.02
2023-11-13T12:56:12.220Z,9.02
2023-11-13T12:57:19.215Z,9.01
2023-11-13T12:58:13.156Z,8.99
2023-11-13T12:59:12.125Z,8.99
2023-11-13T13:00:12.163Z,8.97
2023-11-13T13:01:12.216Z,8.99
2023-11-13T13:02:12.192Z,8.99
2023-11-13T13:03:12.143Z,9.01
2023-11-13T13:04:12.238Z,9.02
2023-11-13T13:05:22.833Z,9.02
2023-11-13T13:06:13.124Z,9.04
2023-11-13T13:07:12.061Z,9.05
2023-11-13T13:08:12.030Z,9.02
2023-11-13T13:09:12.026Z,9.02
2023-11-13T13:10:12.041Z,8.99
2023-11-13T13:11:11.995Z,9.01
2023-11-13T13:12:12.044Z,8.97
2023-11-13T13:13:12.381Z,8.99
2023-11-13T13:14:11.974Z,8.97
2023-11-13T13:15:11.919Z,8.97
2023-11-13T13:16:11.979Z,8.97
2023-11-13T13:17:11.995Z,8.97
2023-11-13T13:18:11.966Z,8.97