createdAt,value
2022-08-23T00:02:00.733Z,21.03
2022-08-23T00:04:35.746Z,20.88
2022-08-23T00:07:05.569Z,20.84
2022-08-23T00:09:33.751Z,20.98
2022-08-23T00:12:10.278Z,21.02
2022-08-23T00:14:42.388Z,21.15
2022-08-23T00:17:34.398Z,21.21
2022-08-23T00:20:06.476Z,21.35
2022-08-23T00:22:34.325Z,21.45
2022-08-23T00:25:02.186Z,21.64
2022-08-23T00:27:30.170Z,21.54
2022-08-23T00:29:59.027Z,21.59
2022-08-23T00:32:30.074Z,21.56
2022-08-23T00:34:59.497Z,21.46
2022-08-23T00:37:32.075Z,21.35
2022-08-23T00:40:00.129Z,21.25
2022-08-23T00:42:52.627Z,20.93
2022-08-23T00:45:44.302Z,20.80
2022-08-23T00:48:13.354Z,20.63
2022-08-23T00:50:49.092Z,20.61
2022-08-23T00:53:22.981Z,20.57
2022-08-23T00:55:53.885Z,20.43
2022-08-23T00:58:23.057Z,20.24
2022-08-23T01:00:54.665Z,20.18
2022-08-23T01:03:26.781Z,19.96
2022-08-23T01:06:02.581Z,19.89
2022-08-23T01:08:34.342Z,19.87
2022-08-23T01:11:09.363Z,19.81
2022-08-23T01:13:43.668Z,19.63
2022-08-23T01:16:16.922Z,19.45
2022-08-23T01:18:45.717Z,19.41
2022-08-23T01:21:17.717Z,19.41
2022-08-23T01:23:49.921Z,19.33
2022-08-23T01:26:21.833Z,19.28
2022-08-23T01:28:50.461Z,19.20
2022-08-23T01:31:19.885Z,19.09
2022-08-23T01:33:53.909Z,19.04
2022-08-23T01:36:22.077Z,18.99
2022-08-23T01:38:51.588Z,18.88
2022-08-23T01:41:19.475Z,18.89
2022-08-23T01:43:47.647Z,18.69
2022-08-23T01:46:18.803Z,18.68
2022-08-23T01:48:48.447Z,18.65
2022-08-23T01:51:17.200Z,18.64
2022-08-23T01:53:46.455Z,18.65
2022-08-23T01:56:28.092Z,18.67
2022-08-23T01:59:07.529Z,18.63
2022-08-23T02:01:35.600Z,18.53
2022-08-23T02:04:04.917Z,18.49
2022-08-23T02:06:33.642Z,18.50
2022-08-23T02:09:04.574Z,18.56
2022-08-23T02:11:38.117Z,18.61
2022-08-23T02:14:08.652Z,18.51
2022-08-23T02:16:39.191Z,18.56
2022-08-23T02:19:13.189Z,18.43
2022-08-23T02:21:42.051Z,18.53
2022-08-23T02:24:14.769Z,18.46
2022-08-23T02:26:48.755Z,18.35
2022-08-23T02:29:26.157Z,18.25
2022-08-23T02:31:54.090Z,18.15
2022-08-23T02:34:25.232Z,18.13
2022-08-23T02:36:55.696Z,18.19
2022-08-23T02:39:23.978Z,18.20
2022-08-23T02:41:53.532Z,18.10
2022-08-23T02:44:22.081Z,18.02
2022-08-23T02:46:49.977Z,18.14
2022-08-23T02:49:18.819Z,18.17
2022-08-23T02:51:47.347Z,18.13
2022-08-23T02:54:15.371Z,18.09
2022-08-23T02:56:43.846Z,18.11
2022-08-23T02:59:13.336Z,18.00
2022-08-23T03:01:41.796Z,18.14
2022-08-23T03:04:10.929Z,18.10
2022-08-23T03:06:39.709Z,18.00
2022-08-23T03:09:08.903Z,17.94
2022-08-23T03:11:36.890Z,17.94
2022-08-23T03:14:05.445Z,17.78
2022-08-23T03:16:34.636Z,17.81
2022-08-23T03:19:02.726Z,17.77
2022-08-23T03:21:31.174Z,17.82
2022-08-23T03:24:00.732Z,17.63
2022-08-23T03:26:28.909Z,17.59
2022-08-23T03:28:57.486Z,17.59
2022-08-23T03:31:25.371Z,17.68
2022-08-23T03:33:59.037Z,17.75
2022-08-23T03:36:28.320Z,17.57
2022-08-23T03:38:56.965Z,17.59
2022-08-23T03:41:25.095Z,17.56
2022-08-23T03:43:53.157Z,17.52
2022-08-23T03:46:23.997Z,17.54
2022-08-23T03:48:54.010Z,17.52
2022-08-23T03:51:24.360Z,17.48
2022-08-23T03:53:52.616Z,17.47
2022-08-23T03:56:24.906Z,17.46
2022-08-23T03:58:53.619Z,17.33
2022-08-23T04:01:25.207Z,17.39
2022-08-23T04:03:59.656Z,17.33
2022-08-23T04:06:30.012Z,17.24
2022-08-23T04:08:57.898Z,17.26
2022-08-23T04:11:26.506Z,17.33
2022-08-23T04:13:54.592Z,17.27
2022-08-23T04:16:22.734Z,17.28
2022-08-23T04:18:50.685Z,17.20
2022-08-23T04:21:22.708Z,17.19
2022-08-23T04:23:52.780Z,17.16
2022-08-23T04:26:21.394Z,17.10
2022-08-23T04:28:49.285Z,17.08
2022-08-23T04:31:18.219Z,17.01
2022-08-23T04:33:46.172Z,17.03
2022-08-23T04:36:20.889Z,17.24
2022-08-23T04:38:53.013Z,17.13
2022-08-23T04:41:46.730Z,17.25
2022-08-23T04:44:15.461Z,17.27
2022-08-23T04:46:43.724Z,17.23
2022-08-23T04:49:13.025Z,17.13
2022-08-23T04:51:41.055Z,17.23
2022-08-23T04:54:10.414Z,17.29
2022-08-23T04:56:43.644Z,17.35
2022-08-23T04:59:13.084Z,17.41
2022-08-23T05:01:42.325Z,17.56
2022-08-23T05:04:10.702Z,17.60
2022-08-23T05:06:39.620Z,17.48
2022-08-23T05:09:07.588Z,17.49
2022-08-23T05:11:36.864Z,17.55
2022-08-23T05:14:05.579Z,17.48
2022-08-23T05:16:33.668Z,17.56
2022-08-23T05:19:01.691Z,17.60
2022-08-23T05:21:29.662Z,17.68
2022-08-23T05:23:57.745Z,17.75
2022-08-23T05:26:25.731Z,17.76
2022-08-23T05:28:54.969Z,17.86
2022-08-23T05:31:25.411Z,17.86
2022-08-23T05:33:53.818Z,17.93
2022-08-23T05:36:22.223Z,17.90
2022-08-23T05:38:50.473Z,17.86
2022-08-23T05:41:19.174Z,17.94
2022-08-23T05:43:49.235Z,17.96
2022-08-23T05:46:21.965Z,17.97
2022-08-23T05:48:54.714Z,18.03
2022-08-23T05:51:25.070Z,18.08
2022-08-23T05:53:54.489Z,18.36
2022-08-23T05:56:24.798Z,18.50
2022-08-23T05:58:59.878Z,18.81
2022-08-23T06:01:31.332Z,18.99
2022-08-23T06:04:00.638Z,19.11
2022-08-23T06:06:35.008Z,19.22
2022-08-23T06:09:08.464Z,19.27
2022-08-23T06:11:36.549Z,19.41
2022-08-23T06:14:06.938Z,19.50
2022-08-23T06:16:40.230Z,19.50
2022-08-23T06:19:09.897Z,19.66
2022-08-23T06:21:39.291Z,19.76
2022-08-23T06:24:07.906Z,19.81
2022-08-23T06:26:38.400Z,20.02
2022-08-23T06:29:09.333Z,20.07
2022-08-23T06:31:47.148Z,20.12
2022-08-23T06:34:18.600Z,20.26
2022-08-23T06:36:47.678Z,20.38
2022-08-23T06:39:17.096Z,20.55
2022-08-23T06:41:45.642Z,20.58
2022-08-23T06:44:13.477Z,20.66
2022-08-23T06:46:42.738Z,20.71
2022-08-23T06:49:11.039Z,20.70
2022-08-23T06:51:41.248Z,20.77
2022-08-23T06:54:12.139Z,21.10
2022-08-23T06:56:41.047Z,20.98
2022-08-23T06:59:09.727Z,20.96
2022-08-23T07:01:45.761Z,21.30
2022-08-23T07:04:18.675Z,21.46
2022-08-23T07:06:47.232Z,21.71
2022-08-23T07:09:15.791Z,21.85
2022-08-23T07:11:43.866Z,21.61
2022-08-23T07:14:14.368Z,21.54
2022-08-23T07:16:45.273Z,21.75
2022-08-23T07:19:15.659Z,21.76
2022-08-23T07:21:44.591Z,21.88
2022-08-23T07:24:17.644Z,22.25
2022-08-23T07:26:47.637Z,22.45
2022-08-23T07:29:16.816Z,22.36
2022-08-23T07:31:46.583Z,22.33
2022-08-23T07:34:16.336Z,22.48
2022-08-23T07:36:46.823Z,22.39
2022-08-23T07:39:15.735Z,22.40
2022-08-23T07:41:44.964Z,22.50
2022-08-23T07:44:17.425Z,22.63
2022-08-23T07:46:48.018Z,22.65
2022-08-23T07:49:17.572Z,22.75
2022-08-23T07:51:49.486Z,22.84
2022-08-23T07:54:19.463Z,22.93
2022-08-23T07:56:47.464Z,23.21
2022-08-23T07:59:15.574Z,23.25
2022-08-23T08:01:46.682Z,23.17
2022-08-23T08:04:14.593Z,23.22
2022-08-23T08:06:56.127Z,23.04
2022-08-23T08:09:32.975Z,23.32
2022-08-23T08:12:00.816Z,23.41
2022-08-23T08:14:28.785Z,23.58
2022-08-23T08:16:58.654Z,23.69
2022-08-23T08:19:26.789Z,24.06
2022-08-23T08:21:56.114Z,24.44
2022-08-23T08:24:24.012Z,24.64
2022-08-23T08:26:52.233Z,24.78
2022-08-23T08:29:20.285Z,25.00
2022-08-23T08:31:52.403Z,24.99
2022-08-23T08:34:22.078Z,25.17
2022-08-23T08:36:51.938Z,25.20
2022-08-23T08:39:24.487Z,25.05
2022-08-23T08:42:11.126Z,25.30
2022-08-23T08:44:46.044Z,25.28
2022-08-23T08:47:20.773Z,25.14
2022-08-23T08:49:58.563Z,25.42
2022-08-23T08:52:32.113Z,25.44
2022-08-23T08:55:06.660Z,25.67
2022-08-23T08:57:40.342Z,25.62
2022-08-23T09:00:12.787Z,25.48
2022-08-23T09:02:41.025Z,25.71
2022-08-23T09:05:14.602Z,25.88
2022-08-23T09:07:53.113Z,25.95
2022-08-23T09:10:44.369Z,25.99
2022-08-23T09:13:35.848Z,25.86
2022-08-23T09:16:13.115Z,26.00
2022-08-23T09:18:41.034Z,26.11
2022-08-23T09:21:10.533Z,26.01
2022-08-23T09:23:43.412Z,25.94
2022-08-23T09:26:24.930Z,26.03
2022-08-23T09:28:55.159Z,26.04
2022-08-23T09:31:41.345Z,26.06
2022-08-23T09:34:10.102Z,26.35
2022-08-23T09:36:39.471Z,26.62
2022-08-23T09:39:09.418Z,26.79
2022-08-23T09:41:41.394Z,26.85
2022-08-23T09:44:13.656Z,26.84
2022-08-23T09:46:44.226Z,26.77
2022-08-23T09:49:25.054Z,26.83
2022-08-23T09:51:54.769Z,26.78
2022-08-23T09:54:26.654Z,26.91
2022-08-23T09:56:59.537Z,26.94
2022-08-23T09:59:39.160Z,26.99
2022-08-23T10:02:15.841Z,27.26
2022-08-23T10:04:45.914Z,27.20
2022-08-23T10:07:31.329Z,26.88
2022-08-23T10:10:32.632Z,26.98
2022-08-23T10:13:02.679Z,26.78
2022-08-23T10:15:49.285Z,27.12
2022-08-23T10:18:26.784Z,27.43
2022-08-23T10:21:02.929Z,27.68
2022-08-23T10:23:42.995Z,27.89
2022-08-23T10:26:21.994Z,28.07
2022-08-23T10:29:17.090Z,27.84
2022-08-23T10:31:55.740Z,27.88
2022-08-23T10:34:46.028Z,27.86
2022-08-23T10:37:36.089Z,27.82
2022-08-23T10:40:11.930Z,27.75
2022-08-23T10:42:49.052Z,27.98
2022-08-23T10:45:27.019Z,28.28
2022-08-23T10:48:11.921Z,28.50
2022-08-23T10:50:55.755Z,28.54
2022-08-23T10:53:29.700Z,28.48
2022-08-23T10:56:05.940Z,28.55
2022-08-23T10:58:38.939Z,28.75
2022-08-23T11:01:10.152Z,28.71
2022-08-23T11:03:44.670Z,28.81
2022-08-23T11:06:45.806Z,28.88
2022-08-23T11:09:59.303Z,28.98
2022-08-23T11:12:34.334Z,29.15
2022-08-23T11:15:19.602Z,29.13
2022-08-23T11:17:59.408Z,29.52
2022-08-23T11:20:58.519Z,29.67
2022-08-23T11:23:43.203Z,29.47
2022-08-23T11:26:36.597Z,29.73
2022-08-23T11:29:29.235Z,29.88
2022-08-23T11:32:06.627Z,29.82
2022-08-23T11:34:44.702Z,29.67
2022-08-23T11:37:31.098Z,29.95
2022-08-23T11:40:17.493Z,29.91
2022-08-23T11:42:50.888Z,29.81
2022-08-23T11:45:30.263Z,29.90
2022-08-23T11:48:14.785Z,30.06
2022-08-23T11:51:13.579Z,30.34
2022-08-23T11:54:01.513Z,30.40
2022-08-23T11:56:42.237Z,30.37
2022-08-23T11:59:38.443Z,30.17
2022-08-23T12:02:34.982Z,30.59
2022-08-23T12:05:08.771Z,30.56
2022-08-23T12:07:47.590Z,30.70
2022-08-23T12:10:18.147Z,31.05
2022-08-23T12:12:47.444Z,30.47
2022-08-23T12:15:18.541Z,30.77
2022-08-23T12:18:10.733Z,30.80
2022-08-23T12:20:40.140Z,30.97
2022-08-23T12:23:19.862Z,31.14
2022-08-23T12:25:47.769Z,31.32
2022-08-23T12:28:31.471Z,31.27
2022-08-23T12:31:08.010Z,30.99
2022-08-23T12:33:49.888Z,31.11
2022-08-23T12:36:23.877Z,31.30
2022-08-23T12:39:04.867Z,31.25
2022-08-23T12:41:36.673Z,31.59
2022-08-23T12:44:07.954Z,31.96
2022-08-23T12:46:39.391Z,31.91
2022-08-23T12:49:13.236Z,31.63
2022-08-23T12:51:43.127Z,31.48
2022-08-23T12:54:18.076Z,31.82
2022-08-23T12:56:48.740Z,31.77
2022-08-23T12:59:35.274Z,31.57
2022-08-23T13:02:05.886Z,31.72
2022-08-23T13:04:36.605Z,32.11
2022-08-23T13:07:09.622Z,32.00
2022-08-23T13:09:43.736Z,31.84
2022-08-23T13:12:21.712Z,32.10
2022-08-23T13:14:52.631Z,31.93
2022-08-23T13:17:31.574Z,31.92
2022-08-23T13:20:18.803Z,31.69
2022-08-23T13:23:02.798Z,31.85
2022-08-23T13:25:36.075Z,32.42
2022-08-23T13:28:08.544Z,32.65
2022-08-23T13:30:39.045Z,32.39
2022-08-23T13:33:23.079Z,32.36
2022-08-23T13:35:54.323Z,32.39
2022-08-23T13:38:26.015Z,32.05
2022-08-23T13:41:06.480Z,32.18
2022-08-23T13:43:46.219Z,31.95
2022-08-23T13:46:18.141Z,32.33
2022-08-23T13:48:55.597Z,32.44
2022-08-23T13:51:31.888Z,32.07
2022-08-23T13:54:01.982Z,32.10
2022-08-23T13:56:35.601Z,31.99
2022-08-23T13:59:13.860Z,32.64
2022-08-23T14:02:02.337Z,33.03
2022-08-23T14:04:30.946Z,34.38
2022-08-23T14:06:58.900Z,36.65
2022-08-23T14:09:26.994Z,38.66
2022-08-23T14:12:00.302Z,41.11
2022-08-23T14:14:32.293Z,41.34
2022-08-23T14:17:02.863Z,42.70
2022-08-23T14:22:20.262Z,44.23
2022-08-23T14:24:48.225Z,44.46
2022-08-23T14:27:17.466Z,45.63
2022-08-23T14:29:45.536Z,45.38
2022-08-23T14:32:13.612Z,43.71
2022-08-23T14:34:41.607Z,45.36
2022-08-23T14:39:58.200Z,42.80
2022-08-23T14:42:27.578Z,38.92
2022-08-23T14:44:55.701Z,39.52
2022-08-23T14:47:23.613Z,41.77
2022-08-23T14:49:53.862Z,41.35
2022-08-23T14:52:22.995Z,38.23
2022-08-23T14:54:51.178Z,37.37
2022-08-23T14:57:19.292Z,38.85
2022-08-23T14:59:48.679Z,40.78
2022-08-23T15:02:23.066Z,41.16
2022-08-23T15:04:51.509Z,41.95
2022-08-23T15:07:19.810Z,43.19
2022-08-23T15:09:49.141Z,40.58
2022-08-23T15:15:12.283Z,36.76
2022-08-23T15:17:47.906Z,34.97
2022-08-23T15:20:16.392Z,37.02
2022-08-23T15:22:45.189Z,39.75
2022-08-23T15:25:24.300Z,40.43
2022-08-23T15:27:53.237Z,41.09
2022-08-23T15:30:24.500Z,43.80
2022-08-23T15:32:56.723Z,43.93
2022-08-23T15:35:26.031Z,43.44
2022-08-23T15:37:54.892Z,39.72
2022-08-23T15:40:25.648Z,37.85
2022-08-23T15:42:54.546Z,35.37
2022-08-23T15:45:24.133Z,34.00
2022-08-23T15:47:55.001Z,33.61
2022-08-23T15:50:25.699Z,33.27
2022-08-23T15:52:54.304Z,32.40
2022-08-23T15:55:22.953Z,32.78
2022-08-23T15:57:54.203Z,32.75
2022-08-23T16:00:24.427Z,32.43
2022-08-23T16:03:20.318Z,32.04
2022-08-23T16:05:44.357Z,32.05
2022-08-23T16:08:17.412Z,31.87
2022-08-23T16:10:45.721Z,31.66
2022-08-23T16:13:13.863Z,31.64
2022-08-23T16:15:43.176Z,31.75
2022-08-23T16:18:11.889Z,31.64
2022-08-23T16:20:40.236Z,31.53
2022-08-23T16:23:08.275Z,31.50
2022-08-23T16:25:36.998Z,31.54
2022-08-23T16:28:07.500Z,31.50
2022-08-23T16:30:36.162Z,31.35
2022-08-23T16:33:05.809Z,31.36
2022-08-23T16:35:33.699Z,31.50
2022-08-23T16:38:01.777Z,31.61
2022-08-23T16:40:29.793Z,31.39
2022-08-23T16:42:57.729Z,31.41
2022-08-23T16:45:26.521Z,31.39
2022-08-23T16:47:54.619Z,31.42
2022-08-23T16:50:23.951Z,31.25
2022-08-23T16:52:52.004Z,31.13
2022-08-23T16:55:21.362Z,30.96
2022-08-23T16:57:49.284Z,30.81
2022-08-23T17:00:17.742Z,30.72
2022-08-23T17:02:46.017Z,30.70
2022-08-23T17:05:17.065Z,30.65
2022-08-23T17:07:47.794Z,30.59
2022-08-23T17:10:20.572Z,30.44
2022-08-23T17:12:52.967Z,30.46
2022-08-23T17:15:24.127Z,30.52
2022-08-23T17:17:52.573Z,30.69
2022-08-23T17:20:22.381Z,30.63
2022-08-23T17:22:52.108Z,30.64
2022-08-23T17:25:20.809Z,30.51
2022-08-23T17:27:50.411Z,30.44
2022-08-23T17:30:20.950Z,30.30
2022-08-23T17:32:49.550Z,30.20
2022-08-23T17:35:19.784Z,30.10
2022-08-23T17:37:47.933Z,29.99
2022-08-23T17:40:21.518Z,29.99
2022-08-23T17:42:50.081Z,30.01
2022-08-23T17:45:19.603Z,29.77
2022-08-23T17:47:52.906Z,29.59
2022-08-23T17:50:21.911Z,29.39
2022-08-23T17:52:50.777Z,29.06
2022-08-23T17:55:20.682Z,28.83
2022-08-23T17:57:49.338Z,28.70
2022-08-23T18:00:20.311Z,28.50
2022-08-23T18:02:48.540Z,28.45
2022-08-23T18:05:25.946Z,28.49
2022-08-23T18:07:54.048Z,28.26
2022-08-23T18:10:25.334Z,27.82
2022-08-23T18:12:53.524Z,27.63
2022-08-23T18:15:21.560Z,27.49
2022-08-23T18:17:49.438Z,27.33
2022-08-23T18:20:21.036Z,27.15
2022-08-23T18:22:48.891Z,26.93
2022-08-23T18:25:17.659Z,26.70
2022-08-23T18:28:12.919Z,26.55
2022-08-23T18:30:47.565Z,26.36
2022-08-23T18:33:16.394Z,26.17
2022-08-23T18:35:46.826Z,26.04
2022-08-23T18:38:15.917Z,25.94
2022-08-23T18:40:46.648Z,25.78
2022-08-23T18:43:19.054Z,25.77
2022-08-23T18:45:48.585Z,25.57
2022-08-23T18:48:17.457Z,25.15
2022-08-23T18:50:45.936Z,25.32
2022-08-23T18:53:14.977Z,25.17
2022-08-23T18:55:44.727Z,24.95
2022-08-23T18:58:13.262Z,24.94
2022-08-23T19:00:42.981Z,24.79
2022-08-23T19:03:11.273Z,24.69
2022-08-23T19:05:41.577Z,24.61
2022-08-23T19:08:10.583Z,24.54
2022-08-23T19:10:38.892Z,24.45
2022-08-23T19:13:07.037Z,24.34
2022-08-23T19:15:35.633Z,24.24
2022-08-23T19:18:05.685Z,24.17
2022-08-23T19:20:33.701Z,24.12
2022-08-23T19:23:01.791Z,23.92
2022-08-23T19:25:31.688Z,23.95
2022-08-23T19:27:59.644Z,23.84
2022-08-23T19:30:28.311Z,23.69
2022-08-23T19:32:56.678Z,23.63
2022-08-23T19:35:26.143Z,23.55
2022-08-23T19:37:53.981Z,23.51
2022-08-23T19:40:22.051Z,23.30
2022-08-23T19:42:51.259Z,23.10
2022-08-23T19:45:19.941Z,23.04
2022-08-23T19:47:47.840Z,23.15
2022-08-23T19:50:15.788Z,23.12
2022-08-23T19:52:53.236Z,23.09
2022-08-23T19:55:21.435Z,22.91
2022-08-23T19:57:49.273Z,23.13
2022-08-23T20:00:19.802Z,22.94
2022-08-23T20:02:48.218Z,22.78
2022-08-23T20:05:16.904Z,22.84
2022-08-23T20:07:45.321Z,22.72
2022-08-23T20:10:15.284Z,22.72
2022-08-23T20:12:43.945Z,22.65
2022-08-23T20:15:13.299Z,22.53
2022-08-23T20:17:42.105Z,22.37
2022-08-23T20:20:13.633Z,22.47
2022-08-23T20:22:59.570Z,22.46
2022-08-23T20:25:30.752Z,22.19
2022-08-23T20:27:59.758Z,22.52
2022-08-23T20:30:27.737Z,22.43
2022-08-23T20:32:55.712Z,22.40
2022-08-23T20:35:24.042Z,22.29
2022-08-23T20:37:51.906Z,22.35
2022-08-23T20:40:20.498Z,22.35
2022-08-23T20:42:51.064Z,22.40
2022-08-23T20:45:19.233Z,22.31
2022-08-23T20:47:47.127Z,22.28
2022-08-23T20:50:15.000Z,22.28
2022-08-23T20:52:43.020Z,22.11
2022-08-23T20:55:12.322Z,22.09
2022-08-23T20:57:40.322Z,22.24
2022-08-23T21:00:11.564Z,22.25
2022-08-23T21:02:39.613Z,22.18
2022-08-23T21:05:07.960Z,22.17
2022-08-23T21:07:36.911Z,22.13
2022-08-23T21:10:05.981Z,21.85
2022-08-23T21:12:34.958Z,21.86
2022-08-23T21:15:02.962Z,21.73
2022-08-23T21:17:32.836Z,21.68
2022-08-23T21:20:00.716Z,21.50
2022-08-23T21:22:31.935Z,21.46
2022-08-23T21:24:59.971Z,21.42
2022-08-23T21:27:28.343Z,21.35
2022-08-23T21:29:56.305Z,21.40
2022-08-23T21:32:24.277Z,21.36
2022-08-23T21:34:53.885Z,21.31
2022-08-23T21:37:21.867Z,21.15
2022-08-23T21:39:50.792Z,21.07
2022-08-23T21:42:23.477Z,21.30
2022-08-23T21:44:52.366Z,21.54
2022-08-23T21:47:20.719Z,21.77
2022-08-23T21:49:48.651Z,21.66
2022-08-23T21:52:17.867Z,21.70
2022-08-23T21:54:45.739Z,21.82
2022-08-23T21:57:13.672Z,21.83
2022-08-23T21:59:41.617Z,21.88
2022-08-23T22:02:09.630Z,21.84
2022-08-23T22:04:37.839Z,21.84
2022-08-23T22:07:05.889Z,21.97
2022-08-23T22:09:35.159Z,22.02
2022-08-23T22:12:03.181Z,22.09
2022-08-23T22:14:32.044Z,22.04
2022-08-23T22:17:00.785Z,22.01
2022-08-23T22:19:29.098Z,21.95
2022-08-23T22:21:57.108Z,21.81
2022-08-23T22:24:26.309Z,21.68
2022-08-23T22:26:56.577Z,21.60
2022-08-23T22:29:25.302Z,21.39
2022-08-23T22:31:53.142Z,21.46
2022-08-23T22:34:21.173Z,21.16
2022-08-23T22:36:52.100Z,21.30
2022-08-23T22:39:21.306Z,21.17
2022-08-23T22:41:49.267Z,21.22
2022-08-23T22:44:18.950Z,20.96
2022-08-23T22:46:47.068Z,20.93
2022-08-23T22:49:15.186Z,20.86
2022-08-23T22:51:43.857Z,20.82
2022-08-23T22:54:12.649Z,20.72
2022-08-23T22:56:42.706Z,20.64
2022-08-23T22:59:11.435Z,20.57
2022-08-23T23:01:44.626Z,20.48
2022-08-23T23:04:15.257Z,20.47
2022-08-23T23:06:43.536Z,20.36
2022-08-23T23:09:13.628Z,20.34
2022-08-23T23:11:42.660Z,20.32
2022-08-23T23:14:11.369Z,20.44
2022-08-23T23:16:41.493Z,20.31
2022-08-23T23:19:38.555Z,20.26
2022-08-23T23:22:09.576Z,20.14
2022-08-23T23:24:39.688Z,20.03
2022-08-23T23:27:08.738Z,19.99
2022-08-23T23:29:36.702Z,20.02
2022-08-23T23:32:06.672Z,20.02
2022-08-23T23:34:34.938Z,20.09
2022-08-23T23:37:02.874Z,20.00
2022-08-23T23:39:31.015Z,20.03
2022-08-23T23:41:58.983Z,20.06
2022-08-23T23:44:30.950Z,20.27
2022-08-23T23:47:00.342Z,20.43
2022-08-23T23:49:32.961Z,20.43
2022-08-23T23:52:02.763Z,20.49
2022-08-23T23:54:31.460Z,20.65
2022-08-23T23:56:59.519Z,20.64
2022-08-23T23:59:27.496Z,20.63
