createdAt,value
2024-03-05T00:00:12.131Z,100.00
2024-03-05T00:02:47.472Z,100.00
2024-03-05T00:07:54.800Z,100.00
2024-03-05T00:10:29.973Z,100.00
2024-03-05T00:13:04.677Z,100.00
2024-03-05T00:15:36.955Z,100.00
2024-03-05T00:18:09.384Z,100.00
2024-03-05T00:20:42.022Z,100.00
2024-03-05T00:23:14.331Z,100.00
2024-03-05T00:25:46.751Z,100.00
2024-03-05T00:28:19.859Z,100.00
2024-03-05T00:30:52.565Z,100.00
2024-03-05T00:33:26.151Z,100.00
2024-03-05T00:35:58.530Z,100.00
2024-03-05T00:38:33.884Z,100.00
2024-03-05T00:41:07.599Z,100.00
2024-03-05T00:43:41.026Z,100.00
2024-03-05T00:46:13.337Z,100.00
2024-03-05T00:48:45.670Z,100.00
2024-03-05T00:51:18.342Z,100.00
2024-03-05T00:53:50.627Z,100.00
2024-03-05T00:56:23.774Z,100.00
2024-03-05T00:58:57.492Z,100.00
2024-03-05T01:01:29.927Z,100.00
2024-03-05T01:04:02.254Z,100.00
2024-03-05T01:06:34.577Z,100.00
2024-03-05T01:09:13.111Z,100.00
2024-03-05T01:11:45.542Z,100.00
2024-03-05T01:14:17.815Z,100.00
2024-03-05T01:16:50.782Z,100.00
2024-03-05T01:19:23.188Z,100.00
2024-03-05T01:21:55.832Z,100.00
2024-03-05T01:24:28.765Z,100.00
2024-03-05T01:27:01.071Z,100.00
2024-03-05T01:29:33.643Z,100.00
2024-03-05T01:32:06.451Z,100.00
2024-03-05T01:34:38.821Z,100.00
2024-03-05T01:37:12.640Z,100.00
2024-03-05T01:39:45.148Z,100.00
2024-03-05T01:42:17.557Z,100.00
2024-03-05T01:44:49.896Z,100.00
2024-03-05T01:47:22.669Z,100.00
2024-03-05T01:49:56.684Z,100.00
2024-03-05T01:52:33.071Z,100.00
2024-03-05T01:55:12.286Z,100.00
2024-03-05T01:57:48.135Z,100.00
2024-03-05T02:00:22.336Z,100.00
2024-03-05T02:02:56.845Z,100.00
2024-03-05T02:05:29.554Z,100.00
2024-03-05T02:08:03.303Z,100.00
2024-03-05T02:10:36.109Z,100.00
2024-03-05T02:13:10.617Z,100.00
2024-03-05T02:15:43.010Z,100.00
2024-03-05T02:18:15.253Z,100.00
2024-03-05T02:20:47.652Z,100.00
2024-03-05T02:23:19.920Z,100.00
2024-03-05T02:25:52.409Z,100.00
2024-03-05T02:28:24.847Z,100.00
2024-03-05T02:30:57.253Z,100.00
2024-03-05T02:33:29.704Z,100.00
2024-03-05T02:36:02.193Z,100.00
2024-03-05T02:38:34.764Z,100.00
2024-03-05T02:41:07.052Z,100.00
2024-03-05T02:43:39.358Z,100.00
2024-03-05T02:46:11.702Z,100.00
2024-03-05T02:48:46.874Z,100.00
2024-03-05T02:51:19.396Z,100.00
2024-03-05T02:53:51.741Z,100.00
2024-03-05T02:56:24.435Z,100.00
2024-03-05T02:58:57.269Z,100.00
2024-03-05T03:01:29.724Z,100.00
2024-03-05T03:04:02.087Z,100.00
2024-03-05T03:06:36.080Z,100.00
2024-03-05T03:09:09.188Z,100.00
2024-03-05T03:11:43.145Z,100.00
2024-03-05T03:14:15.917Z,100.00
2024-03-05T03:16:51.287Z,100.00
2024-03-05T03:19:24.093Z,100.00
2024-03-05T03:21:56.494Z,100.00
2024-03-05T03:24:28.991Z,100.00
2024-03-05T03:27:02.354Z,100.00
2024-03-05T03:29:35.436Z,100.00
2024-03-05T03:32:12.140Z,100.00
2024-03-05T03:34:45.005Z,100.00
2024-03-05T03:37:17.562Z,100.00
2024-03-05T03:39:49.949Z,100.00
2024-03-05T03:42:23.973Z,100.00
2024-03-05T03:44:56.295Z,100.00
2024-03-05T03:47:28.682Z,100.00
2024-03-05T03:50:01.024Z,100.00
2024-03-05T03:52:34.338Z,100.00
2024-03-05T03:55:07.343Z,100.00
2024-03-05T03:57:39.741Z,100.00
2024-03-05T04:00:18.625Z,100.00
2024-03-05T04:02:51.524Z,100.00
2024-03-05T04:05:25.092Z,100.00
2024-03-05T04:08:00.725Z,100.00
2024-03-05T04:10:34.038Z,100.00
2024-03-05T04:13:06.492Z,100.00
2024-03-05T04:15:38.856Z,100.00
2024-03-05T04:18:11.209Z,100.00
2024-03-05T04:20:43.502Z,100.00
2024-03-05T04:23:15.860Z,100.00
2024-03-05T04:25:48.720Z,100.00
2024-03-05T04:28:21.593Z,100.00
2024-03-05T04:30:54.014Z,100.00
2024-03-05T04:33:29.814Z,100.00
2024-03-05T04:36:02.289Z,100.00
2024-03-05T04:38:34.694Z,100.00
2024-03-05T04:41:07.232Z,100.00
2024-03-05T04:43:39.840Z,100.00
2024-03-05T04:46:13.040Z,100.00
2024-03-05T04:48:46.520Z,100.00
2024-03-05T04:51:19.919Z,100.00
2024-03-05T04:53:52.947Z,100.00
2024-03-05T04:56:26.412Z,100.00
2024-03-05T04:58:59.514Z,100.00
2024-03-05T05:01:31.993Z,100.00
2024-03-05T05:04:04.589Z,100.00
2024-03-05T05:06:37.239Z,100.00
2024-03-05T05:14:38.837Z,100.00
2024-03-05T05:19:52.782Z,100.00
2024-03-05T05:28:23.749Z,100.00
2024-03-05T05:40:47.751Z,100.00
2024-03-05T05:43:20.893Z,100.00
2024-03-05T05:45:53.781Z,100.00
2024-03-05T05:48:29.214Z,100.00
2024-03-05T05:51:11.502Z,100.00
2024-03-05T05:53:46.400Z,100.00
2024-03-05T05:56:20.248Z,100.00
2024-03-05T05:58:53.059Z,100.00
2024-03-05T06:01:26.380Z,100.00
2024-03-05T06:04:00.231Z,100.00
2024-03-05T06:06:40.163Z,100.00
2024-03-05T06:09:14.697Z,100.00
2024-03-05T06:11:47.653Z,100.00
2024-03-05T06:14:21.300Z,100.00
2024-03-05T06:16:53.668Z,100.00
2024-03-05T06:19:26.727Z,100.00
2024-03-05T06:21:59.223Z,100.00
2024-03-05T06:24:32.282Z,100.00
2024-03-05T06:27:04.925Z,100.00
2024-03-05T06:29:40.867Z,100.00
2024-03-05T06:32:13.471Z,100.00
2024-03-05T06:34:46.297Z,100.00
2024-03-05T06:37:19.108Z,100.00
2024-03-05T06:39:51.637Z,100.00
2024-03-05T06:42:25.457Z,100.00
2024-03-05T06:45:07.025Z,100.00
2024-03-05T06:48:07.166Z,100.00
2024-03-05T06:50:45.057Z,100.00
2024-03-05T06:53:35.908Z,100.00
2024-03-05T06:56:26.936Z,100.00
2024-03-05T06:58:59.656Z,100.00
2024-03-05T07:01:34.207Z,100.00
2024-03-05T07:04:07.926Z,100.00
2024-03-05T07:06:40.669Z,100.00
2024-03-05T07:09:13.206Z,100.00
2024-03-05T07:11:45.558Z,100.00
2024-03-05T07:14:17.986Z,100.00
2024-03-05T07:16:50.588Z,100.00
2024-03-05T07:19:23.101Z,100.00
2024-03-05T07:21:55.467Z,100.00
2024-03-05T07:24:29.992Z,100.00
2024-03-05T07:27:08.337Z,100.00
2024-03-05T07:29:41.601Z,100.00
2024-03-05T07:32:17.072Z,100.00
2024-03-05T07:34:49.376Z,100.00
2024-03-05T07:37:22.346Z,100.00
2024-03-05T07:39:54.957Z,100.00
2024-03-05T07:42:27.329Z,100.00
2024-03-05T07:44:59.694Z,100.00
2024-03-05T07:47:32.255Z,100.00
2024-03-05T07:50:06.403Z,100.00
2024-03-05T07:52:39.334Z,100.00
2024-03-05T07:55:18.721Z,100.00
2024-03-05T07:57:58.209Z,100.00
2024-03-05T08:00:30.904Z,100.00
2024-03-05T08:03:04.855Z,100.00
2024-03-05T08:05:37.266Z,100.00
2024-03-05T08:08:10.981Z,100.00
2024-03-05T08:10:43.469Z,100.00
2024-03-05T08:13:16.409Z,100.00
2024-03-05T08:15:48.785Z,100.00
2024-03-05T08:18:21.594Z,100.00
2024-03-05T08:20:53.968Z,100.00
2024-03-05T08:23:26.658Z,100.00
2024-03-05T08:25:59.689Z,100.00
2024-03-05T08:28:32.162Z,100.00
2024-03-05T08:31:05.016Z,100.00
2024-03-05T08:33:37.716Z,100.00
2024-03-05T08:36:12.313Z,100.00
2024-03-05T08:38:46.817Z,100.00
2024-03-05T08:41:19.237Z,100.00
2024-03-05T08:43:51.852Z,100.00
2024-03-05T08:46:24.363Z,100.00
2024-03-05T08:48:56.675Z,100.00
2024-03-05T08:51:29.634Z,100.00
2024-03-05T08:54:36.809Z,100.00
2024-03-05T09:04:34.811Z,100.00
2024-03-05T09:07:31.511Z,100.00
2024-03-05T09:10:12.794Z,100.00
2024-03-05T09:16:14.258Z,100.00
2024-03-05T09:19:07.643Z,100.00
2024-03-05T09:21:46.936Z,100.00
2024-03-05T09:24:20.081Z,100.00
2024-03-05T09:26:54.180Z,100.00
2024-03-05T09:29:32.838Z,100.00
2024-03-05T09:32:08.162Z,100.00
2024-03-05T09:34:45.045Z,100.00
2024-03-05T09:37:17.893Z,100.00
2024-03-05T09:40:00.274Z,100.00
2024-03-05T09:42:37.046Z,100.00
2024-03-05T09:45:29.681Z,100.00
2024-03-05T09:48:12.891Z,100.00
2024-03-05T09:53:46.271Z,100.00
2024-03-05T09:57:06.844Z,100.00
2024-03-05T09:59:49.718Z,100.00
2024-03-05T10:03:27.500Z,100.00
2024-03-05T10:06:21.087Z,100.00
2024-03-05T10:08:55.222Z,100.00
2024-03-05T10:11:28.013Z,100.00
2024-03-05T10:14:10.147Z,100.00
2024-03-05T10:16:44.924Z,100.00
2024-03-05T10:19:20.663Z,100.00
2024-03-05T10:21:55.722Z,100.00
2024-03-05T10:24:33.055Z,100.00
2024-03-05T10:27:10.736Z,100.00
2024-03-05T10:29:43.971Z,100.00
2024-03-05T10:32:18.241Z,100.00
2024-03-05T10:34:51.370Z,100.00
2024-03-05T10:37:23.730Z,100.00
2024-03-05T10:39:56.827Z,100.00
2024-03-05T10:42:29.494Z,100.00
2024-03-05T10:45:02.773Z,100.00
2024-03-05T10:47:35.384Z,100.00
2024-03-05T10:50:08.693Z,100.00
2024-03-05T10:52:42.851Z,100.00
2024-03-05T10:55:19.157Z,100.00
2024-03-05T10:58:14.852Z,100.00
2024-03-05T11:00:54.723Z,100.00
2024-03-05T11:03:41.175Z,100.00
2024-03-05T11:06:18.451Z,100.00
2024-03-05T11:08:52.067Z,100.00
2024-03-05T11:11:27.531Z,100.00
2024-03-05T11:14:04.543Z,100.00
2024-03-05T11:16:37.452Z,100.00
2024-03-05T11:19:10.254Z,100.00
2024-03-05T11:21:43.861Z,100.00
2024-03-05T11:24:16.246Z,100.00
2024-03-05T11:26:49.943Z,100.00
2024-03-05T11:29:31.188Z,100.00
2024-03-05T11:32:05.404Z,100.00
2024-03-05T11:34:37.845Z,100.00
2024-03-05T11:42:36.871Z,100.00
2024-03-05T11:47:50.201Z,100.00
2024-03-05T11:50:22.746Z,100.00
2024-03-05T11:52:55.139Z,100.00
2024-03-05T12:03:42.149Z,100.00
2024-03-05T12:06:16.878Z,100.00
2024-03-05T12:08:51.630Z,100.00
2024-03-05T12:11:24.216Z,100.00
2024-03-05T12:14:22.234Z,100.00
2024-03-05T12:19:43.454Z,100.00
2024-03-05T12:22:18.531Z,100.00
2024-03-05T12:24:50.936Z,100.00
2024-03-05T12:27:23.517Z,100.00
2024-03-05T12:29:57.498Z,100.00
2024-03-05T12:32:30.055Z,100.00
2024-03-05T12:35:03.422Z,100.00
2024-03-05T12:37:37.422Z,100.00
2024-03-05T12:40:17.329Z,100.00
2024-03-05T12:42:51.736Z,100.00
2024-03-05T12:45:25.156Z,100.00
2024-03-05T12:48:00.681Z,100.00
2024-03-05T12:50:36.306Z,100.00
2024-03-05T12:53:09.640Z,100.00
2024-03-05T12:55:42.429Z,100.00
2024-03-05T12:58:14.901Z,100.00
2024-03-05T13:00:47.609Z,100.00
2024-03-05T13:03:21.516Z,100.00
2024-03-05T13:05:57.353Z,100.00
2024-03-05T13:08:29.921Z,100.00
2024-03-05T13:11:02.535Z,100.00
2024-03-05T13:13:35.139Z,100.00
2024-03-05T13:16:07.922Z,100.00
2024-03-05T13:18:40.509Z,100.00
2024-03-05T13:21:12.960Z,100.00
2024-03-05T13:26:25.982Z,100.00
2024-03-05T13:29:07.489Z,100.00
2024-03-05T13:31:44.436Z,100.00
2024-03-05T13:34:24.274Z,100.00
2024-03-05T13:36:56.932Z,100.00
2024-03-05T13:42:09.965Z,100.00
2024-03-05T13:44:45.552Z,100.00
2024-03-05T13:50:17.426Z,100.00
2024-03-05T13:52:50.960Z,100.00
2024-03-05T13:55:27.658Z,100.00
2024-03-05T13:58:00.959Z,100.00
2024-03-05T14:00:34.355Z,100.00
2024-03-05T14:03:06.811Z,100.00
2024-03-05T14:08:18.708Z,100.00
2024-03-05T14:13:34.258Z,100.00
2024-03-05T14:19:02.173Z,100.00
2024-03-05T14:24:18.450Z,100.00
2024-03-05T14:29:33.872Z,100.00
2024-03-05T14:32:06.588Z,100.00
2024-03-05T14:34:41.288Z,100.00
2024-03-05T14:37:13.612Z,100.00
2024-03-05T14:39:48.488Z,100.00
2024-03-05T14:42:20.828Z,100.00
2024-03-05T14:44:54.669Z,100.00
2024-03-05T14:47:30.610Z,100.00
2024-03-05T14:50:03.379Z,100.00
2024-03-05T14:55:16.425Z,100.00
2024-03-05T14:57:48.765Z,100.00
2024-03-05T15:03:23.214Z,100.00
2024-03-05T15:11:26.490Z,100.00
2024-03-05T15:13:58.995Z,100.00
2024-03-05T15:16:31.316Z,100.00
2024-03-05T15:19:04.304Z,100.00
2024-03-05T15:24:26.746Z,100.00
2024-03-05T15:27:05.274Z,100.00
2024-03-05T15:29:40.137Z,100.00
2024-03-05T15:32:14.634Z,100.00
2024-03-05T15:34:47.179Z,100.00
2024-03-05T15:37:19.653Z,100.00
2024-03-05T15:39:51.967Z,100.00
2024-03-05T15:42:24.206Z,100.00
2024-03-05T15:44:56.496Z,100.00
2024-03-05T15:47:28.867Z,100.00
2024-03-05T15:50:02.007Z,100.00
2024-03-05T15:52:34.424Z,100.00
2024-03-05T15:55:07.441Z,100.00
2024-03-05T15:57:55.383Z,100.00
2024-03-05T16:00:39.620Z,100.00
2024-03-05T16:03:13.922Z,100.00
2024-03-05T16:08:30.219Z,100.00
2024-03-05T16:11:02.994Z,100.00
2024-03-05T16:13:35.590Z,100.00
2024-03-05T16:16:08.917Z,100.00
2024-03-05T16:18:41.873Z,100.00
2024-03-05T16:23:54.986Z,100.00
2024-03-05T16:29:40.279Z,100.00
2024-03-05T16:33:16.369Z,100.00
2024-03-05T16:35:48.870Z,100.00
2024-03-05T16:38:21.346Z,100.00
2024-03-05T16:40:54.479Z,100.00
2024-03-05T16:43:26.817Z,100.00
2024-03-05T16:45:59.586Z,100.00
2024-03-05T16:48:31.909Z,100.00
2024-03-05T16:51:06.038Z,100.00
2024-03-05T16:53:39.041Z,100.00
2024-03-05T16:56:11.524Z,100.00
2024-03-05T16:58:45.291Z,100.00
2024-03-05T17:01:18.724Z,100.00
2024-03-05T17:03:53.010Z,100.00
2024-03-05T17:06:26.084Z,100.00
2024-03-05T17:08:59.569Z,100.00
2024-03-05T17:11:31.914Z,100.00
2024-03-05T17:14:05.130Z,100.00
2024-03-05T17:16:47.203Z,100.00
2024-03-05T17:19:19.643Z,100.00
2024-03-05T17:21:52.486Z,100.00
2024-03-05T17:24:24.804Z,100.00
2024-03-05T17:26:57.676Z,100.00
2024-03-05T17:32:07.842Z,100.00
2024-03-05T17:34:40.315Z,100.00
2024-03-05T17:42:49.037Z,98.53
2024-03-05T17:45:23.161Z,97.68
2024-03-05T17:48:03.357Z,100.00
2024-03-05T17:50:38.416Z,100.00
2024-03-05T17:56:45.258Z,98.13
2024-03-05T17:59:17.720Z,100.00
2024-03-05T18:01:50.247Z,97.41
2024-03-05T18:04:22.718Z,93.11
2024-03-05T18:06:55.568Z,94.95
2024-03-05T18:22:47.226Z,95.14
2024-03-05T18:58:34.237Z,96.79
2024-03-05T19:01:19.285Z,93.55
2024-03-05T19:07:56.757Z,94.84
2024-03-05T19:10:58.817Z,89.22
2024-03-05T19:14:20.088Z,88.29
2024-03-05T19:31:45.426Z,87.06
2024-03-05T19:34:21.078Z,89.63
2024-03-05T19:51:24.971Z,96.97
2024-03-05T19:54:11.667Z,98.30
2024-03-05T19:56:50.213Z,98.50
2024-03-05T21:03:21.175Z,100.00
2024-03-05T21:06:32.610Z,100.00
2024-03-05T21:19:30.264Z,100.00
2024-03-05T21:22:19.831Z,100.00
2024-03-05T21:29:56.654Z,100.00
2024-03-05T21:32:51.834Z,100.00
2024-03-05T21:39:06.766Z,100.00
2024-03-05T22:17:50.390Z,100.00
2024-03-05T22:27:28.518Z,100.00
2024-03-05T22:31:05.706Z,100.00
2024-03-05T22:45:30.504Z,100.00
2024-03-05T22:56:06.034Z,100.00
2024-03-05T23:03:39.965Z,100.00
2024-03-05T23:09:49.745Z,100.00
2024-03-05T23:18:19.861Z,100.00
2024-03-05T23:21:02.835Z,100.00
2024-03-05T23:23:39.318Z,100.00
2024-03-05T23:26:15.304Z,100.00
2024-03-05T23:36:21.192Z,100.00
2024-03-05T23:38:55.687Z,100.00
2024-03-05T23:41:32.020Z,100.00
2024-03-05T23:44:20.208Z,100.00
2024-03-05T23:46:53.242Z,100.00
2024-03-05T23:49:25.686Z,100.00
2024-03-05T23:51:58.027Z,100.00
2024-03-05T23:54:31.875Z,100.00
2024-03-05T23:57:05.274Z,100.00
