createdAt,value
2022-08-24T00:00:45.025Z,82
2022-08-24T00:05:57.326Z,84
2022-08-24T00:11:09.665Z,82
2022-08-24T00:16:22.514Z,82
2022-08-24T00:21:34.599Z,82
2022-08-24T00:26:46.748Z,82
2022-08-24T00:31:59.182Z,85
2022-08-24T00:37:11.365Z,85
2022-08-24T00:42:23.544Z,87
2022-08-24T00:47:35.767Z,87
2022-08-24T00:52:47.805Z,88
2022-08-24T00:58:00.066Z,88
2022-08-24T01:03:12.299Z,88
2022-08-24T01:08:24.583Z,88
2022-08-24T01:13:36.653Z,88
2022-08-24T01:18:49.998Z,88
2022-08-24T01:24:01.834Z,89
2022-08-24T01:29:14.806Z,89
2022-08-24T01:34:26.826Z,91
2022-08-24T01:39:39.179Z,92
2022-08-24T01:44:51.276Z,92
2022-08-24T01:50:03.443Z,92
2022-08-24T01:55:23.385Z,92
2022-08-24T02:00:33.614Z,92
2022-08-24T02:05:45.597Z,92
2022-08-24T02:10:57.948Z,92
2022-08-24T02:16:10.163Z,91
2022-08-24T02:21:22.099Z,91
2022-08-24T02:26:34.136Z,90
2022-08-24T02:31:46.296Z,90
2022-08-24T02:36:58.431Z,90
2022-08-24T02:42:10.477Z,89
2022-08-24T02:47:39.823Z,88
2022-08-24T02:52:49.224Z,87
2022-08-24T02:58:01.119Z,86
2022-08-24T03:03:12.940Z,85
2022-08-24T03:08:30.119Z,82
2022-08-24T03:13:45.381Z,76
2022-08-24T03:18:57.289Z,79
2022-08-24T03:24:09.699Z,80
2022-08-24T03:29:24.780Z,78
2022-08-24T03:34:36.218Z,76
2022-08-24T03:39:48.500Z,70
2022-08-24T03:45:00.579Z,73
2022-08-24T03:50:12.569Z,73
2022-08-24T03:55:24.699Z,75
2022-08-24T04:00:37.110Z,72
2022-08-24T04:05:49.309Z,73
2022-08-24T04:11:01.551Z,75
2022-08-24T04:16:14.148Z,75
2022-08-24T04:21:26.249Z,75
2022-08-24T04:26:46.738Z,77
2022-08-24T04:31:57.229Z,77
2022-08-24T04:37:12.240Z,75
2022-08-24T04:42:23.770Z,75
2022-08-24T04:47:40.539Z,74
2022-08-24T04:52:52.583Z,73
2022-08-24T04:58:04.769Z,74
2022-08-24T05:03:19.983Z,74
2022-08-24T05:08:30.949Z,74
2022-08-24T05:13:43.097Z,72
2022-08-24T05:18:55.327Z,73
2022-08-24T05:24:07.571Z,72
2022-08-24T05:29:19.910Z,74
2022-08-24T05:34:31.832Z,75
2022-08-24T05:39:44.244Z,75
2022-08-24T05:44:56.477Z,72
2022-08-24T05:50:08.762Z,71
2022-08-24T05:55:20.976Z,69
2022-08-24T06:00:33.168Z,70
2022-08-24T06:05:45.311Z,72
2022-08-24T06:10:57.554Z,74
2022-08-24T06:16:23.197Z,75
2022-08-24T06:21:32.595Z,76
2022-08-24T06:26:51.138Z,72
2022-08-24T06:32:02.560Z,74
2022-08-24T06:37:15.858Z,75
2022-08-24T06:42:27.746Z,77
2022-08-24T06:47:40.019Z,78
2022-08-24T06:52:52.515Z,80
2022-08-24T06:58:04.963Z,78
2022-08-24T07:03:17.651Z,81
2022-08-24T07:08:30.183Z,79
2022-08-24T07:13:42.815Z,90
2022-08-24T07:18:55.420Z,92
2022-08-24T07:24:08.181Z,94
2022-08-24T07:30:27.986Z,89
2022-08-24T07:35:34.320Z,87
2022-08-24T07:42:27.045Z,83
2022-08-24T07:47:56.405Z,82
2022-08-24T07:53:07.147Z,80
2022-08-24T07:58:24.658Z,79
2022-08-24T08:03:37.147Z,80
2022-08-24T08:08:49.769Z,80
2022-08-24T08:14:02.220Z,79
2022-08-24T08:19:14.699Z,77
2022-08-24T08:24:27.239Z,78
2022-08-24T08:29:39.687Z,79
2022-08-24T08:34:52.470Z,78
2022-08-24T08:40:05.337Z,79
2022-08-24T08:45:18.027Z,81
2022-08-24T08:50:30.487Z,78
2022-08-24T08:55:43.100Z,78
2022-08-24T09:00:55.804Z,78
2022-08-24T09:06:08.288Z,78
2022-08-24T09:11:20.764Z,77
2022-08-24T09:16:33.685Z,75
2022-08-24T09:21:46.245Z,75
2022-08-24T09:26:58.875Z,75
2022-08-24T09:32:18.522Z,75
2022-08-24T09:37:30.306Z,76
2022-08-24T09:42:42.887Z,74
2022-08-24T09:47:55.426Z,72
2022-08-24T09:53:08.146Z,73
2022-08-24T09:58:20.746Z,75
2022-08-24T10:03:39.166Z,74
2022-08-24T10:08:55.426Z,73
2022-08-24T10:14:07.978Z,71
2022-08-24T10:19:20.639Z,71
2022-08-24T10:24:33.878Z,70
2022-08-24T10:29:46.560Z,68
2022-08-24T10:34:59.022Z,68
2022-08-24T10:40:11.852Z,69
2022-08-24T10:45:26.181Z,68
2022-08-24T10:50:38.330Z,69
2022-08-24T10:55:51.050Z,68
2022-08-24T11:01:04.241Z,67
2022-08-24T11:06:16.810Z,66
2022-08-24T11:11:29.499Z,66
2022-08-24T11:16:42.589Z,65
2022-08-24T11:21:55.279Z,65
2022-08-24T11:27:07.570Z,61
2022-08-24T11:32:20.740Z,59
2022-08-24T11:37:34.139Z,55
2022-08-24T11:42:47.293Z,55
2022-08-24T11:48:00.498Z,54
2022-08-24T11:53:13.719Z,52
2022-08-24T11:58:27.166Z,50
2022-08-24T12:19:12.142Z,55
2022-08-24T12:29:37.169Z,52
2022-08-24T12:34:50.849Z,50
2022-08-24T12:40:04.381Z,50
2022-08-24T12:45:17.139Z,49
2022-08-24T12:50:30.221Z,48
2022-08-24T13:00:54.421Z,49
2022-08-24T13:06:07.150Z,48
2022-08-24T13:11:19.750Z,48
2022-08-24T13:16:32.483Z,48
2022-08-24T13:26:56.159Z,49
2022-08-24T13:37:18.630Z,49
2022-08-24T13:42:31.250Z,48
2022-08-24T14:08:27.130Z,53
2022-08-24T14:18:50.139Z,53
2022-08-24T14:24:02.679Z,53
2022-08-24T14:29:15.301Z,54
2022-08-24T14:34:28.308Z,53
2022-08-24T14:55:12.377Z,55
2022-08-24T15:00:25.149Z,56
2022-08-24T15:21:09.761Z,60
2022-08-24T15:26:22.511Z,60
2022-08-24T15:36:45.720Z,61
2022-08-24T15:52:19.173Z,60
2022-08-24T15:57:31.877Z,61
2022-08-24T16:07:54.789Z,60
2022-08-24T16:13:07.613Z,60
2022-08-24T16:18:20.559Z,60
2022-08-24T16:23:33.438Z,59
2022-08-24T16:28:47.207Z,59
2022-08-24T16:34:00.071Z,58
2022-08-24T16:39:12.928Z,58
2022-08-24T16:54:45.871Z,60
2022-08-24T16:59:58.846Z,60
2022-08-24T17:15:31.818Z,62
2022-08-24T17:20:44.487Z,63
2022-08-24T17:25:57.653Z,63
2022-08-24T17:41:30.248Z,63
2022-08-24T17:51:53.018Z,64
2022-08-24T17:57:05.592Z,65
2022-08-24T18:02:18.504Z,66
2022-08-24T18:07:55.172Z,66
2022-08-24T18:13:04.825Z,67
2022-08-24T18:18:17.599Z,68
2022-08-24T18:23:30.669Z,68
2022-08-24T18:28:44.812Z,68
2022-08-24T18:33:56.929Z,69
2022-08-24T18:39:09.619Z,69
2022-08-24T18:44:22.225Z,70
2022-08-24T18:49:34.862Z,70
2022-08-24T18:54:47.152Z,70
2022-08-24T18:59:59.451Z,70
2022-08-24T19:05:11.840Z,72
2022-08-24T19:10:24.652Z,71
2022-08-24T19:15:41.210Z,71
2022-08-24T19:20:55.529Z,71
2022-08-24T19:26:07.665Z,72
2022-08-24T19:31:20.239Z,73
2022-08-24T19:36:32.544Z,73
2022-08-24T19:41:49.859Z,73
2022-08-24T19:47:05.354Z,73
2022-08-24T19:52:17.471Z,73
2022-08-24T19:57:29.932Z,74
2022-08-24T20:02:42.475Z,73
2022-08-24T20:07:54.830Z,73
2022-08-24T20:13:07.802Z,74
2022-08-24T20:18:19.821Z,73
2022-08-24T20:23:32.251Z,73
2022-08-24T20:28:44.590Z,74
2022-08-24T20:33:57.029Z,73
2022-08-24T20:39:09.540Z,74
2022-08-24T20:44:23.571Z,74
2022-08-24T20:49:35.970Z,77
2022-08-24T20:54:48.421Z,79
2022-08-24T21:00:00.690Z,77
2022-08-24T21:05:12.820Z,78
2022-08-24T21:10:27.753Z,78
2022-08-24T21:15:39.490Z,79
2022-08-24T21:21:05.341Z,81
2022-08-24T21:26:14.563Z,84
2022-08-24T21:31:27.155Z,81
2022-08-24T21:36:39.869Z,80
2022-08-24T21:41:52.144Z,78
2022-08-24T21:47:04.574Z,79
2022-08-24T21:52:17.341Z,77
2022-08-24T21:57:29.601Z,78
2022-08-24T22:02:42.325Z,77
2022-08-24T22:07:54.492Z,77
2022-08-24T22:13:08.452Z,78
2022-08-24T22:18:20.601Z,79
2022-08-24T22:23:32.682Z,79
2022-08-24T22:28:44.853Z,80
2022-08-24T22:33:57.131Z,81
2022-08-24T22:39:09.361Z,84
2022-08-24T22:44:21.845Z,83
2022-08-24T22:49:37.221Z,83
2022-08-24T22:54:50.829Z,84
2022-08-24T23:00:02.340Z,84
2022-08-24T23:05:14.718Z,86
2022-08-24T23:10:26.988Z,86
2022-08-24T23:15:43.853Z,88
2022-08-24T23:21:00.696Z,90
2022-08-24T23:26:19.079Z,90
2022-08-24T23:31:34.900Z,93
2022-08-24T23:36:46.863Z,93
2022-08-24T23:41:59.004Z,94
2022-08-24T23:47:12.292Z,93
2022-08-24T23:52:30.972Z,95
2022-08-24T23:57:46.152Z,94
