createdAt,value
2019-01-11T00:00:15.752Z,30.50
2019-01-11T00:02:47.694Z,30.50
2019-01-11T00:05:19.105Z,30.50
2019-01-11T00:07:49.922Z,30.40
2019-01-11T00:10:21.130Z,30.40
2019-01-11T00:12:51.957Z,30.40
2019-01-11T00:15:23.092Z,30.40
2019-01-11T00:17:54.516Z,30.40
2019-01-11T00:20:26.279Z,30.30
2019-01-11T00:22:57.758Z,30.30
2019-01-11T00:25:29.282Z,30.30
2019-01-11T00:28:00.405Z,30.30
2019-01-11T00:30:31.170Z,30.30
2019-01-11T00:33:02.098Z,30.30
2019-01-11T00:35:32.534Z,30.30
2019-01-11T00:38:03.385Z,30.20
2019-01-11T00:40:33.798Z,30.20
2019-01-11T00:43:04.513Z,30.20
2019-01-11T00:45:34.959Z,30.20
2019-01-11T00:48:05.812Z,30.20
2019-01-11T00:50:36.739Z,30.30
2019-01-11T00:53:07.967Z,30.20
2019-01-11T00:55:38.399Z,30.20
2019-01-11T00:58:10.130Z,30.10
2019-01-11T01:00:40.681Z,30.10
2019-01-11T01:03:11.653Z,30.10
2019-01-11T01:05:42.119Z,30.10
2019-01-11T01:08:12.998Z,30.10
2019-01-11T01:10:44.049Z,30.10
2019-01-11T01:13:14.966Z,30.10
2019-01-11T01:15:46.518Z,30.10
2019-01-11T01:18:17.908Z,30.10
2019-01-11T01:20:49.342Z,30.20
2019-01-11T01:23:20.194Z,30.10
2019-01-11T01:25:51.297Z,30.00
2019-01-11T01:28:23.792Z,30.10
2019-01-11T01:30:54.876Z,30.10
2019-01-11T01:33:26.305Z,30.10
2019-01-11T01:35:57.141Z,30.10
2019-01-11T01:38:29.165Z,30.00
2019-01-11T01:41:00.323Z,30.00
2019-01-11T01:43:31.577Z,30.10
2019-01-11T01:46:02.744Z,30.00
2019-01-11T01:48:33.684Z,30.00
2019-01-11T01:51:05.192Z,30.10
2019-01-11T01:53:35.939Z,30.10
2019-01-11T01:56:07.174Z,30.10
2019-01-11T01:58:37.627Z,30.10
2019-01-11T02:01:08.544Z,30.10
2019-01-11T02:03:38.983Z,30.00
2019-01-11T02:06:10.005Z,30.00
2019-01-11T02:08:40.436Z,30.00
2019-01-11T02:11:11.480Z,30.00
2019-01-11T02:13:42.420Z,30.00
2019-01-11T02:16:13.562Z,30.00
2019-01-11T02:18:45.046Z,30.00
2019-01-11T02:21:16.467Z,30.00
2019-01-11T02:23:47.562Z,30.00
2019-01-11T02:26:20.080Z,30.00
2019-01-11T02:28:51.221Z,30.00
2019-01-11T02:31:22.369Z,30.00
2019-01-11T02:33:53.847Z,30.00
2019-01-11T02:36:24.858Z,30.00
2019-01-11T02:38:55.698Z,30.00
2019-01-11T02:41:27.141Z,30.00
2019-01-11T02:43:58.374Z,30.00
2019-01-11T02:46:29.641Z,30.00
2019-01-11T02:49:01.083Z,30.00
2019-01-11T02:51:32.230Z,30.00
2019-01-11T02:54:03.713Z,30.00
2019-01-11T02:56:34.633Z,30.00
2019-01-11T02:59:05.789Z,30.00
2019-01-11T03:01:37.252Z,30.00
2019-01-11T03:04:08.782Z,30.00
2019-01-11T03:06:40.425Z,30.00
2019-01-11T03:09:11.571Z,30.00
2019-01-11T03:11:42.713Z,30.00
2019-01-11T03:14:14.079Z,30.40
2019-01-11T03:16:45.563Z,29.90
2019-01-11T03:19:16.653Z,29.90
2019-01-11T03:21:47.622Z,29.90
2019-01-11T03:24:18.996Z,30.00
2019-01-11T03:26:51.437Z,29.90
2019-01-11T03:29:22.870Z,29.90
2019-01-11T03:31:54.267Z,29.90
2019-01-11T03:34:25.678Z,29.90
2019-01-11T03:36:56.952Z,30.30
2019-01-11T03:39:28.160Z,30.00
2019-01-11T03:42:12.322Z,29.90
2019-01-11T03:44:43.561Z,29.90
2019-01-11T03:47:15.048Z,29.80
2019-01-11T03:49:46.302Z,29.90
2019-01-11T03:52:18.222Z,29.80
2019-01-11T03:54:49.092Z,29.80
2019-01-11T03:57:20.309Z,29.80
2019-01-11T03:59:51.899Z,29.80
2019-01-11T04:02:22.720Z,29.80
2019-01-11T04:04:53.624Z,29.80
2019-01-11T04:07:24.066Z,29.90
2019-01-11T04:09:54.936Z,29.80
2019-01-11T04:12:25.530Z,29.90
2019-01-11T04:14:56.453Z,29.80
2019-01-11T04:17:27.914Z,29.80
2019-01-11T04:20:02.180Z,29.80
2019-01-11T04:22:34.359Z,30.00
2019-01-11T04:25:18.297Z,29.80
2019-01-11T04:27:50.809Z,29.80
2019-01-11T04:30:22.818Z,29.80
2019-01-11T04:32:54.331Z,29.80
2019-01-11T04:35:25.683Z,29.80
2019-01-11T04:37:56.715Z,29.80
2019-01-11T04:40:34.177Z,29.80
2019-01-11T04:43:00.989Z,29.80
2019-01-11T04:45:32.128Z,29.70
2019-01-11T04:48:03.273Z,29.70
2019-01-11T04:50:34.092Z,29.70
2019-01-11T04:53:05.465Z,29.80
2019-01-11T04:55:36.199Z,29.70
2019-01-11T04:58:07.312Z,29.70
2019-01-11T05:00:37.861Z,29.70
2019-01-11T05:03:09.073Z,29.70
2019-01-11T05:05:39.617Z,29.70
2019-01-11T05:08:10.789Z,29.60
2019-01-11T05:10:41.277Z,29.60
2019-01-11T05:13:37.426Z,29.70
2019-01-11T05:16:08.044Z,29.70
2019-01-11T05:18:39.502Z,29.60
2019-01-11T05:21:11.343Z,29.60
2019-01-11T05:23:42.839Z,29.70
2019-01-11T05:26:13.840Z,29.60
2019-01-11T05:28:45.091Z,29.70
2019-01-11T05:31:16.406Z,29.60
2019-01-11T05:33:47.683Z,29.60
2019-01-11T05:36:21.887Z,29.70
2019-01-11T05:38:53.071Z,29.70
2019-01-11T05:41:24.083Z,29.60
2019-01-11T05:43:55.238Z,29.60
2019-01-11T05:46:25.843Z,29.60
2019-01-11T05:48:58.027Z,29.60
2019-01-11T05:51:28.771Z,29.60
2019-01-11T05:53:59.906Z,30.00
2019-01-11T05:56:31.471Z,29.60
2019-01-11T05:59:07.445Z,29.60
2019-01-11T06:01:37.878Z,29.70
2019-01-11T06:04:34.885Z,29.60
2019-01-11T06:07:17.299Z,29.60
2019-01-11T06:09:48.128Z,29.60
2019-01-11T06:12:18.579Z,29.60
2019-01-11T06:14:49.494Z,29.60
2019-01-11T06:17:20.381Z,29.70
2019-01-11T06:19:51.478Z,29.70
2019-01-11T06:22:22.624Z,29.70
2019-01-11T06:24:54.073Z,29.70
2019-01-11T06:27:24.685Z,29.60
2019-01-11T06:29:55.512Z,29.60
2019-01-11T06:32:25.933Z,29.60
2019-01-11T06:34:56.688Z,29.60
2019-01-11T06:37:27.443Z,29.50
2019-01-11T06:39:58.537Z,29.60
2019-01-11T06:42:29.023Z,29.40
2019-01-11T06:45:00.218Z,29.50
2019-01-11T06:47:30.587Z,29.40
2019-01-11T06:50:01.554Z,29.40
2019-01-11T06:52:31.973Z,29.40
2019-01-11T06:55:03.063Z,29.40
2019-01-11T06:57:33.946Z,29.40
2019-01-11T07:00:06.686Z,29.30
2019-01-11T07:02:37.215Z,29.30
2019-01-11T07:05:09.283Z,29.30
2019-01-11T07:07:39.745Z,29.30
2019-01-11T07:10:16.813Z,29.40
2019-01-11T07:12:47.250Z,29.80
2019-01-11T07:15:18.495Z,29.30
2019-01-11T07:17:50.547Z,29.30
2019-01-11T07:20:21.411Z,29.30
2019-01-11T07:22:52.836Z,29.30
2019-01-11T07:25:23.982Z,29.30
2019-01-11T07:28:01.069Z,29.30
2019-01-11T07:30:49.872Z,29.30
2019-01-11T07:33:22.411Z,29.20
2019-01-11T07:35:55.895Z,29.20
2019-01-11T07:38:26.954Z,29.20
2019-01-11T07:40:57.448Z,29.20
2019-01-11T07:43:28.406Z,29.20
2019-01-11T07:45:58.795Z,29.20
2019-01-11T07:48:30.178Z,29.10
2019-01-11T07:51:02.002Z,29.10
2019-01-11T07:53:32.744Z,29.10
2019-01-11T07:56:03.066Z,29.10
2019-01-11T07:58:35.057Z,29.10
2019-01-11T08:01:05.974Z,29.00
2019-01-11T08:03:36.944Z,29.00
2019-01-11T08:06:07.230Z,29.00
2019-01-11T08:08:37.949Z,29.00
2019-01-11T08:11:08.493Z,29.00
2019-01-11T08:13:39.466Z,28.90
2019-01-11T08:16:09.934Z,29.20
2019-01-11T08:18:41.758Z,29.20
2019-01-11T08:21:12.160Z,29.20
2019-01-11T08:23:43.114Z,29.30
2019-01-11T08:26:13.510Z,29.30
2019-01-11T08:28:44.786Z,29.40
2019-01-11T08:31:15.084Z,29.40
2019-01-11T08:33:46.465Z,29.50
2019-01-11T08:36:17.172Z,29.60
2019-01-11T08:38:47.826Z,29.60
2019-01-11T08:41:19.758Z,29.40
2019-01-11T08:43:50.397Z,29.30
2019-01-11T08:46:21.452Z,29.40
2019-01-11T08:48:52.397Z,29.40
2019-01-11T08:51:23.102Z,29.30
2019-01-11T08:53:53.788Z,29.50
2019-01-11T08:56:24.471Z,29.50
2019-01-11T08:58:55.139Z,29.30
2019-01-11T09:01:25.874Z,29.10
2019-01-11T09:03:56.434Z,29.00
2019-01-11T09:06:26.995Z,28.80
2019-01-11T09:08:57.367Z,28.60
2019-01-11T09:11:28.671Z,28.40
2019-01-11T09:13:59.334Z,28.20
2019-01-11T09:16:30.032Z,28.10
2019-01-11T09:19:05.539Z,27.90
2019-01-11T09:21:41.602Z,27.80
2019-01-11T09:24:10.359Z,27.60
2019-01-11T09:26:41.534Z,27.60
2019-01-11T09:29:12.529Z,27.50
2019-01-11T09:31:43.825Z,27.40
2019-01-11T09:34:14.938Z,27.30
2019-01-11T09:36:46.193Z,27.30
2019-01-11T09:39:17.636Z,27.30
2019-01-11T09:41:49.082Z,27.20
2019-01-11T09:44:20.257Z,27.10
2019-01-11T09:46:51.982Z,27.20
2019-01-11T09:49:23.124Z,27.20
2019-01-11T09:51:54.582Z,27.20
2019-01-11T09:54:25.846Z,27.20
2019-01-11T09:56:57.772Z,27.10
2019-01-11T09:59:34.935Z,27.20
2019-01-11T10:02:26.497Z,27.30
2019-01-11T10:04:57.381Z,27.20
2019-01-11T10:07:30.319Z,27.10
2019-01-11T10:10:00.773Z,26.90
2019-01-11T10:12:31.634Z,26.90
2019-01-11T10:15:02.061Z,27.00
2019-01-11T10:17:34.018Z,27.00
2019-01-11T10:20:07.158Z,26.90
2019-01-11T10:22:38.421Z,26.90
2019-01-11T10:25:10.887Z,26.80
2019-01-11T10:27:42.045Z,26.80
2019-01-11T10:30:15.817Z,26.60
2019-01-11T10:32:46.772Z,26.70
2019-01-11T10:35:17.607Z,26.60
2019-01-11T10:37:48.774Z,26.60
2019-01-11T10:40:20.817Z,26.60
2019-01-11T10:42:52.128Z,26.50
2019-01-11T10:45:23.807Z,26.50
2019-01-11T10:47:54.970Z,26.50
2019-01-11T10:50:26.060Z,26.50
2019-01-11T10:52:57.458Z,26.30
2019-01-11T10:55:28.198Z,26.30
2019-01-11T10:57:58.879Z,26.30
2019-01-11T11:00:29.890Z,26.30
2019-01-11T11:03:01.116Z,26.30
2019-01-11T11:05:31.578Z,26.10
2019-01-11T11:08:02.782Z,26.40
2019-01-11T11:10:33.223Z,26.40
2019-01-11T11:13:04.129Z,26.40
2019-01-11T11:15:34.583Z,26.20
2019-01-11T11:18:05.622Z,26.10
2019-01-11T11:20:36.654Z,26.10
2019-01-11T11:23:07.805Z,26.20
2019-01-11T11:25:38.964Z,26.10
2019-01-11T11:28:09.814Z,26.10
2019-01-11T11:30:41.429Z,26.10
2019-01-11T11:33:13.300Z,26.00
2019-01-11T11:35:44.436Z,26.00
2019-01-11T11:38:15.939Z,26.00
2019-01-11T11:40:47.170Z,25.90
2019-01-11T11:43:18.187Z,25.90
2019-01-11T11:45:49.016Z,25.90
2019-01-11T11:48:21.079Z,25.80
2019-01-11T11:50:52.258Z,25.70
2019-01-11T11:53:23.371Z,25.70
2019-01-11T11:55:54.819Z,25.90
2019-01-11T11:58:26.269Z,26.00
2019-01-11T12:00:58.031Z,25.90
2019-01-11T12:03:29.087Z,26.10
2019-01-11T12:06:00.360Z,26.40
2019-01-11T12:08:32.075Z,26.50
2019-01-11T12:11:03.553Z,26.70
2019-01-11T12:13:35.695Z,27.00
2019-01-11T12:16:07.540Z,26.90
2019-01-11T12:18:38.961Z,27.10
2019-01-11T12:21:10.444Z,27.10
2019-01-11T12:23:41.497Z,27.10
2019-01-11T12:26:12.655Z,27.20
2019-01-11T12:28:44.287Z,27.30
2019-01-11T12:31:15.497Z,27.40
2019-01-11T12:33:47.155Z,27.40
2019-01-11T12:36:17.826Z,27.50
2019-01-11T12:38:49.116Z,27.50
2019-01-11T12:41:20.009Z,27.50
2019-01-11T12:43:51.041Z,27.60
2019-01-11T12:46:22.811Z,27.50
2019-01-11T12:48:54.249Z,27.60
2019-01-11T12:51:25.011Z,27.70
2019-01-11T12:53:55.942Z,27.70
2019-01-11T12:56:26.381Z,27.80
2019-01-11T12:58:57.473Z,27.80
2019-01-11T13:01:28.977Z,28.00
2019-01-11T13:03:59.828Z,28.10
2019-01-11T13:06:30.275Z,28.00
2019-01-11T13:09:01.281Z,28.00
2019-01-11T13:11:33.273Z,28.00
2019-01-11T13:14:05.088Z,28.00
2019-01-11T13:16:35.517Z,28.00
2019-01-11T13:19:06.798Z,28.30
2019-01-11T13:21:38.039Z,28.20
2019-01-11T13:24:09.071Z,28.10
2019-01-11T13:26:40.186Z,28.20
2019-01-11T13:29:11.438Z,28.20
2019-01-11T13:31:42.280Z,28.30
2019-01-11T13:34:14.032Z,28.20
2019-01-11T13:36:45.206Z,28.20
2019-01-11T13:39:16.200Z,28.20
2019-01-11T13:41:47.454Z,28.20
2019-01-11T13:44:18.600Z,28.20
2019-01-11T13:46:49.777Z,28.30
2019-01-11T13:49:20.842Z,28.30
2019-01-11T13:51:51.861Z,28.40
2019-01-11T13:54:23.009Z,28.40
2019-01-11T13:56:53.785Z,28.30
2019-01-11T13:59:24.849Z,28.40
2019-01-11T14:01:56.716Z,28.40
2019-01-11T14:04:27.855Z,28.40
2019-01-11T14:06:58.929Z,28.50
2019-01-11T14:09:30.137Z,28.50
2019-01-11T14:12:01.009Z,28.40
2019-01-11T14:14:32.429Z,28.50
2019-01-11T14:17:04.186Z,28.50
2019-01-11T14:19:35.060Z,28.60
2019-01-11T14:22:06.778Z,28.60
2019-01-11T14:24:38.246Z,28.40
2019-01-11T14:27:09.275Z,28.60
2019-01-11T14:29:40.535Z,28.40
2019-01-11T14:32:11.779Z,28.50
2019-01-11T14:34:42.605Z,28.50
2019-01-11T14:37:13.844Z,28.40
2019-01-11T14:39:45.197Z,28.40
2019-01-11T14:42:16.381Z,28.40
2019-01-11T14:44:47.790Z,28.40
2019-01-11T14:47:19.946Z,28.40
2019-01-11T14:49:50.997Z,28.50
2019-01-11T14:52:22.175Z,28.50
2019-01-11T14:54:53.369Z,28.70
2019-01-11T14:57:24.470Z,28.80
2019-01-11T14:59:55.402Z,28.60
2019-01-11T15:02:26.862Z,28.70
2019-01-11T15:04:57.949Z,28.70
2019-01-11T15:07:29.617Z,28.60
2019-01-11T15:10:00.576Z,28.50
2019-01-11T15:12:31.906Z,28.50
2019-01-11T15:15:02.954Z,28.50
2019-01-11T15:17:34.113Z,28.50
2019-01-11T15:20:06.542Z,28.50
2019-01-11T15:22:37.469Z,28.30
2019-01-11T15:25:09.428Z,27.90
2019-01-11T15:27:40.318Z,27.80
2019-01-11T15:30:16.924Z,27.80
2019-01-11T15:32:47.869Z,27.70
2019-01-11T15:35:19.958Z,27.70
2019-01-11T15:37:51.057Z,27.70
2019-01-11T15:40:40.597Z,27.80
2019-01-11T15:43:12.206Z,27.70
2019-01-11T15:45:43.330Z,27.80
2019-01-11T15:48:19.666Z,27.80
2019-01-11T15:50:55.677Z,27.90
2019-01-11T15:53:29.662Z,28.00
2019-01-11T15:56:02.313Z,28.00
2019-01-11T15:58:33.951Z,28.00
2019-01-11T16:01:05.497Z,28.20
2019-01-11T16:03:36.598Z,28.20
2019-01-11T16:06:26.129Z,28.30
2019-01-11T16:10:01.719Z,28.30
2019-01-11T16:13:02.082Z,28.30
2019-01-11T16:16:00.200Z,28.40
2019-01-11T16:18:32.172Z,28.40
2019-01-11T16:21:03.375Z,28.40
2019-01-11T16:23:33.995Z,28.50
2019-01-11T16:26:05.698Z,28.50
2019-01-11T16:28:36.349Z,28.50
2019-01-11T16:31:07.328Z,28.70
2019-01-11T16:33:38.294Z,28.90
2019-01-11T16:36:09.262Z,29.10
2019-01-11T16:38:40.579Z,29.10
2019-01-11T16:41:11.842Z,29.20
2019-01-11T16:43:42.447Z,29.20
2019-01-11T16:46:13.406Z,29.10
2019-01-11T16:48:44.947Z,29.00
2019-01-11T16:51:16.131Z,28.90
2019-01-11T16:53:47.148Z,29.10
2019-01-11T16:56:18.188Z,29.20
2019-01-11T16:58:49.894Z,29.10
2019-01-11T17:01:21.039Z,29.30
2019-01-11T17:03:51.898Z,29.30
2019-01-11T17:06:22.695Z,29.40
2019-01-11T17:08:53.742Z,29.20
2019-01-11T17:11:25.090Z,29.20
2019-01-11T17:13:58.934Z,29.20
2019-01-11T17:16:29.943Z,29.10
2019-01-11T17:19:02.234Z,29.10
2019-01-11T17:21:33.768Z,29.10
2019-01-11T17:24:05.241Z,29.10
2019-01-11T17:26:36.459Z,29.10
2019-01-11T17:29:07.319Z,29.10
2019-01-11T17:31:38.458Z,29.10
2019-01-11T17:34:09.630Z,29.00
2019-01-11T17:36:40.467Z,29.00
2019-01-11T17:39:11.794Z,29.00
2019-01-11T17:41:45.398Z,29.00
2019-01-11T17:44:24.356Z,29.10
2019-01-11T17:46:55.477Z,29.00
2019-01-11T17:49:26.155Z,29.00
2019-01-11T17:51:56.575Z,29.00
2019-01-11T17:54:27.251Z,29.00
2019-01-11T17:56:57.868Z,29.00
2019-01-11T17:59:28.563Z,29.00
2019-01-11T18:01:59.548Z,29.00
2019-01-11T18:04:30.557Z,29.00
2019-01-11T18:07:01.213Z,29.00
2019-01-11T18:09:31.943Z,29.00
2019-01-11T18:12:02.785Z,29.00
2019-01-11T18:14:35.010Z,28.90
2019-01-11T18:17:06.391Z,28.90
2019-01-11T18:19:36.997Z,28.90
2019-01-11T18:22:08.133Z,28.90
2019-01-11T18:24:38.877Z,28.90
2019-01-11T18:27:09.953Z,28.90
2019-01-11T18:29:42.418Z,28.90
2019-01-11T18:32:13.547Z,28.90
2019-01-11T18:34:44.753Z,28.90
2019-01-11T18:37:16.467Z,28.90
2019-01-11T18:39:47.660Z,28.90
2019-01-11T18:42:18.784Z,28.90
2019-01-11T18:44:50.503Z,28.90
2019-01-11T18:47:21.675Z,28.90
2019-01-11T18:49:52.812Z,28.90
2019-01-11T18:52:24.105Z,28.90
2019-01-11T18:54:55.778Z,28.90
2019-01-11T18:57:28.171Z,28.90
2019-01-11T18:59:59.625Z,29.00
2019-01-11T19:02:30.679Z,28.90
2019-01-11T19:05:01.813Z,28.90
2019-01-11T19:07:33.311Z,28.90
2019-01-11T19:10:05.103Z,28.90
2019-01-11T19:12:36.426Z,28.90
2019-01-11T19:15:09.799Z,28.90
2019-01-11T19:17:40.956Z,28.90
2019-01-11T19:20:24.474Z,28.90
2019-01-11T19:22:55.803Z,28.80
2019-01-11T19:25:27.238Z,28.90
2019-01-11T19:27:58.443Z,28.80
2019-01-11T19:30:30.474Z,28.80
2019-01-11T19:33:01.793Z,28.80
2019-01-11T19:35:33.048Z,28.90
2019-01-11T19:38:04.738Z,28.80
2019-01-11T19:40:36.365Z,28.90
2019-01-11T19:43:07.917Z,28.90
2019-01-11T19:45:39.910Z,28.80
2019-01-11T19:48:10.971Z,28.90
2019-01-11T19:50:43.172Z,28.90
2019-01-11T19:53:14.171Z,28.80
2019-01-11T19:55:45.482Z,28.80
2019-01-11T19:58:17.559Z,28.80
2019-01-11T20:00:48.500Z,28.80
2019-01-11T20:03:19.460Z,28.80
2019-01-11T20:05:51.956Z,28.90
2019-01-11T20:08:24.538Z,28.80
2019-01-11T20:10:54.967Z,28.80
2019-01-11T20:13:26.139Z,28.80
2019-01-11T20:15:58.597Z,28.80
2019-01-11T20:18:32.480Z,28.80
2019-01-11T20:21:03.415Z,28.80
2019-01-11T20:23:36.997Z,28.80
2019-01-11T20:26:08.417Z,28.80
2019-01-11T20:28:40.503Z,28.80
2019-01-11T20:31:12.305Z,28.80
2019-01-11T20:33:45.328Z,28.90
2019-01-11T20:36:16.991Z,28.80
2019-01-11T20:38:48.438Z,28.90
2019-01-11T20:41:20.135Z,28.90
2019-01-11T20:43:51.791Z,28.80
2019-01-11T20:46:23.593Z,28.80
2019-01-11T20:48:55.553Z,28.80
2019-01-11T20:51:27.304Z,28.80
2019-01-11T20:53:58.819Z,28.80
2019-01-11T20:56:31.666Z,28.90
2019-01-11T20:59:02.425Z,28.80
2019-01-11T21:01:33.412Z,28.80
2019-01-11T21:04:05.249Z,28.90
2019-01-11T21:06:36.701Z,28.80
2019-01-11T21:09:09.091Z,28.80
2019-01-11T21:11:40.575Z,28.80
2019-01-11T21:14:14.357Z,28.90
2019-01-11T21:16:45.972Z,28.80
2019-01-11T21:19:18.378Z,28.90
2019-01-11T21:21:49.278Z,28.90
2019-01-11T21:24:20.762Z,28.90
2019-01-11T21:26:52.006Z,28.90
2019-01-11T21:29:23.311Z,28.90
2019-01-11T21:31:54.246Z,28.90
2019-01-11T21:34:26.491Z,28.90
2019-01-11T21:36:57.112Z,28.90
2019-01-11T21:39:29.123Z,28.90
2019-01-11T21:41:59.726Z,28.90
2019-01-11T21:44:31.349Z,28.50
2019-01-11T21:47:04.458Z,29.00
2019-01-11T21:49:35.327Z,28.90
2019-01-11T21:52:05.824Z,28.90
2019-01-11T21:54:36.751Z,28.90
2019-01-11T21:57:07.179Z,28.90
2019-01-11T21:59:38.334Z,28.90
2019-01-11T22:02:08.845Z,29.00
2019-01-11T22:04:39.738Z,28.90
2019-01-11T22:07:10.263Z,28.90
2019-01-11T22:09:41.705Z,29.00
2019-01-11T22:12:12.150Z,29.00
2019-01-11T22:14:44.386Z,29.00
2019-01-11T22:17:15.182Z,29.00
2019-01-11T22:19:45.947Z,29.00
2019-01-11T22:22:16.488Z,29.00
2019-01-11T22:24:47.766Z,29.00
2019-01-11T22:27:19.171Z,29.00
2019-01-11T22:29:50.072Z,29.10
2019-01-11T22:32:23.305Z,29.10
2019-01-11T22:34:54.533Z,29.10
2019-01-11T22:37:26.077Z,29.10
2019-01-11T22:39:57.422Z,29.10
2019-01-11T22:42:28.521Z,29.10
2019-01-11T22:45:00.318Z,29.10
2019-01-11T22:47:31.612Z,29.10
2019-01-11T22:50:02.949Z,29.30
2019-01-11T22:52:34.131Z,29.20
2019-01-11T22:55:05.947Z,29.20
2019-01-11T22:57:37.036Z,29.40
2019-01-11T23:00:35.289Z,29.30
2019-01-11T23:03:10.586Z,29.30
2019-01-11T23:05:41.754Z,29.30
2019-01-11T23:08:16.848Z,29.30
2019-01-11T23:11:24.907Z,29.30
2019-01-11T23:13:56.672Z,29.30
2019-01-11T23:16:44.995Z,29.30
2019-01-11T23:19:15.862Z,29.40
2019-01-11T23:21:46.940Z,28.90
2019-01-11T23:24:17.981Z,29.90
2019-01-11T23:26:49.383Z,29.40
2019-01-11T23:29:22.369Z,29.40
2019-01-11T23:31:55.000Z,29.40
2019-01-11T23:34:26.294Z,29.40
2019-01-11T23:36:57.841Z,29.40
2019-01-11T23:39:28.992Z,29.40
2019-01-11T23:42:00.130Z,29.40
2019-01-11T23:44:30.930Z,29.40
2019-01-11T23:47:02.412Z,29.40
2019-01-11T23:49:33.590Z,29.40
2019-01-11T23:52:04.738Z,29.40
2019-01-11T23:54:35.547Z,29.40
2019-01-11T23:57:06.721Z,29.40
2019-01-11T23:59:37.549Z,29.40
