createdAt,value
2022-09-12T00:04:40.386Z,99.90
2022-09-12T00:11:43.419Z,99.90
2022-09-12T00:18:46.708Z,99.90
2022-09-12T00:25:48.519Z,99.90
2022-09-12T00:32:50.454Z,99.90
2022-09-12T00:39:51.348Z,99.90
2022-09-12T00:47:04.787Z,99.90
2022-09-12T00:54:16.966Z,99.90
2022-09-12T01:01:18.047Z,99.90
2022-09-12T01:08:18.867Z,99.90
2022-09-12T01:15:19.743Z,99.90
2022-09-12T01:22:32.799Z,99.90
2022-09-12T01:29:53.205Z,99.90
2022-09-12T01:37:22.372Z,99.90
2022-09-12T01:44:33.306Z,99.90
2022-09-12T01:51:42.410Z,99.90
2022-09-12T01:58:50.026Z,99.90
2022-09-12T02:06:26.114Z,99.90
2022-09-12T02:13:33.550Z,99.90
2022-09-12T02:20:47.950Z,99.90
2022-09-12T02:27:51.095Z,99.90
2022-09-12T02:34:55.076Z,99.90
2022-09-12T02:41:59.139Z,99.90
2022-09-12T02:48:59.899Z,99.90
2022-09-12T02:56:00.713Z,99.90
2022-09-12T03:03:21.958Z,99.90
2022-09-12T03:10:42.695Z,99.90
2022-09-12T03:18:03.997Z,99.90
2022-09-12T03:25:10.672Z,99.90
2022-09-12T03:32:11.909Z,99.90
2022-09-12T03:39:13.161Z,99.90
2022-09-12T03:46:14.563Z,99.90
2022-09-12T03:53:17.209Z,99.90
2022-09-12T04:00:19.996Z,99.90
2022-09-12T04:07:21.052Z,99.90
2022-09-12T04:14:21.723Z,99.90
2022-09-12T04:21:22.348Z,99.90
2022-09-12T04:28:23.492Z,99.90
2022-09-12T04:35:24.290Z,99.90
2022-09-12T04:42:24.951Z,99.90
2022-09-12T04:49:25.045Z,99.90
2022-09-12T04:56:26.798Z,99.90
2022-09-12T05:03:28.714Z,99.90
2022-09-12T05:10:29.577Z,99.90
2022-09-12T05:17:30.088Z,99.90
2022-09-12T05:24:30.451Z,99.90
2022-09-12T05:31:30.969Z,99.90
2022-09-12T05:38:31.127Z,99.90
2022-09-12T05:45:32.568Z,99.90
2022-09-12T05:52:33.114Z,99.90
2022-09-12T05:59:33.942Z,99.90
2022-09-12T06:06:38.568Z,99.90
2022-09-12T06:13:40.761Z,99.90
2022-09-12T06:20:41.075Z,99.90
2022-09-12T06:27:41.783Z,99.90
2022-09-12T06:34:42.703Z,99.90
2022-09-12T06:41:44.368Z,99.90
2022-09-12T06:48:45.377Z,99.90
2022-09-12T06:55:46.518Z,99.90
2022-09-12T07:02:47.449Z,99.90
2022-09-12T07:09:47.817Z,99.90
2022-09-12T07:16:48.745Z,99.90
2022-09-12T07:23:51.847Z,99.90
2022-09-12T07:30:54.084Z,99.90
2022-09-12T07:37:55.044Z,99.90
2022-09-12T07:44:55.686Z,99.90
2022-09-12T07:51:59.467Z,99.90
2022-09-12T07:58:59.909Z,99.90
2022-09-12T08:06:11.090Z,99.90
2022-09-12T08:13:13.081Z,99.90
2022-09-12T08:20:13.929Z,99.90
2022-09-12T08:27:15.504Z,99.90
2022-09-12T08:34:18.742Z,99.90
2022-09-12T08:41:19.954Z,99.90
2022-09-12T08:48:20.297Z,99.90
2022-09-12T08:55:38.226Z,99.90
2022-09-12T09:03:03.658Z,99.90
2022-09-12T09:10:18.171Z,99.90
2022-09-12T09:17:25.432Z,99.90
2022-09-12T09:24:40.062Z,99.90
2022-09-12T09:31:42.006Z,99.90
2022-09-12T09:38:48.219Z,99.90
2022-09-12T09:45:50.249Z,99.90
2022-09-12T09:52:52.613Z,99.90
2022-09-12T09:59:53.156Z,99.90
2022-09-12T10:06:59.879Z,99.90
2022-09-12T10:14:01.365Z,99.90
2022-09-12T10:21:03.790Z,99.90
2022-09-12T10:28:04.752Z,99.90
2022-09-12T10:35:17.719Z,99.90
2022-09-12T10:42:38.605Z,99.90
2022-09-12T10:49:40.350Z,99.90
2022-09-12T10:56:59.115Z,99.90
2022-09-12T11:04:33.016Z,99.90
2022-09-12T11:11:50.960Z,99.90
2022-09-12T11:19:06.349Z,99.90
2022-09-12T11:26:10.458Z,99.90
2022-09-12T11:33:42.691Z,99.90
2022-09-12T11:40:54.350Z,99.90
2022-09-12T11:47:59.935Z,99.90
2022-09-12T11:55:19.575Z,99.90
2022-09-12T12:02:28.726Z,99.90
2022-09-12T12:09:31.572Z,99.90
2022-09-12T12:16:38.819Z,99.90
2022-09-12T12:23:39.739Z,99.90
2022-09-12T12:30:40.916Z,99.90
2022-09-12T12:37:41.315Z,99.90
2022-09-12T12:44:44.970Z,99.90
2022-09-12T12:51:54.866Z,99.90
2022-09-12T12:59:23.203Z,99.90
2022-09-12T13:06:34.958Z,99.00
2022-09-12T13:13:40.324Z,99.60
2022-09-12T13:21:09.093Z,98.20
2022-09-12T13:28:12.350Z,96.30
2022-09-12T13:35:47.792Z,94.50
2022-09-12T13:42:49.061Z,93.50
2022-09-12T13:49:50.574Z,95.00
2022-09-12T13:56:51.448Z,93.90
2022-09-12T14:04:12.783Z,93.50
2022-09-12T14:11:31.303Z,93.30
2022-09-12T14:18:36.510Z,92.70
2022-09-12T14:25:41.249Z,91.80
2022-09-12T14:32:41.538Z,90.50
2022-09-12T14:39:45.430Z,88.60
2022-09-12T14:46:45.617Z,87.30
2022-09-12T14:53:49.847Z,86.40
2022-09-12T15:00:55.879Z,84.40
2022-09-12T15:07:57.588Z,85.90
2022-09-12T15:15:17.981Z,85.00
2022-09-12T15:22:19.626Z,84.50
2022-09-12T15:29:19.968Z,85.40
2022-09-12T15:36:22.790Z,84.90
2022-09-12T15:43:23.422Z,85.40
2022-09-12T15:50:23.959Z,85.60
2022-09-12T15:57:24.880Z,87.30
2022-09-12T16:04:27.287Z,87.20
2022-09-12T16:11:27.942Z,87.90
2022-09-12T16:18:28.895Z,88.30
2022-09-12T16:25:29.474Z,89.20
2022-09-12T16:32:30.133Z,89.80
2022-09-12T16:39:30.681Z,90.00
2022-09-12T16:46:30.991Z,90.40
2022-09-12T16:53:33.217Z,90.50
2022-09-12T17:00:33.484Z,90.70
2022-09-12T17:07:34.689Z,91.00
2022-09-12T17:14:35.028Z,91.30
2022-09-12T17:21:35.789Z,91.20
2022-09-12T17:28:36.980Z,91.60
2022-09-12T17:35:38.809Z,91.80
2022-09-12T17:42:40.137Z,92.10
2022-09-12T17:49:40.923Z,92.40
2022-09-12T17:56:43.303Z,92.70
2022-09-12T18:03:43.446Z,93.10
2022-09-12T18:10:43.814Z,93.40
2022-09-12T18:17:44.229Z,93.70
2022-09-12T18:24:44.497Z,93.90
2022-09-12T18:31:46.615Z,94.30
2022-09-12T18:38:47.898Z,94.70
2022-09-12T18:45:48.065Z,95.00
2022-09-12T18:52:48.504Z,95.30
2022-09-12T18:59:49.959Z,95.70
2022-09-12T19:06:51.276Z,96.10
2022-09-12T19:13:53.483Z,96.40
2022-09-12T19:20:54.074Z,96.80
2022-09-12T19:27:54.509Z,97.10
2022-09-12T19:34:54.954Z,97.50
2022-09-12T19:41:55.399Z,97.80
2022-09-12T19:48:55.829Z,98.10
2022-09-12T19:56:01.457Z,98.50
2022-09-12T20:03:02.060Z,98.90
2022-09-12T20:10:02.213Z,99.30
2022-09-12T20:17:02.609Z,99.80
2022-09-12T20:24:05.262Z,99.90
2022-09-12T20:31:09.768Z,99.90
2022-09-12T20:38:10.419Z,99.90
2022-09-12T20:45:11.005Z,99.90
2022-09-12T20:52:11.442Z,99.90
2022-09-12T20:59:12.675Z,99.90
2022-09-12T21:06:14.438Z,99.90
2022-09-12T21:13:15.361Z,99.90
2022-09-12T21:20:15.632Z,99.90
2022-09-12T21:27:15.798Z,99.90
2022-09-12T21:34:16.129Z,99.90
2022-09-12T21:41:17.031Z,99.90
2022-09-12T21:48:17.387Z,99.90
2022-09-12T21:55:18.054Z,99.90
2022-09-12T22:02:19.416Z,99.90
2022-09-12T22:09:19.846Z,99.90
2022-09-12T22:16:20.346Z,99.90
2022-09-12T22:23:39.436Z,99.90
2022-09-12T22:30:39.799Z,99.90
2022-09-12T22:37:40.281Z,99.90
2022-09-12T22:44:40.707Z,99.90
2022-09-12T22:51:41.346Z,99.90
2022-09-12T22:58:42.118Z,99.90
2022-09-12T23:05:42.153Z,99.90
2022-09-12T23:12:42.539Z,99.90
2022-09-12T23:19:42.951Z,99.90
2022-09-12T23:26:43.156Z,99.90
2022-09-12T23:33:44.208Z,99.90
2022-09-12T23:40:44.316Z,99.90
2022-09-12T23:47:44.756Z,99.90
2022-09-12T23:54:45.093Z,99.90
