createdAt,value
2023-02-15T00:01:08.336Z,30.23
2023-02-15T00:03:53.278Z,27.80
2023-02-15T00:06:38.687Z,31.67
2023-02-15T00:09:23.958Z,30.67
2023-02-15T00:12:10.244Z,30.93
2023-02-15T00:14:55.428Z,29.67
2023-02-15T00:17:40.762Z,27.83
2023-02-15T00:20:25.809Z,28.17
2023-02-15T00:23:11.179Z,29.37
2023-02-15T00:26:08.048Z,30.00
2023-02-15T00:28:53.711Z,28.13
2023-02-15T00:31:39.321Z,28.80
2023-02-15T00:34:26.474Z,27.87
2023-02-15T00:37:11.512Z,28.97
2023-02-15T00:39:56.869Z,30.17
2023-02-15T00:42:42.214Z,28.10
2023-02-15T00:45:27.053Z,27.13
2023-02-15T00:48:12.698Z,32.27
2023-02-15T00:51:00.531Z,27.00
2023-02-15T00:53:45.865Z,25.67
2023-02-15T00:56:31.272Z,28.00
2023-02-15T00:59:16.478Z,29.10
2023-02-15T01:02:01.922Z,29.57
2023-02-15T01:04:46.953Z,30.20
2023-02-15T01:07:32.244Z,24.93
2023-02-15T01:10:17.606Z,27.67
2023-02-15T01:13:03.560Z,29.10
2023-02-15T01:15:56.068Z,26.43
2023-02-15T01:18:41.468Z,25.63
2023-02-15T01:21:27.233Z,30.50
2023-02-15T01:24:14.300Z,28.60
2023-02-15T01:26:59.513Z,26.47
2023-02-15T01:29:44.908Z,29.10
2023-02-15T01:32:29.782Z,28.23
2023-02-15T01:35:15.031Z,27.07
2023-02-15T01:38:00.541Z,27.03
2023-02-15T01:40:45.863Z,29.57
2023-02-15T01:43:42.360Z,24.83
2023-02-15T01:46:36.095Z,26.53
2023-02-15T01:49:27.741Z,26.73
2023-02-15T01:52:16.890Z,27.37
2023-02-15T01:55:02.469Z,25.90
2023-02-15T01:57:47.948Z,26.37
2023-02-15T02:00:34.964Z,26.50
2023-02-15T02:03:36.768Z,27.03
2023-02-15T02:06:22.729Z,26.43
2023-02-15T02:09:09.207Z,26.50
2023-02-15T02:11:54.827Z,27.27
2023-02-15T02:14:41.701Z,28.00
2023-02-15T02:17:54.809Z,27.40
2023-02-15T02:21:18.965Z,26.57
2023-02-15T02:24:34.001Z,29.07
2023-02-15T02:27:29.864Z,29.13
2023-02-15T02:30:23.675Z,24.93
2023-02-15T02:33:26.287Z,26.53
2023-02-15T02:36:39.308Z,27.80
2023-02-15T02:39:38.620Z,28.23
2023-02-15T02:42:44.336Z,28.17
2023-02-15T02:45:31.990Z,26.83
2023-02-15T02:48:23.067Z,26.97
2023-02-15T02:51:08.533Z,28.40
2023-02-15T02:53:57.417Z,28.23
2023-02-15T02:56:49.339Z,28.27
2023-02-15T02:59:42.333Z,27.23
2023-02-15T03:02:35.498Z,28.10
2023-02-15T03:05:25.794Z,28.37
2023-02-15T03:08:15.116Z,29.43
2023-02-15T03:11:02.579Z,26.47
2023-02-15T03:13:49.778Z,29.60
2023-02-15T03:16:35.643Z,27.23
2023-02-15T03:19:28.920Z,29.10
2023-02-15T03:22:25.819Z,29.10
2023-02-15T03:25:26.066Z,29.93
2023-02-15T03:28:16.351Z,27.67
2023-02-15T03:31:05.987Z,28.60
2023-02-15T03:33:58.891Z,27.43
2023-02-15T03:37:10.958Z,29.23
2023-02-15T03:40:13.210Z,28.50
2023-02-15T03:43:22.790Z,27.60
2023-02-15T03:46:34.497Z,30.00
2023-02-15T03:49:35.742Z,27.53
2023-02-15T03:52:24.265Z,28.77
2023-02-15T03:55:09.757Z,29.20
2023-02-15T03:57:55.036Z,29.23
2023-02-15T04:00:48.650Z,28.60
2023-02-15T04:04:17.293Z,27.27
2023-02-15T04:07:04.519Z,27.47
2023-02-15T04:09:50.115Z,28.83
2023-02-15T04:12:35.587Z,28.63
2023-02-15T04:15:20.912Z,32.07
2023-02-15T04:18:06.480Z,29.47
2023-02-15T04:20:51.569Z,29.57
2023-02-15T04:23:37.101Z,29.90
2023-02-15T04:26:22.387Z,33.07
2023-02-15T04:29:07.884Z,31.70
2023-02-15T04:31:54.878Z,30.37
2023-02-15T04:34:39.954Z,31.33
2023-02-15T04:37:25.320Z,29.23
2023-02-15T04:40:13.095Z,30.77
2023-02-15T04:42:58.393Z,29.33
2023-02-15T04:45:49.094Z,30.03
2023-02-15T04:48:34.331Z,29.63
2023-02-15T04:51:20.181Z,32.07
2023-02-15T04:54:05.679Z,30.90
2023-02-15T04:56:50.783Z,29.53
2023-02-15T04:59:36.299Z,31.53
2023-02-15T05:02:21.547Z,29.07
2023-02-15T05:05:07.080Z,28.50
2023-02-15T05:07:52.397Z,30.80
2023-02-15T05:10:37.678Z,30.53
2023-02-15T05:13:23.009Z,30.77
2023-02-15T05:16:08.005Z,34.37
2023-02-15T05:18:52.833Z,30.33
2023-02-15T05:21:38.546Z,31.03
2023-02-15T05:24:24.010Z,29.83
2023-02-15T05:27:12.137Z,30.47
2023-02-15T05:29:59.102Z,29.23
2023-02-15T05:32:44.460Z,30.67
2023-02-15T05:35:29.713Z,31.03
2023-02-15T05:38:15.230Z,30.83
2023-02-15T05:41:00.869Z,30.53
2023-02-15T05:43:46.266Z,31.13
2023-02-15T05:46:32.745Z,31.90
2023-02-15T05:49:18.004Z,31.90
2023-02-15T05:52:04.912Z,33.93
2023-02-15T05:54:49.806Z,35.53
2023-02-15T05:57:34.746Z,35.67
2023-02-15T06:00:19.800Z,34.47
2023-02-15T06:03:05.123Z,31.43
2023-02-15T06:05:50.530Z,32.73
2023-02-15T06:08:37.127Z,33.57
2023-02-15T06:11:22.534Z,32.70
2023-02-15T06:14:07.500Z,30.97
2023-02-15T06:16:53.023Z,32.50
2023-02-15T06:19:38.337Z,30.70
2023-02-15T06:22:23.386Z,32.13
2023-02-15T06:25:08.216Z,30.57
2023-02-15T06:27:53.131Z,31.53
2023-02-15T06:30:38.539Z,29.87
2023-02-15T06:33:24.208Z,30.77
2023-02-15T06:36:09.683Z,30.30
2023-02-15T06:38:55.720Z,33.70
2023-02-15T06:41:41.046Z,29.30
2023-02-15T06:44:26.607Z,31.63
2023-02-15T06:47:12.589Z,33.13
2023-02-15T06:49:58.007Z,31.63
2023-02-15T06:52:43.274Z,32.67
2023-02-15T06:55:28.814Z,31.43
2023-02-15T06:58:14.134Z,34.13
2023-02-15T07:01:00.158Z,33.60
2023-02-15T07:03:45.280Z,31.20
2023-02-15T07:06:34.087Z,32.70
2023-02-15T07:09:19.357Z,37.43
2023-02-15T07:12:05.234Z,34.23
2023-02-15T07:14:50.635Z,32.50
2023-02-15T07:17:37.512Z,32.43
2023-02-15T07:20:24.224Z,32.03
2023-02-15T07:23:09.480Z,33.87
2023-02-15T07:26:01.693Z,32.30
2023-02-15T07:28:46.809Z,31.73
2023-02-15T07:31:32.405Z,31.23
2023-02-15T07:34:18.010Z,32.97
2023-02-15T07:37:03.241Z,35.13
2023-02-15T07:39:48.084Z,35.27
2023-02-15T07:42:33.462Z,33.60
2023-02-15T07:45:18.764Z,33.33
2023-02-15T07:48:04.804Z,31.47
2023-02-15T07:50:50.149Z,32.27
2023-02-15T07:53:36.714Z,36.10
2023-02-15T07:56:21.927Z,56.73
2023-02-15T07:59:07.214Z,32.97
2023-02-15T08:01:52.702Z,32.03
2023-02-15T08:04:38.103Z,34.03
2023-02-15T08:07:22.943Z,33.77
2023-02-15T08:10:08.395Z,33.33
2023-02-15T08:12:53.449Z,31.33
2023-02-15T08:15:38.791Z,31.13
2023-02-15T08:18:23.707Z,32.23
2023-02-15T08:21:09.140Z,33.13
2023-02-15T08:23:55.913Z,29.23
2023-02-15T08:26:42.497Z,29.00
2023-02-15T08:29:29.377Z,26.17
2023-02-15T08:32:15.088Z,27.03
2023-02-15T08:35:00.456Z,29.30
2023-02-15T08:38:07.231Z,28.57
2023-02-15T08:40:52.618Z,28.30
2023-02-15T08:43:38.332Z,26.83
2023-02-15T08:46:25.748Z,26.77
2023-02-15T08:49:14.501Z,27.50
2023-02-15T08:51:59.983Z,29.37
2023-02-15T08:54:45.314Z,27.23
2023-02-15T08:57:30.821Z,26.40
2023-02-15T09:00:16.150Z,27.43
2023-02-15T09:03:01.638Z,29.00
2023-02-15T09:05:47.083Z,28.17
2023-02-15T09:08:32.043Z,28.43
2023-02-15T09:11:21.291Z,25.90
2023-02-15T09:14:15.452Z,27.90
2023-02-15T09:17:00.628Z,27.27
2023-02-15T09:19:45.848Z,28.97
2023-02-15T09:22:31.317Z,25.80
2023-02-15T09:25:16.571Z,28.77
2023-02-15T09:28:02.073Z,31.37
2023-02-15T09:30:47.600Z,28.93
2023-02-15T09:33:34.556Z,26.53
2023-02-15T09:36:21.416Z,26.37
2023-02-15T09:39:14.706Z,27.53
2023-02-15T09:42:18.846Z,26.87
2023-02-15T09:45:19.493Z,26.07
2023-02-15T09:48:17.300Z,29.60
2023-02-15T09:51:45.048Z,26.23
2023-02-15T09:55:09.844Z,25.83
2023-02-15T09:58:23.229Z,25.37
2023-02-15T10:01:14.574Z,29.03
2023-02-15T10:04:12.183Z,26.20
2023-02-15T10:07:15.982Z,24.97
2023-02-15T10:10:32.046Z,24.03
2023-02-15T10:13:48.223Z,31.87
2023-02-15T10:16:58.411Z,24.57
2023-02-15T10:20:00.990Z,25.30
2023-02-15T10:22:52.138Z,26.43
2023-02-15T10:25:52.837Z,25.53
2023-02-15T10:28:49.691Z,24.30
2023-02-15T10:31:50.400Z,24.10
2023-02-15T10:34:44.265Z,26.20
2023-02-15T10:37:44.721Z,24.50
2023-02-15T10:41:03.048Z,24.80
2023-02-15T10:44:02.833Z,26.53
2023-02-15T10:47:12.754Z,27.57
2023-02-15T10:50:22.716Z,25.27
2023-02-15T10:53:13.966Z,26.10
2023-02-15T10:56:21.631Z,25.40
2023-02-15T10:59:28.929Z,27.13
2023-02-15T11:02:26.503Z,25.90
2023-02-15T11:05:40.702Z,27.10
2023-02-15T11:08:30.561Z,25.27
2023-02-15T11:11:40.817Z,28.00
2023-02-15T11:14:46.383Z,25.35
2023-02-15T11:17:47.747Z,26.63
2023-02-15T11:20:57.878Z,28.10
2023-02-15T11:23:45.846Z,26.63
2023-02-15T11:26:37.390Z,29.63
2023-02-15T11:29:33.055Z,28.25
2023-02-15T11:32:27.051Z,26.67
2023-02-15T11:35:12.002Z,27.63
2023-02-15T11:38:16.092Z,27.95
2023-02-15T11:41:06.494Z,29.48
2023-02-15T11:44:00.340Z,28.73
2023-02-15T11:46:46.020Z,32.65
2023-02-15T11:49:33.764Z,29.17
2023-02-15T11:52:19.680Z,31.63
2023-02-15T11:55:15.075Z,31.33
2023-02-15T11:58:06.144Z,33.08
2023-02-15T12:01:17.526Z,29.50
2023-02-15T12:04:09.348Z,31.83
2023-02-15T12:07:10.218Z,30.05
2023-02-15T12:10:16.253Z,33.78
2023-02-15T12:13:16.853Z,31.60
2023-02-15T12:16:11.119Z,35.25
2023-02-15T12:18:59.634Z,35.63
2023-02-15T12:21:49.930Z,31.38
2023-02-15T12:24:48.461Z,31.83
2023-02-15T12:27:36.684Z,32.00
2023-02-15T12:30:31.141Z,33.60
2023-02-15T12:33:24.635Z,32.63
2023-02-15T12:36:16.207Z,33.60
2023-02-15T12:39:08.651Z,35.63
2023-02-15T12:41:57.056Z,35.45
2023-02-15T12:44:56.869Z,35.20
2023-02-15T12:47:42.388Z,36.03
2023-02-15T12:50:27.345Z,35.13
2023-02-15T12:53:30.930Z,36.10
2023-02-15T12:56:27.571Z,36.35
2023-02-15T12:59:15.129Z,38.83
2023-02-15T13:02:13.134Z,34.75
2023-02-15T13:05:08.956Z,31.23
2023-02-15T13:08:00.533Z,34.17
2023-02-15T13:11:08.051Z,36.15
2023-02-15T13:13:59.581Z,37.05
2023-02-15T13:16:46.954Z,36.25
2023-02-15T13:19:37.800Z,35.70
2023-02-15T13:22:30.487Z,35.92
2023-02-15T13:25:23.967Z,36.58
2023-02-15T13:28:15.690Z,39.55
2023-02-15T13:31:01.161Z,36.58
2023-02-15T13:34:02.669Z,37.65
2023-02-15T13:37:03.060Z,36.75
2023-02-15T13:39:50.888Z,37.40
2023-02-15T13:42:57.477Z,36.22
2023-02-15T13:45:55.948Z,37.58
2023-02-15T13:48:53.034Z,36.03
2023-02-15T13:51:53.160Z,38.40
2023-02-15T13:55:16.751Z,35.35
2023-02-15T13:58:20.622Z,35.35
2023-02-15T14:01:17.935Z,36.28
2023-02-15T14:04:24.670Z,32.90
2023-02-15T14:07:25.195Z,35.38
2023-02-15T14:10:21.920Z,34.55
2023-02-15T14:13:41.500Z,36.17
2023-02-15T14:17:06.022Z,35.33
2023-02-15T14:19:58.196Z,35.17
2023-02-15T14:22:49.928Z,30.95
2023-02-15T14:25:51.946Z,31.92
2023-02-15T14:28:49.232Z,32.28
2023-02-15T14:31:45.464Z,35.30
2023-02-15T14:35:02.631Z,32.40
2023-02-15T14:38:10.728Z,32.75
2023-02-15T14:41:01.095Z,30.00
2023-02-15T14:44:29.382Z,30.83
2023-02-15T14:47:23.845Z,37.38
2023-02-15T14:50:31.061Z,33.00
2023-02-15T14:53:17.082Z,33.22
2023-02-15T14:56:11.570Z,32.10
2023-02-15T14:59:00.269Z,33.08
2023-02-15T15:01:56.594Z,29.52
2023-02-15T15:05:03.286Z,43.78
2023-02-15T15:07:52.964Z,31.50
2023-02-15T15:10:44.584Z,33.97
2023-02-15T15:13:32.941Z,31.58
2023-02-15T15:16:30.854Z,30.77
2023-02-15T15:19:51.905Z,33.00
2023-02-15T15:22:37.942Z,31.52
2023-02-15T15:26:12.406Z,30.48
2023-02-15T15:29:00.291Z,31.70
2023-02-15T15:31:52.392Z,30.92
2023-02-15T15:35:01.728Z,30.85
2023-02-15T15:38:25.582Z,29.10
2023-02-15T15:41:40.937Z,36.35
2023-02-15T15:45:05.494Z,29.67
2023-02-15T15:48:07.705Z,31.50
2023-02-15T15:50:54.441Z,30.02
2023-02-15T15:53:44.785Z,30.88
2023-02-15T15:56:34.385Z,35.03
2023-02-15T15:59:25.881Z,31.90
2023-02-15T16:02:17.533Z,30.77
2023-02-15T16:05:09.965Z,29.42
2023-02-15T16:07:55.192Z,33.65
2023-02-15T16:10:41.317Z,32.75
2023-02-15T16:13:27.491Z,33.55
2023-02-15T16:16:20.256Z,32.58
2023-02-15T16:19:05.703Z,32.15
2023-02-15T16:21:51.188Z,33.95
2023-02-15T16:25:11.827Z,29.40
2023-02-15T16:27:57.082Z,34.15
2023-02-15T16:30:42.351Z,32.15
2023-02-15T16:33:36.938Z,31.23
2023-02-15T16:36:30.004Z,34.00
2023-02-15T16:39:20.978Z,35.15
2023-02-15T16:42:06.547Z,32.85
2023-02-15T16:45:14.802Z,32.53
2023-02-15T16:48:05.606Z,35.42
2023-02-15T16:50:55.674Z,38.30
2023-02-15T16:53:40.714Z,36.35
2023-02-15T16:56:28.817Z,33.17
2023-02-15T16:59:35.072Z,32.95
2023-02-15T17:02:49.437Z,39.33
2023-02-15T17:05:53.640Z,33.42
2023-02-15T17:08:45.727Z,35.08
2023-02-15T17:11:41.904Z,34.25
2023-02-15T17:14:32.301Z,37.00
2023-02-15T17:17:17.337Z,35.25
2023-02-15T17:20:03.130Z,33.75
2023-02-15T17:22:48.283Z,35.55
2023-02-15T17:25:39.791Z,30.65
2023-02-15T17:28:28.755Z,35.25
2023-02-15T17:31:16.282Z,34.45
2023-02-15T17:34:02.627Z,32.25
2023-02-15T17:36:58.894Z,32.88
2023-02-15T17:39:43.903Z,38.33
2023-02-15T17:42:29.284Z,31.58
2023-02-15T17:45:15.575Z,30.43
2023-02-15T17:48:04.476Z,29.73
2023-02-15T17:50:49.974Z,29.58
2023-02-15T17:53:35.706Z,30.30
2023-02-15T17:56:20.888Z,34.80
2023-02-15T17:59:06.405Z,28.60
2023-02-15T18:01:51.577Z,27.03
2023-02-15T18:04:37.520Z,29.73
2023-02-15T18:07:23.353Z,28.03
2023-02-15T18:10:18.508Z,27.57
2023-02-15T18:13:03.978Z,28.17
2023-02-15T18:15:48.963Z,27.80
2023-02-15T18:18:34.133Z,30.43
2023-02-15T18:21:19.340Z,29.43
2023-02-15T18:24:04.164Z,27.87
2023-02-15T18:26:50.499Z,29.10
2023-02-15T18:29:35.831Z,29.47
2023-02-15T18:32:35.364Z,28.97
2023-02-15T18:35:22.854Z,27.20
2023-02-15T18:38:09.765Z,28.77
2023-02-15T18:40:55.007Z,28.00
2023-02-15T18:43:40.005Z,29.43
2023-02-15T18:46:25.399Z,25.97
2023-02-15T18:49:10.845Z,27.33
2023-02-15T18:51:55.902Z,25.27
2023-02-15T18:54:41.820Z,25.33
2023-02-15T18:57:28.155Z,29.00
2023-02-15T19:00:19.016Z,27.90
2023-02-15T19:03:04.277Z,27.10
2023-02-15T19:05:49.665Z,28.30
2023-02-15T19:08:35.060Z,30.37
2023-02-15T19:11:22.652Z,28.57
2023-02-15T19:14:32.359Z,26.13
2023-02-15T19:17:19.962Z,26.83
2023-02-15T19:20:05.936Z,26.27
2023-02-15T19:22:53.042Z,27.03
2023-02-15T19:25:40.454Z,29.07
2023-02-15T19:28:33.313Z,29.73
2023-02-15T19:31:18.649Z,27.63
2023-02-15T19:34:15.649Z,30.10
2023-02-15T19:37:01.042Z,26.93
2023-02-15T19:39:45.950Z,32.07
2023-02-15T19:42:31.091Z,31.10
2023-02-15T19:45:18.874Z,28.80
2023-02-15T19:48:06.383Z,32.03
2023-02-15T19:50:52.234Z,29.23
2023-02-15T19:53:37.114Z,31.87
2023-02-15T19:56:23.893Z,29.47
2023-02-15T19:59:23.874Z,30.63
2023-02-15T20:02:14.402Z,31.87
2023-02-15T20:04:59.633Z,31.23
2023-02-15T20:07:48.149Z,31.23
2023-02-15T20:10:33.844Z,30.83
2023-02-15T20:13:20.608Z,31.03
2023-02-15T20:16:06.833Z,31.00
2023-02-15T20:18:51.977Z,33.33
2023-02-15T20:21:37.874Z,30.33
2023-02-15T20:24:26.920Z,33.17
2023-02-15T20:27:17.029Z,32.63
2023-02-15T20:30:02.632Z,36.63
2023-02-15T20:32:47.606Z,39.07
2023-02-15T20:35:33.100Z,40.00
2023-02-15T20:38:30.963Z,36.73
2023-02-15T20:41:19.390Z,35.97
2023-02-15T20:44:21.508Z,35.63
2023-02-15T20:47:07.039Z,37.57
2023-02-15T20:49:51.733Z,41.13
2023-02-15T20:52:37.196Z,41.30
2023-02-15T20:55:25.542Z,40.23
2023-02-15T20:58:28.923Z,35.57
2023-02-15T21:01:14.411Z,36.87
2023-02-15T21:03:59.662Z,35.47
2023-02-15T21:06:45.293Z,36.00
2023-02-15T21:09:30.696Z,36.27
2023-02-15T21:12:18.598Z,40.07
2023-02-15T21:15:25.023Z,39.50
2023-02-15T21:18:24.999Z,36.00
2023-02-15T21:21:14.623Z,37.97
2023-02-15T21:23:59.696Z,35.40
2023-02-15T21:26:46.714Z,38.53
2023-02-15T21:29:31.854Z,35.97
2023-02-15T21:32:16.794Z,50.17
2023-02-15T21:35:02.282Z,38.60
2023-02-15T21:37:50.262Z,36.17
2023-02-15T21:40:35.199Z,37.07
2023-02-15T21:43:24.430Z,37.67
2023-02-15T21:46:15.612Z,36.00
2023-02-15T21:49:01.515Z,35.87
2023-02-15T21:51:46.863Z,35.20
2023-02-15T21:54:31.790Z,33.73
2023-02-15T21:57:17.437Z,37.10
2023-02-15T22:00:02.724Z,35.93
2023-02-15T22:02:51.258Z,38.93
2023-02-15T22:05:36.088Z,37.33
2023-02-15T22:08:21.055Z,37.03
2023-02-15T22:11:15.150Z,41.80
2023-02-15T22:14:00.288Z,38.87
2023-02-15T22:16:45.204Z,39.43
2023-02-15T22:19:30.147Z,38.97
2023-02-15T22:22:16.055Z,38.47
2023-02-15T22:25:01.442Z,40.97
2023-02-15T22:27:48.092Z,38.17
2023-02-15T22:30:36.693Z,40.13
2023-02-15T22:33:25.291Z,37.53
2023-02-15T22:36:21.952Z,39.80
2023-02-15T22:39:07.184Z,44.93
2023-02-15T22:41:53.265Z,41.33
2023-02-15T22:44:38.383Z,39.53
2023-02-15T22:47:29.673Z,42.07
2023-02-15T22:50:18.991Z,41.63
2023-02-15T22:53:04.199Z,45.03
2023-02-15T22:55:50.053Z,40.53
2023-02-15T22:58:35.568Z,41.70
2023-02-15T23:01:29.526Z,40.50
2023-02-15T23:04:21.161Z,40.40
2023-02-15T23:07:12.885Z,38.53
2023-02-15T23:09:57.727Z,39.27
2023-02-15T23:12:43.000Z,40.57
2023-02-15T23:15:28.256Z,39.43
2023-02-15T23:18:21.194Z,39.70
2023-02-15T23:21:15.314Z,43.33
2023-02-15T23:24:20.244Z,43.77
2023-02-15T23:27:05.799Z,47.30
2023-02-15T23:29:50.831Z,43.73
2023-02-15T23:32:36.272Z,43.37
2023-02-15T23:35:21.246Z,43.10
2023-02-15T23:38:19.160Z,44.67
2023-02-15T23:41:04.485Z,45.63
2023-02-15T23:43:58.126Z,45.83
2023-02-15T23:46:46.579Z,47.50
2023-02-15T23:49:31.707Z,41.30
2023-02-15T23:52:16.682Z,43.50
2023-02-15T23:55:01.969Z,46.47
2023-02-15T23:57:47.751Z,41.40
