createdAt,value
2019-05-15T00:03:09.720Z,99770.53
2019-05-15T00:08:15.254Z,99773.67
2019-05-15T00:13:21.042Z,99767.28
2019-05-15T00:18:28.163Z,99772.75
2019-05-15T00:23:33.934Z,99764.50
2019-05-15T00:28:39.416Z,99758.09
2019-05-15T00:33:48.121Z,99758.31
2019-05-15T00:38:52.919Z,99755.48
2019-05-15T00:43:58.578Z,99740.91
2019-05-15T00:49:04.215Z,99752.26
2019-05-15T00:54:09.799Z,99741.91
2019-05-15T00:59:26.467Z,99743.94
2019-05-15T01:04:24.451Z,99737.92
2019-05-15T01:09:30.064Z,99735.36
2019-05-15T01:14:35.534Z,99721.64
2019-05-15T01:19:41.840Z,99722.38
2019-05-15T01:24:48.530Z,99723.58
2019-05-15T01:29:54.619Z,99712.23
2019-05-15T01:35:10.652Z,99715.36
2019-05-15T01:40:18.241Z,99719.58
2019-05-15T01:45:23.887Z,99706.14
2019-05-15T01:50:29.338Z,99700.92
2019-05-15T01:55:39.483Z,99696.73
2019-05-15T02:00:45.283Z,99697.19
2019-05-15T02:05:50.908Z,99692.67
2019-05-15T02:10:58.843Z,99690.48
2019-05-15T02:16:04.852Z,99687.33
2019-05-15T02:21:11.691Z,99680.78
2019-05-15T02:26:18.949Z,99682.88
2019-05-15T02:31:24.609Z,99680.84
2019-05-15T02:36:30.396Z,99684.20
2019-05-15T02:41:39.550Z,99679.98
2019-05-15T02:46:44.031Z,99672.66
2019-05-15T02:51:49.923Z,99668.38
2019-05-15T02:56:58.801Z,99661.69
2019-05-15T03:02:02.796Z,99676.98
2019-05-15T03:07:09.871Z,99670.12
2019-05-15T03:12:19.363Z,99662.28
2019-05-15T03:17:23.298Z,99663.62
2019-05-15T03:22:29.565Z,99651.19
2019-05-15T03:27:35.602Z,99655.65
2019-05-15T03:32:52.417Z,99659.81
2019-05-15T03:37:49.418Z,99651.41
2019-05-15T03:42:58.995Z,99650.34
2019-05-15T03:48:02.646Z,99656.58
2019-05-15T03:53:10.154Z,99658.75
2019-05-15T03:58:15.567Z,99654.20
2019-05-15T04:03:24.012Z,99656.30
2019-05-15T04:08:30.842Z,99653.16
2019-05-15T04:13:39.680Z,99662.42
2019-05-15T04:18:51.304Z,99667.97
2019-05-15T04:24:00.228Z,99668.09
2019-05-15T04:29:09.493Z,99666.05
2019-05-15T04:34:13.226Z,99672.25
2019-05-15T04:39:19.473Z,99669.48
2019-05-15T04:44:28.982Z,99677.78
2019-05-15T04:49:44.652Z,99684.97
2019-05-15T04:54:54.085Z,99675.88
2019-05-15T05:00:00.126Z,99669.06
2019-05-15T05:05:09.699Z,99675.18
2019-05-15T05:10:14.752Z,99666.77
2019-05-15T05:15:21.056Z,99664.42
2019-05-15T05:20:28.794Z,99672.95
2019-05-15T05:25:38.809Z,99678.91
2019-05-15T05:30:45.078Z,99677.47
2019-05-15T05:35:50.840Z,99675.23
2019-05-15T05:40:58.646Z,99673.11
2019-05-15T05:46:05.030Z,99678.56
2019-05-15T05:51:10.937Z,99672.50
2019-05-15T05:56:18.138Z,99677.86
2019-05-15T06:01:24.124Z,99671.91
2019-05-15T06:06:30.528Z,99674.91
2019-05-15T06:11:38.067Z,99677.05
2019-05-15T06:16:44.073Z,99671.56
2019-05-15T06:21:56.826Z,99678.31
2019-05-15T06:26:58.700Z,99687.37
2019-05-15T06:32:04.366Z,99688.80
2019-05-15T06:37:09.828Z,99687.91
2019-05-15T06:42:18.616Z,99690.22
2019-05-15T06:47:23.619Z,99696.50
2019-05-15T06:56:00.678Z,99693.10
2019-05-15T07:01:08.327Z,99704.90
2019-05-15T07:06:13.476Z,99710.33
2019-05-15T07:11:19.190Z,99701.97
2019-05-15T07:16:24.857Z,99691.55
2019-05-15T07:21:30.227Z,99688.55
2019-05-15T07:26:35.565Z,99693.63
2019-05-15T07:31:40.897Z,99693.23
2019-05-15T07:36:49.011Z,99697.75
2019-05-15T07:41:54.778Z,99700.23
2019-05-15T07:47:00.492Z,99696.92
2019-05-15T07:52:08.449Z,99698.83
2019-05-15T07:57:13.812Z,99687.87
2019-05-15T08:02:19.247Z,99682.75
2019-05-15T08:07:27.850Z,99677.66
2019-05-15T08:12:35.382Z,99671.02
2019-05-15T08:18:00.174Z,99674.13
2019-05-15T08:22:51.044Z,99672.59
2019-05-15T08:28:42.028Z,99670.08
2019-05-15T08:33:50.722Z,99673.92
2019-05-15T08:38:56.373Z,99668.00
2019-05-15T08:44:01.809Z,99672.77
2019-05-15T08:49:09.172Z,99669.58
2019-05-15T08:54:14.843Z,99675.89
2019-05-15T08:59:20.669Z,99661.91
2019-05-15T09:04:34.302Z,99668.45
2019-05-15T09:09:35.541Z,99669.41
2019-05-15T09:14:41.084Z,99671.80
2019-05-15T09:19:48.164Z,99657.25
2019-05-15T09:24:54.854Z,99665.05
2019-05-15T09:30:00.431Z,99668.25
2019-05-15T09:35:08.344Z,99660.36
2019-05-15T09:40:14.424Z,99656.17
2019-05-15T09:45:20.920Z,99653.59
2019-05-15T09:50:28.213Z,99651.31
2019-05-15T09:55:34.159Z,99649.27
2019-05-15T10:00:41.289Z,99645.72
2019-05-15T10:05:48.243Z,99637.69
2019-05-15T10:10:55.202Z,99633.05
2019-05-15T10:16:00.750Z,99631.86
2019-05-15T10:21:08.743Z,99621.91
2019-05-15T10:26:19.049Z,99624.05
2019-05-15T10:31:24.195Z,99615.73
2019-05-15T10:36:32.003Z,99625.23
2019-05-15T10:41:38.862Z,99611.72
2019-05-15T10:46:44.615Z,99614.84
2019-05-15T10:51:51.487Z,99607.75
2019-05-15T10:57:00.465Z,99594.00
2019-05-15T11:02:04.751Z,99593.33
2019-05-15T11:07:10.545Z,99590.37
2019-05-15T11:12:18.661Z,99585.17
2019-05-15T11:17:23.477Z,99590.29
2019-05-15T11:22:29.880Z,99570.88
2019-05-15T11:27:35.588Z,99570.95
2019-05-15T11:32:41.097Z,99570.08
2019-05-15T11:37:49.183Z,99576.07
2019-05-15T11:42:53.600Z,99578.89
2019-05-15T11:48:03.711Z,99566.67
2019-05-15T11:53:10.584Z,99570.56
2019-05-15T11:58:18.867Z,99574.13
2019-05-15T12:03:25.133Z,99566.38
2019-05-15T12:08:30.709Z,99570.71
2019-05-15T12:13:39.600Z,99567.86
2019-05-15T12:18:45.007Z,99569.61
2019-05-15T12:23:50.401Z,99557.39
2019-05-15T12:28:58.478Z,99561.92
2019-05-15T12:34:02.921Z,99554.75
2019-05-15T12:39:13.423Z,99554.48
2019-05-15T12:59:41.485Z,99543.17
2019-05-15T13:04:50.651Z,99541.57
2019-05-15T13:09:58.003Z,99541.31
2019-05-15T13:15:08.199Z,99534.70
2019-05-15T13:20:13.413Z,99536.77
2019-05-15T13:25:19.036Z,99530.44
2019-05-15T13:30:25.120Z,99525.97
2019-05-15T13:35:31.137Z,99521.75
2019-05-15T13:40:38.945Z,99516.47
2019-05-15T13:45:43.743Z,99516.69
2019-05-15T13:50:49.146Z,99508.23
2019-05-15T13:55:55.293Z,99497.92
2019-05-15T14:01:00.851Z,99498.17
2019-05-15T14:06:09.395Z,99498.44
2019-05-15T14:11:15.899Z,99491.28
2019-05-15T14:16:21.329Z,99486.26
2019-05-15T14:21:29.153Z,99487.04
2019-05-15T14:26:34.831Z,99479.89
2019-05-15T14:31:41.161Z,99482.53
2019-05-15T14:36:48.355Z,99473.56
2019-05-15T14:41:58.356Z,99467.69
2019-05-15T14:47:04.335Z,99467.16
2019-05-15T14:52:10.298Z,99454.42
2019-05-15T14:57:18.364Z,99451.28
2019-05-15T15:02:26.299Z,99454.70
2019-05-15T15:07:38.064Z,99455.27
2019-05-15T15:12:44.851Z,99456.27
2019-05-15T15:17:50.154Z,99454.70
2019-05-15T15:22:55.466Z,99463.94
2019-05-15T15:28:08.047Z,99458.35
2019-05-15T15:33:12.704Z,99446.11
2019-05-15T15:38:22.845Z,99447.20
2019-05-15T15:43:25.247Z,99438.08
2019-05-15T15:48:30.480Z,99433.62
2019-05-15T15:53:35.744Z,99432.59
2019-05-15T15:58:43.769Z,99432.75
2019-05-15T16:03:50.056Z,99422.36
2019-05-15T16:08:59.658Z,99417.42
2019-05-15T16:14:05.818Z,99416.53
2019-05-15T16:19:12.050Z,99416.58
2019-05-15T16:24:21.293Z,99416.59
2019-05-15T16:29:24.996Z,99412.61
2019-05-15T16:34:30.386Z,99415.05
2019-05-15T16:39:38.031Z,99410.06
2019-05-15T16:44:44.847Z,99410.05
2019-05-15T16:49:50.133Z,99405.20
2019-05-15T16:54:57.719Z,99399.87
2019-05-15T17:00:09.215Z,99402.23
2019-05-15T17:05:14.410Z,99401.41
2019-05-15T17:10:19.614Z,99398.31
2019-05-15T17:15:25.199Z,99398.05
2019-05-15T17:20:30.425Z,99396.19
2019-05-15T17:25:37.969Z,99388.52
2019-05-15T17:30:43.824Z,99401.22
2019-05-15T17:35:50.681Z,99393.55
2019-05-15T17:40:57.858Z,99392.55
2019-05-15T17:46:03.472Z,99393.02
2019-05-15T17:51:09.248Z,99390.38
2019-05-15T17:56:14.868Z,99378.55
2019-05-15T18:01:21.212Z,99373.80
2019-05-15T18:06:28.890Z,99375.61
2019-05-15T18:11:34.414Z,99370.28
2019-05-15T18:16:39.674Z,99363.22
2019-05-15T18:21:44.840Z,99368.75
2019-05-15T18:26:50.245Z,99361.91
2019-05-15T18:31:57.115Z,99362.17
2019-05-15T18:37:05.210Z,99363.20
2019-05-15T18:42:10.612Z,99359.47
2019-05-15T18:47:16.046Z,99353.44
2019-05-15T18:52:21.275Z,99354.22
2019-05-15T18:57:26.978Z,99351.30
2019-05-15T19:02:32.726Z,99351.63
2019-05-15T19:07:38.902Z,99355.03
2019-05-15T19:12:44.141Z,99349.22
2019-05-15T19:17:49.667Z,99353.77
2019-05-15T19:22:55.193Z,99353.75
2019-05-15T19:28:00.593Z,99350.04
2019-05-15T19:33:07.870Z,99352.91
2019-05-15T19:38:13.220Z,99338.36
2019-05-15T19:43:18.662Z,99335.20
2019-05-15T19:48:24.379Z,99333.09
2019-05-15T19:53:31.581Z,99329.11
2019-05-15T19:58:37.380Z,99326.96
2019-05-15T20:03:50.690Z,99326.71
2019-05-15T20:08:51.020Z,99319.56
2019-05-15T20:13:58.312Z,99314.80
2019-05-15T20:19:08.757Z,99307.37
2019-05-15T20:24:14.273Z,99300.22
2019-05-15T20:29:20.784Z,99305.51
2019-05-15T20:34:28.580Z,99296.25
2019-05-15T20:39:34.001Z,99299.41
2019-05-15T20:44:40.978Z,99291.17
2019-05-15T20:49:48.575Z,99285.90
2019-05-15T20:54:55.049Z,99275.29
2019-05-15T21:00:00.323Z,99267.92
2019-05-15T21:05:08.673Z,99259.43
2019-05-15T21:10:13.374Z,99254.94
2019-05-15T21:15:21.378Z,99257.59
2019-05-15T21:20:28.792Z,99247.80
2019-05-15T21:25:34.058Z,99247.23
2019-05-15T21:30:41.034Z,99241.94
2019-05-15T21:35:47.822Z,99246.48
2019-05-15T21:40:53.370Z,99237.74
2019-05-15T21:45:59.268Z,99230.57
2019-05-15T21:51:04.526Z,99224.55
2019-05-15T21:56:09.683Z,99218.17
2019-05-15T22:01:15.314Z,99213.61
2019-05-15T22:06:21.118Z,99213.34
2019-05-15T22:11:29.562Z,99209.45
2019-05-15T22:16:35.449Z,99212.40
2019-05-15T22:21:42.058Z,99204.16
2019-05-15T22:26:48.149Z,99193.81
2019-05-15T22:31:53.646Z,99181.06
2019-05-15T22:36:58.893Z,99178.73
2019-05-15T22:42:04.194Z,99165.98
2019-05-15T22:47:09.379Z,99161.78
2019-05-15T22:52:14.827Z,99165.97
2019-05-15T22:57:20.287Z,99165.92
2019-05-15T23:02:26.103Z,99157.45
2019-05-15T23:07:31.864Z,99150.02
2019-05-15T23:12:38.239Z,99146.63
2019-05-15T23:17:43.981Z,99141.64
2019-05-15T23:22:49.616Z,99137.51
2019-05-15T23:27:54.816Z,99132.09
2019-05-15T23:33:00.083Z,99121.25
2019-05-15T23:38:05.363Z,99116.89
2019-05-15T23:43:10.605Z,99109.27
2019-05-15T23:48:15.858Z,99100.01
2019-05-15T23:53:21.165Z,99096.08
2019-05-15T23:58:29.137Z,99098.73
