createdAt,value
2022-09-01T00:01:44.154Z,88.50
2022-09-01T00:04:13.981Z,88.18
2022-09-01T00:06:41.121Z,88.11
2022-09-01T00:09:11.412Z,88.24
2022-09-01T00:11:40.351Z,87.56
2022-09-01T00:14:23.761Z,87.14
2022-09-01T00:16:55.732Z,87.87
2022-09-01T00:19:24.547Z,88.42
2022-09-01T00:21:51.237Z,88.48
2022-09-01T00:24:19.334Z,89.20
2022-09-01T00:26:46.494Z,90.21
2022-09-01T00:29:13.281Z,90.47
2022-09-01T00:31:40.657Z,89.90
2022-09-01T00:34:08.304Z,90.10
2022-09-01T00:36:35.209Z,90.45
2022-09-01T00:39:02.316Z,90.75
2022-09-01T00:41:31.997Z,90.13
2022-09-01T00:44:01.978Z,90.66
2022-09-01T00:46:40.209Z,90.53
2022-09-01T00:49:35.858Z,90.81
2022-09-01T00:52:08.799Z,90.13
2022-09-01T00:54:40.261Z,90.17
2022-09-01T00:57:09.845Z,91.22
2022-09-01T00:59:43.348Z,90.81
2022-09-01T01:02:11.314Z,90.99
2022-09-01T01:04:38.746Z,90.83
2022-09-01T01:07:08.979Z,90.67
2022-09-01T01:09:41.555Z,91.74
2022-09-01T01:12:18.163Z,92.02
2022-09-01T01:14:50.420Z,91.63
2022-09-01T01:17:19.344Z,91.86
2022-09-01T01:20:11.574Z,92.06
2022-09-01T01:23:09.173Z,92.67
2022-09-01T01:25:44.477Z,92.46
2022-09-01T01:28:26.858Z,92.31
2022-09-01T01:31:15.756Z,93.10
2022-09-01T01:33:45.739Z,92.86
2022-09-01T01:36:19.342Z,92.98
2022-09-01T01:38:49.045Z,92.50
2022-09-01T01:41:19.695Z,93.45
2022-09-01T01:43:48.304Z,92.61
2022-09-01T01:46:15.687Z,93.20
2022-09-01T01:48:42.886Z,92.39
2022-09-01T01:51:12.043Z,93.13
2022-09-01T01:53:39.559Z,93.15
2022-09-01T01:56:06.938Z,93.20
2022-09-01T01:58:35.130Z,93.99
2022-09-01T02:01:03.774Z,93.69
2022-09-01T02:03:38.614Z,93.54
2022-09-01T02:06:11.937Z,92.74
2022-09-01T02:08:40.849Z,91.39
2022-09-01T02:11:08.239Z,91.80
2022-09-01T02:13:35.249Z,92.42
2022-09-01T02:16:07.841Z,92.63
2022-09-01T02:18:37.358Z,92.32
2022-09-01T02:21:12.759Z,92.83
2022-09-01T02:23:41.967Z,92.49
2022-09-01T02:26:18.519Z,92.58
2022-09-01T02:28:54.330Z,91.64
2022-09-01T02:31:23.157Z,92.38
2022-09-01T02:33:51.079Z,91.59
2022-09-01T02:36:19.325Z,91.60
2022-09-01T02:38:53.076Z,92.09
2022-09-01T02:41:23.135Z,91.54
2022-09-01T02:43:50.753Z,90.64
2022-09-01T02:46:17.625Z,90.80
2022-09-01T02:48:46.410Z,90.11
2022-09-01T02:51:16.673Z,89.29
2022-09-01T02:53:46.011Z,90.32
2022-09-01T02:56:14.361Z,89.99
2022-09-01T02:58:46.528Z,90.35
2022-09-01T03:01:40.117Z,90.80
2022-09-01T03:04:09.755Z,90.22
2022-09-01T03:06:37.605Z,91.32
2022-09-01T03:09:08.624Z,90.83
2022-09-01T03:11:43.187Z,89.83
2022-09-01T03:14:09.918Z,89.79
2022-09-01T03:16:38.163Z,89.41
2022-09-01T03:19:09.018Z,90.40
2022-09-01T03:21:39.882Z,91.31
2022-09-01T03:24:09.127Z,90.16
2022-09-01T03:26:36.283Z,90.12
2022-09-01T03:29:04.023Z,90.10
2022-09-01T03:31:31.487Z,90.08
2022-09-01T03:34:00.647Z,90.69
2022-09-01T03:36:28.521Z,90.70
2022-09-01T03:38:55.995Z,90.26
2022-09-01T03:41:25.589Z,90.72
2022-09-01T03:43:58.635Z,90.53
2022-09-01T03:46:27.895Z,91.00
2022-09-01T03:48:58.890Z,92.17
2022-09-01T03:51:27.302Z,92.71
2022-09-01T03:53:55.271Z,92.62
2022-09-01T03:56:27.443Z,91.76
2022-09-01T03:58:56.796Z,92.00
2022-09-01T04:01:25.368Z,91.73
2022-09-01T04:03:53.016Z,92.37
2022-09-01T04:06:24.103Z,92.36
2022-09-01T04:08:57.813Z,91.33
2022-09-01T04:11:25.339Z,92.50
2022-09-01T04:13:52.687Z,91.67
2022-09-01T04:16:41.438Z,92.02
2022-09-01T04:19:20.045Z,91.63
2022-09-01T04:21:50.561Z,91.46
2022-09-01T04:24:19.307Z,91.04
2022-09-01T04:26:50.943Z,91.29
2022-09-01T04:29:19.421Z,91.70
2022-09-01T04:31:49.306Z,91.72
2022-09-01T04:34:16.470Z,91.69
2022-09-01T04:36:44.880Z,91.78
2022-09-01T04:39:13.326Z,91.61
2022-09-01T04:41:50.717Z,91.22
2022-09-01T04:44:19.394Z,91.33
2022-09-01T04:46:48.033Z,91.48
2022-09-01T04:49:19.391Z,91.93
2022-09-01T04:51:53.361Z,91.26
2022-09-01T04:54:22.651Z,91.28
2022-09-01T04:56:51.371Z,90.85
2022-09-01T04:59:21.699Z,91.36
2022-09-01T05:01:50.626Z,92.07
2022-09-01T05:04:24.518Z,92.26
2022-09-01T05:06:57.088Z,91.83
2022-09-01T05:09:25.250Z,91.11
2022-09-01T05:11:52.980Z,91.56
2022-09-01T05:14:20.609Z,91.39
2022-09-01T05:16:48.409Z,91.80
2022-09-01T05:19:20.964Z,90.92
2022-09-01T05:21:49.310Z,90.27
2022-09-01T05:24:21.710Z,90.12
2022-09-01T05:26:48.842Z,89.37
2022-09-01T05:29:17.614Z,89.59
2022-09-01T05:31:47.039Z,88.79
2022-09-01T05:34:26.439Z,87.97
2022-09-01T05:36:55.586Z,88.19
2022-09-01T05:39:22.166Z,88.52
2022-09-01T05:41:49.573Z,87.28
2022-09-01T05:44:17.053Z,86.30
2022-09-01T05:46:44.621Z,86.65
2022-09-01T05:49:16.906Z,85.78
2022-09-01T05:51:50.520Z,85.07
2022-09-01T05:54:25.403Z,85.50
2022-09-01T05:56:53.670Z,85.13
2022-09-01T05:59:25.137Z,84.24
2022-09-01T06:01:53.746Z,84.43
2022-09-01T06:04:21.075Z,83.46
2022-09-01T06:07:06.886Z,83.20
2022-09-01T06:09:38.628Z,83.36
2022-09-01T06:12:06.951Z,82.27
2022-09-01T06:14:34.263Z,81.28
2022-09-01T06:17:01.126Z,79.50
2022-09-01T06:19:30.040Z,78.81
2022-09-01T06:21:58.070Z,79.17
2022-09-01T06:24:24.857Z,79.24
2022-09-01T06:26:51.402Z,78.44
2022-09-01T06:29:20.462Z,78.53
2022-09-01T06:31:51.932Z,77.02
2022-09-01T06:34:19.681Z,77.88
2022-09-01T06:36:50.340Z,77.85
2022-09-01T06:39:20.465Z,78.08
2022-09-01T06:41:53.221Z,77.05
2022-09-01T06:44:23.429Z,77.35
2022-09-01T06:46:51.738Z,76.39
2022-09-01T06:49:21.389Z,76.07
2022-09-01T06:51:51.792Z,76.19
2022-09-01T06:54:21.080Z,75.72
2022-09-01T06:56:51.740Z,75.90
2022-09-01T06:59:19.776Z,75.55
2022-09-01T07:01:49.127Z,74.04
2022-09-01T07:04:20.250Z,74.06
2022-09-01T07:09:47.565Z,74.03
2022-09-01T07:12:26.996Z,73.98
2022-09-01T07:17:42.849Z,73.92
2022-09-01T07:20:27.166Z,73.08
2022-09-01T07:23:03.989Z,73.24
2022-09-01T07:26:00.621Z,73.89
2022-09-01T07:28:20.353Z,74.60
2022-09-01T07:30:53.213Z,73.01
2022-09-01T07:36:26.982Z,71.98
2022-09-01T07:44:29.083Z,68.58
2022-09-01T07:52:31.563Z,69.34
2022-09-01T07:54:58.246Z,68.42
2022-09-01T07:57:24.841Z,67.44
2022-09-01T07:59:55.496Z,67.88
2022-09-01T08:02:22.566Z,68.55
2022-09-01T08:04:49.286Z,68.37
2022-09-01T08:07:16.430Z,66.43
2022-09-01T08:09:44.242Z,66.89
2022-09-01T08:12:11.790Z,65.72
2022-09-01T08:14:38.611Z,65.31
2022-09-01T08:19:53.589Z,65.02
2022-09-01T08:22:25.552Z,66.07
2022-09-01T08:24:53.367Z,65.55
2022-09-01T08:27:20.540Z,63.44
2022-09-01T08:29:48.874Z,64.51
2022-09-01T08:32:15.772Z,63.94
2022-09-01T08:34:43.742Z,63.23
2022-09-01T08:37:10.289Z,61.43
2022-09-01T08:39:36.897Z,63.20
2022-09-01T08:42:37.698Z,64.35
2022-09-01T08:45:21.672Z,62.93
2022-09-01T08:48:15.346Z,61.47
2022-09-01T08:50:37.901Z,59.44
2022-09-01T08:53:15.979Z,62.20
2022-09-01T08:55:47.453Z,60.66
2022-09-01T08:58:17.864Z,62.08
2022-09-01T09:00:54.890Z,59.97
2022-09-01T09:03:49.779Z,59.30
2022-09-01T09:06:29.921Z,58.09
2022-09-01T09:08:59.866Z,57.82
2022-09-01T09:11:50.376Z,60.30
2022-09-01T09:14:32.255Z,58.77
2022-09-01T09:16:59.778Z,60.99
2022-09-01T09:19:45.575Z,59.09
2022-09-01T09:22:18.211Z,58.23
2022-09-01T09:25:11.057Z,60.02
2022-09-01T09:27:43.436Z,56.36
2022-09-01T09:30:27.114Z,58.02
2022-09-01T09:35:54.278Z,56.74
2022-09-01T09:38:28.910Z,57.99
2022-09-01T09:41:18.241Z,57.17
2022-09-01T09:44:05.815Z,56.49
2022-09-01T09:46:32.424Z,56.58
2022-09-01T09:49:32.593Z,57.75
2022-09-01T09:52:03.241Z,58.05
2022-09-01T09:54:35.292Z,55.61
2022-09-01T09:57:16.097Z,56.46
2022-09-01T09:59:58.802Z,56.18
2022-09-01T10:02:37.426Z,59.62
2022-09-01T10:05:22.669Z,60.10
2022-09-01T10:07:49.833Z,60.49
2022-09-01T10:10:39.771Z,61.57
2022-09-01T10:13:14.007Z,62.68
2022-09-01T10:15:49.217Z,63.03
2022-09-01T10:18:28.396Z,63.26
2022-09-01T10:21:04.457Z,62.55
2022-09-01T10:23:34.712Z,63.21
2022-09-01T10:26:15.337Z,62.80
2022-09-01T10:28:56.670Z,63.09
2022-09-01T10:31:24.037Z,62.96
2022-09-01T10:33:58.619Z,63.26
2022-09-01T10:36:25.635Z,63.76
2022-09-01T10:38:54.499Z,63.13
2022-09-01T10:42:00.806Z,63.90
2022-09-01T10:44:34.376Z,63.18
2022-09-01T10:47:14.666Z,63.11
2022-09-01T10:49:46.934Z,63.07
2022-09-01T10:52:43.447Z,63.47
2022-09-01T10:55:25.245Z,63.85
2022-09-01T10:58:08.540Z,64.93
2022-09-01T11:03:51.507Z,62.06
2022-09-01T11:07:11.713Z,63.84
2022-09-01T11:09:42.567Z,63.15
2022-09-01T11:12:29.238Z,64.25
2022-09-01T11:15:14.570Z,61.43
2022-09-01T11:17:50.488Z,64.36
2022-09-01T11:20:29.471Z,63.43
2022-09-01T11:23:27.726Z,63.38
2022-09-01T11:26:19.286Z,62.17
2022-09-01T11:28:47.039Z,64.23
2022-09-01T11:31:25.080Z,63.48
2022-09-01T11:34:03.164Z,62.41
2022-09-01T11:36:47.206Z,62.15
2022-09-01T11:39:17.955Z,62.67
2022-09-01T11:42:10.929Z,62.66
2022-09-01T11:44:37.629Z,61.35
2022-09-01T11:47:17.125Z,62.02
2022-09-01T11:50:04.905Z,60.20
2022-09-01T11:52:38.085Z,60.18
2022-09-01T11:55:06.843Z,60.43
2022-09-01T11:57:36.671Z,60.33
2022-09-01T12:00:10.727Z,62.88
2022-09-01T12:02:45.541Z,60.33
2022-09-01T12:05:38.978Z,58.67
2022-09-01T12:08:18.302Z,58.79
2022-09-01T12:10:50.703Z,57.37
2022-09-01T12:13:23.667Z,58.89
2022-09-01T12:16:17.049Z,56.94
2022-09-01T12:18:51.875Z,57.89
2022-09-01T12:21:28.560Z,56.88
2022-09-01T12:24:20.187Z,57.23
2022-09-01T12:26:49.640Z,57.55
2022-09-01T12:29:17.670Z,58.52
2022-09-01T12:31:50.894Z,58.81
2022-09-01T12:34:25.750Z,59.38
2022-09-01T12:37:11.394Z,58.53
2022-09-01T12:39:44.730Z,57.75
2022-09-01T12:42:27.442Z,56.45
2022-09-01T12:45:02.522Z,59.30
2022-09-01T12:47:38.363Z,57.86
2022-09-01T12:50:12.787Z,58.32
2022-09-01T12:52:48.563Z,55.82
2022-09-01T12:58:10.595Z,58.30
2022-09-01T13:00:56.170Z,59.93
2022-09-01T13:03:23.360Z,59.08
2022-09-01T13:05:52.515Z,61.04
2022-09-01T13:08:22.363Z,60.09
2022-09-01T13:10:53.354Z,60.05
2022-09-01T13:13:22.031Z,59.02
2022-09-01T13:15:51.541Z,57.36
2022-09-01T13:18:23.105Z,56.61
2022-09-01T13:20:51.000Z,59.17
2022-09-01T13:23:17.839Z,56.71
2022-09-01T13:25:44.630Z,58.08
2022-09-01T13:28:11.462Z,57.06
2022-09-01T13:30:39.080Z,56.47
2022-09-01T13:33:23.215Z,56.09
2022-09-01T13:35:54.137Z,58.04
2022-09-01T13:38:21.573Z,55.89
2022-09-01T13:40:50.239Z,57.04
2022-09-01T13:43:22.680Z,56.39
2022-09-01T13:45:51.421Z,55.39
2022-09-01T13:48:18.348Z,57.93
2022-09-01T13:53:36.624Z,56.67
2022-09-01T13:56:03.460Z,57.40
2022-09-01T13:58:30.093Z,54.42
2022-09-01T14:00:59.941Z,55.89
2022-09-01T14:03:26.749Z,55.74
2022-09-01T14:05:53.954Z,56.32
2022-09-01T14:08:22.876Z,55.16
2022-09-01T14:10:52.059Z,54.37
2022-09-01T14:13:23.840Z,53.66
2022-09-01T14:15:50.791Z,53.27
2022-09-01T14:18:17.991Z,55.16
2022-09-01T14:20:50.966Z,56.11
2022-09-01T14:23:19.784Z,54.56
2022-09-01T14:25:49.371Z,53.72
2022-09-01T14:28:20.377Z,53.70
2022-09-01T14:30:49.010Z,54.94
2022-09-01T14:33:16.742Z,52.26
2022-09-01T14:35:47.506Z,52.74
2022-09-01T14:38:15.008Z,52.91
2022-09-01T14:40:42.763Z,54.39
2022-09-01T14:43:13.089Z,53.52
2022-09-01T14:45:47.488Z,52.65
2022-09-01T14:48:17.557Z,52.65
2022-09-01T14:50:48.924Z,50.82
2022-09-01T14:53:15.811Z,50.65
2022-09-01T14:55:44.126Z,51.58
2022-09-01T14:58:11.298Z,47.47
2022-09-01T15:00:42.197Z,44.73
2022-09-01T15:03:09.792Z,40.53
2022-09-01T15:05:39.868Z,43.95
2022-09-01T15:08:08.162Z,47.29
2022-09-01T15:10:35.278Z,48.38
2022-09-01T15:13:02.576Z,48.62
2022-09-01T15:15:30.447Z,48.76
2022-09-01T15:17:57.515Z,51.02
2022-09-01T15:20:43.307Z,49.64
2022-09-01T15:23:10.375Z,47.52
2022-09-01T15:25:37.111Z,48.36
2022-09-01T15:28:04.713Z,44.74
2022-09-01T15:30:32.217Z,41.39
2022-09-01T15:32:59.181Z,39.17
2022-09-01T15:35:28.734Z,38.24
2022-09-01T15:37:56.086Z,37.30
2022-09-01T15:40:24.176Z,36.08
2022-09-01T15:42:51.158Z,32.37
2022-09-01T15:45:20.087Z,32.89
2022-09-01T15:47:50.525Z,32.02
2022-09-01T15:50:21.515Z,32.10
2022-09-01T15:52:58.669Z,30.89
2022-09-01T15:55:41.392Z,30.83
2022-09-01T15:58:10.152Z,30.34
2022-09-01T16:00:36.842Z,29.37
2022-09-01T16:03:05.945Z,30.70
2022-09-01T16:05:36.960Z,29.98
2022-09-01T16:08:08.333Z,28.20
2022-09-01T16:10:36.627Z,29.30
2022-09-01T16:13:04.663Z,29.61
2022-09-01T16:15:32.547Z,31.63
2022-09-01T16:18:24.821Z,28.13
2022-09-01T16:20:57.395Z,29.84
2022-09-01T16:23:32.674Z,30.49
2022-09-01T16:26:00.311Z,28.16
2022-09-01T16:28:30.346Z,30.81
2022-09-01T16:31:08.082Z,31.88
2022-09-01T16:36:28.992Z,32.00
2022-09-01T16:39:02.738Z,34.45
2022-09-01T16:41:43.932Z,38.26
2022-09-01T16:44:27.062Z,42.07
2022-09-01T16:47:25.712Z,46.38
2022-09-01T16:50:18.398Z,48.23
2022-09-01T16:53:04.041Z,51.09
2022-09-01T16:55:57.414Z,51.11
2022-09-01T16:58:47.915Z,50.89
2022-09-01T17:01:52.443Z,51.46
2022-09-01T17:04:37.276Z,53.05
2022-09-01T17:07:13.958Z,53.56
2022-09-01T17:09:51.338Z,52.74
2022-09-01T17:12:29.793Z,53.40
2022-09-01T17:15:19.993Z,54.07
2022-09-01T17:18:22.244Z,54.81
2022-09-01T17:20:58.405Z,55.36
2022-09-01T17:23:33.848Z,56.09
2022-09-01T17:26:04.603Z,56.57
2022-09-01T17:28:38.009Z,57.34
2022-09-01T17:31:27.278Z,58.22
2022-09-01T17:34:14.302Z,57.24
2022-09-01T17:36:50.035Z,58.45
2022-09-01T17:39:45.747Z,58.35
2022-09-01T17:42:52.456Z,58.76
2022-09-01T17:45:30.648Z,60.25
2022-09-01T17:48:18.029Z,61.45
2022-09-01T17:53:34.790Z,62.71
2022-09-01T17:56:09.954Z,63.30
2022-09-01T17:58:54.984Z,64.49
2022-09-01T18:01:21.504Z,64.65
2022-09-01T18:03:47.996Z,65.69
2022-09-01T18:06:37.674Z,65.81
2022-09-01T18:09:06.229Z,67.47
2022-09-01T18:11:32.959Z,67.38
2022-09-01T18:14:09.047Z,68.40
2022-09-01T18:17:15.072Z,68.83
2022-09-01T18:19:45.607Z,69.55
2022-09-01T18:22:16.859Z,70.01
2022-09-01T18:24:52.210Z,70.26
2022-09-01T18:27:19.164Z,69.88
2022-09-01T18:29:51.758Z,70.58
2022-09-01T18:32:38.961Z,70.35
2022-09-01T18:35:08.402Z,71.45
2022-09-01T18:37:53.340Z,70.69
2022-09-01T18:41:01.320Z,70.68
2022-09-01T18:43:40.926Z,70.56
2022-09-01T18:46:33.904Z,71.11
2022-09-01T18:49:16.832Z,71.85
2022-09-01T18:51:46.386Z,72.29
2022-09-01T18:54:22.511Z,71.63
2022-09-01T18:57:07.041Z,72.65
2022-09-01T19:00:00.664Z,72.44
2022-09-01T19:02:45.574Z,72.80
2022-09-01T19:06:08.838Z,74.14
2022-09-01T19:08:50.627Z,73.82
2022-09-01T19:11:22.706Z,74.36
2022-09-01T19:14:19.292Z,74.72
2022-09-01T19:16:55.996Z,73.94
2022-09-01T19:19:37.787Z,73.94
2022-09-01T19:22:04.983Z,73.95
2022-09-01T19:24:47.123Z,74.91
2022-09-01T19:27:24.243Z,75.17
2022-09-01T19:29:57.763Z,74.79
2022-09-01T19:32:28.801Z,74.51
2022-09-01T19:35:14.067Z,74.74
2022-09-01T19:37:42.686Z,75.97
2022-09-01T19:40:10.318Z,75.69
2022-09-01T19:43:17.896Z,76.14
2022-09-01T19:45:53.308Z,76.34
2022-09-01T19:48:29.351Z,76.52
2022-09-01T19:51:20.814Z,76.52
2022-09-01T19:54:09.071Z,76.31
2022-09-01T19:57:05.283Z,76.72
2022-09-01T19:59:52.952Z,77.67
2022-09-01T20:02:30.159Z,77.35
2022-09-01T20:05:33.731Z,77.14
2022-09-01T20:08:13.392Z,77.36
2022-09-01T20:11:06.224Z,76.83
2022-09-01T20:13:39.088Z,76.62
2022-09-01T20:16:12.388Z,77.84
2022-09-01T20:18:50.200Z,77.46
2022-09-01T20:21:21.447Z,77.18
2022-09-01T20:23:57.908Z,77.98
2022-09-01T20:27:00.244Z,77.42
2022-09-01T20:29:40.490Z,78.26
2022-09-01T20:32:08.636Z,77.57
2022-09-01T20:34:42.516Z,78.07
2022-09-01T20:37:42.351Z,77.41
2022-09-01T20:40:15.036Z,77.83
2022-09-01T20:43:24.148Z,77.56
2022-09-01T20:45:51.063Z,77.85
2022-09-01T20:48:28.278Z,78.49
2022-09-01T20:51:07.873Z,78.29
2022-09-01T20:53:53.130Z,78.40
2022-09-01T20:56:34.768Z,78.55
2022-09-01T20:59:09.142Z,79.12
2022-09-01T21:01:57.458Z,79.41
2022-09-01T21:04:56.278Z,79.53
2022-09-01T21:07:35.899Z,79.90
2022-09-01T21:10:13.425Z,79.79
2022-09-01T21:12:57.320Z,81.32
2022-09-01T21:15:46.497Z,80.71
2022-09-01T21:18:44.166Z,81.25
2022-09-01T21:21:19.966Z,80.28
2022-09-01T21:23:46.761Z,80.03
2022-09-01T21:26:13.920Z,80.66
2022-09-01T21:28:42.994Z,80.92
2022-09-01T21:31:11.793Z,81.64
2022-09-01T21:33:38.632Z,81.62
2022-09-01T21:36:05.589Z,82.25
2022-09-01T21:38:32.324Z,81.96
2022-09-01T21:41:00.726Z,81.62
2022-09-01T21:43:36.504Z,81.09
2022-09-01T21:46:03.297Z,80.56
2022-09-01T21:48:31.062Z,79.68
2022-09-01T21:50:57.839Z,79.81
2022-09-01T21:53:24.391Z,80.87
2022-09-01T21:55:51.164Z,80.50
2022-09-01T21:58:18.641Z,80.77
2022-09-01T22:00:45.259Z,80.18
2022-09-01T22:03:12.705Z,80.27
2022-09-01T22:05:44.112Z,81.07
2022-09-01T22:08:13.291Z,81.92
2022-09-01T22:10:46.547Z,81.21
2022-09-01T22:13:13.922Z,81.49
2022-09-01T22:15:48.791Z,81.02
2022-09-01T22:18:16.603Z,81.10
2022-09-01T22:20:44.617Z,82.01
2022-09-01T22:23:12.106Z,82.13
2022-09-01T22:25:45.835Z,84.21
2022-09-01T22:28:14.095Z,83.45
2022-09-01T22:30:46.665Z,84.68
2022-09-01T22:33:14.444Z,83.38
2022-09-01T22:35:47.059Z,83.79
2022-09-01T22:38:13.841Z,83.94
2022-09-01T22:40:51.217Z,83.93
2022-09-01T22:43:19.008Z,84.95
2022-09-01T22:45:47.307Z,85.02
2022-09-01T22:48:15.117Z,84.72
2022-09-01T22:50:43.270Z,85.19
2022-09-01T22:53:11.170Z,84.96
2022-09-01T22:55:43.463Z,85.76
2022-09-01T22:58:11.092Z,85.30
2022-09-01T23:00:38.354Z,85.31
2022-09-01T23:03:05.394Z,85.43
2022-09-01T23:05:32.148Z,85.70
2022-09-01T23:07:59.092Z,84.21
2022-09-01T23:10:26.190Z,83.87
2022-09-01T23:12:52.829Z,83.65
2022-09-01T23:15:19.450Z,84.05
2022-09-01T23:17:46.036Z,83.45
2022-09-01T23:20:14.507Z,83.24
2022-09-01T23:22:43.118Z,83.54
2022-09-01T23:25:11.878Z,83.22
2022-09-01T23:27:39.338Z,84.11
2022-09-01T23:30:08.186Z,84.32
2022-09-01T23:32:35.098Z,84.79
2022-09-01T23:35:02.287Z,85.77
2022-09-01T23:37:29.304Z,85.73
2022-09-01T23:39:56.306Z,85.65
2022-09-01T23:42:23.670Z,87.10
2022-09-01T23:44:50.341Z,86.29
2022-09-01T23:47:17.002Z,85.95
2022-09-01T23:49:43.580Z,87.06
2022-09-01T23:52:10.183Z,87.11
2022-09-01T23:54:36.706Z,86.41
2022-09-01T23:57:03.508Z,85.06
2022-09-01T23:59:30.043Z,85.99
