createdAt,value
2022-08-02T00:00:33.686Z,1.00
2022-08-02T00:03:00.380Z,1.00
2022-08-02T00:05:27.235Z,1.00
2022-08-02T00:07:53.988Z,1.00
2022-08-02T00:10:20.720Z,7.60
2022-08-02T00:12:47.568Z,37.50
2022-08-02T00:15:15.817Z,87.70
2022-08-02T00:17:43.956Z,99.90
2022-08-02T00:20:12.550Z,56.80
2022-08-02T00:22:39.443Z,99.90
2022-08-02T00:25:06.885Z,99.90
2022-08-02T00:27:33.726Z,99.90
2022-08-02T00:30:00.491Z,99.90
2022-08-02T00:32:27.374Z,99.90
2022-08-02T00:34:54.190Z,99.90
2022-08-02T00:37:20.929Z,99.90
2022-08-02T00:39:47.653Z,99.90
2022-08-02T00:42:15.507Z,99.90
2022-08-02T00:44:43.011Z,99.90
2022-08-02T00:47:09.941Z,99.90
2022-08-02T00:49:37.457Z,99.90
2022-08-02T00:52:05.087Z,99.90
2022-08-02T00:54:31.934Z,99.90
2022-08-02T00:56:58.719Z,99.90
2022-08-02T00:59:25.497Z,99.90
2022-08-02T01:01:56.261Z,99.90
2022-08-02T01:04:30.560Z,99.90
2022-08-02T01:07:01.672Z,99.90
2022-08-02T01:09:28.646Z,99.90
2022-08-02T01:11:55.590Z,99.90
2022-08-02T01:14:24.542Z,99.90
2022-08-02T01:17:06.388Z,99.90
2022-08-02T01:19:36.615Z,99.90
2022-08-02T01:22:59.486Z,99.90
2022-08-02T01:25:51.557Z,99.90
2022-08-02T01:28:26.563Z,99.90
2022-08-02T01:31:04.635Z,99.90
2022-08-02T01:33:39.324Z,99.90
2022-08-02T01:36:11.880Z,99.90
2022-08-02T01:38:42.794Z,99.90
2022-08-02T01:41:12.643Z,99.90
2022-08-02T01:43:42.232Z,99.90
2022-08-02T01:46:10.797Z,99.90
2022-08-02T01:48:40.722Z,99.90
2022-08-02T01:51:12.043Z,99.90
2022-08-02T01:53:40.859Z,1.00
2022-08-02T01:56:09.050Z,1.00
2022-08-02T01:58:37.471Z,1.00
2022-08-02T02:01:06.331Z,1.00
2022-08-02T02:03:35.943Z,99.90
2022-08-02T02:06:11.341Z,1.00
2022-08-02T02:08:41.669Z,1.00
2022-08-02T02:12:12.086Z,1.00
2022-08-02T02:13:58.839Z,1.00
2022-08-02T02:16:27.368Z,1.00
2022-08-02T02:18:55.241Z,1.00
2022-08-02T02:21:22.313Z,1.00
2022-08-02T02:23:50.007Z,1.00
2022-08-02T02:26:29.756Z,1.00
2022-08-02T02:29:02.179Z,1.00
2022-08-02T02:31:34.425Z,1.00
2022-08-02T02:34:15.075Z,1.00
2022-08-02T02:36:48.183Z,1.00
2022-08-02T02:39:17.739Z,1.00
2022-08-02T02:41:45.637Z,59.50
2022-08-02T02:44:16.674Z,26.50
2022-08-02T02:46:44.537Z,1.00
2022-08-02T02:49:13.112Z,1.00
2022-08-02T02:51:40.790Z,21.30
2022-08-02T02:54:31.070Z,1.00
2022-08-02T02:56:58.114Z,1.00
2022-08-02T02:59:25.775Z,1.00
2022-08-02T03:01:57.177Z,11.20
2022-08-02T03:04:27.031Z,1.00
2022-08-02T03:06:53.974Z,1.00
2022-08-02T03:09:20.758Z,1.00
2022-08-02T03:11:48.382Z,1.00
2022-08-02T03:14:15.449Z,4.00
2022-08-02T03:16:44.811Z,23.10
2022-08-02T03:19:11.675Z,99.90
2022-08-02T03:21:38.782Z,1.00
2022-08-02T03:24:07.334Z,99.90
2022-08-02T03:26:34.507Z,99.90
2022-08-02T03:29:11.008Z,1.00
2022-08-02T03:31:41.714Z,1.00
2022-08-02T03:34:08.767Z,1.00
2022-08-02T03:36:36.481Z,62.40
2022-08-02T03:39:04.257Z,99.90
2022-08-02T03:41:31.962Z,99.90
2022-08-02T03:43:59.738Z,1.00
2022-08-02T03:46:26.957Z,1.00
2022-08-02T03:48:56.132Z,1.00
2022-08-02T03:51:23.490Z,99.90
2022-08-02T03:53:50.605Z,1.00
2022-08-02T03:56:17.510Z,1.00
2022-08-02T03:58:48.829Z,99.90
2022-08-02T04:01:16.519Z,43.70
2022-08-02T04:03:43.591Z,1.00
2022-08-02T04:06:10.421Z,1.00
2022-08-02T04:08:38.627Z,99.90
2022-08-02T04:11:24.689Z,99.90
2022-08-02T04:13:52.068Z,99.90
2022-08-02T04:16:29.108Z,1.00
2022-08-02T04:18:58.545Z,59.90
2022-08-02T04:21:49.236Z,99.90
2022-08-02T04:24:24.325Z,99.90
2022-08-02T04:26:58.025Z,1.00
2022-08-02T04:29:31.671Z,59.10
2022-08-02T04:31:59.513Z,99.90
2022-08-02T04:34:26.347Z,99.90
2022-08-02T04:36:53.297Z,99.90
2022-08-02T04:39:20.110Z,1.00
2022-08-02T04:41:47.911Z,1.00
2022-08-02T04:44:14.758Z,40.60
2022-08-02T04:46:43.212Z,1.00
2022-08-02T04:49:10.477Z,1.00
2022-08-02T04:51:42.213Z,1.00
2022-08-02T04:54:10.832Z,1.00
2022-08-02T04:56:39.096Z,1.00
2022-08-02T04:59:07.054Z,1.00
2022-08-02T05:01:35.636Z,1.00
2022-08-02T05:04:02.895Z,1.00
2022-08-02T05:06:29.657Z,99.90
2022-08-02T05:08:56.463Z,1.00
2022-08-02T05:11:36.210Z,99.90
2022-08-02T05:14:05.524Z,99.90
2022-08-02T05:16:32.687Z,99.90
2022-08-02T05:19:00.961Z,12.00
2022-08-02T05:21:28.079Z,1.00
2022-08-02T05:23:54.805Z,1.00
2022-08-02T05:26:21.574Z,99.90
2022-08-02T05:28:48.284Z,99.90
2022-08-02T05:31:15.089Z,57.90
2022-08-02T05:33:41.963Z,1.00
2022-08-02T05:36:09.607Z,99.90
2022-08-02T05:38:37.827Z,99.90
2022-08-02T05:41:05.568Z,21.30
2022-08-02T05:43:33.009Z,90.10
2022-08-02T05:46:00.179Z,1.00
2022-08-02T05:48:31.602Z,99.90
2022-08-02T05:51:04.192Z,1.00
2022-08-02T05:53:40.141Z,1.00
2022-08-02T05:56:18.585Z,1.00
2022-08-02T05:59:17.911Z,1.00
2022-08-02T06:01:48.588Z,1.00
2022-08-02T06:04:33.244Z,99.90
2022-08-02T06:07:07.064Z,99.90
2022-08-02T06:09:34.814Z,1.00
2022-08-02T06:12:03.335Z,1.00
2022-08-02T06:14:34.155Z,99.90
2022-08-02T06:17:05.312Z,99.90
2022-08-02T06:19:46.803Z,99.90
2022-08-02T06:22:31.472Z,36.50
2022-08-02T06:25:04.475Z,1.00
2022-08-02T06:27:32.357Z,1.00
2022-08-02T06:29:59.278Z,1.00
2022-08-02T06:32:27.408Z,99.90
2022-08-02T06:34:54.246Z,99.90
2022-08-02T06:37:41.243Z,4.20
2022-08-02T06:40:26.906Z,80.70
2022-08-02T06:43:07.148Z,1.00
2022-08-02T06:45:34.549Z,1.00
2022-08-02T06:48:01.584Z,1.00
2022-08-02T06:50:28.447Z,1.00
2022-08-02T06:52:55.290Z,99.90
2022-08-02T06:55:22.170Z,99.90
2022-08-02T06:57:48.933Z,99.90
2022-08-02T07:00:15.926Z,99.90
2022-08-02T07:02:43.018Z,99.90
2022-08-02T07:05:10.081Z,99.90
2022-08-02T07:07:37.118Z,7.50
2022-08-02T07:10:04.614Z,1.00
2022-08-02T07:12:32.716Z,1.00
2022-08-02T07:15:00.875Z,1.00
2022-08-02T07:17:28.417Z,1.00
2022-08-02T07:19:55.412Z,1.00
2022-08-02T07:22:23.591Z,99.90
2022-08-02T07:24:51.405Z,99.90
2022-08-02T07:27:18.717Z,99.90
2022-08-02T07:29:46.989Z,99.90
2022-08-02T07:32:18.596Z,99.90
2022-08-02T07:34:50.916Z,99.90
2022-08-02T07:37:36.137Z,99.90
2022-08-02T07:40:14.749Z,99.90
2022-08-02T07:42:47.298Z,99.90
2022-08-02T07:45:14.678Z,99.90
2022-08-02T07:47:43.897Z,99.90
2022-08-02T07:50:12.631Z,94.00
2022-08-02T07:52:40.627Z,82.90
2022-08-02T07:55:08.779Z,58.70
2022-08-02T07:57:36.251Z,32.70
2022-08-02T08:00:04.923Z,27.10
2022-08-02T08:02:31.726Z,39.80
2022-08-02T08:04:58.466Z,1.00
2022-08-02T08:07:25.506Z,1.00
2022-08-02T08:09:56.469Z,1.00
2022-08-02T08:12:23.431Z,1.00
2022-08-02T08:14:50.231Z,1.00
2022-08-02T08:17:17.373Z,1.00
2022-08-02T08:19:51.446Z,1.00
2022-08-02T08:22:20.509Z,1.00
2022-08-02T08:24:48.396Z,1.00
2022-08-02T08:27:16.223Z,1.00
2022-08-02T08:29:43.769Z,1.00
2022-08-02T08:32:16.150Z,1.00
2022-08-02T08:34:44.258Z,1.00
2022-08-02T08:37:16.857Z,1.00
2022-08-02T08:39:56.761Z,1.00
2022-08-02T08:42:28.560Z,1.00
2022-08-02T08:44:56.795Z,1.00
2022-08-02T08:47:33.473Z,1.00
2022-08-02T08:50:05.999Z,1.00
2022-08-02T08:52:40.113Z,1.00
2022-08-02T08:55:11.849Z,1.00
2022-08-02T08:57:42.471Z,1.00
2022-08-02T09:00:13.475Z,1.00
2022-08-02T09:02:42.628Z,1.00
2022-08-02T09:05:14.499Z,1.00
2022-08-02T09:07:44.581Z,1.00
2022-08-02T09:10:37.186Z,1.00
2022-08-02T09:13:38.948Z,1.00
2022-08-02T09:16:11.774Z,1.00
2022-08-02T09:18:44.674Z,1.00
2022-08-02T09:21:12.567Z,1.00
2022-08-02T09:23:47.374Z,1.00
2022-08-02T09:26:19.946Z,1.00
2022-08-02T09:28:50.137Z,1.00
2022-08-02T09:31:19.791Z,1.00
2022-08-02T09:33:51.684Z,1.00
2022-08-02T09:36:18.595Z,1.00
2022-08-02T09:38:57.116Z,1.00
2022-08-02T09:41:31.981Z,1.00
2022-08-02T09:44:05.043Z,1.00
2022-08-02T09:46:37.422Z,1.00
2022-08-02T09:49:19.515Z,1.00
2022-08-02T09:51:49.356Z,1.00
2022-08-02T09:54:28.900Z,1.00
2022-08-02T09:57:00.916Z,1.00
2022-08-02T09:59:28.957Z,1.00
2022-08-02T10:02:01.577Z,1.00
2022-08-02T10:04:34.082Z,1.00
2022-08-02T10:07:12.852Z,1.00
2022-08-02T10:09:46.426Z,1.00
2022-08-02T10:12:15.773Z,1.00
2022-08-02T10:14:43.856Z,1.00
2022-08-02T10:17:10.917Z,1.00
2022-08-02T10:20:03.101Z,1.00
2022-08-02T10:22:25.492Z,1.00
2022-08-02T10:24:52.942Z,1.00
2022-08-02T10:27:21.252Z,1.00
2022-08-02T10:29:54.083Z,1.00
2022-08-02T10:32:22.195Z,1.00
2022-08-02T10:34:55.292Z,1.00
2022-08-02T10:37:29.898Z,1.00
2022-08-02T10:39:57.970Z,1.00
2022-08-02T10:42:47.065Z,1.00
2022-08-02T10:45:16.545Z,1.00
2022-08-02T10:48:02.901Z,1.00
2022-08-02T10:50:48.684Z,1.00
2022-08-02T10:53:35.229Z,1.00
2022-08-02T10:56:06.074Z,1.00
2022-08-02T10:58:36.128Z,1.00
2022-08-02T11:01:27.295Z,1.00
2022-08-02T11:04:10.058Z,1.00
2022-08-02T11:07:06.974Z,1.00
2022-08-02T11:09:34.086Z,1.00
2022-08-02T11:12:08.771Z,1.00
2022-08-02T11:14:38.074Z,1.00
2022-08-02T11:17:05.911Z,1.00
2022-08-02T11:19:35.044Z,1.00
2022-08-02T11:22:03.515Z,1.00
2022-08-02T11:24:31.290Z,1.00
2022-08-02T11:27:00.666Z,1.00
2022-08-02T11:29:38.684Z,1.00
2022-08-02T11:32:16.879Z,1.00
2022-08-02T11:34:47.771Z,1.00
2022-08-02T11:37:37.723Z,1.00
2022-08-02T11:40:09.125Z,1.00
2022-08-02T11:42:50.867Z,1.00
2022-08-02T11:45:21.358Z,1.00
2022-08-02T11:47:54.526Z,1.00
2022-08-02T11:50:30.429Z,1.00
2022-08-02T11:52:58.304Z,1.00
2022-08-02T11:55:29.699Z,1.00
2022-08-02T11:58:04.161Z,1.00
2022-08-02T12:00:31.917Z,1.00
2022-08-02T12:02:58.899Z,1.00
2022-08-02T12:05:51.247Z,1.00
2022-08-02T12:08:13.562Z,1.00
2022-08-02T12:10:48.361Z,1.00
2022-08-02T12:13:15.551Z,1.00
2022-08-02T12:15:45.228Z,1.00
2022-08-02T12:18:39.111Z,1.00
2022-08-02T12:21:25.440Z,1.00
2022-08-02T12:24:00.116Z,1.00
2022-08-02T12:26:29.059Z,1.00
2022-08-02T12:28:57.722Z,1.00
2022-08-02T12:31:56.828Z,1.00
2022-08-02T12:34:31.735Z,1.00
2022-08-02T12:37:07.594Z,1.00
2022-08-02T12:39:44.801Z,1.00
2022-08-02T12:42:14.554Z,1.00
2022-08-02T12:45:10.800Z,1.00
2022-08-02T12:47:46.830Z,1.00
2022-08-02T12:50:20.967Z,1.00
2022-08-02T12:52:49.102Z,1.00
2022-08-02T12:55:25.828Z,1.00
2022-08-02T12:58:12.767Z,1.00
2022-08-02T13:00:40.136Z,1.00
2022-08-02T13:04:08.015Z,1.00
2022-08-02T13:05:56.883Z,1.00
2022-08-02T13:08:26.053Z,1.00
2022-08-02T13:10:52.790Z,1.00
2022-08-02T13:13:19.522Z,1.00
2022-08-02T13:15:49.126Z,1.00
2022-08-02T13:18:18.334Z,1.00
2022-08-02T13:20:45.645Z,1.00
2022-08-02T13:23:21.139Z,1.00
2022-08-02T13:25:48.322Z,1.00
2022-08-02T13:28:19.732Z,1.00
2022-08-02T13:30:47.209Z,1.00
2022-08-02T13:33:14.851Z,1.00
2022-08-02T13:35:42.876Z,1.00
2022-08-02T13:38:09.708Z,1.00
2022-08-02T13:41:04.330Z,1.00
2022-08-02T13:43:53.502Z,1.00
2022-08-02T13:46:28.583Z,1.00
2022-08-02T13:48:56.739Z,1.00
2022-08-02T13:51:23.585Z,1.00
2022-08-02T13:53:50.429Z,1.00
2022-08-02T13:56:17.340Z,1.00
2022-08-02T13:58:44.140Z,1.00
2022-08-02T14:01:11.033Z,1.00
2022-08-02T14:04:08.024Z,1.00
2022-08-02T14:06:24.708Z,1.00
2022-08-02T14:08:52.003Z,1.00
2022-08-02T14:11:19.461Z,1.00
2022-08-02T14:13:46.216Z,1.00
2022-08-02T14:16:12.924Z,1.00
2022-08-02T14:18:39.885Z,1.00
2022-08-02T14:21:06.737Z,1.00
2022-08-02T14:23:50.562Z,1.00
2022-08-02T14:26:27.689Z,1.00
2022-08-02T14:28:55.307Z,1.00
2022-08-02T14:31:22.148Z,1.00
2022-08-02T14:33:48.871Z,1.00
2022-08-02T14:36:15.798Z,1.00
2022-08-02T14:38:55.441Z,1.00
2022-08-02T14:41:22.692Z,1.00
2022-08-02T14:44:04.694Z,1.00
2022-08-02T14:46:33.250Z,1.00
2022-08-02T14:49:02.377Z,1.00
2022-08-02T14:51:32.265Z,1.00
2022-08-02T14:54:02.812Z,1.00
2022-08-02T14:56:30.607Z,1.00
2022-08-02T14:58:57.891Z,1.00
2022-08-02T15:01:26.232Z,1.00
2022-08-02T15:03:53.539Z,1.00
2022-08-02T15:06:20.538Z,1.00
2022-08-02T15:08:47.442Z,1.00
2022-08-02T15:11:14.278Z,1.00
2022-08-02T15:13:42.520Z,1.00
2022-08-02T15:16:09.916Z,1.00
2022-08-02T15:18:36.649Z,1.00
2022-08-02T15:21:18.933Z,1.00
2022-08-02T15:23:50.615Z,1.00
2022-08-02T15:26:17.966Z,1.00
2022-08-02T15:28:44.668Z,1.00
2022-08-02T15:31:11.425Z,1.00
2022-08-02T15:33:50.102Z,1.00
2022-08-02T15:36:17.102Z,1.00
2022-08-02T15:38:44.012Z,1.00
2022-08-02T15:41:10.835Z,1.00
2022-08-02T15:43:59.957Z,1.00
2022-08-02T15:46:30.988Z,1.00
2022-08-02T15:48:59.514Z,1.00
2022-08-02T15:51:26.576Z,1.00
2022-08-02T15:53:53.352Z,1.00
2022-08-02T15:56:24.100Z,1.00
2022-08-02T15:58:51.712Z,1.00
2022-08-02T16:01:21.086Z,1.00
2022-08-02T16:03:48.273Z,1.00
2022-08-02T16:06:15.776Z,1.00
2022-08-02T16:08:45.514Z,1.00
2022-08-02T16:11:21.915Z,1.00
2022-08-02T16:13:54.156Z,1.00
2022-08-02T16:16:28.436Z,1.00
2022-08-02T16:18:55.794Z,1.00
2022-08-02T16:21:23.572Z,1.00
2022-08-02T16:24:01.125Z,1.00
2022-08-02T16:26:34.157Z,1.00
2022-08-02T16:29:03.268Z,1.00
2022-08-02T16:31:30.345Z,1.00
2022-08-02T16:33:57.615Z,1.00
2022-08-02T16:36:26.170Z,1.00
2022-08-02T16:38:54.341Z,1.00
2022-08-02T16:41:21.915Z,1.00
2022-08-02T16:43:49.150Z,1.00
2022-08-02T16:46:16.448Z,1.00
2022-08-02T16:48:51.042Z,1.00
2022-08-02T16:51:18.940Z,1.00
2022-08-02T16:53:59.983Z,1.00
2022-08-02T16:56:30.801Z,1.00
2022-08-02T16:58:59.716Z,1.00
2022-08-02T17:02:01.887Z,1.00
2022-08-02T17:04:15.634Z,1.00
2022-08-02T17:06:47.775Z,1.00
2022-08-02T17:10:03.478Z,1.00
2022-08-02T17:12:13.497Z,1.00
2022-08-02T17:14:55.077Z,1.00
2022-08-02T17:17:34.260Z,1.00
2022-08-02T17:20:02.053Z,1.00
2022-08-02T17:22:29.072Z,1.00
2022-08-02T17:24:56.374Z,1.00
2022-08-02T17:27:26.123Z,1.00
2022-08-02T17:29:53.699Z,1.00
2022-08-02T17:32:20.540Z,1.00
2022-08-02T17:34:56.562Z,1.00
2022-08-02T17:37:28.748Z,1.00
2022-08-02T17:39:56.918Z,1.00
2022-08-02T17:42:24.791Z,1.00
2022-08-02T17:44:53.367Z,1.00
2022-08-02T17:47:20.895Z,1.00
2022-08-02T17:49:49.176Z,1.00
2022-08-02T17:52:50.833Z,1.00
2022-08-02T17:55:07.728Z,1.00
2022-08-02T17:57:55.659Z,1.00
2022-08-02T18:00:21.752Z,1.00
2022-08-02T18:02:55.218Z,1.00
2022-08-02T18:05:23.706Z,1.00
2022-08-02T18:08:07.648Z,1.00
2022-08-02T18:10:34.498Z,1.00
2022-08-02T18:13:03.615Z,1.00
2022-08-02T18:15:32.395Z,1.00
2022-08-02T18:18:00.102Z,1.00
2022-08-02T18:20:26.807Z,1.00
2022-08-02T18:22:58.382Z,1.00
2022-08-02T18:25:36.267Z,1.00
2022-08-02T18:28:05.389Z,1.00
2022-08-02T18:30:33.918Z,1.00
2022-08-02T18:33:57.198Z,1.00
2022-08-02T18:35:47.835Z,1.00
2022-08-02T18:38:15.217Z,1.00
2022-08-02T18:40:42.891Z,1.00
2022-08-02T18:43:09.878Z,1.00
2022-08-02T18:46:06.128Z,1.00
2022-08-02T18:48:30.056Z,1.00
2022-08-02T18:50:56.989Z,1.00
2022-08-02T18:53:39.041Z,1.00
2022-08-02T18:56:08.822Z,1.00
2022-08-02T18:58:35.607Z,1.00
2022-08-02T19:01:05.144Z,1.00
2022-08-02T19:03:41.966Z,1.00
2022-08-02T19:06:19.665Z,1.00
2022-08-02T19:09:06.128Z,1.00
2022-08-02T19:11:34.844Z,1.00
2022-08-02T19:14:02.029Z,1.00
2022-08-02T19:16:37.341Z,1.00
2022-08-02T19:19:07.647Z,1.00
2022-08-02T19:22:16.394Z,1.00
2022-08-02T19:24:21.872Z,1.00
2022-08-02T19:26:51.299Z,1.00
2022-08-02T19:29:25.004Z,1.00
2022-08-02T19:32:39.755Z,1.00
2022-08-02T19:34:55.982Z,1.00
2022-08-02T19:37:23.028Z,1.00
2022-08-02T19:39:50.574Z,1.00
2022-08-02T19:42:18.839Z,1.00
2022-08-02T19:44:46.513Z,1.00
2022-08-02T19:47:18.883Z,1.00
2022-08-02T19:49:48.723Z,1.00
2022-08-02T19:52:21.587Z,1.00
2022-08-02T19:54:54.192Z,1.00
2022-08-02T19:57:22.886Z,1.00
2022-08-02T19:59:49.777Z,1.00
2022-08-02T20:02:18.284Z,1.00
2022-08-02T20:04:49.817Z,1.00
2022-08-02T20:07:24.524Z,1.00
2022-08-02T20:10:04.599Z,1.00
2022-08-02T20:12:37.102Z,1.00
2022-08-02T20:15:07.940Z,1.00
2022-08-02T20:17:47.686Z,1.00
2022-08-02T20:20:17.336Z,1.00
2022-08-02T20:23:03.973Z,1.00
2022-08-02T20:25:54.043Z,1.00
2022-08-02T20:28:22.488Z,1.00
2022-08-02T20:30:49.877Z,1.00
2022-08-02T20:33:21.864Z,1.00
2022-08-02T20:35:51.578Z,1.00
2022-08-02T20:38:20.335Z,1.00
2022-08-02T20:40:52.038Z,1.00
2022-08-02T20:43:18.852Z,1.00
2022-08-02T20:45:46.264Z,1.00
2022-08-02T20:48:13.088Z,1.00
2022-08-02T20:50:49.340Z,1.00
2022-08-02T20:53:23.225Z,1.00
2022-08-02T20:55:53.111Z,1.00
2022-08-02T20:58:20.155Z,1.00
2022-08-02T21:00:47.986Z,1.00
2022-08-02T21:03:16.211Z,1.00
2022-08-02T21:05:54.822Z,1.00
2022-08-02T21:08:23.383Z,1.00
2022-08-02T21:10:52.577Z,1.00
2022-08-02T21:13:23.128Z,1.00
2022-08-02T21:15:51.600Z,1.00
2022-08-02T21:18:24.164Z,1.00
2022-08-02T21:21:03.431Z,1.00
2022-08-02T21:23:30.444Z,1.00
2022-08-02T21:26:03.898Z,1.00
2022-08-02T21:28:43.385Z,1.00
2022-08-02T21:31:15.270Z,1.00
2022-08-02T21:33:56.790Z,1.00
2022-08-02T21:36:31.148Z,1.00
2022-08-02T21:39:04.571Z,1.00
2022-08-02T21:41:50.193Z,1.00
2022-08-02T21:44:19.428Z,1.00
2022-08-02T21:46:49.541Z,1.00
2022-08-02T21:49:20.538Z,1.00
2022-08-02T21:51:49.177Z,1.00
2022-08-02T21:54:20.302Z,1.00
2022-08-02T21:56:50.178Z,1.00
2022-08-02T21:59:26.356Z,1.00
2022-08-02T22:01:56.997Z,1.00
2022-08-02T22:04:25.802Z,1.00
2022-08-02T22:06:53.530Z,1.00
2022-08-02T22:09:43.373Z,1.00
2022-08-02T22:12:10.388Z,1.00
2022-08-02T22:14:49.518Z,1.00
2022-08-02T22:17:49.828Z,1.00
2022-08-02T22:20:09.632Z,1.00
2022-08-02T22:22:39.396Z,1.00
2022-08-02T22:25:06.618Z,1.00
2022-08-02T22:28:15.874Z,1.00
2022-08-02T22:30:35.369Z,1.00
2022-08-02T22:33:33.267Z,1.00
2022-08-02T22:36:00.752Z,1.00
2022-08-02T22:38:28.480Z,1.00
2022-08-02T22:40:55.235Z,1.00
2022-08-02T22:43:22.939Z,1.00
2022-08-02T22:45:51.279Z,1.00
2022-08-02T22:48:18.069Z,1.00
2022-08-02T22:50:44.909Z,1.00
2022-08-02T22:53:12.314Z,1.00
2022-08-02T22:55:41.669Z,1.00
2022-08-02T22:58:09.280Z,1.00
2022-08-02T23:00:36.139Z,1.00
2022-08-02T23:03:06.629Z,1.00
2022-08-02T23:05:34.197Z,1.00
2022-08-02T23:08:00.966Z,1.00
2022-08-02T23:10:28.094Z,1.00
2022-08-02T23:12:58.944Z,1.00
2022-08-02T23:15:26.885Z,1.00
2022-08-02T23:18:12.555Z,1.00
2022-08-02T23:20:40.723Z,1.00
2022-08-02T23:23:11.660Z,1.00
2022-08-02T23:25:38.714Z,1.00
2022-08-02T23:28:05.525Z,1.00
2022-08-02T23:30:32.261Z,17.30
2022-08-02T23:32:59.154Z,1.00
2022-08-02T23:35:25.911Z,1.00
2022-08-02T23:37:59.994Z,1.00
2022-08-02T23:40:31.386Z,5.40
2022-08-02T23:43:13.321Z,2.50
2022-08-02T23:45:43.107Z,1.00
2022-08-02T23:48:09.908Z,1.00
2022-08-02T23:50:36.707Z,7.70
2022-08-02T23:53:03.897Z,13.20
2022-08-02T23:55:30.637Z,42.10
2022-08-02T23:57:57.537Z,70.30
