createdAt,value
2019-03-08T00:00:49.198Z,990.61
2019-03-08T00:01:49.212Z,990.74
2019-03-08T00:02:49.190Z,990.73
2019-03-08T00:03:49.162Z,990.83
2019-03-08T00:04:49.154Z,990.73
2019-03-08T00:05:49.141Z,990.83
2019-03-08T00:06:49.129Z,990.73
2019-03-08T00:07:49.170Z,990.63
2019-03-08T00:08:49.121Z,990.80
2019-03-08T00:09:49.098Z,990.79
2019-03-08T00:10:49.086Z,990.80
2019-03-08T00:11:49.076Z,990.80
2019-03-08T00:12:49.064Z,990.77
2019-03-08T00:13:49.084Z,990.77
2019-03-08T00:14:49.046Z,990.83
2019-03-08T00:15:49.052Z,990.80
2019-03-08T00:16:49.022Z,990.76
2019-03-08T00:17:49.008Z,990.81
2019-03-08T00:18:49.002Z,990.79
2019-03-08T00:19:49.026Z,990.84
2019-03-08T00:20:48.976Z,990.84
2019-03-08T00:21:48.983Z,990.91
2019-03-08T00:22:48.968Z,990.88
2019-03-08T00:23:48.947Z,990.76
2019-03-08T00:24:48.933Z,990.91
2019-03-08T00:25:48.956Z,990.80
2019-03-08T00:26:48.909Z,990.92
2019-03-08T00:27:48.915Z,990.95
2019-03-08T00:28:48.886Z,991.08
2019-03-08T00:29:48.876Z,990.86
2019-03-08T00:30:48.876Z,990.82
2019-03-08T00:31:48.895Z,991.09
2019-03-08T00:32:48.842Z,990.98
2019-03-08T00:33:48.837Z,990.96
2019-03-08T00:34:48.823Z,990.93
2019-03-08T00:35:48.828Z,991.02
2019-03-08T00:36:48.802Z,990.97
2019-03-08T00:37:48.819Z,991.02
2019-03-08T00:38:48.781Z,990.94
2019-03-08T00:39:48.768Z,991.07
2019-03-08T00:40:48.756Z,991.02
2019-03-08T00:41:48.763Z,991.05
2019-03-08T00:42:48.733Z,991.09
2019-03-08T00:43:48.763Z,991.06
2019-03-08T00:44:48.747Z,991.06
2019-03-08T00:45:48.702Z,991.14
2019-03-08T00:46:48.685Z,991.08
2019-03-08T00:47:48.693Z,991.04
2019-03-08T00:48:48.669Z,991.12
2019-03-08T00:49:48.685Z,991.12
2019-03-08T00:50:48.645Z,991.13
2019-03-08T00:51:48.634Z,991.21
2019-03-08T00:52:48.659Z,991.24
2019-03-08T00:53:48.636Z,991.29
2019-03-08T00:54:48.600Z,991.30
2019-03-08T00:55:48.639Z,991.33
2019-03-08T00:56:48.581Z,991.30
2019-03-08T00:57:48.569Z,991.29
2019-03-08T00:58:48.558Z,991.34
2019-03-08T00:59:48.562Z,991.37
2019-03-08T01:00:48.534Z,991.42
2019-03-08T01:01:48.555Z,991.53
2019-03-08T01:02:48.514Z,991.52
2019-03-08T01:03:48.502Z,991.56
2019-03-08T01:04:48.514Z,991.45
2019-03-08T01:05:48.479Z,991.57
2019-03-08T01:06:48.469Z,991.63
2019-03-08T01:07:48.508Z,991.69
2019-03-08T01:08:48.460Z,991.72
2019-03-08T01:09:48.437Z,991.70
2019-03-08T01:10:48.425Z,991.80
2019-03-08T01:11:48.413Z,991.77
2019-03-08T01:12:48.418Z,991.93
2019-03-08T01:13:48.417Z,991.86
2019-03-08T01:14:48.382Z,991.76
2019-03-08T01:15:48.382Z,991.83
2019-03-08T01:16:48.358Z,991.85
2019-03-08T01:17:48.351Z,991.94
2019-03-08T01:18:48.335Z,991.97
2019-03-08T01:19:48.369Z,992.03
2019-03-08T01:20:48.314Z,992.10
2019-03-08T01:21:48.309Z,992.05
2019-03-08T01:22:48.311Z,992.02
2019-03-08T01:23:48.295Z,992.04
2019-03-08T01:24:48.271Z,992.00
2019-03-08T01:25:48.301Z,992.04
2019-03-08T01:26:48.249Z,992.00
2019-03-08T01:27:48.238Z,992.01
2019-03-08T01:28:48.243Z,992.02
2019-03-08T01:29:48.214Z,992.08
2019-03-08T01:30:48.220Z,992.05
2019-03-08T01:31:48.219Z,992.15
2019-03-08T01:32:48.183Z,992.18
2019-03-08T01:33:48.180Z,992.28
2019-03-08T01:34:48.158Z,992.17
2019-03-08T01:35:48.160Z,992.33
2019-03-08T01:36:48.156Z,992.13
2019-03-08T01:37:48.175Z,992.31
2019-03-08T01:38:48.114Z,992.28
2019-03-08T01:39:48.105Z,992.40
2019-03-08T01:40:48.094Z,992.41
2019-03-08T01:41:48.107Z,992.30
2019-03-08T01:42:48.074Z,992.32
2019-03-08T01:43:48.106Z,992.44
2019-03-08T01:44:48.050Z,992.37
2019-03-08T01:45:48.039Z,992.44
2019-03-08T01:46:48.030Z,992.47
2019-03-08T01:47:48.031Z,992.55
2019-03-08T01:48:48.027Z,992.47
2019-03-08T01:49:48.018Z,992.53
2019-03-08T01:50:47.986Z,992.38
2019-03-08T01:51:47.974Z,992.56
2019-03-08T01:52:47.962Z,992.63
2019-03-08T01:53:47.952Z,992.59
2019-03-08T01:54:47.954Z,992.61
2019-03-08T01:55:47.967Z,992.62
2019-03-08T01:56:47.919Z,992.57
2019-03-08T01:57:47.910Z,992.68
2019-03-08T01:58:47.898Z,992.62
2019-03-08T01:59:47.885Z,992.60
2019-03-08T02:00:47.890Z,992.63
2019-03-08T02:01:47.891Z,992.78
2019-03-08T02:02:47.855Z,992.68
2019-03-08T02:03:47.839Z,992.76
2019-03-08T02:04:47.831Z,992.75
2019-03-08T02:05:47.838Z,992.77
2019-03-08T02:06:47.811Z,992.83
2019-03-08T02:07:47.841Z,992.83
2019-03-08T02:08:47.791Z,992.77
2019-03-08T02:09:47.778Z,992.79
2019-03-08T02:10:47.767Z,992.79
2019-03-08T02:11:47.773Z,992.84
2019-03-08T02:12:47.743Z,992.79
2019-03-08T02:13:47.774Z,992.86
2019-03-08T02:14:47.722Z,992.87
2019-03-08T02:15:47.707Z,992.83
2019-03-08T02:16:47.700Z,992.95
2019-03-08T02:17:47.704Z,992.79
2019-03-08T02:18:47.680Z,992.98
2019-03-08T02:19:47.712Z,992.95
2019-03-08T02:20:47.654Z,992.99
2019-03-08T02:21:47.647Z,992.99
2019-03-08T02:22:47.656Z,993.00
2019-03-08T02:23:47.628Z,993.01
2019-03-08T02:24:47.612Z,993.06
2019-03-08T02:25:47.629Z,993.11
2019-03-08T02:26:47.588Z,993.14
2019-03-08T02:27:47.580Z,993.11
2019-03-08T02:28:47.606Z,993.07
2019-03-08T02:29:47.559Z,993.12
2019-03-08T02:30:47.544Z,993.16
2019-03-08T02:31:47.576Z,993.19
2019-03-08T02:32:47.523Z,993.18
2019-03-08T02:33:47.513Z,993.23
2019-03-08T02:34:47.521Z,993.18
2019-03-08T02:35:47.493Z,993.17
2019-03-08T02:36:47.523Z,993.28
2019-03-08T02:37:47.470Z,993.24
2019-03-08T02:38:47.462Z,993.29
2019-03-08T02:39:47.446Z,993.28
2019-03-08T02:40:47.450Z,993.35
2019-03-08T02:41:47.443Z,993.32
2019-03-08T02:42:47.436Z,993.28
2019-03-08T02:43:47.402Z,993.35
2019-03-08T02:44:47.391Z,993.44
2019-03-08T02:45:47.383Z,993.39
2019-03-08T02:46:47.370Z,993.25
2019-03-08T02:47:47.376Z,993.39
2019-03-08T02:48:47.368Z,993.37
2019-03-08T02:49:47.342Z,993.42
2019-03-08T02:50:47.326Z,993.49
2019-03-08T02:51:47.319Z,993.36
2019-03-08T02:52:47.304Z,993.28
2019-03-08T02:53:47.309Z,993.38
2019-03-08T02:54:47.303Z,993.46
2019-03-08T02:55:47.271Z,993.31
2019-03-08T02:56:47.261Z,993.40
2019-03-08T02:57:47.249Z,993.37
2019-03-08T02:58:47.239Z,993.40
2019-03-08T02:59:47.241Z,993.63
2019-03-08T03:00:47.259Z,993.50
2019-03-08T03:01:47.205Z,993.57
2019-03-08T03:02:47.196Z,993.73
2019-03-08T03:03:47.182Z,993.67
2019-03-08T03:04:47.188Z,993.68
2019-03-08T03:05:47.163Z,993.70
2019-03-08T03:06:47.177Z,993.72
2019-03-08T03:07:47.142Z,993.70
2019-03-08T03:08:47.135Z,993.83
2019-03-08T03:09:47.117Z,993.81
2019-03-08T03:10:47.121Z,993.81
2019-03-08T03:11:47.099Z,993.87
2019-03-08T03:12:47.114Z,993.89
2019-03-08T03:13:47.072Z,993.85
2019-03-08T03:14:47.062Z,993.91
2019-03-08T03:15:47.064Z,994.00
2019-03-08T03:16:47.043Z,994.07
2019-03-08T03:17:47.062Z,994.02
2019-03-08T03:18:47.019Z,994.08
2019-03-08T03:19:47.030Z,994.02
2019-03-08T03:20:46.999Z,994.09
2019-03-08T03:21:46.985Z,994.10
2019-03-08T03:22:46.974Z,994.03
2019-03-08T03:23:46.976Z,994.03
2019-03-08T03:24:46.956Z,994.27
2019-03-08T03:25:46.988Z,994.11
2019-03-08T03:26:46.945Z,994.13
2019-03-08T03:27:46.922Z,994.19
2019-03-08T03:28:46.908Z,994.25
2019-03-08T03:29:46.897Z,994.28
2019-03-08T03:30:46.924Z,994.26
2019-03-08T03:31:46.924Z,994.30
2019-03-08T03:32:46.880Z,994.36
2019-03-08T03:33:46.853Z,994.34
2019-03-08T03:34:46.843Z,994.40
2019-03-08T03:35:46.831Z,994.38
2019-03-08T03:36:46.835Z,994.44
2019-03-08T03:37:46.842Z,994.46
2019-03-08T03:38:46.818Z,994.46
2019-03-08T03:39:46.793Z,994.51
2019-03-08T03:40:46.777Z,994.52
2019-03-08T03:41:46.767Z,994.52
2019-03-08T03:42:46.771Z,994.56
2019-03-08T03:43:46.772Z,994.61
2019-03-08T03:44:46.734Z,994.64
2019-03-08T03:45:46.722Z,994.65
2019-03-08T03:46:46.713Z,994.73
2019-03-08T03:47:46.704Z,994.68
2019-03-08T03:48:46.703Z,994.74
2019-03-08T03:49:46.696Z,994.73
2019-03-08T03:50:46.682Z,994.68
2019-03-08T03:51:46.681Z,994.82
2019-03-08T03:52:46.692Z,994.95
2019-03-08T03:53:46.650Z,994.89
2019-03-08T03:54:46.624Z,994.84
2019-03-08T03:55:46.654Z,994.89
2019-03-08T03:56:46.602Z,994.88
2019-03-08T03:57:46.589Z,995.06
2019-03-08T03:58:46.581Z,994.94
2019-03-08T03:59:46.585Z,995.07
2019-03-08T04:00:46.559Z,995.11
2019-03-08T04:01:46.546Z,995.07
2019-03-08T04:02:46.580Z,995.08
2019-03-08T04:03:46.523Z,995.17
2019-03-08T04:04:46.514Z,995.14
2019-03-08T04:05:46.524Z,995.11
2019-03-08T04:06:46.493Z,995.12
2019-03-08T04:07:46.478Z,995.18
2019-03-08T04:08:46.499Z,995.18
2019-03-08T04:09:46.458Z,995.19
2019-03-08T04:10:46.464Z,995.27
2019-03-08T04:11:46.449Z,995.29
2019-03-08T04:12:46.424Z,995.33
2019-03-08T04:13:46.413Z,995.35
2019-03-08T04:14:46.430Z,995.39
2019-03-08T04:15:46.393Z,995.35
2019-03-08T04:16:46.393Z,995.39
2019-03-08T04:17:46.368Z,995.40
2019-03-08T04:18:46.375Z,995.40
2019-03-08T04:19:46.349Z,995.45
2019-03-08T04:20:46.375Z,995.47
2019-03-08T04:21:46.330Z,995.43
2019-03-08T04:22:46.335Z,995.45
2019-03-08T04:23:46.305Z,995.49
2019-03-08T04:24:46.291Z,995.51
2019-03-08T04:25:46.284Z,995.55
2019-03-08T04:26:46.298Z,995.62
2019-03-08T04:27:46.256Z,995.56
2019-03-08T04:28:46.298Z,995.63
2019-03-08T04:29:46.237Z,995.58
2019-03-08T04:30:46.228Z,995.71
2019-03-08T04:31:46.214Z,995.84
2019-03-08T04:32:46.239Z,995.97
2019-03-08T04:33:46.216Z,995.98
2019-03-08T04:34:46.181Z,996.00
2019-03-08T04:35:46.171Z,995.90
2019-03-08T04:36:46.161Z,995.97
2019-03-08T04:37:46.147Z,996.05
2019-03-08T04:38:46.154Z,996.05
2019-03-08T04:39:46.170Z,996.07
2019-03-08T04:40:46.127Z,996.03
2019-03-08T04:41:46.103Z,996.05
2019-03-08T04:42:46.092Z,996.09
2019-03-08T04:43:46.083Z,996.14
2019-03-08T04:44:46.089Z,996.11
2019-03-08T04:45:46.087Z,996.07
2019-03-08T04:46:46.052Z,996.14
2019-03-08T04:47:46.039Z,996.15
2019-03-08T04:48:46.027Z,996.20
2019-03-08T04:49:46.015Z,996.18
2019-03-08T04:50:46.047Z,996.21
2019-03-08T04:51:46.006Z,996.26
2019-03-08T04:52:45.995Z,996.32
2019-03-08T04:53:45.983Z,996.25
2019-03-08T04:54:45.961Z,996.32
2019-03-08T04:55:45.957Z,996.38
2019-03-08T04:56:45.980Z,996.31
2019-03-08T04:57:45.945Z,996.37
2019-03-08T04:58:45.915Z,996.35
2019-03-08T04:59:45.905Z,996.37
2019-03-08T05:00:45.892Z,996.36
2019-03-08T05:01:45.885Z,996.34
2019-03-08T05:02:45.908Z,996.38
2019-03-08T05:03:45.876Z,996.44
2019-03-08T05:04:45.850Z,996.45
2019-03-08T05:05:45.839Z,996.49
2019-03-08T05:06:45.832Z,996.50
2019-03-08T05:07:45.817Z,996.48
2019-03-08T05:08:45.918Z,996.49
2019-03-08T05:09:45.801Z,996.61
2019-03-08T05:10:45.796Z,996.55
2019-03-08T05:11:45.773Z,996.54
2019-03-08T05:12:45.761Z,996.65
2019-03-08T05:13:45.752Z,996.65
2019-03-08T05:14:45.784Z,996.60
2019-03-08T05:15:45.731Z,996.67
2019-03-08T05:16:45.727Z,996.64
2019-03-08T05:17:45.706Z,996.67
2019-03-08T05:18:45.694Z,996.84
2019-03-08T05:19:45.700Z,996.83
2019-03-08T05:20:45.716Z,996.83
2019-03-08T05:21:45.664Z,996.84
2019-03-08T05:22:45.654Z,996.84
2019-03-08T05:23:45.648Z,996.92
2019-03-08T05:24:45.630Z,996.98
2019-03-08T05:25:45.631Z,997.00
2019-03-08T05:26:45.633Z,996.97
2019-03-08T05:27:45.593Z,996.98
2019-03-08T05:28:45.585Z,996.97
2019-03-08T05:29:45.596Z,997.04
2019-03-08T05:30:45.577Z,997.05
2019-03-08T05:31:45.554Z,997.05
2019-03-08T05:32:45.569Z,997.09
2019-03-08T05:33:45.532Z,997.08
2019-03-08T05:34:45.520Z,997.12
2019-03-08T05:35:45.534Z,997.14
2019-03-08T05:36:45.497Z,997.17
2019-03-08T05:37:46.716Z,997.14
2019-03-08T05:38:45.476Z,997.22
2019-03-08T05:39:45.466Z,997.16
2019-03-08T05:40:45.457Z,997.33
2019-03-08T05:41:45.458Z,997.33
2019-03-08T05:42:45.431Z,997.39
2019-03-08T05:43:45.421Z,997.33
2019-03-08T05:44:45.434Z,997.46
2019-03-08T05:45:45.398Z,997.45
2019-03-08T05:46:45.389Z,997.52
2019-03-08T05:47:45.391Z,997.52
2019-03-08T05:48:45.381Z,997.55
2019-03-08T05:49:45.355Z,997.56
2019-03-08T05:50:45.393Z,997.60
2019-03-08T05:51:45.335Z,997.56
2019-03-08T05:52:45.323Z,997.64
2019-03-08T05:53:45.328Z,997.63
2019-03-08T05:54:45.298Z,997.63
2019-03-08T05:55:45.289Z,997.58
2019-03-08T05:56:45.320Z,997.74
2019-03-08T05:57:45.268Z,997.77
2019-03-08T05:58:45.253Z,997.82
2019-03-08T05:59:45.553Z,997.82
2019-03-08T06:00:45.247Z,997.98
2019-03-08T06:01:45.222Z,997.94
2019-03-08T06:02:45.239Z,998.05
2019-03-08T06:03:45.200Z,998.04
2019-03-08T06:04:45.215Z,998.03
2019-03-08T06:05:45.178Z,998.08
2019-03-08T06:06:45.167Z,998.17
2019-03-08T06:07:45.180Z,998.21
2019-03-08T06:08:45.172Z,998.18
2019-03-08T06:09:45.135Z,998.25
2019-03-08T06:10:45.124Z,998.25
2019-03-08T06:11:45.113Z,998.29
2019-03-08T06:12:45.099Z,998.35
2019-03-08T06:13:45.122Z,998.41
2019-03-08T06:14:45.132Z,998.37
2019-03-08T06:15:45.071Z,998.42
2019-03-08T06:16:45.057Z,998.46
2019-03-08T06:17:45.050Z,998.54
2019-03-08T06:18:45.051Z,998.62
2019-03-08T06:19:45.026Z,998.61
2019-03-08T06:20:45.056Z,998.61
2019-03-08T06:21:44.999Z,998.65
2019-03-08T06:22:44.991Z,998.69
2019-03-08T06:23:45.030Z,998.76
2019-03-08T06:24:44.985Z,998.73
2019-03-08T06:25:44.962Z,998.81
2019-03-08T06:26:44.947Z,998.78
2019-03-08T06:27:44.936Z,998.86
2019-03-08T06:28:44.950Z,998.90
2019-03-08T06:29:44.916Z,998.94
2019-03-08T06:30:44.917Z,998.97
2019-03-08T06:31:44.891Z,999.06
2019-03-08T06:32:44.880Z,999.02
2019-03-08T06:33:44.872Z,999.05
2019-03-08T06:34:44.889Z,998.99
2019-03-08T06:35:44.863Z,999.11
2019-03-08T06:36:44.838Z,999.13
2019-03-08T06:37:44.824Z,999.21
2019-03-08T06:38:44.810Z,999.17
2019-03-08T06:39:44.804Z,999.22
2019-03-08T06:40:44.829Z,999.30
2019-03-08T06:41:44.804Z,999.31
2019-03-08T06:42:44.780Z,999.39
2019-03-08T06:43:44.762Z,999.35
2019-03-08T06:44:44.749Z,999.39
2019-03-08T06:45:44.738Z,999.42
2019-03-08T06:46:44.737Z,999.46
2019-03-08T06:47:44.740Z,999.53
2019-03-08T06:48:44.736Z,999.58
2019-03-08T06:49:44.696Z,999.63
2019-03-08T06:50:44.708Z,999.58
2019-03-08T06:51:44.675Z,999.68
2019-03-08T06:52:44.663Z,999.74
2019-03-08T06:53:44.663Z,999.73
2019-03-08T06:54:44.671Z,999.75
2019-03-08T06:55:44.629Z,999.79
2019-03-08T06:56:44.614Z,999.85
2019-03-08T06:57:44.607Z,999.76
2019-03-08T06:58:44.620Z,999.81
2019-03-08T06:59:44.605Z,999.79
2019-03-08T07:00:44.577Z,999.90
2019-03-08T07:01:44.581Z,999.91
2019-03-08T07:02:44.561Z,999.98
2019-03-08T07:03:44.539Z,999.93
2019-03-08T07:04:44.564Z,1000.03
2019-03-08T07:05:44.555Z,1000.03
2019-03-08T07:06:44.507Z,1000.13
2019-03-08T07:07:44.496Z,1000.07
2019-03-08T07:08:44.489Z,1000.09
2019-03-08T07:09:44.472Z,1000.20
2019-03-08T07:10:44.496Z,1000.30
2019-03-08T07:11:44.488Z,1000.39
2019-03-08T07:12:44.439Z,1000.44
2019-03-08T07:13:44.429Z,1000.42
2019-03-08T07:14:44.418Z,1000.48
2019-03-08T07:15:44.418Z,1000.62
2019-03-08T07:16:44.392Z,1000.80
2019-03-08T07:17:44.407Z,1000.76
2019-03-08T07:18:44.391Z,1000.91
2019-03-08T07:19:44.363Z,1000.82
2019-03-08T07:20:44.357Z,1000.77
2019-03-08T07:21:44.351Z,1000.75
2019-03-08T07:22:44.332Z,1000.77
2019-03-08T07:23:44.360Z,1000.81
2019-03-08T07:24:44.310Z,1000.84
2019-03-08T07:25:51.137Z,1000.86
2019-03-08T07:26:45.283Z,1000.86
2019-03-08T07:27:44.276Z,1000.92
2019-03-08T07:28:44.270Z,1000.99
2019-03-08T07:29:44.279Z,1001.01
2019-03-08T07:30:44.244Z,1001.01
2019-03-08T07:31:44.247Z,1001.10
2019-03-08T07:32:44.220Z,1001.07
2019-03-08T07:33:52.863Z,1001.05
2019-03-08T07:34:45.192Z,1001.09
2019-03-08T07:35:44.828Z,1001.13
2019-03-08T07:36:44.176Z,1001.10
2019-03-08T07:37:44.176Z,1001.13
2019-03-08T07:38:44.159Z,1001.17
2019-03-08T07:39:44.143Z,1001.23
2019-03-08T07:40:44.133Z,1001.23
2019-03-08T07:41:44.120Z,1001.33
2019-03-08T07:42:45.108Z,1001.44
2019-03-08T07:43:44.101Z,1001.53
2019-03-08T07:44:44.086Z,1001.58
2019-03-08T07:45:44.362Z,1001.57
2019-03-08T07:46:44.063Z,1001.63
2019-03-08T07:47:44.054Z,1001.62
2019-03-08T07:48:44.088Z,1001.65
2019-03-08T07:49:44.033Z,1001.63
2019-03-08T07:50:44.022Z,1001.59
2019-03-08T07:51:44.010Z,1001.66
2019-03-08T07:52:44.004Z,1001.66
2019-03-08T07:53:43.991Z,1001.64
2019-03-08T07:54:52.468Z,1001.75
2019-03-08T07:55:46.427Z,1001.71
2019-03-08T07:56:43.956Z,1001.74
2019-03-08T07:57:43.944Z,1001.74
2019-03-08T07:58:43.932Z,1001.75
2019-03-08T07:59:53.141Z,1001.78
2019-03-08T08:00:44.969Z,1001.85
2019-03-08T08:01:43.902Z,1001.82
2019-03-08T08:02:43.891Z,1001.87
2019-03-08T08:03:43.880Z,1001.85
2019-03-08T08:04:43.865Z,1001.86
2019-03-08T08:05:43.870Z,1001.87
2019-03-08T08:06:43.879Z,1001.86
2019-03-08T08:07:43.836Z,1001.94
2019-03-08T08:08:51.337Z,1001.95
2019-03-08T08:09:44.812Z,1002.10
2019-03-08T08:10:43.815Z,1002.09
2019-03-08T08:11:43.805Z,1002.13
2019-03-08T08:12:43.819Z,1002.24
2019-03-08T08:13:43.769Z,1002.26
2019-03-08T08:14:43.756Z,1002.49
2019-03-08T08:15:45.458Z,1002.37
2019-03-08T08:16:43.763Z,1002.32
2019-03-08T08:17:43.742Z,1002.30
2019-03-08T08:18:43.761Z,1002.32
2019-03-08T08:19:43.703Z,1002.36
2019-03-08T08:20:43.688Z,1002.34
2019-03-08T08:21:43.683Z,1002.44
2019-03-08T08:22:43.670Z,1002.46
2019-03-08T08:23:43.667Z,1002.45
2019-03-08T08:24:43.670Z,1002.47
2019-03-08T08:25:43.635Z,1002.47
2019-03-08T08:26:43.628Z,1002.43
2019-03-08T08:27:43.637Z,1002.42
2019-03-08T08:28:49.970Z,1002.47
2019-03-08T08:29:44.605Z,1002.48
2019-03-08T08:30:43.609Z,1002.51
2019-03-08T08:31:43.574Z,1002.62
2019-03-08T08:32:43.564Z,1002.63
2019-03-08T08:33:43.565Z,1002.68
2019-03-08T08:34:43.539Z,1002.64
2019-03-08T08:35:43.527Z,1002.60
2019-03-08T08:36:43.535Z,1002.61
2019-03-08T08:37:43.517Z,1002.68
2019-03-08T08:38:43.497Z,1002.74
2019-03-08T08:39:43.499Z,1002.72
2019-03-08T08:40:43.478Z,1002.72
2019-03-08T08:41:43.462Z,1002.74
2019-03-08T08:42:43.449Z,1002.78
2019-03-08T08:43:43.472Z,1002.82
2019-03-08T08:44:43.439Z,1002.91
2019-03-08T08:45:43.418Z,1002.88
2019-03-08T08:46:43.407Z,1002.85
2019-03-08T08:47:43.395Z,1002.92
2019-03-08T08:48:43.383Z,1002.92
2019-03-08T08:49:43.444Z,1002.97
2019-03-08T08:50:43.374Z,1002.94
2019-03-08T08:51:43.351Z,1002.96
2019-03-08T08:52:43.344Z,1003.02
2019-03-08T08:53:43.357Z,1003.06
2019-03-08T08:54:43.319Z,1003.03
2019-03-08T08:55:43.771Z,1003.07
2019-03-08T08:56:43.296Z,1003.07
2019-03-08T08:57:43.283Z,1003.09
2019-03-08T08:58:43.275Z,1003.09
2019-03-08T08:59:43.268Z,1003.16
2019-03-08T09:00:43.250Z,1003.17
2019-03-08T09:01:43.269Z,1003.16
2019-03-08T09:02:43.229Z,1003.25
2019-03-08T09:03:43.267Z,1003.23
2019-03-08T09:04:43.205Z,1003.26
2019-03-08T09:05:43.197Z,1003.26
2019-03-08T09:06:43.202Z,1003.28
2019-03-08T09:07:43.207Z,1003.32
2019-03-08T09:08:43.182Z,1003.34
2019-03-08T09:09:43.150Z,1003.26
2019-03-08T09:10:43.138Z,1003.33
2019-03-08T09:11:47.184Z,1003.38
2019-03-08T09:12:44.132Z,1003.35
2019-03-08T09:13:43.147Z,1003.37
2019-03-08T09:14:43.097Z,1003.46
2019-03-08T09:15:43.087Z,1003.49
2019-03-08T09:16:43.075Z,1003.44
2019-03-08T09:17:43.075Z,1003.45
2019-03-08T09:18:43.085Z,1003.47
2019-03-08T09:19:43.082Z,1003.46
2019-03-08T09:20:43.031Z,1003.46
2019-03-08T09:21:43.023Z,1003.47
2019-03-08T09:22:43.009Z,1003.51
2019-03-08T09:23:43.012Z,1003.63
2019-03-08T09:24:42.988Z,1003.65
2019-03-08T09:25:43.003Z,1003.60
2019-03-08T09:26:42.966Z,1003.60
2019-03-08T09:27:42.982Z,1003.64
2019-03-08T09:28:42.955Z,1003.71
2019-03-08T09:29:42.946Z,1003.54
2019-03-08T09:30:42.922Z,1003.61
2019-03-08T09:31:42.911Z,1003.68
2019-03-08T09:32:42.900Z,1003.66
2019-03-08T09:33:42.911Z,1003.67
2019-03-08T09:34:42.897Z,1003.68
2019-03-08T09:35:42.884Z,1003.63
2019-03-08T09:36:42.856Z,1003.70
2019-03-08T09:37:42.843Z,1003.68
2019-03-08T09:38:42.839Z,1003.73
2019-03-08T09:39:42.856Z,1003.77
2019-03-08T09:40:42.813Z,1003.81
2019-03-08T09:41:42.811Z,1003.78
2019-03-08T09:42:42.797Z,1003.72
2019-03-08T09:43:42.778Z,1003.80
2019-03-08T09:44:42.767Z,1003.82
2019-03-08T09:45:42.786Z,1003.85
2019-03-08T09:46:42.748Z,1003.83
2019-03-08T09:47:42.749Z,1003.94
2019-03-08T09:48:48.588Z,1003.92
2019-03-08T09:49:43.713Z,1003.92
2019-03-08T09:50:42.703Z,1003.96
2019-03-08T09:51:42.715Z,1004.00
2019-03-08T09:52:42.679Z,1004.02
2019-03-08T09:53:42.686Z,1004.05
2019-03-08T09:54:42.661Z,1004.09
2019-03-08T09:55:42.650Z,1004.05
2019-03-08T09:56:42.639Z,1004.13
2019-03-08T09:57:42.645Z,1004.13
2019-03-08T09:58:42.616Z,1004.15
2019-03-08T09:59:42.614Z,1004.10
2019-03-08T10:00:42.593Z,1004.09
2019-03-08T10:01:42.582Z,1004.13
2019-03-08T10:02:42.572Z,1004.06
2019-03-08T10:03:46.264Z,1004.16
2019-03-08T10:04:42.560Z,1004.28
2019-03-08T10:05:42.537Z,1004.46
2019-03-08T10:06:42.539Z,1004.56
2019-03-08T10:07:42.515Z,1004.65
2019-03-08T10:08:42.504Z,1004.69
2019-03-08T10:09:42.532Z,1004.66
2019-03-08T10:10:42.497Z,1004.74
2019-03-08T10:11:42.471Z,1004.72
2019-03-08T10:12:42.470Z,1004.65
2019-03-08T10:13:42.446Z,1004.77
2019-03-08T10:14:42.439Z,1004.74
2019-03-08T10:15:42.449Z,1004.71
2019-03-08T10:16:42.471Z,1004.70
2019-03-08T10:17:42.405Z,1004.67
2019-03-08T10:18:42.393Z,1004.71
2019-03-08T10:19:42.381Z,1004.68
2019-03-08T10:20:42.371Z,1004.64
2019-03-08T10:21:42.402Z,1004.66
2019-03-08T10:22:42.357Z,1004.71
2019-03-08T10:23:42.337Z,1004.75
2019-03-08T10:24:42.326Z,1004.77
2019-03-08T10:25:42.315Z,1004.74
2019-03-08T10:26:42.306Z,1004.79
2019-03-08T10:27:42.338Z,1004.80
2019-03-08T10:28:42.285Z,1004.77
2019-03-08T10:29:42.275Z,1004.79
2019-03-08T10:30:42.260Z,1004.84
2019-03-08T10:31:42.248Z,1004.84
2019-03-08T10:32:42.254Z,1004.85
2019-03-08T10:33:46.586Z,1004.83
2019-03-08T10:34:42.215Z,1004.89
2019-03-08T10:35:42.204Z,1004.90
2019-03-08T10:36:42.192Z,1004.93
2019-03-08T10:37:42.184Z,1005.00
2019-03-08T10:38:42.188Z,1004.99
2019-03-08T10:39:42.199Z,1005.02
2019-03-08T10:40:42.153Z,1005.02
2019-03-08T10:41:42.138Z,1005.01
2019-03-08T10:42:42.126Z,1005.03
2019-03-08T10:43:42.129Z,1005.04
2019-03-08T10:44:42.106Z,1005.01
2019-03-08T10:45:42.129Z,1005.11
2019-03-08T10:46:42.083Z,1005.09
2019-03-08T10:47:42.070Z,1005.11
2019-03-08T10:48:42.079Z,1005.16
2019-03-08T10:49:42.051Z,1005.22
2019-03-08T10:50:42.035Z,1005.31
2019-03-08T10:51:42.056Z,1005.33
2019-03-08T10:52:42.015Z,1005.29
2019-03-08T10:53:42.005Z,1005.34
2019-03-08T10:54:42.009Z,1005.44
2019-03-08T10:55:41.993Z,1005.38
2019-03-08T10:56:41.976Z,1005.42
2019-03-08T10:57:41.965Z,1005.42
2019-03-08T10:58:41.983Z,1005.45
2019-03-08T10:59:41.939Z,1005.45
2019-03-08T11:00:41.941Z,1005.49
2019-03-08T11:01:41.918Z,1005.50
2019-03-08T11:02:41.910Z,1005.59
2019-03-08T11:03:41.895Z,1005.77
2019-03-08T11:04:41.933Z,1005.88
2019-03-08T11:05:41.889Z,1005.87
2019-03-08T11:06:41.878Z,1005.86
2019-03-08T11:07:41.852Z,1005.89
2019-03-08T11:08:41.842Z,1005.92
2019-03-08T11:09:41.830Z,1005.91
2019-03-08T11:10:41.860Z,1005.89
2019-03-08T11:11:41.823Z,1005.90
2019-03-08T11:12:41.796Z,1005.95
2019-03-08T11:13:43.559Z,1005.86
2019-03-08T11:14:41.778Z,1005.91
2019-03-08T11:15:41.764Z,1005.89
2019-03-08T11:16:43.372Z,1005.83
2019-03-08T11:17:50.299Z,1005.79
2019-03-08T11:18:42.728Z,1005.81
2019-03-08T11:19:41.720Z,1005.88
2019-03-08T11:20:41.707Z,1005.90
2019-03-08T11:21:41.713Z,1005.88
2019-03-08T11:22:41.735Z,1005.96
2019-03-08T11:23:41.681Z,1005.92
2019-03-08T11:24:41.663Z,1005.98
2019-03-08T11:25:41.655Z,1006.04
2019-03-08T11:26:41.643Z,1006.03
2019-03-08T11:27:41.629Z,1006.07
2019-03-08T11:28:41.686Z,1006.03
2019-03-08T11:29:41.609Z,1006.08
2019-03-08T11:30:41.593Z,1006.10
2019-03-08T11:31:41.587Z,1006.14
2019-03-08T11:32:41.573Z,1006.13
2019-03-08T11:33:41.565Z,1006.16
2019-03-08T11:34:41.600Z,1006.16
2019-03-08T11:35:41.541Z,1006.15
2019-03-08T11:36:41.530Z,1006.12
2019-03-08T11:37:41.518Z,1006.19
2019-03-08T11:38:41.519Z,1006.16
2019-03-08T11:39:41.500Z,1006.11
2019-03-08T11:40:41.543Z,1006.12
2019-03-08T11:41:41.475Z,1006.12
2019-03-08T11:42:41.464Z,1006.15
2019-03-08T11:43:41.452Z,1006.15
2019-03-08T11:44:41.440Z,1006.13
2019-03-08T11:45:41.461Z,1006.15
2019-03-08T11:46:41.526Z,1006.18
2019-03-08T11:47:41.409Z,1006.18
2019-03-08T11:48:41.396Z,1006.16
2019-03-08T11:49:42.544Z,1006.22
2019-03-08T11:50:41.388Z,1006.21
2019-03-08T11:51:41.365Z,1006.17
2019-03-08T11:52:41.401Z,1006.20
2019-03-08T11:53:41.339Z,1006.18
2019-03-08T11:54:41.340Z,1006.17
2019-03-08T11:55:41.331Z,1006.23
2019-03-08T11:56:41.328Z,1006.30
2019-03-08T11:57:41.298Z,1006.30
2019-03-08T11:58:41.308Z,1006.24
2019-03-08T11:59:41.274Z,1006.21
2019-03-08T12:00:41.265Z,1006.20
2019-03-08T12:01:41.253Z,1006.21
2019-03-08T12:02:41.278Z,1006.25
2019-03-08T12:03:41.232Z,1006.24
2019-03-08T12:04:41.262Z,1006.27
2019-03-08T12:05:41.209Z,1006.26
2019-03-08T12:06:41.200Z,1006.24
2019-03-08T12:07:41.204Z,1006.27
2019-03-08T12:08:41.178Z,1006.27
2019-03-08T12:09:41.170Z,1006.31
2019-03-08T12:10:41.169Z,1006.32
2019-03-08T12:11:41.141Z,1006.31
2019-03-08T12:12:41.132Z,1006.30
2019-03-08T12:13:41.134Z,1006.36
2019-03-08T12:14:41.132Z,1006.36
2019-03-08T12:15:41.098Z,1006.38
2019-03-08T12:16:41.114Z,1006.37
2019-03-08T12:17:41.078Z,1006.39
2019-03-08T12:18:41.067Z,1006.38