createdAt,value
2019-02-16T00:00:18.333Z,99.44
2019-02-16T00:01:18.233Z,99.63
2019-02-16T00:02:18.132Z,99.63
2019-02-16T00:03:18.028Z,99.58
2019-02-16T00:04:17.944Z,99.77
2019-02-16T00:05:17.831Z,99.87
2019-02-16T00:06:17.727Z,99.99
2019-02-16T00:07:17.630Z,98.97
2019-02-16T00:08:17.531Z,98.97
2019-02-16T00:09:17.446Z,99.58
2019-02-16T00:10:17.331Z,99.96
2019-02-16T00:11:17.231Z,99.99
2019-02-16T00:12:17.420Z,99.99
2019-02-16T00:13:17.026Z,99.99
2019-02-16T00:14:16.950Z,99.99
2019-02-16T00:15:16.829Z,99.99
2019-02-16T00:16:16.727Z,99.99
2019-02-16T00:17:16.634Z,99.99
2019-02-16T00:18:16.527Z,99.99
2019-02-16T00:19:16.446Z,99.63
2019-02-16T00:20:16.327Z,98.87
2019-02-16T00:21:16.228Z,98.78
2019-02-16T00:22:16.125Z,98.30
2019-02-16T00:23:16.031Z,98.21
2019-02-16T00:24:15.944Z,98.11
2019-02-16T00:25:15.827Z,98.30
2019-02-16T00:26:15.728Z,98.87
2019-02-16T00:27:15.627Z,98.97
2019-02-16T00:28:15.525Z,98.30
2019-02-16T00:29:15.446Z,98.30
2019-02-16T00:30:15.326Z,99.16
2019-02-16T00:31:15.227Z,98.59
2019-02-16T00:32:15.132Z,98.30
2019-02-16T00:33:15.030Z,98.21
2019-02-16T00:34:14.950Z,98.30
2019-02-16T00:35:14.827Z,98.59
2019-02-16T00:36:14.731Z,99.26
2019-02-16T00:37:14.629Z,99.16
2019-02-16T00:38:14.530Z,98.45
2019-02-16T00:39:14.437Z,97.41
2019-02-16T00:40:14.346Z,97.12
2019-02-16T00:41:14.228Z,96.08
2019-02-16T00:42:14.131Z,96.55
2019-02-16T00:43:14.029Z,95.79
2019-02-16T00:44:13.936Z,96.03
2019-02-16T00:45:13.859Z,94.98
2019-02-16T00:46:13.733Z,94.79
2019-02-16T00:47:13.635Z,94.79
2019-02-16T00:48:13.532Z,94.13
2019-02-16T00:49:13.436Z,94.32
2019-02-16T00:50:13.349Z,93.84
2019-02-16T00:51:14.091Z,93.56
2019-02-16T00:52:13.133Z,93.65
2019-02-16T00:53:13.039Z,94.03
2019-02-16T00:54:12.936Z,94.13
2019-02-16T00:55:12.854Z,94.46
2019-02-16T00:56:12.738Z,95.03
2019-02-16T00:57:12.634Z,94.37
2019-02-16T00:58:12.536Z,95.22
2019-02-16T00:59:12.439Z,94.65
2019-02-16T01:00:12.357Z,95.22
2019-02-16T01:01:12.240Z,95.03
2019-02-16T01:02:12.145Z,96.45
2019-02-16T01:03:12.040Z,96.08
2019-02-16T01:04:11.944Z,96.36
2019-02-16T01:05:11.858Z,96.26
2019-02-16T01:06:11.744Z,95.79
2019-02-16T01:07:11.651Z,95.22
2019-02-16T01:08:11.544Z,95.31
2019-02-16T01:09:11.445Z,94.60
2019-02-16T01:10:11.364Z,95.08
2019-02-16T01:11:11.244Z,95.27
2019-02-16T01:12:11.145Z,95.36
2019-02-16T01:13:11.053Z,94.93
2019-02-16T01:14:10.950Z,94.98
2019-02-16T01:15:10.867Z,95.12
2019-02-16T01:16:10.750Z,94.93
2019-02-16T01:17:10.649Z,95.08
2019-02-16T01:18:10.552Z,94.70
2019-02-16T01:19:10.458Z,94.74
2019-02-16T01:20:10.367Z,94.74
2019-02-16T01:21:10.254Z,94.93
2019-02-16T01:22:10.182Z,95.51
2019-02-16T01:23:10.059Z,95.31
2019-02-16T01:24:09.955Z,95.51
2019-02-16T01:25:09.875Z,95.60
2019-02-16T01:26:09.758Z,95.41
2019-02-16T01:27:09.660Z,95.03
2019-02-16T01:28:09.560Z,95.12
2019-02-16T01:29:09.464Z,95.51
2019-02-16T01:30:09.376Z,95.98
2019-02-16T01:31:09.262Z,96.08
2019-02-16T01:32:09.165Z,96.17
2019-02-16T01:33:09.065Z,97.12
2019-02-16T01:34:08.966Z,97.26
2019-02-16T01:35:08.887Z,97.31
2019-02-16T01:36:08.766Z,97.22
2019-02-16T01:37:08.664Z,97.12
2019-02-16T01:38:08.567Z,96.26
2019-02-16T01:39:08.475Z,96.93
2019-02-16T01:40:08.398Z,96.88
2019-02-16T01:41:08.268Z,97.26
2019-02-16T01:42:08.276Z,97.45
2019-02-16T01:43:08.069Z,97.83
2019-02-16T01:44:07.971Z,99.06
2019-02-16T01:45:07.888Z,99.06
2019-02-16T01:46:07.774Z,98.97
2019-02-16T01:47:07.674Z,99.39
2019-02-16T01:48:07.573Z,99.68
2019-02-16T01:49:07.477Z,99.96
2019-02-16T01:50:07.392Z,99.58
2019-02-16T01:51:07.282Z,99.99
2019-02-16T01:52:07.178Z,99.99
2019-02-16T01:53:07.078Z,99.99
2019-02-16T01:54:06.978Z,99.99
2019-02-16T01:55:06.896Z,99.99
2019-02-16T01:56:06.884Z,99.99
2019-02-16T01:57:06.680Z,99.99
2019-02-16T01:58:06.582Z,99.99
2019-02-16T01:59:06.482Z,99.99
2019-02-16T02:00:06.397Z,99.99
2019-02-16T02:01:06.280Z,99.99
2019-02-16T02:02:06.183Z,99.99
2019-02-16T02:03:06.179Z,99.99
2019-02-16T02:04:05.984Z,99.99
2019-02-16T02:05:05.899Z,99.99
2019-02-16T02:06:05.784Z,99.99
2019-02-16T02:07:05.678Z,99.99
2019-02-16T02:08:05.579Z,99.99
2019-02-16T02:09:05.478Z,99.99
2019-02-16T02:10:05.501Z,99.99
2019-02-16T02:11:05.304Z,99.99
2019-02-16T02:12:05.183Z,99.99
2019-02-16T02:13:05.081Z,99.99
2019-02-16T02:14:04.979Z,99.99
2019-02-16T02:15:04.893Z,99.99
2019-02-16T02:16:04.778Z,99.99
2019-02-16T02:17:04.778Z,99.99
2019-02-16T02:18:04.580Z,99.99
2019-02-16T02:19:04.479Z,99.99
2019-02-16T02:20:04.381Z,99.99
2019-02-16T02:21:04.316Z,99.99
2019-02-16T02:22:04.177Z,99.99
2019-02-16T02:23:04.080Z,99.99
2019-02-16T02:24:04.078Z,99.99
2019-02-16T02:25:03.893Z,99.99
2019-02-16T02:26:03.775Z,99.99
2019-02-16T02:27:03.673Z,99.99
2019-02-16T02:28:03.575Z,99.99
2019-02-16T02:29:03.471Z,99.99
2019-02-16T02:30:03.392Z,99.99
2019-02-16T02:31:03.391Z,99.99
2019-02-16T02:32:03.171Z,99.99
2019-02-16T02:33:03.071Z,99.99
2019-02-16T02:34:02.969Z,99.99
2019-02-16T02:35:02.871Z,99.99
2019-02-16T02:36:02.802Z,99.99
2019-02-16T02:37:02.667Z,99.99
2019-02-16T02:38:02.668Z,99.99
2019-02-16T02:39:02.495Z,99.99
2019-02-16T02:40:02.369Z,99.99
2019-02-16T02:41:02.290Z,99.99
2019-02-16T02:42:02.162Z,99.99
2019-02-16T02:43:02.061Z,99.99
2019-02-16T02:44:01.961Z,99.99
2019-02-16T02:45:01.957Z,99.99
2019-02-16T02:46:01.779Z,99.99
2019-02-16T02:47:01.659Z,99.99
2019-02-16T02:48:01.566Z,99.99
2019-02-16T02:49:01.465Z,99.99
2019-02-16T02:50:01.371Z,99.99
2019-02-16T02:51:01.274Z,99.99
2019-02-16T02:52:01.256Z,99.99
2019-02-16T02:53:01.057Z,99.99
2019-02-16T02:54:00.955Z,99.99
2019-02-16T02:55:00.849Z,99.99
2019-02-16T02:56:00.777Z,99.99
2019-02-16T02:57:00.652Z,99.99
2019-02-16T02:58:00.555Z,99.99
2019-02-16T02:59:00.548Z,99.99
2019-02-16T03:00:00.378Z,99.99
2019-02-16T03:01:00.270Z,99.99
2019-02-16T03:02:00.144Z,99.99
2019-02-16T03:03:00.045Z,99.99
2019-02-16T03:03:59.944Z,99.99
2019-02-16T03:04:59.964Z,99.99
2019-02-16T03:05:59.764Z,99.99
2019-02-16T03:06:59.645Z,99.99
2019-02-16T03:07:59.537Z,99.99
2019-02-16T03:08:59.435Z,99.99
2019-02-16T03:09:59.336Z,99.99
2019-02-16T03:10:59.249Z,99.99
2019-02-16T03:11:59.137Z,99.99
2019-02-16T03:12:59.133Z,99.99
2019-02-16T03:13:58.930Z,99.99
2019-02-16T03:14:58.828Z,99.99
2019-02-16T03:15:58.749Z,99.99
2019-02-16T03:16:58.631Z,99.99
2019-02-16T03:17:58.523Z,99.99
2019-02-16T03:18:58.453Z,99.99
2019-02-16T03:19:58.335Z,99.99
2019-02-16T03:20:58.239Z,99.99
2019-02-16T03:22:02.646Z,99.99
2019-02-16T03:22:58.016Z,99.99
2019-02-16T03:23:57.914Z,99.99
2019-02-16T03:24:57.813Z,99.99
2019-02-16T03:25:57.730Z,99.99
2019-02-16T03:26:57.613Z,99.99
2019-02-16T03:27:57.516Z,99.99
2019-02-16T03:28:57.412Z,99.99
2019-02-16T03:29:57.307Z,99.99
2019-02-16T03:30:57.210Z,99.99
2019-02-16T03:31:57.121Z,99.99
2019-02-16T03:32:57.006Z,99.99
2019-02-16T03:33:56.904Z,99.99
2019-02-16T03:34:56.802Z,99.99
2019-02-16T03:35:56.704Z,99.99
2019-02-16T03:36:56.617Z,99.99
2019-02-16T03:37:56.502Z,99.99
2019-02-16T03:38:56.396Z,99.99
2019-02-16T03:39:56.294Z,99.99
2019-02-16T03:40:56.199Z,99.99
2019-02-16T03:41:56.105Z,99.99
2019-02-16T03:42:55.991Z,99.99
2019-02-16T03:43:55.886Z,99.99
2019-02-16T03:44:55.785Z,99.99
2019-02-16T03:45:55.689Z,99.99
2019-02-16T03:46:55.601Z,99.99
2019-02-16T03:47:55.481Z,99.99
2019-02-16T03:48:55.383Z,99.99
2019-02-16T03:49:55.282Z,99.99
2019-02-16T03:50:55.175Z,99.99
2019-02-16T03:51:55.089Z,99.99
2019-02-16T03:52:54.969Z,99.99
2019-02-16T03:53:54.875Z,99.99
2019-02-16T03:54:54.788Z,99.99
2019-02-16T03:55:54.670Z,99.99
2019-02-16T03:56:54.599Z,99.99
2019-02-16T03:57:54.465Z,99.99
2019-02-16T03:58:54.362Z,99.99
2019-02-16T03:59:54.260Z,99.99
2019-02-16T04:00:54.158Z,99.99
2019-02-16T04:01:54.074Z,99.99
2019-02-16T04:02:53.957Z,99.99
2019-02-16T04:03:53.874Z,99.99
2019-02-16T04:04:53.754Z,99.99
2019-02-16T04:05:53.651Z,99.99
2019-02-16T04:06:53.565Z,99.99
2019-02-16T04:07:53.450Z,99.99
2019-02-16T04:08:53.346Z,99.99
2019-02-16T04:09:53.244Z,99.99
2019-02-16T04:10:53.145Z,99.99
2019-02-16T04:11:53.058Z,99.99
2019-02-16T04:12:52.939Z,99.99
2019-02-16T04:13:52.841Z,99.99
2019-02-16T04:14:52.735Z,99.99
2019-02-16T04:15:52.635Z,99.99
2019-02-16T04:16:52.533Z,99.99
2019-02-16T04:17:52.446Z,99.99
2019-02-16T04:18:52.329Z,99.99
2019-02-16T04:19:52.226Z,99.99
2019-02-16T04:20:52.127Z,99.99
2019-02-16T04:21:52.029Z,99.99
2019-02-16T04:22:51.939Z,99.99
2019-02-16T04:23:51.816Z,99.99
2019-02-16T04:24:51.725Z,99.99
2019-02-16T04:25:51.615Z,99.99
2019-02-16T04:26:51.515Z,99.99
2019-02-16T04:27:51.427Z,99.99
2019-02-16T04:28:51.582Z,99.99
2019-02-16T04:29:51.205Z,99.99
2019-02-16T04:30:51.106Z,99.99
2019-02-16T04:31:51.002Z,99.99
2019-02-16T04:32:50.923Z,99.99
2019-02-16T04:33:50.800Z,99.99
2019-02-16T04:34:50.694Z,99.99
2019-02-16T04:35:50.594Z,99.99
2019-02-16T04:36:50.495Z,99.99
2019-02-16T04:37:50.407Z,99.99
2019-02-16T04:38:50.290Z,99.99
2019-02-16T04:39:50.205Z,99.99
2019-02-16T04:40:50.084Z,99.99
2019-02-16T04:41:49.983Z,99.99
2019-02-16T04:42:49.999Z,99.99
2019-02-16T04:43:49.778Z,99.99
2019-02-16T04:44:49.682Z,99.99
2019-02-16T04:45:49.581Z,99.99
2019-02-16T04:46:49.473Z,99.99
2019-02-16T04:47:49.390Z,99.99
2019-02-16T04:48:49.270Z,99.99
2019-02-16T04:49:49.267Z,99.99
2019-02-16T04:50:49.069Z,99.99
2019-02-16T04:51:48.975Z,99.99
2019-02-16T04:52:48.863Z,99.99
2019-02-16T04:53:48.778Z,99.99
2019-02-16T04:54:48.658Z,99.99
2019-02-16T04:55:48.556Z,99.99
2019-02-16T04:56:48.556Z,99.99
2019-02-16T04:57:48.367Z,99.99
2019-02-16T04:58:48.270Z,99.99
2019-02-16T04:59:48.154Z,99.99
2019-02-16T05:00:48.045Z,99.99
2019-02-16T05:01:47.947Z,99.99
2019-02-16T05:02:48.308Z,99.99
2019-02-16T05:03:47.868Z,99.99
2019-02-16T05:04:47.644Z,99.99
2019-02-16T05:05:47.541Z,99.99
2019-02-16T05:06:47.437Z,99.99
2019-02-16T05:07:47.333Z,99.99
2019-02-16T05:08:47.256Z,99.99
2019-02-16T05:09:47.129Z,99.99
2019-02-16T05:10:47.130Z,99.99
2019-02-16T05:11:46.927Z,99.99
2019-02-16T05:12:47.134Z,99.99
2019-02-16T05:13:46.741Z,99.99
2019-02-16T05:14:46.622Z,99.99
2019-02-16T05:15:46.519Z,99.99
2019-02-16T05:16:46.419Z,99.99
2019-02-16T05:17:46.423Z,99.99
2019-02-16T05:18:46.229Z,99.99
2019-02-16T05:19:46.111Z,99.99
2019-02-16T05:20:46.013Z,99.99
2019-02-16T05:21:45.913Z,99.99
2019-02-16T05:22:45.807Z,99.99
2019-02-16T05:23:45.708Z,99.99
2019-02-16T05:24:45.619Z,99.99
2019-02-16T05:25:45.499Z,99.99
2019-02-16T05:26:45.400Z,99.99
2019-02-16T05:27:45.299Z,99.99
2019-02-16T05:28:45.201Z,99.99
2019-02-16T05:29:45.119Z,99.99
2019-02-16T05:30:44.993Z,99.99
2019-02-16T05:31:44.895Z,99.99
2019-02-16T05:32:44.789Z,99.99
2019-02-16T05:33:44.690Z,99.99
2019-02-16T05:34:44.604Z,99.99
2019-02-16T05:35:44.484Z,99.99
2019-02-16T05:36:44.412Z,99.99
2019-02-16T05:37:44.285Z,99.99
2019-02-16T05:38:44.183Z,99.99
2019-02-16T05:39:44.512Z,99.99
2019-02-16T05:40:43.977Z,99.99
2019-02-16T05:41:43.881Z,99.99
2019-02-16T05:42:43.777Z,99.99
2019-02-16T05:43:43.672Z,99.99
2019-02-16T05:44:43.587Z,99.99
2019-02-16T05:45:43.480Z,99.99
2019-02-16T05:46:43.483Z,99.96
2019-02-16T05:47:43.270Z,99.87
2019-02-16T05:48:43.169Z,99.39
2019-02-16T05:49:43.081Z,99.58
2019-02-16T05:50:42.965Z,99.49
2019-02-16T05:51:42.869Z,99.68
2019-02-16T05:52:42.763Z,98.82
2019-02-16T05:53:42.767Z,99.39
2019-02-16T05:54:42.576Z,99.39
2019-02-16T05:55:42.473Z,98.92
2019-02-16T05:56:42.365Z,98.63
2019-02-16T05:57:42.264Z,98.49
2019-02-16T05:58:42.157Z,98.25
2019-02-16T05:59:42.075Z,99.20
2019-02-16T06:00:42.063Z,98.92
2019-02-16T06:01:41.857Z,98.82
2019-02-16T06:02:41.755Z,99.49
2019-02-16T06:03:41.654Z,99.68
2019-02-16T06:04:41.584Z,99.99
2019-02-16T06:05:41.451Z,99.99
2019-02-16T06:06:41.356Z,99.99
2019-02-16T06:07:41.253Z,99.99
2019-02-16T06:08:41.154Z,99.99
2019-02-16T06:09:41.069Z,99.99
2019-02-16T06:10:40.952Z,99.99
2019-02-16T06:11:40.853Z,99.99
2019-02-16T06:12:40.750Z,99.99
2019-02-16T06:13:40.651Z,99.99
2019-02-16T06:14:40.565Z,99.99
2019-02-16T06:15:40.450Z,99.99
2019-02-16T06:16:40.351Z,99.99
2019-02-16T06:17:40.250Z,99.99
2019-02-16T06:18:40.149Z,99.96
2019-02-16T06:19:40.064Z,99.96
2019-02-16T06:20:39.945Z,99.58
2019-02-16T06:21:39.848Z,98.63
2019-02-16T06:22:39.745Z,99.01
2019-02-16T06:23:39.644Z,98.73
2019-02-16T06:24:39.550Z,98.49
2019-02-16T06:25:39.461Z,97.83
2019-02-16T06:26:39.341Z,98.02
2019-02-16T06:27:39.243Z,97.45
2019-02-16T06:28:39.143Z,97.45
2019-02-16T06:29:39.057Z,96.97
2019-02-16T06:30:38.942Z,96.78
2019-02-16T06:31:38.840Z,96.41
2019-02-16T06:32:38.740Z,96.50
2019-02-16T06:33:38.667Z,96.31
2019-02-16T06:34:38.544Z,96.31
2019-02-16T06:35:38.457Z,96.50
2019-02-16T06:36:38.340Z,95.93
2019-02-16T06:37:38.246Z,95.84
2019-02-16T06:38:38.147Z,95.55
2019-02-16T06:39:38.040Z,95.12
2019-02-16T06:40:37.955Z,95.03
2019-02-16T06:41:37.841Z,95.12
2019-02-16T06:42:37.742Z,94.37
2019-02-16T06:43:37.643Z,94.93
2019-02-16T06:44:37.540Z,94.37
2019-02-16T06:45:37.458Z,95.31
2019-02-16T06:46:37.340Z,95.03
2019-02-16T06:47:37.238Z,94.70
2019-02-16T06:48:37.140Z,94.93
2019-02-16T06:49:37.039Z,94.93
2019-02-16T06:50:37.365Z,94.56
2019-02-16T06:51:36.839Z,94.27
2019-02-16T06:52:36.743Z,94.37
2019-02-16T06:53:36.642Z,94.37
2019-02-16T06:54:36.539Z,94.37
2019-02-16T06:55:36.459Z,95.17
2019-02-16T06:56:36.340Z,95.07
2019-02-16T06:57:36.245Z,95.07
2019-02-16T06:58:36.142Z,94.79
2019-02-16T06:59:36.053Z,95.27
2019-02-16T07:00:35.960Z,95.46
2019-02-16T07:01:35.844Z,95.93
2019-02-16T07:02:35.746Z,95.93
2019-02-16T07:03:35.647Z,95.74
2019-02-16T07:04:35.548Z,95.65
2019-02-16T07:05:35.459Z,95.74
2019-02-16T07:06:35.352Z,96.03
2019-02-16T07:07:35.243Z,95.27
2019-02-16T07:08:35.147Z,96.03
2019-02-16T07:09:35.045Z,96.03
2019-02-16T07:10:34.962Z,95.84
2019-02-16T07:11:34.845Z,95.93
2019-02-16T07:12:34.749Z,95.93
2019-02-16T07:13:34.705Z,94.65
2019-02-16T07:14:34.549Z,94.56
2019-02-16T07:15:34.468Z,93.13
2019-02-16T07:16:34.350Z,92.61
2019-02-16T07:17:34.256Z,91.66
2019-02-16T07:18:34.175Z,91.75
2019-02-16T07:19:34.051Z,90.37
2019-02-16T07:20:33.996Z,89.71
2019-02-16T07:21:33.857Z,88.61
2019-02-16T07:22:33.758Z,88.13
2019-02-16T07:23:33.657Z,86.90
2019-02-16T07:24:33.558Z,86.43
2019-02-16T07:25:33.479Z,85.52
2019-02-16T07:26:33.361Z,85.90
2019-02-16T07:27:33.263Z,84.85
2019-02-16T07:28:33.165Z,83.85
2019-02-16T07:29:33.075Z,83.37
2019-02-16T07:30:33.093Z,83.04
2019-02-16T07:31:32.876Z,82.90
2019-02-16T07:32:32.773Z,82.61
2019-02-16T07:33:32.683Z,82.14
2019-02-16T07:34:32.588Z,81.95
2019-02-16T07:35:32.512Z,81.89
2019-02-16T07:36:32.392Z,80.94
2019-02-16T07:37:32.399Z,80.55
2019-02-16T07:38:32.201Z,79.80
2019-02-16T07:39:32.105Z,79.83
2019-02-16T07:40:32.016Z,79.22
2019-02-16T07:41:31.938Z,78.41
2019-02-16T07:42:31.816Z,78.03
2019-02-16T07:43:31.724Z,78.03
2019-02-16T07:44:31.736Z,77.93
2019-02-16T07:45:31.540Z,77.69
2019-02-16T07:46:31.457Z,77.01
2019-02-16T07:47:31.349Z,76.73
2019-02-16T07:48:31.256Z,77.11
2019-02-16T07:49:31.158Z,76.44
2019-02-16T07:50:31.066Z,76.73
2019-02-16T07:51:31.106Z,76.35
2019-02-16T07:52:30.877Z,76.44
2019-02-16T07:53:31.536Z,76.54
2019-02-16T07:54:30.696Z,76.44
2019-02-16T07:55:30.600Z,76.25
2019-02-16T07:56:30.524Z,76.64
2019-02-16T07:57:30.412Z,75.93
2019-02-16T07:58:30.427Z,76.50
2019-02-16T07:59:30.225Z,76.88
2019-02-16T08:00:30.135Z,77.36
2019-02-16T08:01:30.060Z,77.26
2019-02-16T08:02:29.951Z,76.88
2019-02-16T08:03:29.856Z,75.68
2019-02-16T08:04:29.765Z,75.49
2019-02-16T08:05:29.788Z,74.67
2019-02-16T08:06:29.596Z,74.29
2019-02-16T08:07:29.488Z,73.62
2019-02-16T08:08:29.397Z,73.14
2019-02-16T08:09:29.307Z,73.52
2019-02-16T08:10:29.211Z,72.96
2019-02-16T08:11:29.139Z,72.76
2019-02-16T08:12:29.150Z,72.19
2019-02-16T08:13:28.936Z,72.28
2019-02-16T08:14:28.847Z,72.13
2019-02-16T08:15:28.762Z,72.61
2019-02-16T08:16:28.682Z,71.33
2019-02-16T08:17:28.572Z,71.43
2019-02-16T08:18:28.482Z,71.56
2019-02-16T08:19:28.493Z,71.43
2019-02-16T08:20:28.298Z,72.57
2019-02-16T08:21:28.226Z,72.86
2019-02-16T08:22:28.115Z,72.38
2019-02-16T08:23:28.026Z,72.48
2019-02-16T08:24:27.935Z,72.80
2019-02-16T08:25:27.847Z,71.46
2019-02-16T08:26:27.858Z,71.04
2019-02-16T08:27:27.682Z,71.62
2019-02-16T08:28:27.577Z,71.72
2019-02-16T08:29:27.482Z,71.52
2019-02-16T08:30:27.390Z,71.27
2019-02-16T08:31:27.302Z,70.98
2019-02-16T08:32:27.228Z,71.43
2019-02-16T08:33:27.247Z,71.37
2019-02-16T08:34:27.032Z,71.43
2019-02-16T08:35:26.942Z,71.48
2019-02-16T08:36:26.851Z,72.25
2019-02-16T08:37:26.776Z,72.96
2019-02-16T08:38:26.669Z,71.91
2019-02-16T08:39:26.582Z,72.00
2019-02-16T08:40:26.591Z,72.00
2019-02-16T08:41:26.398Z,72.28
2019-02-16T08:42:26.328Z,72.76
2019-02-16T08:43:26.218Z,72.63
2019-02-16T08:44:26.127Z,73.11
2019-02-16T08:45:26.037Z,73.33
2019-02-16T08:46:25.949Z,72.57
2019-02-16T08:47:25.980Z,73.52
2019-02-16T08:48:25.770Z,72.67
2019-02-16T08:49:25.676Z,72.86
2019-02-16T08:50:25.586Z,72.28
2019-02-16T08:51:25.496Z,72.57
2019-02-16T08:52:25.422Z,72.38
2019-02-16T08:53:25.430Z,72.38
2019-02-16T08:54:25.226Z,73.14
2019-02-16T08:55:25.134Z,72.67
2019-02-16T08:56:25.046Z,71.91
2019-02-16T08:57:24.971Z,71.81
2019-02-16T08:58:24.866Z,71.66
2019-02-16T08:59:24.775Z,71.46
2019-02-16T09:00:24.685Z,70.61
2019-02-16T09:01:24.597Z,70.61
2019-02-16T09:02:24.523Z,71.18
2019-02-16T09:03:24.420Z,71.33
2019-02-16T09:04:24.328Z,72.28
2019-02-16T09:05:24.236Z,71.04
2019-02-16T09:06:24.142Z,71.46
2019-02-16T09:07:24.059Z,71.56
2019-02-16T09:08:23.982Z,70.98
2019-02-16T09:09:23.879Z,71.43
2019-02-16T09:10:23.788Z,71.62
2019-02-16T09:11:23.699Z,72.03
2019-02-16T09:12:23.610Z,71.78
2019-02-16T09:13:23.536Z,70.64
2019-02-16T09:14:23.459Z,69.93
2019-02-16T09:15:23.339Z,71.08
2019-02-16T09:16:23.246Z,70.32
2019-02-16T09:17:23.162Z,70.51
2019-02-16T09:18:23.088Z,71.14
2019-02-16T09:19:22.981Z,71.66
2019-02-16T09:20:22.991Z,71.75
2019-02-16T09:21:22.800Z,71.56
2019-02-16T09:22:22.711Z,72.23
2019-02-16T09:23:22.637Z,70.92
2019-02-16T09:24:22.531Z,69.68
2019-02-16T09:25:22.441Z,69.97
2019-02-16T09:26:22.352Z,70.61
2019-02-16T09:27:22.263Z,71.27
2019-02-16T09:28:22.198Z,70.61
2019-02-16T09:29:22.097Z,71.18
2019-02-16T09:30:21.999Z,70.70
2019-02-16T09:31:21.905Z,70.98
2019-02-16T09:32:21.825Z,71.14
2019-02-16T09:33:21.752Z,72.19
2019-02-16T09:34:21.641Z,72.13
2019-02-16T09:35:21.549Z,70.26
2019-02-16T09:36:21.464Z,69.11
2019-02-16T09:37:21.371Z,68.96
2019-02-16T09:38:21.297Z,68.29
2019-02-16T09:39:21.192Z,68.16
2019-02-16T09:40:21.212Z,68.26
2019-02-16T09:41:21.032Z,68.10
2019-02-16T09:42:20.924Z,68.51
2019-02-16T09:43:20.897Z,65.36
2019-02-16T09:44:20.751Z,66.31
2019-02-16T09:45:20.662Z,66.70
2019-02-16T09:46:20.567Z,65.39
2019-02-16T09:47:20.586Z,65.48
2019-02-16T09:48:20.397Z,65.45
2019-02-16T09:49:20.319Z,65.93
2019-02-16T09:50:20.213Z,65.77
2019-02-16T09:51:20.129Z,65.17
2019-02-16T09:52:20.039Z,65.36
2019-02-16T09:53:20.076Z,65.71
2019-02-16T09:54:19.881Z,66.19
2019-02-16T09:55:19.773Z,66.70
2019-02-16T09:56:19.702Z,66.60
2019-02-16T09:57:19.599Z,66.76
2019-02-16T09:58:19.509Z,67.68
2019-02-16T09:59:19.439Z,67.65
2019-02-16T10:00:19.335Z,66.89
2019-02-16T10:01:19.247Z,67.91
2019-02-16T10:02:19.158Z,68.48
2019-02-16T10:03:19.071Z,66.99
2019-02-16T10:04:19.000Z,66.50
2019-02-16T10:05:18.897Z,65.93
2019-02-16T10:06:18.911Z,65.74
2019-02-16T10:07:18.722Z,65.64
2019-02-16T10:08:18.633Z,66.41
2019-02-16T10:09:18.562Z,66.13
2019-02-16T10:10:18.457Z,65.90
2019-02-16T10:11:18.370Z,66.79
2019-02-16T10:12:18.287Z,66.99
2019-02-16T10:13:18.196Z,67.08
2019-02-16T10:14:18.125Z,66.22
2019-02-16T10:15:18.024Z,66.99
2019-02-16T10:16:17.940Z,68.00
2019-02-16T10:17:17.847Z,68.10
2019-02-16T10:18:17.759Z,68.23
2019-02-16T10:19:17.693Z,66.70
2019-02-16T10:20:17.582Z,66.22
2019-02-16T10:21:17.502Z,66.13
2019-02-16T10:22:17.409Z,65.93
2019-02-16T10:23:17.324Z,66.79
2019-02-16T10:24:18.218Z,66.35
2019-02-16T10:25:17.164Z,65.64
2019-02-16T10:26:17.060Z,65.74
2019-02-16T10:27:17.076Z,66.31
2019-02-16T10:28:16.884Z,66.89
2019-02-16T10:29:16.800Z,67.36
2019-02-16T10:30:16.728Z,67.18
2019-02-16T10:31:16.624Z,66.16
2019-02-16T10:32:16.543Z,65.71
2019-02-16T10:33:16.573Z,64.28
2019-02-16T10:34:16.386Z,64.34
2019-02-16T10:35:16.288Z,64.56
2019-02-16T10:36:16.185Z,63.99
2019-02-16T10:37:16.105Z,63.93
2019-02-16T10:38:16.010Z,61.94
2019-02-16T10:39:15.958Z,61.82
2019-02-16T10:40:15.854Z,62.11
2019-02-16T10:41:15.757Z,61.34
2019-02-16T10:42:15.684Z,61.76
2019-02-16T10:43:15.577Z,64.81
2019-02-16T10:44:15.490Z,66.60
2019-02-16T10:45:15.424Z,65.74
2019-02-16T10:46:15.319Z,65.77
2019-02-16T10:47:15.274Z,65.52
2019-02-16T10:48:15.147Z,64.47
2019-02-16T10:49:15.059Z,63.99
2019-02-16T10:50:14.987Z,65.20
2019-02-16T10:51:14.885Z,64.47
2019-02-16T10:52:14.799Z,63.26
2019-02-16T10:53:14.711Z,63.16
2019-02-16T10:54:14.728Z,62.01
2019-02-16T10:55:14.552Z,61.05
2019-02-16T10:56:14.450Z,60.83
2019-02-16T10:57:14.364Z,59.13
2019-02-16T10:58:14.277Z,58.56
2019-02-16T10:59:14.193Z,57.48
2019-02-16T11:00:14.127Z,59.11
2019-02-16T11:01:14.136Z,58.59
2019-02-16T11:02:14.731Z,59.45
2019-02-16T11:03:13.849Z,59.45
2019-02-16T11:04:13.759Z,59.45
2019-02-16T11:05:13.699Z,59.33
2019-02-16T11:06:13.591Z,60.41
2019-02-16T11:07:13.501Z,59.48
2019-02-16T11:08:13.522Z,59.77
2019-02-16T11:09:13.329Z,58.08
2019-02-16T11:10:13.259Z,58.17
2019-02-16T11:11:13.159Z,57.50
2019-02-16T11:12:13.093Z,59.17
2019-02-16T11:13:12.988Z,58.59
2019-02-16T11:14:12.902Z,58.44
2019-02-16T11:15:12.834Z,58.44
2019-02-16T11:16:12.729Z,58.59
2019-02-16T11:17:12.643Z,58.12
2019-02-16T11:18:12.557Z,58.50
2019-02-16T11:19:12.473Z,58.72
2019-02-16T11:20:12.389Z,59.45
2019-02-16T11:21:12.317Z,59.01
2019-02-16T11:22:12.215Z,58.15
2019-02-16T11:23:12.127Z,57.50
2019-02-16T11:24:12.046Z,56.93
2019-02-16T11:25:11.960Z,56.54
2019-02-16T11:26:11.891Z,56.42
2019-02-16T11:27:11.790Z,57.21
2019-02-16T11:28:11.702Z,56.81
2019-02-16T11:29:11.617Z,57.28
2019-02-16T11:30:11.840Z,56.99
2019-02-16T11:31:11.462Z,57.45
2019-02-16T11:32:11.366Z,57.48
2019-02-16T11:33:11.276Z,56.99
2019-02-16T11:34:11.185Z,57.54
2019-02-16T11:35:11.100Z,58.02
2019-02-16T11:36:11.037Z,57.06
2019-02-16T11:37:11.033Z,57.26
2019-02-16T11:38:10.849Z,58.47
2019-02-16T11:39:10.765Z,58.54
2019-02-16T11:40:10.672Z,60.16
2019-02-16T11:41:18.575Z,59.14
2019-02-16T11:42:10.498Z,58.95
2019-02-16T11:43:10.419Z,58.86
2019-02-16T11:44:10.427Z,58.88
2019-02-16T11:45:10.244Z,58.50
2019-02-16T11:46:10.172Z,57.51
2019-02-16T11:47:10.073Z,58.66
2019-02-16T11:48:09.981Z,58.83
2019-02-16T11:49:09.894Z,58.73
2019-02-16T11:50:09.810Z,59.33
2019-02-16T11:51:09.840Z,59.14
2019-02-16T11:52:09.636Z,58.63
2019-02-16T11:53:09.552Z,58.63
2019-02-16T11:54:09.463Z,59.05
2019-02-16T11:55:09.378Z,58.66
2019-02-16T11:56:09.307Z,58.37
2019-02-16T11:57:09.207Z,58.63
2019-02-16T11:58:09.242Z,59.01
2019-02-16T11:59:09.032Z,58.86
2019-02-16T12:00:08.944Z,58.44
2019-02-16T12:01:08.876Z,58.09
2019-02-16T12:02:08.769Z,57.97
2019-02-16T12:03:08.684Z,57.20
2019-02-16T12:04:08.727Z,57.70
2019-02-16T12:05:08.514Z,58.25
2019-02-16T12:06:08.439Z,57.97
2019-02-16T12:07:08.336Z,57.04
2019-02-16T12:08:08.252Z,57.61
2019-02-16T12:09:08.161Z,56.77
2019-02-16T12:10:08.075Z,56.46
2019-02-16T12:11:07.988Z,55.69
2019-02-16T12:12:07.918Z,56.46
2019-02-16T12:13:07.813Z,56.10
2019-02-16T12:14:07.728Z,55.36
2019-02-16T12:15:07.640Z,54.99
2019-02-16T12:16:07.566Z,53.74
2019-02-16T12:17:07.483Z,54.00
2019-02-16T12:18:07.386Z,54.00
2019-02-16T12:19:07.391Z,55.05
2019-02-16T12:20:07.209Z,56.08
2019-02-16T12:21:07.115Z,55.86
2019-02-16T12:22:07.047Z,56.17
2019-02-16T12:23:06.942Z,56.75
2019-02-16T12:24:06.856Z,56.56
2019-02-16T12:25:06.786Z,55.79
2019-02-16T12:26:06.684Z,55.31
2019-02-16T12:27:06.609Z,55.41
2019-02-16T12:28:06.506Z,56.17
2019-02-16T12:29:06.421Z,55.41
2019-02-16T12:30:06.331Z,55.51
2019-02-16T12:31:06.246Z,55.98
2019-02-16T12:32:06.177Z,55.29
2019-02-16T12:33:06.071Z,56.46
2019-02-16T12:34:05.987Z,55.88
2019-02-16T12:35:05.899Z,55.91
2019-02-16T12:36:05.816Z,54.67
2019-02-16T12:37:05.740Z,54.48
2019-02-16T12:38:05.634Z,53.69
2019-02-16T12:39:05.550Z,53.91
2019-02-16T12:40:05.458Z,54.67
2019-02-16T12:41:05.376Z,55.12
2019-02-16T12:42:05.305Z,54.55
2019-02-16T12:43:05.204Z,55.41
2019-02-16T12:44:05.114Z,54.43
2019-02-16T12:45:05.026Z,55.02
2019-02-16T12:46:04.936Z,55.41
2019-02-16T12:47:04.868Z,55.57
2019-02-16T12:48:04.766Z,54.83
2019-02-16T12:49:04.677Z,54.36
2019-02-16T12:50:04.591Z,55.31
2019-02-16T12:51:04.512Z,55.41