createdAt,value
2023-01-26T00:00:21.609Z,20.13
2023-01-26T00:02:50.388Z,28.87
2023-01-26T00:05:19.192Z,35.13
2023-01-26T00:07:48.040Z,36.00
2023-01-26T00:10:17.515Z,37.13
2023-01-26T00:12:46.264Z,32.40
2023-01-26T00:15:15.072Z,34.90
2023-01-26T00:17:46.714Z,32.10
2023-01-26T00:20:15.785Z,32.07
2023-01-26T00:22:44.933Z,33.87
2023-01-26T00:25:13.716Z,31.63
2023-01-26T00:27:42.467Z,32.10
2023-01-26T00:30:12.789Z,31.87
2023-01-26T00:32:41.851Z,31.40
2023-01-26T00:35:12.265Z,32.67
2023-01-26T00:37:43.495Z,37.03
2023-01-26T00:40:13.658Z,38.03
2023-01-26T00:42:42.565Z,38.43
2023-01-26T00:45:11.926Z,42.03
2023-01-26T00:47:40.771Z,36.53
2023-01-26T00:50:12.760Z,37.33
2023-01-26T00:52:42.025Z,42.23
2023-01-26T00:55:11.055Z,38.47
2023-01-26T00:57:39.991Z,37.53
2023-01-26T01:00:13.792Z,39.23
2023-01-26T01:02:42.616Z,38.83
2023-01-26T01:05:13.961Z,36.90
2023-01-26T01:07:42.697Z,34.57
2023-01-26T01:10:12.925Z,39.23
2023-01-26T01:12:42.099Z,32.50
2023-01-26T01:15:12.125Z,27.40
2023-01-26T01:17:41.493Z,30.53
2023-01-26T01:20:13.781Z,34.37
2023-01-26T01:22:42.701Z,31.53
2023-01-26T01:25:11.961Z,36.13
2023-01-26T01:27:40.674Z,26.87
2023-01-26T01:30:12.599Z,29.90
2023-01-26T01:32:41.647Z,21.87
2023-01-26T01:35:12.146Z,27.57
2023-01-26T01:37:40.953Z,25.07
2023-01-26T01:40:14.275Z,23.13
2023-01-26T01:42:49.506Z,24.23
2023-01-26T01:45:47.564Z,21.67
2023-01-26T01:48:27.949Z,22.10
2023-01-26T01:51:04.789Z,21.37
2023-01-26T01:53:38.298Z,19.13
2023-01-26T01:56:13.087Z,22.47
2023-01-26T01:58:45.341Z,21.50
2023-01-26T02:01:14.415Z,25.20
2023-01-26T02:03:46.357Z,21.23
2023-01-26T02:06:21.613Z,25.03
2023-01-26T02:08:53.931Z,25.27
2023-01-26T02:11:28.246Z,25.20
2023-01-26T02:13:59.580Z,22.73
2023-01-26T02:16:28.329Z,29.57
2023-01-26T02:18:57.284Z,27.43
2023-01-26T02:21:27.604Z,29.13
2023-01-26T02:24:10.589Z,33.77
2023-01-26T02:26:41.289Z,35.70
2023-01-26T02:29:12.993Z,37.73
2023-01-26T02:31:42.960Z,42.03
2023-01-26T02:34:12.408Z,49.27
2023-01-26T02:36:41.131Z,46.47
2023-01-26T02:39:29.584Z,46.03
2023-01-26T02:42:17.337Z,44.83
2023-01-26T02:44:46.661Z,49.80
2023-01-26T02:47:18.676Z,57.00
2023-01-26T02:49:50.798Z,64.13
2023-01-26T02:52:22.452Z,62.50
2023-01-26T02:55:08.946Z,63.83
2023-01-26T02:57:39.437Z,60.57
2023-01-26T03:00:13.688Z,66.60
2023-01-26T03:02:44.540Z,65.80
2023-01-26T03:05:13.508Z,65.93
2023-01-26T03:07:42.320Z,64.90
2023-01-26T03:10:13.415Z,71.53
2023-01-26T03:12:43.848Z,70.37
2023-01-26T03:15:30.637Z,75.23
2023-01-26T03:18:30.779Z,79.00
2023-01-26T03:21:18.780Z,82.07
2023-01-26T03:24:05.390Z,80.67
2023-01-26T03:26:52.155Z,87.20
2023-01-26T03:29:22.598Z,91.80
2023-01-26T03:31:51.372Z,89.93
2023-01-26T03:34:20.870Z,83.17
2023-01-26T03:36:50.266Z,76.50
2023-01-26T03:39:32.838Z,96.90
2023-01-26T03:42:19.190Z,88.07
2023-01-26T03:45:06.994Z,71.93
2023-01-26T03:47:54.091Z,103.93
2023-01-26T03:50:40.346Z,109.47
2023-01-26T03:53:35.015Z,91.03
2023-01-26T03:56:24.543Z,81.00
2023-01-26T03:58:56.169Z,91.37
2023-01-26T04:01:28.261Z,92.10
2023-01-26T04:04:16.258Z,118.90
2023-01-26T04:07:05.187Z,124.30
2023-01-26T04:09:36.705Z,105.30
2023-01-26T04:12:06.537Z,108.43
2023-01-26T04:14:52.752Z,90.53
2023-01-26T04:17:40.093Z,105.07
2023-01-26T04:20:27.816Z,89.23
2023-01-26T04:22:56.755Z,86.13
2023-01-26T04:25:25.691Z,93.77
2023-01-26T04:27:54.446Z,96.03
2023-01-26T04:30:23.603Z,92.07
2023-01-26T04:32:54.385Z,95.07
2023-01-26T04:35:23.152Z,115.17
2023-01-26T04:37:52.005Z,101.17
2023-01-26T04:40:20.964Z,97.60
2023-01-26T04:42:49.729Z,109.70
2023-01-26T04:45:18.720Z,104.03
2023-01-26T04:47:47.519Z,98.60
2023-01-26T04:50:18.164Z,84.37
2023-01-26T04:52:46.949Z,95.07
2023-01-26T04:55:15.945Z,87.27
2023-01-26T04:57:44.675Z,96.00
2023-01-26T05:00:14.841Z,90.90
2023-01-26T05:02:43.797Z,93.17
2023-01-26T05:05:12.447Z,91.80
2023-01-26T05:07:42.565Z,91.93
2023-01-26T05:10:15.622Z,86.80
2023-01-26T05:12:44.620Z,85.17
2023-01-26T05:15:13.505Z,81.07
2023-01-26T05:17:42.289Z,84.77
2023-01-26T05:20:13.387Z,77.53
2023-01-26T05:22:43.844Z,88.53
2023-01-26T05:25:12.849Z,87.20
2023-01-26T05:27:41.695Z,78.13
2023-01-26T05:30:14.639Z,88.67
2023-01-26T05:32:44.084Z,79.73
2023-01-26T05:35:13.292Z,86.83
2023-01-26T05:37:45.667Z,82.73
2023-01-26T05:40:15.452Z,75.60
2023-01-26T05:42:45.136Z,73.27
2023-01-26T05:45:13.877Z,75.27
2023-01-26T05:47:44.672Z,75.53
2023-01-26T05:50:14.815Z,70.03
2023-01-26T05:52:46.706Z,69.97
2023-01-26T05:55:15.585Z,68.00
2023-01-26T05:57:44.464Z,63.87
2023-01-26T06:00:15.732Z,62.30
2023-01-26T06:02:45.918Z,66.27
2023-01-26T06:05:16.387Z,70.33
2023-01-26T06:07:46.659Z,81.60
2023-01-26T06:10:15.701Z,76.27
2023-01-26T06:12:44.536Z,75.30
2023-01-26T06:15:13.912Z,78.13
2023-01-26T06:17:42.900Z,74.30
2023-01-26T06:20:14.784Z,73.60
2023-01-26T06:22:43.602Z,74.47
2023-01-26T06:25:13.836Z,71.20
2023-01-26T06:27:42.821Z,81.87
2023-01-26T06:30:13.391Z,73.00
2023-01-26T06:32:42.474Z,73.37
2023-01-26T06:35:11.614Z,76.43
2023-01-26T06:37:40.416Z,77.27
2023-01-26T06:40:11.512Z,73.53
2023-01-26T06:42:42.011Z,72.07
2023-01-26T06:45:12.136Z,76.83
2023-01-26T06:47:46.285Z,76.40
2023-01-26T06:50:17.695Z,75.70
2023-01-26T06:52:51.783Z,72.23
2023-01-26T06:55:29.638Z,71.97
2023-01-26T06:58:00.117Z,77.97
2023-01-26T07:00:29.107Z,81.00
2023-01-26T07:02:57.992Z,77.40
2023-01-26T07:05:26.935Z,76.87
2023-01-26T07:07:55.696Z,74.07
2023-01-26T07:10:24.500Z,71.23
2023-01-26T07:12:53.233Z,81.37
2023-01-26T07:15:23.664Z,83.87
2023-01-26T07:17:52.789Z,77.40
2023-01-26T07:20:21.744Z,80.33
2023-01-26T07:22:51.307Z,70.73
2023-01-26T07:25:20.930Z,68.37
2023-01-26T07:27:49.756Z,68.57
2023-01-26T07:30:19.586Z,63.67
2023-01-26T07:32:49.808Z,62.03
2023-01-26T07:35:19.033Z,62.27
2023-01-26T07:37:47.871Z,60.07
2023-01-26T07:40:17.044Z,58.63
2023-01-26T07:42:46.543Z,57.93
2023-01-26T07:45:17.922Z,57.53
2023-01-26T07:47:47.064Z,55.67
2023-01-26T07:50:18.526Z,51.07
2023-01-26T07:52:47.406Z,55.70
2023-01-26T07:55:16.615Z,57.37
2023-01-26T07:57:46.472Z,59.37
2023-01-26T08:00:17.113Z,56.77
2023-01-26T08:02:46.435Z,62.97
2023-01-26T08:05:17.086Z,60.70
2023-01-26T08:07:46.305Z,56.97
2023-01-26T08:10:15.319Z,56.17
2023-01-26T08:12:44.180Z,62.57
2023-01-26T08:15:13.826Z,55.83
2023-01-26T08:17:42.632Z,61.33
2023-01-26T08:20:14.398Z,60.13
2023-01-26T08:22:44.616Z,61.53
2023-01-26T08:25:13.434Z,55.57
2023-01-26T08:27:42.248Z,58.77
2023-01-26T08:30:13.700Z,53.27
2023-01-26T08:32:42.928Z,55.07
2023-01-26T08:35:12.134Z,59.50
2023-01-26T08:37:40.903Z,58.73
2023-01-26T08:40:13.296Z,57.73
2023-01-26T08:42:42.321Z,59.07
2023-01-26T08:45:12.280Z,53.43
2023-01-26T08:47:41.037Z,54.83
2023-01-26T08:50:11.854Z,54.33
2023-01-26T08:52:40.899Z,57.80
2023-01-26T08:55:11.941Z,52.50
2023-01-26T08:57:41.756Z,55.47
2023-01-26T09:00:13.050Z,51.00
2023-01-26T09:02:42.353Z,54.53
2023-01-26T09:05:11.839Z,53.70
2023-01-26T09:07:40.649Z,53.80
2023-01-26T09:10:13.469Z,49.60
2023-01-26T09:12:42.482Z,52.63
2023-01-26T09:15:12.442Z,48.13
2023-01-26T09:17:42.602Z,48.10
2023-01-26T09:20:13.281Z,51.83
2023-01-26T09:22:42.706Z,54.30
2023-01-26T09:25:16.067Z,53.30
2023-01-26T09:27:45.220Z,52.20
2023-01-26T09:30:15.111Z,52.33
2023-01-26T09:32:44.070Z,53.23
2023-01-26T09:35:14.806Z,53.63
2023-01-26T09:37:45.571Z,51.73
2023-01-26T09:40:22.851Z,50.73
2023-01-26T09:43:09.319Z,51.90
2023-01-26T09:45:47.895Z,47.53
2023-01-26T09:48:33.892Z,49.23
2023-01-26T09:51:10.564Z,49.07
2023-01-26T09:53:49.251Z,52.90
2023-01-26T09:56:23.264Z,55.57
2023-01-26T09:58:59.439Z,58.50
2023-01-26T10:01:38.326Z,53.40
2023-01-26T10:04:22.996Z,55.07
2023-01-26T10:06:56.094Z,52.23
2023-01-26T10:09:30.207Z,54.17
2023-01-26T10:12:05.779Z,58.57
2023-01-26T10:14:41.389Z,48.63
2023-01-26T10:17:20.506Z,56.77
2023-01-26T10:19:57.340Z,54.10
2023-01-26T10:22:40.681Z,62.43
2023-01-26T10:25:18.388Z,60.47
2023-01-26T10:27:48.732Z,57.40
2023-01-26T10:30:20.288Z,62.47
2023-01-26T10:32:54.773Z,65.30
2023-01-26T10:35:25.940Z,67.47
2023-01-26T10:37:56.289Z,64.63
2023-01-26T10:40:25.097Z,51.73
2023-01-26T10:43:00.615Z,56.90
2023-01-26T10:45:32.816Z,57.80
2023-01-26T10:48:08.017Z,51.63
2023-01-26T10:50:37.230Z,55.27
2023-01-26T10:53:07.328Z,52.00
2023-01-26T10:55:37.542Z,55.40
2023-01-26T10:58:07.813Z,53.27
2023-01-26T11:00:37.222Z,54.57
2023-01-26T11:03:18.759Z,49.67
2023-01-26T11:05:48.289Z,53.67
2023-01-26T11:08:34.902Z,53.77
2023-01-26T11:11:07.047Z,50.00
2023-01-26T11:13:38.026Z,54.17
2023-01-26T11:16:17.372Z,51.97
2023-01-26T11:18:57.024Z,44.90
2023-01-26T11:21:32.616Z,49.33
2023-01-26T11:24:09.136Z,48.43
2023-01-26T11:27:13.765Z,42.33
2023-01-26T11:29:59.784Z,45.17
2023-01-26T11:32:45.345Z,44.07
2023-01-26T11:35:27.011Z,42.40
2023-01-26T11:38:09.730Z,47.57
2023-01-26T11:40:48.720Z,41.87
2023-01-26T11:43:59.764Z,42.30
2023-01-26T11:46:53.303Z,43.70
2023-01-26T11:49:44.817Z,41.17
2023-01-26T11:52:25.775Z,45.03
2023-01-26T11:55:18.194Z,44.97
2023-01-26T11:58:09.050Z,42.27
2023-01-26T12:00:44.230Z,42.13
2023-01-26T12:03:27.155Z,44.03
2023-01-26T12:06:01.788Z,43.60
2023-01-26T12:08:40.963Z,46.77
2023-01-26T12:11:25.703Z,52.53
2023-01-26T12:14:15.144Z,48.13
2023-01-26T12:17:17.204Z,45.20
2023-01-26T12:20:04.698Z,39.23
2023-01-26T12:22:38.373Z,40.40
2023-01-26T12:25:28.341Z,39.40
2023-01-26T12:28:12.154Z,39.47
2023-01-26T12:30:52.917Z,40.97
2023-01-26T12:33:21.854Z,37.17
2023-01-26T12:36:05.597Z,37.20
2023-01-26T12:38:51.055Z,35.33
2023-01-26T12:41:33.606Z,38.97
2023-01-26T12:44:27.241Z,35.57
2023-01-26T12:47:05.334Z,36.87
2023-01-26T12:49:44.535Z,37.13
2023-01-26T12:52:22.158Z,36.73
2023-01-26T12:55:00.380Z,32.87
2023-01-26T12:57:39.625Z,36.07
2023-01-26T13:00:22.502Z,35.90
2023-01-26T13:02:58.082Z,35.47
2023-01-26T13:05:30.781Z,35.93
2023-01-26T13:08:39.905Z,37.20
2023-01-26T13:11:10.957Z,35.83
2023-01-26T13:13:56.169Z,38.37
2023-01-26T13:16:35.987Z,37.23
2023-01-26T13:19:05.655Z,36.30
2023-01-26T13:21:46.925Z,39.80
2023-01-26T13:24:47.132Z,37.67
2023-01-26T13:27:35.686Z,35.70
2023-01-26T13:30:25.069Z,39.03
2023-01-26T13:33:03.411Z,37.83
2023-01-26T13:35:33.059Z,38.87
2023-01-26T13:38:14.280Z,38.43
2023-01-26T13:40:49.768Z,39.77
2023-01-26T13:43:36.847Z,40.73
2023-01-26T13:46:19.010Z,37.30
2023-01-26T13:48:52.698Z,41.53
2023-01-26T13:51:27.166Z,36.93
2023-01-26T13:54:02.362Z,38.10
2023-01-26T13:56:35.621Z,38.40
2023-01-26T13:59:12.638Z,38.00
2023-01-26T14:01:47.981Z,37.73
2023-01-26T14:04:21.213Z,38.23
2023-01-26T14:06:56.498Z,36.47
2023-01-26T14:09:27.763Z,39.07
2023-01-26T14:12:02.713Z,38.90
2023-01-26T14:14:36.379Z,36.00
2023-01-26T14:17:09.505Z,36.40
2023-01-26T14:19:43.170Z,36.30
2023-01-26T14:22:15.713Z,35.93
2023-01-26T14:24:44.704Z,33.13
2023-01-26T14:27:38.409Z,41.73
2023-01-26T14:30:26.228Z,35.13
2023-01-26T14:33:06.238Z,36.67
2023-01-26T14:35:35.161Z,35.73
2023-01-26T14:38:16.143Z,34.33
2023-01-26T14:40:51.089Z,36.77
2023-01-26T14:43:22.377Z,34.97
2023-01-26T14:45:57.251Z,33.27
2023-01-26T14:48:32.871Z,33.50
2023-01-26T14:51:06.932Z,33.23
2023-01-26T14:53:35.916Z,33.37
2023-01-26T14:56:04.915Z,31.00
2023-01-26T14:58:36.030Z,35.50
2023-01-26T15:01:05.170Z,36.73
2023-01-26T15:03:38.983Z,32.77
2023-01-26T15:06:20.569Z,34.40
2023-01-26T15:09:03.475Z,35.50
2023-01-26T15:11:55.558Z,38.40
2023-01-26T15:14:39.640Z,33.23
2023-01-26T15:17:08.482Z,35.37
2023-01-26T15:19:42.953Z,37.73
2023-01-26T15:22:24.077Z,35.70
2023-01-26T15:25:18.620Z,33.80
2023-01-26T15:27:53.545Z,36.80
2023-01-26T15:30:28.391Z,36.73
2023-01-26T15:32:57.814Z,35.43
2023-01-26T15:35:29.509Z,37.13
2023-01-26T15:38:04.407Z,35.67
2023-01-26T15:40:33.963Z,33.57
2023-01-26T15:43:15.636Z,34.67
2023-01-26T15:45:53.519Z,38.53
2023-01-26T15:48:25.562Z,37.97
2023-01-26T15:50:55.013Z,36.13
2023-01-26T15:53:24.600Z,37.50
2023-01-26T15:55:55.508Z,33.00
2023-01-26T15:58:25.009Z,39.53
2023-01-26T16:00:55.273Z,43.90
2023-01-26T16:03:24.764Z,45.27
2023-01-26T16:05:53.753Z,42.40
2023-01-26T16:08:22.802Z,47.43
2023-01-26T16:10:51.873Z,42.67
2023-01-26T16:13:21.017Z,46.60
2023-01-26T16:15:52.217Z,42.30
2023-01-26T16:18:22.933Z,41.30
2023-01-26T16:20:51.805Z,39.57
2023-01-26T16:23:24.225Z,40.63
2023-01-26T16:25:54.335Z,37.77
2023-01-26T16:28:23.659Z,38.57
2023-01-26T16:30:52.865Z,40.10
2023-01-26T16:33:24.706Z,38.43
2023-01-26T16:35:54.689Z,37.93
2023-01-26T16:38:23.471Z,40.77
2023-01-26T16:40:55.121Z,39.40
2023-01-26T16:43:28.017Z,41.40
2023-01-26T16:45:57.992Z,41.20
2023-01-26T16:48:34.701Z,40.47
2023-01-26T16:51:16.918Z,39.80
2023-01-26T16:53:46.594Z,39.10
2023-01-26T16:56:17.520Z,42.93
2023-01-26T16:58:46.969Z,40.10
2023-01-26T17:01:22.695Z,42.73
2023-01-26T17:03:53.458Z,40.33
2023-01-26T17:06:22.770Z,40.90
2023-01-26T17:08:52.942Z,41.10
2023-01-26T17:11:27.420Z,38.87
2023-01-26T17:13:57.251Z,39.73
2023-01-26T17:16:31.841Z,39.33
2023-01-26T17:19:02.201Z,37.77
2023-01-26T17:21:31.068Z,40.30
2023-01-26T17:24:00.273Z,37.73
2023-01-26T17:26:29.222Z,40.33
2023-01-26T17:28:58.047Z,39.37
2023-01-26T17:31:27.341Z,37.47
2023-01-26T17:33:56.937Z,38.07
2023-01-26T17:36:27.378Z,37.60
2023-01-26T17:38:56.238Z,38.23
2023-01-26T17:41:25.378Z,36.27
2023-01-26T17:43:54.273Z,36.37
2023-01-26T17:46:23.605Z,39.67
2023-01-26T17:48:52.462Z,35.13
2023-01-26T17:51:23.467Z,37.27
2023-01-26T17:53:54.541Z,35.20
2023-01-26T17:56:25.067Z,37.10
2023-01-26T17:58:56.430Z,37.93
2023-01-26T18:01:27.142Z,36.63
2023-01-26T18:03:55.989Z,37.90
2023-01-26T18:06:25.056Z,39.77
2023-01-26T18:08:55.648Z,36.27
2023-01-26T18:11:24.940Z,36.80
2023-01-26T18:13:56.813Z,40.57
2023-01-26T18:16:26.929Z,37.23
2023-01-26T18:18:57.195Z,40.10
2023-01-26T18:21:29.302Z,37.43
2023-01-26T18:24:03.880Z,37.10
2023-01-26T18:26:36.670Z,38.17
2023-01-26T18:29:06.541Z,41.33
2023-01-26T18:31:40.663Z,36.27
2023-01-26T18:34:09.754Z,40.13
2023-01-26T18:36:38.591Z,40.67
2023-01-26T18:39:14.487Z,40.67
2023-01-26T18:41:43.876Z,39.63
2023-01-26T18:44:12.810Z,45.33
2023-01-26T18:46:41.768Z,46.20
2023-01-26T18:49:11.516Z,40.13
2023-01-26T18:51:48.112Z,37.43
2023-01-26T18:54:20.161Z,36.77
2023-01-26T18:56:49.161Z,37.80
2023-01-26T18:59:18.670Z,38.57
2023-01-26T19:01:47.687Z,40.03
2023-01-26T19:04:18.258Z,39.40
2023-01-26T19:06:48.157Z,40.40
2023-01-26T19:09:18.718Z,38.33
2023-01-26T19:11:47.624Z,36.77
2023-01-26T19:14:16.581Z,40.80
2023-01-26T19:16:48.035Z,38.40
2023-01-26T19:19:17.005Z,35.70
2023-01-26T19:21:46.078Z,38.83
2023-01-26T19:24:15.909Z,36.80
2023-01-26T19:26:46.156Z,35.87
2023-01-26T19:29:15.133Z,39.00
2023-01-26T19:31:44.174Z,35.67
2023-01-26T19:34:18.252Z,35.17
2023-01-26T19:36:48.003Z,36.13
2023-01-26T19:39:16.845Z,33.23
2023-01-26T19:41:47.291Z,36.60
2023-01-26T19:44:16.587Z,36.50
2023-01-26T19:46:45.895Z,36.27
2023-01-26T19:49:16.262Z,39.07
2023-01-26T19:51:45.854Z,36.37
2023-01-26T19:54:14.996Z,37.40
2023-01-26T19:56:54.432Z,37.07
2023-01-26T19:59:23.571Z,37.00
2023-01-26T20:01:52.740Z,39.17
2023-01-26T20:04:21.976Z,41.47
2023-01-26T20:06:51.334Z,42.90
2023-01-26T20:09:20.406Z,41.17
2023-01-26T20:11:51.104Z,36.67
2023-01-26T20:14:21.825Z,36.03
2023-01-26T20:16:50.923Z,36.83
2023-01-26T20:19:20.151Z,36.90
2023-01-26T20:21:49.215Z,36.73
2023-01-26T20:24:18.388Z,37.57
2023-01-26T20:26:47.791Z,34.80
2023-01-26T20:29:21.165Z,35.73
2023-01-26T20:31:51.294Z,37.80
2023-01-26T20:34:21.962Z,35.43
2023-01-26T20:36:51.785Z,36.10
2023-01-26T20:39:25.304Z,37.97
2023-01-26T20:41:55.370Z,34.20
2023-01-26T20:44:25.596Z,37.47
2023-01-26T20:46:54.497Z,38.63
2023-01-26T20:49:23.641Z,36.97
2023-01-26T20:51:52.493Z,39.57
2023-01-26T20:54:21.415Z,33.20
2023-01-26T20:56:51.439Z,32.90
2023-01-26T20:59:22.123Z,35.47
2023-01-26T21:01:52.536Z,33.07
2023-01-26T21:04:21.541Z,36.17
2023-01-26T21:06:50.435Z,36.73
2023-01-26T21:09:19.260Z,41.13
2023-01-26T21:11:48.097Z,37.57
2023-01-26T21:14:17.190Z,39.63
2023-01-26T21:16:46.126Z,34.23
2023-01-26T21:19:16.352Z,30.50
2023-01-26T21:21:45.992Z,31.67
2023-01-26T21:24:15.139Z,33.87
2023-01-26T21:26:44.064Z,26.63
2023-01-26T21:29:17.239Z,30.97
2023-01-26T21:31:49.019Z,28.67
2023-01-26T21:34:19.408Z,29.87
2023-01-26T21:36:48.187Z,29.93
2023-01-26T21:39:17.393Z,25.83
2023-01-26T21:41:59.262Z,28.60
2023-01-26T21:44:29.977Z,27.00
2023-01-26T21:47:01.052Z,26.20
2023-01-26T21:49:32.282Z,27.63
2023-01-26T21:52:18.598Z,28.23
2023-01-26T21:54:47.377Z,28.60
2023-01-26T21:57:33.873Z,31.43
2023-01-26T22:00:03.309Z,29.80
2023-01-26T22:02:32.039Z,29.43
2023-01-26T22:05:02.288Z,29.00
2023-01-26T22:07:32.286Z,28.73
2023-01-26T22:10:01.095Z,31.87
2023-01-26T22:12:30.001Z,32.87
2023-01-26T22:14:58.803Z,34.83
2023-01-26T22:17:27.585Z,32.13
2023-01-26T22:19:56.829Z,32.90
2023-01-26T22:22:26.970Z,34.13
2023-01-26T22:24:55.716Z,32.33
2023-01-26T22:27:24.594Z,32.97
2023-01-26T22:29:53.466Z,29.80
2023-01-26T22:32:22.328Z,29.23
2023-01-26T22:34:51.089Z,27.13
2023-01-26T22:37:19.808Z,27.37
2023-01-26T22:39:50.099Z,26.77
2023-01-26T22:42:19.985Z,24.47
2023-01-26T22:44:48.857Z,26.43
2023-01-26T22:47:17.629Z,28.80
2023-01-26T22:49:46.310Z,25.10
2023-01-26T22:52:15.254Z,24.87
2023-01-26T22:54:43.998Z,22.77
2023-01-26T22:57:14.171Z,22.10
2023-01-26T22:59:43.359Z,23.13
2023-01-26T23:02:12.350Z,26.80
2023-01-26T23:04:41.126Z,22.43
2023-01-26T23:07:10.010Z,25.67
2023-01-26T23:09:38.754Z,24.83
2023-01-26T23:12:08.284Z,24.77
2023-01-26T23:14:38.710Z,25.53
2023-01-26T23:17:08.300Z,24.60
2023-01-26T23:19:37.120Z,21.83
2023-01-26T23:22:05.927Z,26.70
2023-01-26T23:24:34.719Z,21.37
2023-01-26T23:27:03.450Z,20.43
2023-01-26T23:29:32.224Z,22.00
2023-01-26T23:32:02.417Z,19.63
2023-01-26T23:34:31.202Z,18.20
2023-01-26T23:36:59.961Z,20.57
2023-01-26T23:39:28.824Z,20.07
2023-01-26T23:41:57.624Z,21.30
2023-01-26T23:44:26.562Z,20.70
2023-01-26T23:46:55.375Z,23.27
2023-01-26T23:49:25.686Z,22.50
2023-01-26T23:51:54.522Z,20.57
2023-01-26T23:54:23.309Z,21.17
2023-01-26T23:56:52.123Z,21.00
2023-01-26T23:59:20.954Z,28.70
