createdAt,value
2023-03-02T00:00:43.285Z,0.00
2023-03-02T00:01:43.288Z,0.00
2023-03-02T00:02:43.341Z,0.00
2023-03-02T00:03:43.312Z,0.00
2023-03-02T00:04:43.241Z,0.00
2023-03-02T00:05:43.228Z,0.00
2023-03-02T00:06:43.223Z,0.00
2023-03-02T00:07:43.219Z,0.00
2023-03-02T00:08:43.207Z,0.00
2023-03-02T00:09:43.200Z,0.00
2023-03-02T00:10:43.170Z,0.00
2023-03-02T00:11:43.178Z,0.00
2023-03-02T00:12:43.158Z,0.00
2023-03-02T00:13:43.138Z,0.00
2023-03-02T00:14:43.133Z,0.00
2023-03-02T00:15:43.127Z,0.00
2023-03-02T00:16:43.097Z,0.00
2023-03-02T00:17:43.085Z,0.00
2023-03-02T00:18:43.082Z,0.00
2023-03-02T00:19:43.073Z,0.00
2023-03-02T00:20:43.045Z,0.00
2023-03-02T00:21:43.041Z,0.00
2023-03-02T00:22:43.019Z,0.00
2023-03-02T00:23:42.999Z,0.00
2023-03-02T00:24:43.008Z,0.00
2023-03-02T00:25:42.988Z,0.00
2023-03-02T00:26:42.972Z,0.00
2023-03-02T00:27:42.964Z,0.00
2023-03-02T00:28:42.948Z,0.00
2023-03-02T00:29:42.944Z,0.00
2023-03-02T00:30:42.908Z,0.00
2023-03-02T00:31:42.975Z,0.00
2023-03-02T00:32:42.893Z,0.00
2023-03-02T00:33:42.889Z,0.00
2023-03-02T00:34:42.881Z,0.00
2023-03-02T00:35:42.920Z,0.00
2023-03-02T00:36:43.149Z,0.00
2023-03-02T00:37:42.829Z,0.00
2023-03-02T00:38:42.808Z,0.00
2023-03-02T00:39:42.808Z,0.00
2023-03-02T00:40:42.776Z,0.00
2023-03-02T00:41:42.769Z,0.00
2023-03-02T00:42:42.758Z,0.00
2023-03-02T00:43:42.748Z,0.00
2023-03-02T00:44:42.752Z,0.00
2023-03-02T00:45:42.723Z,0.00
2023-03-02T00:46:42.735Z,0.00
2023-03-02T00:47:42.710Z,0.00
2023-03-02T00:48:42.692Z,0.00
2023-03-02T00:49:42.695Z,0.00
2023-03-02T00:50:42.648Z,0.00
2023-03-02T00:51:42.645Z,0.00
2023-03-02T00:52:42.623Z,0.00
2023-03-02T00:53:42.622Z,0.00
2023-03-02T00:54:42.612Z,0.00
2023-03-02T00:55:42.589Z,0.00
2023-03-02T00:56:42.578Z,0.00
2023-03-02T00:57:42.565Z,0.00
2023-03-02T00:58:42.573Z,0.00
2023-03-02T00:59:42.563Z,0.00
2023-03-02T01:00:42.528Z,0.00
2023-03-02T01:01:42.508Z,0.00
2023-03-02T01:02:42.579Z,0.00
2023-03-02T01:03:42.521Z,0.00
2023-03-02T01:04:42.501Z,0.00
2023-03-02T01:05:42.483Z,0.00
2023-03-02T01:06:42.441Z,0.00
2023-03-02T01:07:42.460Z,0.00
2023-03-02T01:08:42.456Z,0.00
2023-03-02T01:09:42.414Z,0.00
2023-03-02T01:10:42.415Z,0.00
2023-03-02T01:11:42.403Z,0.00
2023-03-02T01:12:42.406Z,0.00
2023-03-02T01:13:42.397Z,0.00
2023-03-02T01:14:42.362Z,0.00
2023-03-02T01:15:42.387Z,0.00
2023-03-02T01:16:42.331Z,0.00
2023-03-02T01:17:42.339Z,0.00
2023-03-02T01:18:42.333Z,0.00
2023-03-02T01:19:42.347Z,0.00
2023-03-02T01:20:42.321Z,0.00
2023-03-02T01:21:42.266Z,0.00
2023-03-02T01:22:42.247Z,0.00
2023-03-02T01:23:42.247Z,0.00
2023-03-02T01:24:42.254Z,0.00
2023-03-02T01:25:42.225Z,0.00
2023-03-02T01:26:42.224Z,0.00
2023-03-02T01:27:42.190Z,0.00
2023-03-02T01:28:42.187Z,0.00
2023-03-02T01:29:42.154Z,0.00
2023-03-02T01:30:42.169Z,0.00
2023-03-02T01:31:42.196Z,0.00
2023-03-02T01:32:42.129Z,0.00
2023-03-02T01:33:42.121Z,0.00
2023-03-02T01:34:42.109Z,0.00
2023-03-02T01:35:42.164Z,0.00
2023-03-02T01:36:42.078Z,0.00
2023-03-02T01:37:42.076Z,0.00
2023-03-02T01:38:42.077Z,0.00
2023-03-02T01:39:42.052Z,0.00
2023-03-02T01:40:42.039Z,0.00
2023-03-02T01:41:42.027Z,0.00
2023-03-02T01:42:41.998Z,0.00
2023-03-02T01:43:41.985Z,0.00
2023-03-02T01:44:41.993Z,0.00
2023-03-02T01:45:42.065Z,0.00
2023-03-02T01:46:41.967Z,0.00
2023-03-02T01:47:41.935Z,0.00
2023-03-02T01:48:41.925Z,0.00
2023-03-02T01:49:41.894Z,0.00
2023-03-02T01:50:41.910Z,0.00
2023-03-02T01:51:41.892Z,0.00
2023-03-02T01:52:41.867Z,0.00
2023-03-02T01:53:41.854Z,0.00
2023-03-02T01:54:41.841Z,0.00
2023-03-02T01:55:41.837Z,0.00
2023-03-02T01:56:41.838Z,0.00
2023-03-02T01:57:41.800Z,0.00
2023-03-02T01:58:41.790Z,0.00
2023-03-02T01:59:41.776Z,0.00
2023-03-02T02:00:41.813Z,0.00
2023-03-02T02:01:41.748Z,0.00
2023-03-02T02:02:41.741Z,0.00
2023-03-02T02:03:41.769Z,0.00
2023-03-02T02:04:41.723Z,0.00
2023-03-02T02:05:41.705Z,0.00
2023-03-02T02:06:41.684Z,0.00
2023-03-02T02:07:41.659Z,0.00
2023-03-02T02:08:41.668Z,0.00
2023-03-02T02:09:41.641Z,0.00
2023-03-02T02:10:41.646Z,0.00
2023-03-02T02:11:41.624Z,0.00
2023-03-02T02:12:41.610Z,0.00
2023-03-02T02:13:41.589Z,0.00
2023-03-02T02:14:41.577Z,0.00
2023-03-02T02:15:41.598Z,0.00
2023-03-02T02:16:41.607Z,0.00
2023-03-02T02:17:41.546Z,0.00
2023-03-02T02:18:41.526Z,0.00
2023-03-02T02:19:41.517Z,0.00
2023-03-02T02:20:41.524Z,0.00
2023-03-02T02:21:41.486Z,0.00
2023-03-02T02:22:41.491Z,0.00
2023-03-02T02:23:41.464Z,0.00
2023-03-02T02:24:41.465Z,0.00
2023-03-02T02:25:41.451Z,0.00
2023-03-02T02:26:41.431Z,0.00
2023-03-02T02:27:41.403Z,0.00
2023-03-02T02:28:41.397Z,0.00
2023-03-02T02:29:41.389Z,0.00
2023-03-02T02:30:41.388Z,0.00
2023-03-02T02:31:41.383Z,0.00
2023-03-02T02:32:41.442Z,0.00
2023-03-02T02:33:41.346Z,0.00
2023-03-02T02:34:41.319Z,0.00
2023-03-02T02:35:41.344Z,0.00
2023-03-02T02:36:41.312Z,0.00
2023-03-02T02:37:41.277Z,0.00
2023-03-02T02:38:41.267Z,0.00
2023-03-02T02:39:41.259Z,0.00
2023-03-02T02:40:41.256Z,0.00
2023-03-02T02:41:41.228Z,0.00
2023-03-02T02:42:41.228Z,0.00
2023-03-02T02:43:41.217Z,0.00
2023-03-02T02:44:41.198Z,0.00
2023-03-02T02:45:41.279Z,0.00
2023-03-02T02:46:41.166Z,0.00
2023-03-02T02:47:41.158Z,0.00
2023-03-02T02:48:41.138Z,0.00
2023-03-02T02:49:41.139Z,0.00
2023-03-02T02:50:41.130Z,0.00
2023-03-02T02:51:41.103Z,0.00
2023-03-02T02:52:41.089Z,0.00
2023-03-02T02:53:41.087Z,0.00
2023-03-02T02:54:41.067Z,0.00
2023-03-02T02:55:41.066Z,0.00
2023-03-02T02:56:41.048Z,0.00
2023-03-02T02:57:41.034Z,0.00
2023-03-02T02:58:41.032Z,0.00
2023-03-02T02:59:40.995Z,0.00
2023-03-02T03:00:40.989Z,0.00
2023-03-02T03:01:41.011Z,0.00
2023-03-02T03:02:40.973Z,0.00
2023-03-02T03:03:40.942Z,0.00
2023-03-02T03:04:40.979Z,0.00
2023-03-02T03:05:40.928Z,0.00
2023-03-02T03:06:40.909Z,0.00
2023-03-02T03:07:40.895Z,0.00
2023-03-02T03:08:40.921Z,0.00
2023-03-02T03:09:40.897Z,0.00
2023-03-02T03:10:40.883Z,0.00
2023-03-02T03:11:40.859Z,0.00
2023-03-02T03:12:40.840Z,0.00
2023-03-02T03:13:40.808Z,0.00
2023-03-02T03:14:40.824Z,0.00
2023-03-02T03:15:40.808Z,0.00
2023-03-02T03:16:40.808Z,0.00
2023-03-02T03:17:40.762Z,0.00
2023-03-02T03:18:40.758Z,0.00
2023-03-02T03:19:40.738Z,0.00
2023-03-02T03:20:40.736Z,0.00
2023-03-02T03:21:40.714Z,0.00
2023-03-02T03:22:40.705Z,0.00
2023-03-02T03:23:40.691Z,0.00
2023-03-02T03:24:40.678Z,0.00
2023-03-02T03:25:41.846Z,0.00
2023-03-02T03:26:40.658Z,0.00
2023-03-02T03:27:40.631Z,0.00
2023-03-02T03:28:40.612Z,0.00
2023-03-02T03:29:40.606Z,0.00
2023-03-02T03:30:40.690Z,0.00
2023-03-02T03:31:40.589Z,0.00
2023-03-02T03:32:40.566Z,0.00
2023-03-02T03:33:40.554Z,0.00
2023-03-02T03:34:40.611Z,0.00
2023-03-02T03:35:40.579Z,0.00
2023-03-02T03:36:40.511Z,0.00
2023-03-02T03:37:40.520Z,0.00
2023-03-02T03:38:40.491Z,0.00
2023-03-02T03:39:40.481Z,0.00
2023-03-02T03:40:40.481Z,0.00
2023-03-02T03:41:40.455Z,0.00
2023-03-02T03:42:40.446Z,0.00
2023-03-02T03:43:40.418Z,0.00
2023-03-02T03:44:40.409Z,0.00
2023-03-02T03:45:40.408Z,0.00
2023-03-02T03:46:40.408Z,0.00
2023-03-02T03:47:40.369Z,0.00
2023-03-02T03:48:40.362Z,0.00
2023-03-02T03:49:40.344Z,0.00
2023-03-02T04:03:20.459Z,0.00
2023-03-02T04:04:20.441Z,0.00
2023-03-02T04:05:20.436Z,0.00
2023-03-02T04:06:20.419Z,0.00
2023-03-02T04:07:20.404Z,0.00
2023-03-02T04:08:20.376Z,0.00
2023-03-02T04:09:20.389Z,0.00
2023-03-02T04:10:20.388Z,0.00
2023-03-02T04:11:20.349Z,0.00
2023-03-02T04:12:20.343Z,0.00
2023-03-02T04:13:20.320Z,0.00
2023-03-02T04:14:20.298Z,0.00
2023-03-02T04:15:20.300Z,0.00
2023-03-02T04:16:20.308Z,0.00
2023-03-02T04:17:20.269Z,0.00
2023-03-02T04:18:20.259Z,0.00
2023-03-02T04:19:20.248Z,0.00
2023-03-02T04:20:20.237Z,0.00
2023-03-02T04:21:20.231Z,0.00
2023-03-02T04:22:20.227Z,0.00
2023-03-02T04:23:20.185Z,0.00
2023-03-02T04:24:20.180Z,0.00
2023-03-02T04:25:20.179Z,0.00
2023-03-02T04:26:20.174Z,0.00
2023-03-02T04:27:20.160Z,0.00
2023-03-02T04:28:20.122Z,0.00
2023-03-02T04:29:20.137Z,0.00
2023-03-02T04:30:20.111Z,0.00
2023-03-02T04:31:20.200Z,0.00
2023-03-02T04:32:20.139Z,0.00
2023-03-02T04:33:20.068Z,0.00
2023-03-02T04:34:20.059Z,0.00
2023-03-02T04:35:20.144Z,0.00
2023-03-02T04:36:20.063Z,0.00
2023-03-02T04:37:20.029Z,0.00
2023-03-02T04:38:20.010Z,0.00
2023-03-02T04:39:19.994Z,0.00
2023-03-02T04:40:20.008Z,0.00
2023-03-02T04:41:19.998Z,0.00
2023-03-02T04:42:19.982Z,0.00
2023-03-02T04:43:19.947Z,0.00
2023-03-02T04:44:19.940Z,0.00
2023-03-02T04:45:20.032Z,0.00
2023-03-02T04:46:19.975Z,0.00
2023-03-02T04:47:19.915Z,0.00
2023-03-02T04:48:19.904Z,0.00
2023-03-02T04:49:20.154Z,0.00
2023-03-02T04:50:19.875Z,0.00
2023-03-02T04:51:19.875Z,0.00
2023-03-02T04:52:19.843Z,0.00
2023-03-02T04:53:19.854Z,0.00
2023-03-02T04:54:19.804Z,0.00
2023-03-02T04:55:19.799Z,0.00
2023-03-02T04:56:19.796Z,0.00
2023-03-02T04:57:19.786Z,0.00
2023-03-02T04:58:19.768Z,0.00
2023-03-02T04:59:19.756Z,0.00
2023-03-02T05:00:19.725Z,0.00
2023-03-02T05:01:19.736Z,0.00
2023-03-02T05:02:19.802Z,0.00
2023-03-02T05:03:19.709Z,0.00
2023-03-02T05:04:19.779Z,0.00
2023-03-02T05:05:19.687Z,0.00
2023-03-02T05:06:19.677Z,0.00
2023-03-02T05:07:19.637Z,0.00
2023-03-02T05:08:19.643Z,0.00
2023-03-02T05:09:19.626Z,0.00
2023-03-02T05:10:19.592Z,0.00
2023-03-02T05:11:19.606Z,0.00
2023-03-02T05:12:19.585Z,0.00
2023-03-02T05:13:19.564Z,0.00
2023-03-02T05:14:19.566Z,0.00
2023-03-02T05:15:19.541Z,0.00
2023-03-02T05:16:19.723Z,0.00
2023-03-02T05:17:19.539Z,0.00
2023-03-02T05:18:19.527Z,0.00
2023-03-02T05:19:19.498Z,0.00
2023-03-02T05:20:19.548Z,0.00
2023-03-02T05:21:19.475Z,0.00
2023-03-02T05:22:19.446Z,0.00
2023-03-02T05:23:19.464Z,0.00
2023-03-02T05:24:19.426Z,0.00
2023-03-02T05:25:19.421Z,0.00
2023-03-02T05:26:19.406Z,0.00
2023-03-02T05:27:19.394Z,0.00
2023-03-02T05:28:19.385Z,0.00
2023-03-02T05:29:19.373Z,0.00
2023-03-02T05:30:19.344Z,0.00
2023-03-02T05:31:19.411Z,0.00
2023-03-02T05:32:19.362Z,0.00
2023-03-02T05:33:19.330Z,0.00
2023-03-02T05:34:19.307Z,0.00
2023-03-02T05:35:19.328Z,0.00
2023-03-02T05:36:21.185Z,0.00
2023-03-02T05:37:19.262Z,0.00
2023-03-02T05:38:19.249Z,0.00
2023-03-02T05:39:19.235Z,0.00
2023-03-02T05:40:19.241Z,0.00
2023-03-02T05:41:19.234Z,0.00
2023-03-02T05:42:19.185Z,0.00
2023-03-02T05:43:19.175Z,0.00
2023-03-02T05:44:19.174Z,0.00
2023-03-02T05:45:19.165Z,0.00
2023-03-02T05:46:21.608Z,0.00
2023-03-02T05:47:19.133Z,0.00
2023-03-02T05:48:19.134Z,0.00
2023-03-02T05:49:19.113Z,0.00
2023-03-02T05:50:19.108Z,0.00
2023-03-02T05:51:19.082Z,0.00
2023-03-02T05:52:19.089Z,0.00
2023-03-02T05:53:19.054Z,0.00
2023-03-02T05:54:19.044Z,0.00
2023-03-02T05:55:19.047Z,0.00
2023-03-02T05:56:19.016Z,0.00
2023-03-02T05:57:19.011Z,0.00
2023-03-02T05:58:18.974Z,0.00
2023-03-02T05:59:18.979Z,0.00
2023-03-02T06:00:18.951Z,0.00
2023-03-02T06:01:18.972Z,0.00
2023-03-02T06:02:18.994Z,0.00
2023-03-02T06:03:18.980Z,0.00
2023-03-02T06:04:18.903Z,0.00
2023-03-02T06:05:18.909Z,5.62
2023-03-02T06:06:18.904Z,5.62
2023-03-02T06:07:18.884Z,5.62
2023-03-02T06:08:18.859Z,5.62
2023-03-02T06:09:18.845Z,5.62
2023-03-02T06:10:18.831Z,5.62
2023-03-02T06:11:18.834Z,5.62
2023-03-02T06:12:18.805Z,5.62
2023-03-02T06:13:18.780Z,5.62
2023-03-02T06:14:18.794Z,5.62
2023-03-02T06:15:18.774Z,5.62
2023-03-02T06:16:18.781Z,5.62
2023-03-02T06:17:18.755Z,5.62
2023-03-02T06:18:18.723Z,11.25
2023-03-02T06:19:18.710Z,11.25
2023-03-02T06:20:18.700Z,11.25
2023-03-02T06:21:18.698Z,11.25
2023-03-02T06:22:18.702Z,11.25
2023-03-02T06:23:18.661Z,11.25
2023-03-02T06:24:18.652Z,11.25
2023-03-02T06:25:18.641Z,11.25
2023-03-02T06:26:18.641Z,11.25
2023-03-02T06:27:18.622Z,11.25
2023-03-02T06:28:18.623Z,11.25
2023-03-02T06:29:18.580Z,11.25
2023-03-02T06:30:18.572Z,16.88
2023-03-02T06:31:18.595Z,16.88
2023-03-02T06:32:18.745Z,16.88
2023-03-02T06:33:18.533Z,16.88
2023-03-02T06:34:18.517Z,16.88
2023-03-02T06:35:18.604Z,16.88
2023-03-02T06:36:18.546Z,16.88
2023-03-02T06:37:18.483Z,16.88
2023-03-02T06:38:18.471Z,16.88
2023-03-02T06:39:18.452Z,16.88
2023-03-02T06:40:18.452Z,16.88
2023-03-02T06:41:18.443Z,16.88
2023-03-02T06:42:18.436Z,22.50
2023-03-02T06:43:18.413Z,22.50
2023-03-02T06:44:18.395Z,22.50
2023-03-02T06:45:18.401Z,22.50
2023-03-02T06:46:18.456Z,22.50
2023-03-02T06:47:18.365Z,22.50
2023-03-02T06:48:18.353Z,22.50
2023-03-02T06:49:18.340Z,22.50
2023-03-02T06:50:18.314Z,22.50
2023-03-02T06:51:18.296Z,22.50
2023-03-02T06:52:18.311Z,22.50
2023-03-02T06:53:18.287Z,22.50
2023-03-02T06:54:18.280Z,22.50
2023-03-02T06:55:18.253Z,22.50
2023-03-02T06:56:18.238Z,22.50
2023-03-02T06:57:18.249Z,28.12
2023-03-02T06:58:18.224Z,28.12
2023-03-02T06:59:18.194Z,28.12
2023-03-02T07:00:18.217Z,28.12
2023-03-02T07:01:18.220Z,28.12
2023-03-02T07:02:18.184Z,28.12
2023-03-02T07:03:18.237Z,28.12
2023-03-02T07:04:18.130Z,28.12
2023-03-02T07:05:18.133Z,28.12
2023-03-02T07:06:18.128Z,28.12
2023-03-02T07:07:18.126Z,28.12
2023-03-02T07:08:18.114Z,28.12
2023-03-02T07:09:18.065Z,28.12
2023-03-02T07:10:18.063Z,28.12
2023-03-02T07:11:18.051Z,28.12
2023-03-02T07:12:18.062Z,28.12
2023-03-02T07:13:18.032Z,33.75
2023-03-02T07:14:18.036Z,33.75
2023-03-02T07:15:18.025Z,33.75
2023-03-02T07:16:18.049Z,33.75
2023-03-02T07:17:17.951Z,33.75
2023-03-02T07:18:17.972Z,33.75
2023-03-02T07:19:17.962Z,33.75
2023-03-02T07:20:17.943Z,33.75
2023-03-02T07:21:17.962Z,33.75
2023-03-02T07:22:17.910Z,33.75
2023-03-02T07:23:17.928Z,33.75
2023-03-02T07:24:17.909Z,33.75
2023-03-02T07:25:17.899Z,33.75
2023-03-02T07:26:17.884Z,33.75
2023-03-02T07:27:17.872Z,33.75
2023-03-02T07:28:17.874Z,33.75
2023-03-02T07:29:17.824Z,33.75
2023-03-02T07:30:17.790Z,39.38
2023-03-02T07:31:17.819Z,39.38
2023-03-02T07:32:17.862Z,39.38
2023-03-02T07:33:17.939Z,39.38
2023-03-02T07:34:17.753Z,39.38
2023-03-02T07:35:17.836Z,39.38
2023-03-02T07:36:17.721Z,39.38
2023-03-02T07:37:17.701Z,39.38
2023-03-02T07:38:17.724Z,39.38
2023-03-02T07:39:17.747Z,39.38
2023-03-02T07:40:17.674Z,39.38
2023-03-02T07:41:17.666Z,39.38
2023-03-02T07:42:17.671Z,39.38
2023-03-02T07:43:17.615Z,39.38
2023-03-02T07:44:17.660Z,39.38
2023-03-02T07:45:17.615Z,39.38
2023-03-02T07:46:17.755Z,39.38
2023-03-02T07:47:17.582Z,45.00
2023-03-02T07:48:17.560Z,45.00
2023-03-02T07:49:17.576Z,45.00
2023-03-02T07:50:17.572Z,45.00
2023-03-02T07:51:17.549Z,45.00
2023-03-02T07:52:17.585Z,45.00
2023-03-02T07:53:17.518Z,45.00
2023-03-02T07:54:17.519Z,45.00
2023-03-02T07:55:17.484Z,45.00
2023-03-02T07:56:17.457Z,45.00
2023-03-02T07:57:17.454Z,45.00
2023-03-02T07:58:17.446Z,45.00
2023-03-02T07:59:17.453Z,45.00
2023-03-02T08:00:17.424Z,45.00
2023-03-02T08:01:17.412Z,45.00
2023-03-02T08:02:17.393Z,50.62
2023-03-02T08:03:17.374Z,50.62
2023-03-02T08:04:17.408Z,50.62
2023-03-02T08:05:17.365Z,50.62
2023-03-02T08:06:17.388Z,50.62
2023-03-02T08:07:17.333Z,50.62
2023-03-02T08:08:17.326Z,50.62
2023-03-02T08:09:17.301Z,50.62
2023-03-02T08:10:17.308Z,50.62
2023-03-02T08:11:17.311Z,50.62
2023-03-02T08:12:17.264Z,50.62
2023-03-02T08:13:17.258Z,50.62
2023-03-02T08:14:17.258Z,56.25
2023-03-02T08:15:17.262Z,56.25
2023-03-02T08:16:17.259Z,56.25
2023-03-02T08:17:17.210Z,56.25
2023-03-02T08:18:17.196Z,56.25
2023-03-02T08:19:17.196Z,56.25
2023-03-02T08:20:17.167Z,56.25
2023-03-02T08:21:17.158Z,56.25
2023-03-02T08:22:17.152Z,56.25
2023-03-02T08:23:17.120Z,61.88
2023-03-02T08:24:17.118Z,61.88
2023-03-02T08:25:17.114Z,61.88
2023-03-02T08:26:17.641Z,61.88
2023-03-02T08:27:17.063Z,61.88
2023-03-02T08:28:17.057Z,61.88
2023-03-02T08:29:17.037Z,61.88
2023-03-02T08:30:17.050Z,61.88
2023-03-02T08:31:17.071Z,67.50
2023-03-02T08:32:17.069Z,67.50
2023-03-02T08:33:16.999Z,67.50
2023-03-02T08:34:16.976Z,67.50
2023-03-02T08:35:16.980Z,67.50
2023-03-02T08:36:16.975Z,67.50
2023-03-02T08:37:16.939Z,67.50
2023-03-02T08:38:16.949Z,67.50
2023-03-02T08:39:16.919Z,67.50
2023-03-02T08:40:16.900Z,73.12
2023-03-02T08:41:16.912Z,73.12
2023-03-02T08:42:16.880Z,67.50
2023-03-02T08:43:16.863Z,67.50
2023-03-02T08:44:16.861Z,67.50
2023-03-02T08:45:16.849Z,67.50
2023-03-02T08:46:17.004Z,67.50
2023-03-02T08:47:16.804Z,73.12
2023-03-02T08:48:16.803Z,73.12
2023-03-02T08:49:16.789Z,73.12
2023-03-02T08:50:16.787Z,73.12
2023-03-02T08:51:16.750Z,73.12
2023-03-02T08:52:16.740Z,73.12
2023-03-02T08:53:16.736Z,73.12
2023-03-02T08:54:16.722Z,73.12
2023-03-02T08:55:16.756Z,78.75
2023-03-02T08:56:16.689Z,78.75
2023-03-02T08:57:16.675Z,78.75
2023-03-02T08:58:16.698Z,78.75
2023-03-02T08:59:16.681Z,78.75
2023-03-02T09:00:16.650Z,78.75
2023-03-02T09:01:16.698Z,84.38
2023-03-02T09:02:16.617Z,84.38
2023-03-02T09:03:16.594Z,84.38
2023-03-02T09:04:16.682Z,84.38
2023-03-02T09:05:16.592Z,84.38
2023-03-02T09:06:16.556Z,90.00
2023-03-02T09:07:16.652Z,90.00
2023-03-02T09:08:16.537Z,90.00
2023-03-02T09:09:16.540Z,95.62
2023-03-02T09:10:16.535Z,95.62
2023-03-02T09:11:16.485Z,95.62
2023-03-02T09:12:16.499Z,101.25
2023-03-02T09:13:16.480Z,101.25
2023-03-02T09:14:16.466Z,106.88
2023-03-02T09:15:16.446Z,106.88
2023-03-02T09:16:16.493Z,112.50
2023-03-02T09:17:16.435Z,112.50
2023-03-02T09:18:16.408Z,112.50
2023-03-02T09:19:16.404Z,112.50
2023-03-02T09:20:16.386Z,112.50
2023-03-02T09:21:16.388Z,118.12
2023-03-02T09:22:16.356Z,118.12
2023-03-02T09:23:16.358Z,118.12
2023-03-02T09:24:16.377Z,118.12
2023-03-02T09:25:16.316Z,118.12
2023-03-02T09:26:16.325Z,123.75
2023-03-02T09:27:16.389Z,123.75
2023-03-02T09:28:16.288Z,123.75
2023-03-02T09:29:16.270Z,123.75
2023-03-02T09:30:16.317Z,123.75
2023-03-02T09:31:16.297Z,123.75
2023-03-02T09:32:16.422Z,129.38
2023-03-02T09:33:16.294Z,129.38
2023-03-02T09:34:16.240Z,129.38
2023-03-02T09:35:16.247Z,129.38
2023-03-02T09:36:16.193Z,129.38
2023-03-02T09:37:16.161Z,135.00
2023-03-02T09:38:16.239Z,146.25
2023-03-02T09:39:16.132Z,174.38
2023-03-02T09:40:16.148Z,264.38
2023-03-02T09:41:16.127Z,309.38
2023-03-02T09:42:16.124Z,225.00
2023-03-02T09:43:16.081Z,168.75
2023-03-02T09:44:16.093Z,168.75
2023-03-02T09:45:16.045Z,163.12
2023-03-02T09:46:16.122Z,146.25
2023-03-02T09:47:19.812Z,129.38
2023-03-02T10:03:53.319Z,146.25
2023-03-02T10:04:53.383Z,146.25
2023-03-02T10:05:53.195Z,146.25
2023-03-02T10:06:53.202Z,146.25
2023-03-02T10:07:53.179Z,146.25
2023-03-02T10:08:53.195Z,146.25
2023-03-02T10:09:53.156Z,146.25
2023-03-02T10:10:53.142Z,146.25
2023-03-02T10:11:53.143Z,151.88
2023-03-02T10:12:53.105Z,151.88
2023-03-02T10:13:53.094Z,151.88
2023-03-02T10:14:53.141Z,151.88
2023-03-02T10:15:53.124Z,151.88
2023-03-02T10:16:53.077Z,151.88
2023-03-02T10:17:53.130Z,157.50
2023-03-02T10:18:53.055Z,157.50
2023-03-02T10:19:53.067Z,157.50
2023-03-02T10:20:53.046Z,157.50
2023-03-02T10:22:01.751Z,157.50
2023-03-02T10:22:52.980Z,157.50
2023-03-02T10:23:52.980Z,157.50
2023-03-02T10:24:52.996Z,157.50
2023-03-02T10:25:52.971Z,157.50
2023-03-02T10:26:52.947Z,163.12
2023-03-02T10:27:53.007Z,163.12
2023-03-02T10:28:52.934Z,163.12
2023-03-02T10:29:52.927Z,163.12
2023-03-02T10:30:52.980Z,163.12
2023-03-02T10:31:53.032Z,163.12
2023-03-02T10:32:52.910Z,163.12
2023-03-02T10:33:52.872Z,168.75
2023-03-02T10:34:52.876Z,168.75
2023-03-02T10:35:52.890Z,168.75
2023-03-02T10:36:52.822Z,168.75
2023-03-02T10:37:52.861Z,168.75
2023-03-02T10:38:52.865Z,174.38
2023-03-02T10:39:52.808Z,174.38
2023-03-02T10:40:52.784Z,174.38
2023-03-02T10:41:52.796Z,174.38
2023-03-02T10:43:05.948Z,180.00
2023-03-02T10:43:52.757Z,180.00
2023-03-02T10:44:52.702Z,180.00
2023-03-02T10:45:52.756Z,180.00
2023-03-02T10:46:52.734Z,180.00
2023-03-02T10:47:52.688Z,185.62
2023-03-02T10:48:52.689Z,185.62
2023-03-02T10:49:52.642Z,185.62
2023-03-02T10:50:52.699Z,191.25
2023-03-02T10:51:52.609Z,191.25
2023-03-02T10:54:13.934Z,191.25
2023-03-02T10:55:13.893Z,196.88
2023-03-02T10:56:13.880Z,196.88
2023-03-02T10:57:13.867Z,202.50
2023-03-02T10:58:13.891Z,202.50
2023-03-02T10:59:13.852Z,202.50
2023-03-02T11:00:13.822Z,208.12
2023-03-02T11:01:21.326Z,208.12
2023-03-02T11:02:13.802Z,208.12
2023-03-02T11:03:13.773Z,208.12
2023-03-02T11:04:13.815Z,213.75
2023-03-02T11:05:13.804Z,219.38
2023-03-02T11:06:13.744Z,219.38
2023-03-02T11:07:13.734Z,225.00
2023-03-02T11:08:13.744Z,230.62
2023-03-02T11:09:13.704Z,241.88
2023-03-02T11:10:13.716Z,264.38
2023-03-02T11:11:13.685Z,281.25
2023-03-02T11:12:13.676Z,382.50
2023-03-02T11:13:13.666Z,624.38
2023-03-02T11:14:13.679Z,1091.25
2023-03-02T11:15:13.639Z,1620.00
2023-03-02T11:16:13.707Z,1963.12
2023-03-02T11:17:13.606Z,2013.75
2023-03-02T11:18:13.604Z,2058.75
2023-03-02T11:19:13.567Z,2126.25
2023-03-02T11:20:13.598Z,1777.50
2023-03-02T11:21:13.584Z,1473.75
2023-03-02T11:22:13.569Z,1620.00
2023-03-02T11:23:13.537Z,2036.25
2023-03-02T11:24:13.517Z,2334.38
2023-03-02T11:25:13.518Z,2311.88
2023-03-02T11:26:13.498Z,2356.88
2023-03-02T11:27:13.476Z,2379.38
2023-03-02T11:28:13.501Z,2368.12
2023-03-02T11:29:13.453Z,2475.00
2023-03-02T11:30:13.463Z,2565.00
2023-03-02T11:31:13.482Z,2705.62
2023-03-02T11:32:13.539Z,2615.62
2023-03-02T11:33:13.455Z,2317.50
2023-03-02T11:34:17.870Z,1951.88
2023-03-02T11:35:14.373Z,1794.38
2023-03-02T11:36:13.385Z,1755.00
2023-03-02T11:37:13.381Z,1878.75
2023-03-02T11:38:13.373Z,1895.62
2023-03-02T11:39:13.325Z,2064.38
2023-03-02T11:40:13.330Z,2227.50
2023-03-02T11:41:13.299Z,2458.12
2023-03-02T11:42:13.304Z,2649.38
2023-03-02T11:43:13.285Z,2683.12
2023-03-02T11:44:13.276Z,2660.62
2023-03-02T11:45:13.253Z,2733.75
2023-03-02T11:46:21.730Z,2694.38
2023-03-02T11:47:14.319Z,2784.38
2023-03-02T11:48:13.226Z,2795.62
2023-03-02T11:49:13.209Z,2671.88
2023-03-02T11:50:13.220Z,2660.62
2023-03-02T11:51:13.192Z,2565.00
2023-03-02T11:52:14.392Z,2480.62
2023-03-02T11:53:13.211Z,2458.12
2023-03-02T11:54:13.162Z,2458.12
2023-03-02T11:55:13.164Z,2486.25
2023-03-02T11:56:13.132Z,2491.88
2023-03-02T11:57:13.094Z,2632.50
2023-03-02T11:58:13.106Z,2716.88
2023-03-02T11:59:13.105Z,2610.00
2023-03-02T12:00:13.065Z,2441.25
2023-03-02T12:01:13.084Z,2469.38
2023-03-02T12:02:13.109Z,2621.25
2023-03-02T12:03:20.543Z,2795.62
2023-03-02T12:04:13.028Z,2728.12
2023-03-02T12:05:13.014Z,2413.12
2023-03-02T12:06:13.023Z,2221.88
2023-03-02T12:07:12.996Z,2311.88
2023-03-02T12:08:12.975Z,2677.50
2023-03-02T12:09:13.037Z,2835.00
2023-03-02T12:10:12.949Z,2700.00
2023-03-02T12:11:12.971Z,2739.38
2023-03-02T12:12:12.961Z,2936.25
2023-03-02T12:13:12.925Z,3020.62
2023-03-02T12:14:12.900Z,2947.50
2023-03-02T12:15:12.932Z,2390.62
2023-03-02T12:16:12.968Z,1923.75
2023-03-02T12:17:12.886Z,1861.88
2023-03-02T12:18:12.874Z,1929.38
2023-03-02T12:19:12.857Z,2227.50
2023-03-02T12:20:12.817Z,2913.75
2023-03-02T12:21:12.810Z,3234.38
2023-03-02T12:22:12.810Z,3200.62
2023-03-02T12:23:12.773Z,2998.12
2023-03-02T12:24:12.771Z,2761.88
2023-03-02T12:25:12.767Z,2964.38
2023-03-02T12:26:12.744Z,3031.88
2023-03-02T12:27:12.727Z,3105.00
2023-03-02T12:28:12.747Z,3054.38
2023-03-02T12:29:12.707Z,2700.00
2023-03-02T12:30:12.787Z,2486.25
2023-03-02T12:31:12.708Z,2480.62
2023-03-02T12:32:12.708Z,2475.00
2023-03-02T12:33:12.676Z,2553.75
2023-03-02T12:34:12.668Z,2716.88
2023-03-02T12:35:12.663Z,2891.25
2023-03-02T12:36:12.647Z,2896.88
2023-03-02T12:37:12.619Z,2874.38
2023-03-02T12:38:12.694Z,2925.00
2023-03-02T12:39:12.589Z,2818.12
2023-03-02T12:40:12.597Z,2559.38
2023-03-02T12:41:12.616Z,2458.12
2023-03-02T12:42:12.590Z,2565.00
2023-03-02T12:43:12.563Z,2576.25
2023-03-02T12:44:12.616Z,2621.25
2023-03-02T12:45:12.532Z,2745.00
2023-03-02T12:46:12.589Z,2666.25
2023-03-02T12:47:12.785Z,2671.88
2023-03-02T12:48:12.527Z,2632.50
2023-03-02T12:49:13.037Z,2705.62
2023-03-02T12:50:12.478Z,2801.25
2023-03-02T12:51:12.510Z,2795.62
2023-03-02T12:52:12.468Z,2795.62
2023-03-02T12:53:12.428Z,2660.62
2023-03-02T12:54:12.427Z,2514.38
2023-03-02T12:55:12.406Z,2593.12
2023-03-02T12:56:12.439Z,2694.38
2023-03-02T12:57:12.380Z,2486.25
2023-03-02T12:58:12.388Z,2300.62
2023-03-02T12:59:12.350Z,2345.62
2023-03-02T13:00:12.371Z,2413.12
2023-03-02T13:01:12.450Z,2525.62
2023-03-02T13:02:12.355Z,2610.00
2023-03-02T13:03:12.289Z,2666.25
2023-03-02T13:04:12.349Z,2632.50
2023-03-02T13:05:12.270Z,2520.00
2023-03-02T13:06:12.290Z,2469.38
2023-03-02T13:07:12.260Z,2503.12
2023-03-02T13:08:12.254Z,2553.75
2023-03-02T13:09:12.234Z,2531.25
2023-03-02T13:10:12.271Z,2441.25
2023-03-02T13:11:12.215Z,2356.88
2023-03-02T13:12:12.183Z,2289.38
2023-03-02T13:13:12.275Z,2323.12
2023-03-02T13:14:12.187Z,2126.25
2023-03-02T13:15:12.152Z,2092.50
2023-03-02T13:16:12.172Z,2182.50
2023-03-02T13:17:12.132Z,2379.38
2023-03-02T13:18:12.342Z,2373.75
2023-03-02T13:19:12.107Z,2486.25
2023-03-02T13:20:12.092Z,1861.88
2023-03-02T13:21:12.104Z,2379.38
2023-03-02T13:22:12.100Z,2210.62