createdAt,value
2018-09-27T00:04:21.466Z,59.20
2018-09-27T00:09:06.201Z,59.30
2018-09-27T00:13:50.094Z,59.80
2018-09-27T00:18:34.003Z,58.90
2018-09-27T00:23:17.751Z,59.40
2018-09-27T00:28:01.629Z,60.30
2018-09-27T00:32:45.390Z,59.50
2018-09-27T00:37:29.247Z,59.00
2018-09-27T00:42:13.677Z,58.70
2018-09-27T00:46:57.459Z,58.90
2018-09-27T00:51:41.256Z,59.00
2018-09-27T00:56:25.037Z,58.90
2018-09-27T01:01:08.943Z,58.40
2018-09-27T01:05:52.666Z,59.00
2018-09-27T01:10:36.482Z,59.30
2018-09-27T01:15:20.297Z,59.20
2018-09-27T01:20:03.996Z,60.00
2018-09-27T01:24:47.817Z,60.30
2018-09-27T01:29:32.432Z,60.00
2018-09-27T01:34:16.443Z,60.00
2018-09-27T01:39:00.965Z,59.80
2018-09-27T01:43:45.376Z,61.00
2018-09-27T01:48:29.143Z,60.60
2018-09-27T01:53:12.845Z,60.80
2018-09-27T01:57:56.692Z,60.50
2018-09-27T02:02:40.372Z,61.50
2018-09-27T02:07:24.143Z,61.70
2018-09-27T02:12:07.940Z,62.10
2018-09-27T02:16:51.634Z,62.10
2018-09-27T02:21:35.347Z,62.40
2018-09-27T02:26:19.262Z,61.30
2018-09-27T02:31:03.042Z,61.40
2018-09-27T02:35:47.081Z,62.00
2018-09-27T02:40:30.897Z,61.10
2018-09-27T02:45:15.188Z,61.80
2018-09-27T02:49:58.945Z,61.70
2018-09-27T02:54:42.921Z,61.10
2018-09-27T02:59:27.046Z,61.50
2018-09-27T03:04:10.817Z,62.50
2018-09-27T03:08:54.664Z,62.80
2018-09-27T03:13:38.571Z,62.30
2018-09-27T03:18:22.770Z,62.80
2018-09-27T03:23:06.592Z,62.30
2018-09-27T03:27:50.356Z,62.70
2018-09-27T03:32:34.214Z,62.50
2018-09-27T03:37:18.100Z,62.70
2018-09-27T03:42:01.857Z,62.60
2018-09-27T03:46:45.657Z,63.30
2018-09-27T03:51:29.409Z,63.70
2018-09-27T03:56:13.204Z,63.80
2018-09-27T04:00:57.000Z,63.40
2018-09-27T04:05:41.918Z,62.60
2018-09-27T04:10:25.638Z,63.60
2018-09-27T04:15:09.506Z,64.10
2018-09-27T04:19:53.381Z,64.40
2018-09-27T04:24:37.814Z,65.40
2018-09-27T04:29:21.645Z,65.00
2018-09-27T04:34:07.098Z,64.90
2018-09-27T04:38:51.242Z,65.80
2018-09-27T04:43:35.320Z,65.40
2018-09-27T04:48:19.150Z,66.30
2018-09-27T04:53:04.216Z,66.10
2018-09-27T04:57:48.011Z,66.90
2018-09-27T05:02:31.790Z,66.50
2018-09-27T05:07:15.630Z,66.30
2018-09-27T05:12:00.669Z,66.40
2018-09-27T05:16:45.482Z,66.60
2018-09-27T05:21:29.411Z,66.70
2018-09-27T05:26:13.101Z,66.30
2018-09-27T05:30:56.823Z,66.30
2018-09-27T05:35:40.700Z,67.30
2018-09-27T05:40:24.467Z,67.50
2018-09-27T05:45:08.308Z,68.30
2018-09-27T05:49:52.318Z,68.60
2018-09-27T05:54:37.478Z,68.10
2018-09-27T05:59:21.364Z,68.50
2018-09-27T06:04:05.221Z,69.40
2018-09-27T06:08:49.097Z,70.20
2018-09-27T06:13:32.824Z,70.30
2018-09-27T06:18:16.558Z,71.90
2018-09-27T06:23:00.358Z,73.60
2018-09-27T06:27:44.880Z,74.40
2018-09-27T06:32:28.728Z,73.40
2018-09-27T06:37:12.608Z,73.30
2018-09-27T06:41:56.536Z,74.10
2018-09-27T06:46:40.564Z,74.80
2018-09-27T06:51:24.290Z,76.10
2018-09-27T06:56:08.401Z,78.00
2018-09-27T07:00:52.232Z,78.90
2018-09-27T07:05:36.143Z,79.10
2018-09-27T07:10:20.092Z,79.70
2018-09-27T07:15:03.954Z,81.80
2018-09-27T07:19:47.768Z,83.80
2018-09-27T07:24:31.599Z,85.90
2018-09-27T07:29:15.345Z,87.50
2018-09-27T07:33:59.322Z,90.40
2018-09-27T07:38:43.235Z,92.00
2018-09-27T07:43:26.954Z,93.10
2018-09-27T07:48:10.847Z,94.10
2018-09-27T07:52:54.682Z,95.90
2018-09-27T07:57:38.441Z,97.20
2018-09-27T08:02:22.479Z,97.90
2018-09-27T08:07:06.598Z,98.40
2018-09-27T08:11:50.321Z,98.50
2018-09-27T08:16:34.001Z,99.30
2018-09-27T08:21:17.971Z,99.90
2018-09-27T08:26:01.686Z,99.20
2018-09-27T08:30:45.621Z,99.60
2018-09-27T08:35:29.622Z,99.60
2018-09-27T08:40:13.416Z,99.90
2018-09-27T08:44:57.457Z,99.70
2018-09-27T08:49:41.501Z,99.60
2018-09-27T08:54:25.272Z,99.10
2018-09-27T08:59:09.054Z,99.20
2018-09-27T09:03:52.837Z,98.90
2018-09-27T09:08:37.050Z,99.20
2018-09-27T09:13:20.952Z,98.50
2018-09-27T09:18:04.681Z,98.90
2018-09-27T09:22:48.302Z,99.30
2018-09-27T09:27:32.309Z,99.90
2018-09-27T09:32:16.056Z,99.00
2018-09-27T09:37:00.071Z,99.30
2018-09-27T09:41:43.810Z,98.90
2018-09-27T09:46:27.733Z,99.70
2018-09-27T09:51:11.624Z,99.30
2018-09-27T09:55:55.358Z,99.00
2018-09-27T10:00:39.144Z,98.80
2018-09-27T10:05:23.100Z,98.60
2018-09-27T10:10:06.874Z,98.30
2018-09-27T10:14:50.692Z,98.50
2018-09-27T10:19:34.436Z,98.60
2018-09-27T10:24:18.148Z,98.70
2018-09-27T10:29:01.963Z,99.20
2018-09-27T10:33:45.676Z,99.90
2018-09-27T10:38:29.558Z,99.90
2018-09-27T10:43:13.416Z,99.90
2018-09-27T10:47:57.416Z,99.90
2018-09-27T10:52:41.190Z,99.90
2018-09-27T10:57:24.964Z,99.90
2018-09-27T11:02:08.736Z,99.90
2018-09-27T11:06:52.441Z,99.90
2018-09-27T11:11:36.485Z,99.90
2018-09-27T11:16:20.249Z,99.90
2018-09-27T11:21:03.978Z,99.90
2018-09-27T11:25:47.799Z,99.90
2018-09-27T11:30:33.671Z,99.60
2018-09-27T11:35:17.547Z,99.90
2018-09-27T11:40:01.667Z,99.90
2018-09-27T11:44:45.421Z,99.20
2018-09-27T11:49:29.476Z,99.90
2018-09-27T11:54:18.016Z,98.00
2018-09-27T11:59:01.907Z,96.90
2018-09-27T12:03:46.043Z,97.40
2018-09-27T12:08:29.781Z,97.50
2018-09-27T12:13:13.653Z,97.50
2018-09-27T12:17:57.643Z,98.00
2018-09-27T12:22:41.359Z,98.90
2018-09-27T12:27:25.113Z,97.80
2018-09-27T12:32:10.913Z,97.00
2018-09-27T12:36:55.796Z,97.30
2018-09-27T12:41:40.308Z,97.30
2018-09-27T12:46:27.031Z,97.00
2018-09-27T12:51:10.989Z,96.80
2018-09-27T12:55:56.260Z,97.00
2018-09-27T13:06:04.166Z,98.00
2018-09-27T13:10:51.541Z,98.00
2018-09-27T13:15:35.333Z,97.60
2018-09-27T13:20:19.319Z,97.30
2018-09-27T13:25:03.007Z,96.60
2018-09-27T13:29:46.822Z,96.80
2018-09-27T13:34:30.676Z,96.60
2018-09-27T13:39:14.801Z,96.40
2018-09-27T13:43:58.566Z,96.70
2018-09-27T13:48:42.329Z,96.30
2018-09-27T13:53:28.231Z,95.80
2018-09-27T13:58:15.872Z,96.10
2018-09-27T14:03:05.928Z,96.10
2018-09-27T14:08:09.773Z,94.70
2018-09-27T14:18:40.852Z,94.60
2018-09-27T14:23:26.088Z,94.20
2018-09-27T14:28:13.073Z,94.50
2018-09-27T14:33:11.802Z,94.00
2018-09-27T14:38:08.805Z,93.90
2018-09-27T14:42:58.151Z,93.90
2018-09-27T14:47:49.413Z,93.90
2018-09-27T14:52:36.077Z,93.80
2018-09-27T14:57:29.381Z,93.90
2018-09-27T15:02:13.221Z,93.60
2018-09-27T15:07:00.044Z,94.00
2018-09-27T15:11:46.412Z,94.50
2018-09-27T15:16:30.348Z,94.50
2018-09-27T15:21:14.381Z,94.40
2018-09-27T15:26:02.113Z,95.10
2018-09-27T15:30:48.277Z,95.10
2018-09-27T15:35:35.508Z,94.90
2018-09-27T15:40:20.797Z,94.80
2018-09-27T15:45:06.501Z,95.20
2018-09-27T15:49:50.548Z,96.40
2018-09-27T15:54:34.330Z,96.80
2018-09-27T15:59:18.042Z,97.10
2018-09-27T16:04:01.912Z,98.10
2018-09-27T16:08:54.115Z,99.40
2018-09-27T16:13:37.945Z,99.90
2018-09-27T16:18:21.754Z,99.90
2018-09-27T16:23:05.544Z,99.90
2018-09-27T16:27:49.436Z,99.90
2018-09-27T16:32:33.212Z,99.90
2018-09-27T16:37:16.932Z,99.90
2018-09-27T16:42:00.709Z,99.90
2018-09-27T16:46:45.098Z,99.90
2018-09-27T16:51:28.938Z,99.90
2018-09-27T16:56:13.146Z,99.90
2018-09-27T17:00:57.300Z,99.90
2018-09-27T17:05:41.335Z,99.90
2018-09-27T17:10:25.192Z,99.90
2018-09-27T17:15:09.077Z,99.90
2018-09-27T17:19:52.896Z,99.90
2018-09-27T17:24:37.197Z,99.90
2018-09-27T17:29:21.055Z,99.90
2018-09-27T17:34:05.086Z,99.90
2018-09-27T17:38:50.012Z,99.90
2018-09-27T17:43:34.055Z,99.90
2018-09-27T17:48:18.015Z,99.90
2018-09-27T17:53:03.077Z,99.90
2018-09-27T17:57:46.808Z,99.90
2018-09-27T18:02:30.577Z,99.90
2018-09-27T18:07:19.240Z,99.90
2018-09-27T18:12:02.995Z,99.90
2018-09-27T18:16:47.329Z,99.90
2018-09-27T18:21:31.143Z,99.90
2018-09-27T18:26:15.013Z,99.90
2018-09-27T18:30:59.074Z,99.90
2018-09-27T18:35:42.924Z,99.90
2018-09-27T18:40:26.896Z,99.90
2018-09-27T18:45:10.650Z,99.90
2018-09-27T18:49:55.251Z,99.90
2018-09-27T18:54:38.978Z,99.90
2018-09-27T18:59:23.849Z,99.90
2018-09-27T19:04:08.576Z,99.90
2018-09-27T19:08:52.383Z,99.90
2018-09-27T19:13:36.199Z,99.90
2018-09-27T19:18:20.038Z,99.90
2018-09-27T19:23:03.803Z,99.90
2018-09-27T19:27:47.532Z,99.90
2018-09-27T19:32:31.315Z,99.90
2018-09-27T19:37:15.247Z,99.90
2018-09-27T19:41:59.013Z,99.90
2018-09-27T19:46:42.826Z,99.90
2018-09-27T19:51:26.527Z,99.90
2018-09-27T19:56:10.599Z,99.90
2018-09-27T20:00:54.334Z,99.90
2018-09-27T20:05:38.112Z,99.90
2018-09-27T20:10:21.878Z,99.90
2018-09-27T20:15:05.613Z,99.90
2018-09-27T20:19:49.432Z,99.90
2018-09-27T20:24:33.168Z,99.90
2018-09-27T20:29:17.074Z,99.90
2018-09-27T20:34:00.852Z,99.90
2018-09-27T20:38:44.618Z,99.90
2018-09-27T20:43:28.316Z,99.90
2018-09-27T20:48:12.068Z,99.90
2018-09-27T20:52:55.757Z,99.90
2018-09-27T20:57:39.497Z,99.90
2018-09-27T21:02:23.261Z,99.90
2018-09-27T21:07:07.147Z,99.90
2018-09-27T21:11:50.948Z,99.90
2018-09-27T21:16:34.604Z,99.90
2018-09-27T21:21:18.328Z,99.90
2018-09-27T21:26:02.094Z,99.90
2018-09-27T21:30:45.907Z,99.90
2018-09-27T21:35:30.117Z,99.90
2018-09-27T21:40:13.838Z,99.90
2018-09-27T21:44:57.588Z,99.90
2018-09-27T21:49:41.239Z,99.90
2018-09-27T21:54:24.931Z,99.90
2018-09-27T21:59:08.793Z,99.90
2018-09-27T22:03:52.542Z,99.90
2018-09-27T22:08:36.620Z,99.90
2018-09-27T22:13:20.952Z,99.90
2018-09-27T22:18:04.594Z,99.90
2018-09-27T22:22:48.354Z,99.90
2018-09-27T22:27:32.160Z,99.90
2018-09-27T22:32:16.001Z,99.90
2018-09-27T22:36:59.793Z,99.90
2018-09-27T22:41:43.574Z,99.90
2018-09-27T22:46:27.340Z,99.90
2018-09-27T22:51:11.092Z,99.90
2018-09-27T22:55:55.053Z,99.90
2018-09-27T23:00:38.816Z,99.90
2018-09-27T23:05:22.696Z,99.90
2018-09-27T23:10:06.442Z,99.90
2018-09-27T23:14:50.113Z,99.90
2018-09-27T23:19:33.864Z,99.90
2018-09-27T23:24:17.708Z,99.90
2018-09-27T23:29:01.426Z,99.90
2018-09-27T23:33:45.187Z,99.90
2018-09-27T23:38:29.023Z,99.90
2018-09-27T23:43:12.907Z,99.90
2018-09-27T23:47:56.684Z,99.60
2018-09-27T23:52:40.546Z,98.70
2018-09-27T23:57:24.299Z,98.00
