createdAt,value
2018-10-18T00:01:33.916Z,10.80
2018-10-18T00:03:38.057Z,10.57
2018-10-18T00:05:42.116Z,9.70
2018-10-18T00:07:46.232Z,9.77
2018-10-18T00:09:50.294Z,9.93
2018-10-18T00:11:54.604Z,10.63
2018-10-18T00:13:58.712Z,10.10
2018-10-18T00:16:02.756Z,11.13
2018-10-18T00:18:07.039Z,10.30
2018-10-18T00:20:11.137Z,10.17
2018-10-18T00:22:15.175Z,11.00
2018-10-18T00:24:19.248Z,10.57
2018-10-18T00:26:23.352Z,10.63
2018-10-18T00:28:27.479Z,10.80
2018-10-18T00:30:31.560Z,11.23
2018-10-18T00:32:35.624Z,10.93
2018-10-18T00:34:40.765Z,11.53
2018-10-18T00:36:45.368Z,10.80
2018-10-18T00:38:49.587Z,11.70
2018-10-18T00:40:53.761Z,10.90
2018-10-18T00:42:57.840Z,11.50
2018-10-18T00:45:01.931Z,11.40
2018-10-18T00:47:06.228Z,11.77
2018-10-18T00:49:10.340Z,11.50
2018-10-18T00:51:14.448Z,12.13
2018-10-18T00:53:18.603Z,12.33
2018-10-18T00:55:22.659Z,13.00
2018-10-18T00:57:26.741Z,12.43
2018-10-18T00:59:30.837Z,12.40
2018-10-18T01:01:34.921Z,12.13
2018-10-18T01:03:38.991Z,11.80
2018-10-18T01:05:43.112Z,12.73
2018-10-18T01:07:47.200Z,12.83
2018-10-18T01:09:51.311Z,13.40
2018-10-18T01:11:55.445Z,13.33
2018-10-18T01:13:59.506Z,13.47
2018-10-18T01:16:03.696Z,12.77
2018-10-18T01:18:08.193Z,12.97
2018-10-18T01:20:12.359Z,13.37
2018-10-18T01:22:16.289Z,13.43
2018-10-18T01:24:20.518Z,13.93
2018-10-18T01:26:24.594Z,14.27
2018-10-18T01:28:28.832Z,13.30
2018-10-18T01:30:32.952Z,13.03
2018-10-18T01:32:37.013Z,13.73
2018-10-18T01:34:41.123Z,14.27
2018-10-18T01:36:45.207Z,14.67
2018-10-18T01:38:49.293Z,14.10
2018-10-18T01:40:53.368Z,14.13
2018-10-18T01:42:58.248Z,15.13
2018-10-18T01:45:02.329Z,14.47
2018-10-18T01:47:06.729Z,15.13
2018-10-18T01:49:10.809Z,15.30
2018-10-18T01:51:14.901Z,14.83
2018-10-18T01:53:18.958Z,14.60
2018-10-18T01:55:23.182Z,14.50
2018-10-18T01:57:27.259Z,15.07
2018-10-18T01:59:31.340Z,15.17
2018-10-18T02:01:35.578Z,15.03
2018-10-18T02:03:39.632Z,16.63
2018-10-18T02:05:43.691Z,15.87
2018-10-18T02:07:47.787Z,16.47
2018-10-18T02:09:51.880Z,15.40
2018-10-18T02:11:56.010Z,15.97
2018-10-18T02:14:00.069Z,15.07
2018-10-18T02:16:04.365Z,15.77
2018-10-18T02:18:08.457Z,15.73
2018-10-18T02:20:12.536Z,16.32
2018-10-18T02:22:16.626Z,15.70
2018-10-18T02:24:20.716Z,16.03
2018-10-18T02:26:24.855Z,17.57
2018-10-18T02:28:29.049Z,16.80
2018-10-18T02:30:33.140Z,16.60
2018-10-18T02:32:37.208Z,17.00
2018-10-18T02:34:41.364Z,16.87
2018-10-18T02:36:45.492Z,15.93
2018-10-18T02:38:49.723Z,16.20
2018-10-18T02:40:54.899Z,15.88
2018-10-18T02:42:59.040Z,15.68
2018-10-18T02:45:03.133Z,18.03
2018-10-18T02:47:07.371Z,17.77
2018-10-18T02:49:11.505Z,16.80
2018-10-18T02:51:15.577Z,17.53
2018-10-18T02:53:19.701Z,16.60
2018-10-18T02:55:23.985Z,16.20
2018-10-18T02:57:28.073Z,17.45
2018-10-18T02:59:32.202Z,18.42
2018-10-18T03:01:36.238Z,17.10
2018-10-18T03:03:40.331Z,16.17
2018-10-18T03:05:44.411Z,16.32
2018-10-18T03:07:48.499Z,16.37
2018-10-18T03:09:52.616Z,16.93
2018-10-18T03:11:56.782Z,16.97
2018-10-18T03:14:00.809Z,16.73
2018-10-18T03:16:05.466Z,16.37
2018-10-18T03:18:09.545Z,16.57
2018-10-18T03:20:13.627Z,16.57
2018-10-18T03:22:17.700Z,16.53
2018-10-18T03:24:21.825Z,17.12
2018-10-18T03:26:25.905Z,17.70
2018-10-18T03:28:29.997Z,17.07
2018-10-18T03:30:35.253Z,16.23
2018-10-18T03:32:39.337Z,17.70
2018-10-18T03:34:43.472Z,18.25
2018-10-18T03:36:47.572Z,17.37
2018-10-18T03:38:51.660Z,16.87
2018-10-18T03:40:55.768Z,18.00
2018-10-18T03:42:59.872Z,16.77
2018-10-18T03:45:03.993Z,17.02
2018-10-18T03:47:08.105Z,17.63
2018-10-18T03:49:12.251Z,17.73
2018-10-18T03:51:16.340Z,18.10
2018-10-18T03:53:20.436Z,18.13
2018-10-18T03:55:24.511Z,18.10
2018-10-18T03:57:28.596Z,17.32
2018-10-18T03:59:32.748Z,18.32
2018-10-18T04:01:36.821Z,18.57
2018-10-18T04:03:40.953Z,18.07
2018-10-18T04:05:45.228Z,20.57
2018-10-18T04:07:49.384Z,19.97
2018-10-18T04:09:53.564Z,20.17
2018-10-18T04:11:57.729Z,21.48
2018-10-18T04:14:01.794Z,21.10
2018-10-18T04:16:05.996Z,20.57
2018-10-18T04:18:10.279Z,20.37
2018-10-18T04:20:14.202Z,20.50
2018-10-18T04:22:18.330Z,19.73
2018-10-18T04:24:22.458Z,19.73
2018-10-18T04:26:26.597Z,20.40
2018-10-18T04:28:31.204Z,21.15
2018-10-18T04:30:35.894Z,19.45
2018-10-18T04:32:40.020Z,19.00
2018-10-18T04:34:44.107Z,20.32
2018-10-18T04:36:48.212Z,20.25
2018-10-18T04:38:52.316Z,20.30
2018-10-18T04:40:56.400Z,18.73
2018-10-18T04:43:00.636Z,19.20
2018-10-18T04:45:05.940Z,19.48
2018-10-18T04:47:10.141Z,17.83
2018-10-18T04:49:14.139Z,17.77
2018-10-18T04:51:18.220Z,18.03
2018-10-18T04:53:22.328Z,17.87
2018-10-18T04:55:26.897Z,17.47
2018-10-18T04:57:30.989Z,17.52
2018-10-18T04:59:35.076Z,18.40
2018-10-18T05:01:39.139Z,18.30
2018-10-18T05:03:43.253Z,19.60
2018-10-18T05:05:51.924Z,19.40
2018-10-18T05:07:55.981Z,19.47
2018-10-18T05:10:00.101Z,19.87
2018-10-18T05:12:04.176Z,20.70
2018-10-18T05:14:08.428Z,20.90
2018-10-18T05:16:12.548Z,20.88
2018-10-18T05:18:17.848Z,20.97
2018-10-18T05:20:21.948Z,20.77
2018-10-18T05:22:26.046Z,20.27
2018-10-18T05:24:30.141Z,19.43
2018-10-18T05:26:34.232Z,19.52
2018-10-18T05:28:38.324Z,20.50
2018-10-18T05:30:42.395Z,18.67
2018-10-18T05:32:46.481Z,19.10
2018-10-18T05:34:50.588Z,19.10
2018-10-18T05:36:54.668Z,17.90
2018-10-18T05:38:58.745Z,19.87
2018-10-18T05:41:02.841Z,18.77
2018-10-18T05:43:07.003Z,17.93
2018-10-18T05:45:11.080Z,18.07
2018-10-18T05:47:15.229Z,20.00
2018-10-18T05:49:19.397Z,20.83
2018-10-18T05:51:23.362Z,20.15
2018-10-18T05:53:27.447Z,20.43
2018-10-18T05:55:31.569Z,19.87
2018-10-18T05:57:35.648Z,20.70
2018-10-18T05:59:39.709Z,20.83
2018-10-18T06:01:43.929Z,21.37
2018-10-18T06:03:48.021Z,20.88
2018-10-18T06:05:53.053Z,20.60
2018-10-18T06:07:58.269Z,20.13
2018-10-18T06:10:02.530Z,20.80
2018-10-18T06:12:06.543Z,21.27
2018-10-18T06:14:10.610Z,21.80
2018-10-18T06:16:14.722Z,20.90
2018-10-18T06:18:18.789Z,19.70
2018-10-18T06:20:22.859Z,20.23
2018-10-18T06:22:26.978Z,19.23
2018-10-18T06:24:31.340Z,20.17
2018-10-18T06:26:35.464Z,19.55
2018-10-18T06:28:39.548Z,21.20
2018-10-18T06:30:43.687Z,20.77
2018-10-18T06:32:47.788Z,19.63
2018-10-18T06:34:51.858Z,20.13
2018-10-18T06:36:56.021Z,21.17
2018-10-18T06:39:00.059Z,19.20
2018-10-18T06:41:04.139Z,19.57
2018-10-18T06:43:08.296Z,19.75
2018-10-18T06:45:13.937Z,17.87
2018-10-18T06:47:18.660Z,18.45
2018-10-18T06:49:22.743Z,18.37
2018-10-18T06:51:26.841Z,19.20
2018-10-18T06:53:30.956Z,21.12
2018-10-18T06:55:35.056Z,20.70
2018-10-18T06:57:40.041Z,21.07
2018-10-18T06:59:44.216Z,21.63
2018-10-18T07:01:48.298Z,19.17
2018-10-18T07:03:52.400Z,20.30
2018-10-18T07:05:56.502Z,21.10
2018-10-18T07:08:01.353Z,21.60
2018-10-18T07:10:05.794Z,21.62
2018-10-18T07:12:09.950Z,26.35
2018-10-18T07:14:14.562Z,27.37
2018-10-18T07:16:18.652Z,27.63
2018-10-18T07:18:22.777Z,27.63
2018-10-18T07:20:26.915Z,28.50
2018-10-18T07:22:30.985Z,26.80
2018-10-18T07:24:35.149Z,29.07
2018-10-18T07:26:39.304Z,28.33
2018-10-18T07:28:43.397Z,29.07
2018-10-18T07:30:47.525Z,28.05
2018-10-18T07:32:51.681Z,28.57
2018-10-18T07:34:56.663Z,29.30
2018-10-18T07:37:01.631Z,29.27
2018-10-18T07:39:10.716Z,28.93
2018-10-18T07:41:14.946Z,29.10
2018-10-18T07:43:18.972Z,28.17
2018-10-18T07:45:23.092Z,28.77
2018-10-18T07:47:27.177Z,30.30
2018-10-18T07:49:31.312Z,30.13
2018-10-18T07:51:35.560Z,30.27
2018-10-18T07:53:39.774Z,29.72
2018-10-18T07:55:43.804Z,30.27
2018-10-18T07:57:47.916Z,30.27
2018-10-18T07:59:52.075Z,29.42
2018-10-18T08:01:56.101Z,28.05
2018-10-18T08:04:00.185Z,28.00
2018-10-18T08:06:04.891Z,27.63
2018-10-18T08:08:08.990Z,27.35
2018-10-18T08:10:15.128Z,27.17
2018-10-18T08:12:19.227Z,26.77
2018-10-18T08:14:23.308Z,26.03
2018-10-18T08:16:27.452Z,24.77
2018-10-18T08:18:31.538Z,25.05
2018-10-18T08:20:35.693Z,24.25
2018-10-18T08:22:40.457Z,24.13
2018-10-18T08:24:45.178Z,24.93
2018-10-18T08:26:49.316Z,24.37
2018-10-18T08:28:53.418Z,24.05
2018-10-18T08:30:57.630Z,24.10
2018-10-18T08:33:07.479Z,22.97
2018-10-18T08:35:12.739Z,22.40
2018-10-18T08:37:17.166Z,21.70
2018-10-18T08:39:21.376Z,21.12
2018-10-18T08:41:25.681Z,20.37
2018-10-18T08:43:29.989Z,20.43
2018-10-18T08:45:34.207Z,19.53
2018-10-18T08:47:38.449Z,19.70
2018-10-18T08:49:42.823Z,20.53
2018-10-18T08:51:47.063Z,20.17
2018-10-18T08:53:51.343Z,21.90
2018-10-18T08:55:55.620Z,21.07
2018-10-18T08:57:59.894Z,19.73
2018-10-18T09:00:05.961Z,20.57
2018-10-18T09:02:10.345Z,19.75
2018-10-18T09:04:14.636Z,21.00
2018-10-18T09:06:18.936Z,22.93
2018-10-18T09:08:23.245Z,21.62
2018-10-18T09:10:27.533Z,22.80
2018-10-18T09:12:31.796Z,22.40
2018-10-18T09:14:36.114Z,22.40
2018-10-18T09:16:40.453Z,22.37
2018-10-18T09:18:45.743Z,20.87
2018-10-18T09:20:49.987Z,21.40
2018-10-18T09:22:54.466Z,22.15
2018-10-18T09:24:58.792Z,22.52
2018-10-18T09:27:03.051Z,21.97
2018-10-18T09:29:07.294Z,22.13
2018-10-18T09:31:11.662Z,21.40
2018-10-18T09:33:15.805Z,23.67
2018-10-18T09:35:20.054Z,20.62
2018-10-18T09:37:24.395Z,24.27
2018-10-18T09:39:28.731Z,23.80
2018-10-18T09:41:32.969Z,22.65
2018-10-18T09:43:37.383Z,22.33
2018-10-18T09:45:41.666Z,21.75
2018-10-18T09:47:45.942Z,22.33
2018-10-18T09:49:50.156Z,22.17
2018-10-18T09:51:54.478Z,21.62
2018-10-18T09:53:59.124Z,20.50
2018-10-18T09:56:03.551Z,19.90
2018-10-18T09:58:08.587Z,21.17
2018-10-18T10:00:18.116Z,20.50
2018-10-18T10:02:27.492Z,21.07
2018-10-18T10:04:31.870Z,20.55
2018-10-18T10:06:36.111Z,20.43
2018-10-18T10:08:40.361Z,20.53
2018-10-18T10:10:46.544Z,21.30
2018-10-18T10:12:50.838Z,21.20
2018-10-18T10:15:13.892Z,21.03
2018-10-18T10:17:18.367Z,20.05
2018-10-18T10:19:23.358Z,18.07
2018-10-18T10:21:28.750Z,18.63
2018-10-18T10:23:32.999Z,18.30
2018-10-18T10:25:37.276Z,17.10
2018-10-18T10:27:41.559Z,16.15
2018-10-18T10:29:45.931Z,16.50
2018-10-18T10:31:50.188Z,16.03
2018-10-18T10:33:54.528Z,15.85
2018-10-18T10:35:58.792Z,14.58
2018-10-18T10:38:03.072Z,14.97
2018-10-18T10:40:08.801Z,13.93
2018-10-18T10:42:14.004Z,13.73
2018-10-18T10:44:18.347Z,14.10
2018-10-18T10:46:22.565Z,13.85
2018-10-18T10:48:26.905Z,13.63
2018-10-18T10:50:31.118Z,13.37
2018-10-18T10:52:35.401Z,13.27
2018-10-18T10:54:39.658Z,13.05
2018-10-18T10:56:43.930Z,16.25
2018-10-18T10:58:49.220Z,13.43
2018-10-18T11:01:25.547Z,12.73
2018-10-18T11:03:29.860Z,12.00
2018-10-18T11:05:34.180Z,12.97
2018-10-18T11:07:38.462Z,11.35
2018-10-18T11:09:42.798Z,13.37
2018-10-18T11:11:47.056Z,12.37
2018-10-18T11:13:51.327Z,12.37
2018-10-18T11:15:55.632Z,13.63
2018-10-18T11:17:59.908Z,13.10
2018-10-18T11:20:04.334Z,12.00
2018-10-18T11:22:09.609Z,12.82
2018-10-18T11:24:13.889Z,11.78
2018-10-18T11:26:18.157Z,11.33
2018-10-18T11:28:22.332Z,11.03
2018-10-18T11:30:26.602Z,11.00
2018-10-18T11:32:30.853Z,10.83
2018-10-18T11:34:35.296Z,10.28
2018-10-18T11:36:39.470Z,10.75
2018-10-18T11:38:43.772Z,9.43
2018-10-18T11:40:48.177Z,9.73
2018-10-18T11:42:52.676Z,9.93
2018-10-18T11:44:56.978Z,9.47
2018-10-18T11:47:01.360Z,9.93
2018-10-18T11:49:05.980Z,9.27
2018-10-18T11:51:10.252Z,9.07
2018-10-18T11:53:14.605Z,9.23
2018-10-18T11:55:18.955Z,9.88
2018-10-18T11:57:23.244Z,9.47
2018-10-18T11:59:27.648Z,8.60
2018-10-18T12:01:32.170Z,9.18
2018-10-18T12:03:36.507Z,8.18
2018-10-18T12:05:40.843Z,8.13
2018-10-18T12:07:45.205Z,9.30
2018-10-18T12:09:49.561Z,8.33
2018-10-18T12:11:53.902Z,9.10
2018-10-18T12:13:58.256Z,8.17
2018-10-18T12:16:02.597Z,7.78
2018-10-18T12:18:06.884Z,7.03
2018-10-18T12:20:13.214Z,7.60
2018-10-18T12:22:17.407Z,6.63
2018-10-18T12:24:21.792Z,6.97
2018-10-18T12:26:26.159Z,5.60
2018-10-18T12:28:30.473Z,5.78
2018-10-18T12:30:34.757Z,5.90
2018-10-18T12:32:39.461Z,5.77
2018-10-18T12:34:43.851Z,5.17
2018-10-18T12:36:48.165Z,5.60
2018-10-18T12:38:52.552Z,5.37
2018-10-18T12:40:57.042Z,5.40
2018-10-18T12:43:01.269Z,4.63
2018-10-18T12:45:06.520Z,5.20
2018-10-18T12:47:11.947Z,4.72
2018-10-18T12:49:16.200Z,4.27
2018-10-18T12:51:20.484Z,4.30
2018-10-18T12:53:24.833Z,4.27
2018-10-18T12:55:29.140Z,4.23
2018-10-18T12:57:33.540Z,3.85
2018-10-18T12:59:37.836Z,3.20
2018-10-18T13:01:42.097Z,3.40
2018-10-18T13:03:47.496Z,4.07
2018-10-18T13:05:51.807Z,3.37
2018-10-18T13:07:56.101Z,5.62
2018-10-18T13:10:00.386Z,4.17
2018-10-18T13:12:04.898Z,3.80
2018-10-18T13:14:10.579Z,3.40
2018-10-18T13:16:14.713Z,3.85
2018-10-18T13:18:18.817Z,2.90
2018-10-18T13:20:23.006Z,2.80
2018-10-18T13:22:27.181Z,2.47
2018-10-18T13:24:31.412Z,2.10
2018-10-18T13:26:36.161Z,2.12
2018-10-18T13:28:40.400Z,2.20
2018-10-18T13:30:44.684Z,2.30
2018-10-18T13:32:48.971Z,2.22
2018-10-18T13:34:53.217Z,2.20
2018-10-18T13:36:58.299Z,2.37
2018-10-18T13:39:02.730Z,2.50
2018-10-18T13:41:07.424Z,2.60
2018-10-18T13:43:11.707Z,3.07
2018-10-18T13:45:15.982Z,3.10
2018-10-18T13:47:20.264Z,3.00
2018-10-18T13:49:24.550Z,2.98
2018-10-18T13:51:28.783Z,3.43
2018-10-18T13:53:37.818Z,2.30
2018-10-18T13:55:42.096Z,2.20
2018-10-18T13:57:46.369Z,3.90
2018-10-18T14:00:18.840Z,8.48
2018-10-18T14:02:23.036Z,6.93
2018-10-18T14:04:27.679Z,3.60
2018-10-18T14:06:31.964Z,3.90
2018-10-18T14:08:36.353Z,3.98
2018-10-18T14:10:40.577Z,6.20
2018-10-18T14:12:44.949Z,3.47
2018-10-18T14:14:49.208Z,5.00
2018-10-18T14:16:53.568Z,5.47
2018-10-18T14:18:57.920Z,3.47
2018-10-18T14:21:02.273Z,2.08
2018-10-18T14:23:06.663Z,2.10
2018-10-18T14:25:11.314Z,4.70
2018-10-18T14:27:15.594Z,3.70
2018-10-18T14:29:19.892Z,2.85
2018-10-18T14:31:24.159Z,4.83
2018-10-18T14:33:28.448Z,4.70
2018-10-18T14:35:32.718Z,14.33
2018-10-18T14:37:37.005Z,7.97
2018-10-18T14:39:41.254Z,4.25
2018-10-18T14:41:45.480Z,3.10
2018-10-18T14:43:49.761Z,2.80
2018-10-18T14:45:55.118Z,3.37
2018-10-18T14:47:59.445Z,2.80
2018-10-18T14:50:03.939Z,2.45
2018-10-18T14:52:08.184Z,2.80
2018-10-18T14:54:12.377Z,4.37
2018-10-18T14:56:16.694Z,3.77
2018-10-18T14:58:20.987Z,3.30
2018-10-18T15:00:25.262Z,4.20
2018-10-18T15:02:29.576Z,3.85
2018-10-18T15:04:33.985Z,4.37
2018-10-18T15:06:38.159Z,4.40
2018-10-18T15:08:42.377Z,5.05
2018-10-18T15:10:46.667Z,4.50
2018-10-18T15:12:50.979Z,3.93
2018-10-18T15:14:55.339Z,4.05
2018-10-18T15:16:59.557Z,4.58
2018-10-18T15:19:03.702Z,4.00
2018-10-18T15:21:08.056Z,4.10
2018-10-18T15:23:12.455Z,4.30
2018-10-18T15:25:16.567Z,4.27
2018-10-18T15:27:20.608Z,3.80
2018-10-18T15:29:24.676Z,3.93
2018-10-18T15:31:28.822Z,5.13
2018-10-18T15:33:32.919Z,4.45
2018-10-18T15:35:37.019Z,3.70
2018-10-18T15:37:41.492Z,3.22
2018-10-18T15:39:45.557Z,2.97
2018-10-18T15:41:49.703Z,3.10
2018-10-18T15:43:53.897Z,2.03
2018-10-18T15:45:58.053Z,2.00
2018-10-18T15:48:02.196Z,2.12
2018-10-18T15:50:08.591Z,2.40
2018-10-18T15:52:12.675Z,1.60
2018-10-18T15:54:16.977Z,1.97
2018-10-18T15:56:20.979Z,1.93
2018-10-18T15:58:25.133Z,1.95
2018-10-18T16:00:29.223Z,1.70
2018-10-18T16:02:33.476Z,1.50
2018-10-18T16:04:37.597Z,1.70
2018-10-18T16:06:42.856Z,1.77
2018-10-18T16:08:47.081Z,1.77
2018-10-18T16:10:51.157Z,1.77
2018-10-18T16:12:55.703Z,1.50
2018-10-18T16:14:59.907Z,1.80
2018-10-18T16:17:04.121Z,1.47
2018-10-18T16:19:08.284Z,1.70
2018-10-18T16:21:12.417Z,1.63
2018-10-18T16:23:16.642Z,1.30
2018-10-18T16:25:20.636Z,1.70
2018-10-18T16:27:24.732Z,1.60
2018-10-18T16:29:28.846Z,1.60
2018-10-18T16:31:32.943Z,1.80
2018-10-18T16:33:37.176Z,2.33
2018-10-18T16:35:41.228Z,2.10
2018-10-18T16:37:45.369Z,2.20
2018-10-18T16:39:49.472Z,2.30
2018-10-18T16:41:53.761Z,2.60
2018-10-18T16:43:57.858Z,2.63
2018-10-18T16:46:01.956Z,2.67
2018-10-18T16:48:06.093Z,2.70
2018-10-18T16:50:10.819Z,2.47
2018-10-18T16:52:16.050Z,2.87
2018-10-18T16:54:20.198Z,2.97
2018-10-18T16:56:24.223Z,3.10
2018-10-18T16:58:28.364Z,2.90
2018-10-18T17:00:32.448Z,2.87
2018-10-18T17:02:36.642Z,2.90
2018-10-18T17:04:40.850Z,3.27
2018-10-18T17:06:44.896Z,2.97
2018-10-18T17:08:48.995Z,2.80
2018-10-18T17:10:53.151Z,3.30
2018-10-18T17:12:57.355Z,3.23
2018-10-18T17:15:01.538Z,4.20
2018-10-18T17:17:06.043Z,3.37
2018-10-18T17:19:10.147Z,3.08
2018-10-18T17:21:14.310Z,3.50
2018-10-18T17:23:18.392Z,3.50
2018-10-18T17:25:22.473Z,3.70
2018-10-18T17:27:26.816Z,3.93
2018-10-18T17:29:30.778Z,4.28
2018-10-18T17:31:34.880Z,3.73
2018-10-18T17:33:38.985Z,3.27
2018-10-18T17:35:43.240Z,3.97
2018-10-18T17:37:47.364Z,3.90
2018-10-18T17:39:51.476Z,3.67
2018-10-18T17:41:56.529Z,4.00
2018-10-18T17:44:00.705Z,3.63
2018-10-18T17:46:04.877Z,3.10
2018-10-18T17:48:08.930Z,3.80
2018-10-18T17:50:13.167Z,3.50
2018-10-18T17:52:17.287Z,3.97
2018-10-18T17:54:22.024Z,4.50
2018-10-18T17:56:26.198Z,4.40
2018-10-18T17:58:30.365Z,4.93
2018-10-18T18:00:34.463Z,4.17
2018-10-18T18:02:38.766Z,4.30
2018-10-18T18:04:42.898Z,4.23
2018-10-18T18:06:47.105Z,4.92
2018-10-18T18:08:51.176Z,4.75
2018-10-18T18:10:55.453Z,4.47
2018-10-18T18:12:59.590Z,4.60
2018-10-18T18:15:03.772Z,4.63
2018-10-18T18:17:07.920Z,4.70
2018-10-18T18:19:12.072Z,5.33
2018-10-18T18:21:16.167Z,4.87
2018-10-18T18:23:20.399Z,5.00
2018-10-18T18:25:24.470Z,5.60
2018-10-18T18:27:28.801Z,7.33
2018-10-18T18:29:33.024Z,8.90
2018-10-18T18:31:37.211Z,6.12
2018-10-18T18:33:42.344Z,5.30
2018-10-18T18:35:50.770Z,5.60
2018-10-18T18:37:54.926Z,6.10
2018-10-18T18:39:59.089Z,6.25
2018-10-18T18:42:03.493Z,6.03
2018-10-18T18:44:07.654Z,7.03
2018-10-18T18:46:11.791Z,6.73
2018-10-18T18:48:16.011Z,6.78
2018-10-18T18:50:20.252Z,8.75
2018-10-18T18:52:24.455Z,9.60
2018-10-18T18:54:28.688Z,9.23
2018-10-18T18:56:32.835Z,12.93
2018-10-18T18:58:36.972Z,12.60
2018-10-18T19:00:41.812Z,12.53
2018-10-18T19:02:46.014Z,12.17
2018-10-18T19:04:50.203Z,12.67
2018-10-18T19:06:54.358Z,12.28
2018-10-18T19:08:58.539Z,13.03
2018-10-18T19:11:02.796Z,13.03
2018-10-18T19:13:07.132Z,12.47
2018-10-18T19:15:11.351Z,14.33
2018-10-18T19:17:15.440Z,13.32
2018-10-18T19:19:19.892Z,13.75
2018-10-18T19:21:24.063Z,12.83
2018-10-18T19:23:28.345Z,12.27
2018-10-18T19:25:32.635Z,11.37
2018-10-18T19:27:37.261Z,12.20
2018-10-18T19:29:41.421Z,12.33
2018-10-18T19:31:45.568Z,11.97
2018-10-18T19:33:49.737Z,11.43
2018-10-18T19:35:53.958Z,10.90
2018-10-18T19:37:58.207Z,11.40
2018-10-18T19:40:02.944Z,10.35
2018-10-18T19:42:07.808Z,10.70
2018-10-18T19:44:12.064Z,10.73
2018-10-18T19:46:16.254Z,11.15
2018-10-18T19:48:20.315Z,8.25
2018-10-18T19:50:24.451Z,8.10
2018-10-18T19:52:28.680Z,7.30
2018-10-18T19:54:32.663Z,8.30
2018-10-18T19:56:36.831Z,9.23
2018-10-18T19:58:41.044Z,8.50
2018-10-18T20:00:45.112Z,10.25
2018-10-18T20:02:49.266Z,11.73
2018-10-18T20:04:53.437Z,8.97
2018-10-18T20:06:57.585Z,8.30
2018-10-18T20:09:01.720Z,6.90
2018-10-18T20:11:06.027Z,7.00
2018-10-18T20:13:10.288Z,9.73
2018-10-18T20:15:14.425Z,7.08
2018-10-18T20:17:18.575Z,6.58
2018-10-18T20:19:23.360Z,6.37
2018-10-18T20:21:27.570Z,7.92
2018-10-18T20:23:31.801Z,7.60
2018-10-18T20:25:36.159Z,7.00
2018-10-18T20:27:40.271Z,6.50
2018-10-18T20:29:44.498Z,6.63
2018-10-18T20:31:49.119Z,7.77
2018-10-18T20:33:53.292Z,7.28
2018-10-18T20:35:58.112Z,7.37
2018-10-18T20:38:03.591Z,7.23
2018-10-18T20:40:11.071Z,6.30
2018-10-18T20:42:15.223Z,6.70
2018-10-18T20:44:19.378Z,6.70
2018-10-18T20:46:23.540Z,7.37
2018-10-18T20:48:27.708Z,7.20
2018-10-18T20:50:31.875Z,7.08
2018-10-18T20:52:36.124Z,6.67
2018-10-18T20:54:40.250Z,6.22
2018-10-18T20:56:44.357Z,7.50
2018-10-18T20:58:49.057Z,7.53
2018-10-18T21:00:53.258Z,7.70
2018-10-18T21:02:57.376Z,7.50
2018-10-18T21:05:01.732Z,7.83
2018-10-18T21:07:12.574Z,8.33
2018-10-18T21:09:17.140Z,8.70
2018-10-18T21:11:21.280Z,9.53
2018-10-18T21:13:25.465Z,11.60
2018-10-18T21:15:29.719Z,10.33
2018-10-18T21:17:33.845Z,11.30
2018-10-18T21:19:38.026Z,10.10
2018-10-18T21:21:42.188Z,9.40
2018-10-18T21:23:46.290Z,9.47
2018-10-18T21:25:50.509Z,9.47
2018-10-18T21:27:54.693Z,10.20
2018-10-18T21:29:58.792Z,10.98
2018-10-18T21:32:03.902Z,10.50
2018-10-18T21:34:08.231Z,9.90
2018-10-18T21:36:12.375Z,9.78
2018-10-18T21:38:16.479Z,10.43
2018-10-18T21:40:20.621Z,10.18
2018-10-18T21:42:24.706Z,11.57
2018-10-18T21:44:31.253Z,10.20
2018-10-18T21:46:35.377Z,10.20
2018-10-18T21:48:40.181Z,10.53
2018-10-18T21:50:44.279Z,11.00
2018-10-18T21:52:48.417Z,11.07
2018-10-18T21:54:52.533Z,11.13
2018-10-18T21:56:57.078Z,10.93
2018-10-18T21:59:01.223Z,11.38
2018-10-18T22:01:05.569Z,11.63
2018-10-18T22:03:09.772Z,11.80
2018-10-18T22:05:14.562Z,13.23
2018-10-18T22:07:18.686Z,12.50
2018-10-18T22:09:23.908Z,12.17
2018-10-18T22:11:28.064Z,12.23
2018-10-18T22:13:32.213Z,12.85
2018-10-18T22:15:36.314Z,10.75
2018-10-18T22:17:40.481Z,11.80
2018-10-18T22:19:44.590Z,13.80
2018-10-18T22:21:48.765Z,13.63
2018-10-18T22:23:52.949Z,12.17
2018-10-18T22:25:57.068Z,14.40
2018-10-18T22:28:01.231Z,13.18
2018-10-18T22:30:06.193Z,11.73
2018-10-18T22:32:10.395Z,11.33
2018-10-18T22:34:14.501Z,12.63
2018-10-18T22:36:18.677Z,13.60
2018-10-18T22:38:22.803Z,12.67
2018-10-18T22:40:26.942Z,14.70
2018-10-18T22:42:31.209Z,13.73
2018-10-18T22:44:35.404Z,12.88
2018-10-18T22:46:39.572Z,13.00
2018-10-18T22:48:44.305Z,12.40
2018-10-18T22:50:48.455Z,12.90
2018-10-18T22:52:52.669Z,12.53
2018-10-18T22:54:56.757Z,12.65
2018-10-18T22:57:00.922Z,12.58
2018-10-18T22:59:05.146Z,14.23
2018-10-18T23:01:09.560Z,12.70
2018-10-18T23:03:13.724Z,12.40
2018-10-18T23:05:17.936Z,12.18
2018-10-18T23:07:22.083Z,13.93
2018-10-18T23:09:26.223Z,12.87
2018-10-18T23:11:30.327Z,13.33
2018-10-18T23:13:34.490Z,13.23
2018-10-18T23:15:38.799Z,13.43
2018-10-18T23:17:42.875Z,13.13
2018-10-18T23:19:47.051Z,13.07
2018-10-18T23:21:51.159Z,12.75
2018-10-18T23:23:55.309Z,12.85
2018-10-18T23:25:59.406Z,14.18
2018-10-18T23:28:04.666Z,15.03
2018-10-18T23:30:09.255Z,13.83
2018-10-18T23:32:13.364Z,13.67
2018-10-18T23:34:17.490Z,14.23
2018-10-18T23:36:21.644Z,14.18
2018-10-18T23:38:25.883Z,14.50
2018-10-18T23:40:29.972Z,13.75
2018-10-18T23:42:34.125Z,13.40
2018-10-18T23:44:38.256Z,13.70
2018-10-18T23:46:42.375Z,12.27
2018-10-18T23:48:46.505Z,14.67
2018-10-18T23:50:51.178Z,15.90
2018-10-18T23:52:55.308Z,14.50
2018-10-18T23:54:59.458Z,14.05
2018-10-18T23:57:04.902Z,12.90
2018-10-18T23:59:09.009Z,13.90
