createdAt,value
2023-05-21T00:00:47.186Z,102852.94
2023-05-21T00:03:16.597Z,102852.00
2023-05-21T00:05:47.159Z,102849.34
2023-05-21T00:08:15.475Z,102851.13
2023-05-21T00:10:43.571Z,102855.56
2023-05-21T00:13:11.690Z,102860.03
2023-05-21T00:15:39.857Z,102860.06
2023-05-21T00:18:08.082Z,102855.63
2023-05-21T00:20:37.196Z,102869.88
2023-05-21T00:23:06.687Z,102876.09
2023-05-21T00:25:35.089Z,102877.88
2023-05-21T00:28:03.455Z,102877.00
2023-05-21T00:30:31.496Z,102877.91
2023-05-21T00:33:02.617Z,102874.38
2023-05-21T00:35:31.317Z,102873.47
2023-05-21T00:38:00.230Z,102875.22
2023-05-21T00:40:29.721Z,102875.22
2023-05-21T00:42:58.111Z,102878.75
2023-05-21T00:45:26.215Z,102873.47
2023-05-21T00:47:55.677Z,102869.91
2023-05-21T00:50:24.292Z,102861.06
2023-05-21T00:52:52.439Z,102862.84
2023-05-21T00:55:20.946Z,102863.75
2023-05-21T00:57:51.596Z,102862.00
2023-05-21T01:00:20.442Z,102862.91
2023-05-21T01:02:49.911Z,102862.94
2023-05-21T01:05:18.477Z,102865.59
2023-05-21T01:07:46.751Z,102864.72
2023-05-21T01:10:15.121Z,102863.81
2023-05-21T01:12:46.013Z,102859.38
2023-05-21T01:15:15.613Z,102860.31
2023-05-21T01:17:46.249Z,102861.19
2023-05-21T01:20:18.167Z,102863.88
2023-05-21T01:22:53.842Z,102868.31
2023-05-21T01:25:22.059Z,102860.31
2023-05-21T01:27:50.232Z,102867.41
2023-05-21T01:30:19.764Z,102862.97
2023-05-21T01:32:53.526Z,102866.50
2023-05-21T01:35:24.108Z,102858.50
2023-05-21T01:37:59.252Z,102863.78
2023-05-21T01:40:35.705Z,102862.84
2023-05-21T01:43:06.813Z,102862.81
2023-05-21T01:45:37.890Z,102861.00
2023-05-21T01:48:08.504Z,102857.38
2023-05-21T01:50:38.562Z,102859.06
2023-05-21T01:53:08.013Z,102859.84
2023-05-21T01:55:39.662Z,102851.78
2023-05-21T01:58:08.745Z,102857.00
2023-05-21T02:00:37.486Z,102855.06
2023-05-21T02:03:05.755Z,102855.81
2023-05-21T02:05:33.999Z,102862.81
2023-05-21T02:08:02.290Z,102857.38
2023-05-21T02:10:31.678Z,102858.13
2023-05-21T02:12:59.701Z,102871.25
2023-05-21T02:15:27.815Z,102869.28
2023-05-21T02:17:55.934Z,102869.06
2023-05-21T02:20:24.133Z,102867.03
2023-05-21T02:22:52.238Z,102865.84
2023-05-21T02:25:20.759Z,102860.31
2023-05-21T02:27:53.620Z,102862.59
2023-05-21T02:30:21.932Z,102861.41
2023-05-21T02:32:50.907Z,102862.84
2023-05-21T02:35:19.213Z,102856.25
2023-05-21T02:37:47.340Z,102855.78
2023-05-21T02:40:16.584Z,102844.56
2023-05-21T02:42:44.737Z,102849.22
2023-05-21T02:45:19.080Z,102846.66
2023-05-21T02:47:47.721Z,102845.00
2023-05-21T02:50:18.908Z,102842.97
2023-05-21T02:52:53.760Z,102844.97
2023-05-21T02:55:22.735Z,102842.03
2023-05-21T02:57:51.605Z,102844.22
2023-05-21T03:00:21.393Z,102847.38
2023-05-21T03:02:49.723Z,102841.53
2023-05-21T03:05:18.209Z,102852.16
2023-05-21T03:07:46.378Z,102854.78
2023-05-21T03:10:14.480Z,102854.00
2023-05-21T03:12:42.561Z,102845.75
2023-05-21T03:15:11.776Z,102846.28
2023-05-21T03:17:42.258Z,102850.81
2023-05-21T03:20:16.156Z,102852.56
2023-05-21T03:22:44.712Z,102855.75
2023-05-21T03:25:14.044Z,102860.06
2023-05-21T03:27:42.295Z,102850.63
2023-05-21T03:30:30.617Z,102855.34
2023-05-21T03:33:21.329Z,102852.78
2023-05-21T03:35:50.110Z,102854.91
2023-05-21T03:38:18.278Z,102854.53
2023-05-21T03:40:46.380Z,102848.47
2023-05-21T03:43:14.676Z,102847.03
2023-05-21T03:45:44.279Z,102847.66
2023-05-21T03:48:32.532Z,102842.72
2023-05-21T03:51:02.468Z,102843.78
2023-05-21T03:53:30.534Z,102847.56
2023-05-21T03:55:58.620Z,102849.94
2023-05-21T03:58:26.870Z,102849.97
2023-05-21T04:00:55.372Z,102840.13
2023-05-21T04:03:23.804Z,102849.94
2023-05-21T04:05:53.929Z,102846.41
2023-05-21T04:08:22.035Z,102849.38
2023-05-21T04:10:50.117Z,102847.59
2023-05-21T04:13:18.247Z,102853.81
2023-05-21T04:15:47.846Z,102849.59
2023-05-21T04:18:17.258Z,102850.00
2023-05-21T04:20:46.187Z,102844.22
2023-05-21T04:23:15.633Z,102836.94
2023-05-21T04:25:43.656Z,102846.16
2023-05-21T04:28:11.746Z,102837.66
2023-05-21T04:30:40.066Z,102842.94
2023-05-21T04:33:10.014Z,102845.66
2023-05-21T04:35:38.418Z,102844.63
2023-05-21T04:38:06.697Z,102841.16
2023-05-21T04:40:36.695Z,102840.53
2023-05-21T04:43:05.521Z,102846.06
2023-05-21T04:45:33.838Z,102838.03
2023-05-21T04:48:03.000Z,102843.88
2023-05-21T04:50:31.755Z,102842.88
2023-05-21T04:52:59.867Z,102837.59
2023-05-21T04:55:28.979Z,102846.47
2023-05-21T04:57:58.589Z,102841.78
2023-05-21T05:00:26.682Z,102843.44
2023-05-21T05:02:55.706Z,102841.56
2023-05-21T05:05:23.885Z,102838.19
2023-05-21T05:07:51.949Z,102842.66
2023-05-21T05:10:20.099Z,102840.16
2023-05-21T05:12:50.066Z,102830.78
2023-05-21T05:15:20.222Z,102832.72
2023-05-21T05:17:50.598Z,102830.22
2023-05-21T05:20:19.088Z,102832.00
2023-05-21T05:22:47.442Z,102826.78
2023-05-21T05:25:17.012Z,102826.13
2023-05-21T05:27:45.802Z,102827.09
2023-05-21T05:30:14.165Z,102827.50
2023-05-21T05:32:43.724Z,102834.28
2023-05-21T05:35:12.414Z,102830.72
2023-05-21T05:37:40.525Z,102834.09
2023-05-21T05:40:09.495Z,102833.16
2023-05-21T05:42:37.696Z,102828.44
2023-05-21T05:45:12.995Z,102825.75
2023-05-21T05:47:43.060Z,102828.88
2023-05-21T05:50:12.002Z,102824.41
2023-05-21T05:52:40.122Z,102819.69
2023-05-21T05:55:09.637Z,102820.19
2023-05-21T05:57:38.629Z,102820.97
2023-05-21T06:00:13.059Z,102817.66
2023-05-21T06:02:45.520Z,102816.03
2023-05-21T06:05:13.863Z,102821.16
2023-05-21T06:07:42.424Z,102818.53
2023-05-21T06:10:11.145Z,102812.41
2023-05-21T06:12:39.363Z,102810.25
2023-05-21T06:15:08.912Z,102810.50
2023-05-21T06:17:37.350Z,102800.34
2023-05-21T06:20:09.313Z,102810.13
2023-05-21T06:22:37.987Z,102803.72
2023-05-21T06:25:10.666Z,102806.13
2023-05-21T06:27:39.337Z,102807.59
2023-05-21T06:30:13.909Z,102807.09
2023-05-21T06:32:42.345Z,102810.91
2023-05-21T06:35:12.245Z,102805.75
2023-05-21T06:37:40.668Z,102798.06
2023-05-21T06:40:10.107Z,102802.75
2023-05-21T06:42:39.376Z,102796.44
2023-05-21T06:45:30.400Z,102792.28
2023-05-21T06:48:02.826Z,102799.00
2023-05-21T06:50:32.752Z,102792.88
2023-05-21T06:53:02.329Z,102786.94
2023-05-21T06:55:30.922Z,102791.31
2023-05-21T06:58:13.029Z,102790.41
2023-05-21T07:00:42.184Z,102774.47
2023-05-21T07:03:11.092Z,102779.53
2023-05-21T07:05:40.690Z,102785.09
2023-05-21T07:08:10.661Z,102779.34
2023-05-21T07:10:40.102Z,102779.44
2023-05-21T07:13:08.791Z,102778.31
2023-05-21T07:15:38.308Z,102774.31
2023-05-21T07:18:08.010Z,102761.22
2023-05-21T07:20:36.451Z,102766.34
2023-05-21T07:23:08.732Z,102760.03
2023-05-21T07:25:37.173Z,102761.38
2023-05-21T07:28:06.752Z,102760.66
2023-05-21T07:30:36.852Z,102758.38
2023-05-21T07:33:08.817Z,102759.56
2023-05-21T07:35:37.306Z,102755.06
2023-05-21T07:38:06.261Z,102753.25
2023-05-21T07:40:35.813Z,102744.66
2023-05-21T07:43:05.020Z,102752.56
2023-05-21T07:45:35.399Z,102743.72
2023-05-21T07:48:03.922Z,102739.91
2023-05-21T07:50:34.224Z,102745.25
2023-05-21T07:53:02.482Z,102737.59
2023-05-21T07:55:32.163Z,102736.13
2023-05-21T07:58:02.018Z,102737.91
2023-05-21T08:00:44.969Z,102732.78
2023-05-21T08:03:16.262Z,102747.56
2023-05-21T08:05:48.483Z,102750.72
2023-05-21T08:08:18.535Z,102741.84
2023-05-21T08:10:47.927Z,102742.47
2023-05-21T08:13:17.953Z,102747.97
2023-05-21T08:15:49.064Z,102744.09
2023-05-21T08:18:18.940Z,102740.19
2023-05-21T08:20:48.498Z,102736.63
2023-05-21T08:23:19.012Z,102724.25
2023-05-21T08:25:53.325Z,102722.50
2023-05-21T08:28:24.553Z,102725.72
2023-05-21T08:30:53.446Z,102731.00
2023-05-21T08:33:23.555Z,102720.94
2023-05-21T08:35:51.742Z,102727.19
2023-05-21T08:38:29.483Z,102725.28
2023-05-21T08:41:00.221Z,102724.94
2023-05-21T08:43:30.052Z,102715.31
2023-05-21T08:46:01.723Z,102716.16
2023-05-21T08:48:34.071Z,102722.06
2023-05-21T08:51:02.400Z,102711.69
2023-05-21T08:53:35.191Z,102713.72
2023-05-21T08:56:07.893Z,102711.47
2023-05-21T08:58:47.303Z,102704.75
2023-05-21T09:01:19.600Z,102702.34
2023-05-21T09:03:54.418Z,102703.81
2023-05-21T09:06:26.397Z,102695.50
2023-05-21T09:09:01.378Z,102693.97
2023-05-21T09:11:37.345Z,102696.81
2023-05-21T09:14:07.473Z,102691.69
2023-05-21T09:16:49.459Z,102686.28
2023-05-21T09:19:21.605Z,102677.63
2023-05-21T09:21:52.933Z,102689.56
2023-05-21T09:24:24.192Z,102686.75
2023-05-21T09:26:53.746Z,102679.25
2023-05-21T09:29:23.286Z,102669.94
2023-05-21T09:31:54.961Z,102669.91
2023-05-21T09:34:26.275Z,102665.69
2023-05-21T09:36:57.881Z,102656.72
2023-05-21T09:39:30.308Z,102661.03
2023-05-21T09:42:02.481Z,102665.97
2023-05-21T09:44:33.205Z,102648.91
2023-05-21T09:47:01.454Z,102652.59
2023-05-21T09:49:31.326Z,102648.31
2023-05-21T09:52:02.296Z,102654.75
2023-05-21T09:54:33.278Z,102651.63
2023-05-21T09:57:02.502Z,102663.97
2023-05-21T09:59:40.447Z,102661.69
2023-05-21T10:02:20.749Z,102656.72
2023-05-21T10:04:50.750Z,102654.22
2023-05-21T10:07:26.210Z,102649.44
2023-05-21T10:09:56.944Z,102642.81
2023-05-21T10:12:26.203Z,102638.28
2023-05-21T10:15:02.208Z,102640.66
2023-05-21T10:17:32.230Z,102638.06
2023-05-21T10:20:01.755Z,102627.81
2023-05-21T10:22:32.282Z,102634.66
2023-05-21T10:25:03.263Z,102624.25
2023-05-21T10:27:32.991Z,102619.94
2023-05-21T10:30:03.077Z,102620.69
2023-05-21T10:32:33.471Z,102615.63
2023-05-21T10:35:03.118Z,102611.69
2023-05-21T10:37:32.155Z,102617.50
2023-05-21T10:40:01.619Z,102617.59
2023-05-21T10:43:09.431Z,102611.19
2023-05-21T10:45:54.698Z,102611.53
2023-05-21T10:48:40.504Z,102607.31
2023-05-21T10:51:20.339Z,102611.44
2023-05-21T10:54:17.353Z,102607.06
2023-05-21T10:56:50.034Z,102605.56
2023-05-21T10:59:26.805Z,102602.53
2023-05-21T11:01:57.065Z,102596.16
2023-05-21T11:04:28.062Z,102612.09
2023-05-21T11:06:56.420Z,102606.63
2023-05-21T11:09:24.669Z,102608.50
2023-05-21T11:11:54.367Z,102603.97
2023-05-21T11:14:56.881Z,102595.69
2023-05-21T11:17:40.660Z,102599.66
2023-05-21T11:20:11.223Z,102586.63
2023-05-21T11:22:39.414Z,102586.22
2023-05-21T11:25:08.281Z,102577.72
2023-05-21T11:27:38.053Z,102589.66
2023-05-21T11:30:08.745Z,102589.75
2023-05-21T11:33:01.926Z,102583.72
2023-05-21T11:35:30.198Z,102571.88
2023-05-21T11:37:58.315Z,102577.84
2023-05-21T11:40:28.349Z,102570.53
2023-05-21T11:42:57.591Z,102572.38
2023-05-21T11:45:30.866Z,102571.56
2023-05-21T11:48:01.493Z,102575.06
2023-05-21T11:50:33.749Z,102566.16
2023-05-21T11:53:02.344Z,102568.53
2023-05-21T11:55:32.074Z,102564.06
2023-05-21T11:58:00.551Z,102572.28
2023-05-21T12:00:28.670Z,102555.06
2023-05-21T12:02:57.743Z,102556.41
2023-05-21T12:05:28.179Z,102559.66
2023-05-21T12:07:56.664Z,102558.84
2023-05-21T12:10:24.926Z,102559.78
2023-05-21T12:12:56.908Z,102556.38
2023-05-21T12:15:27.481Z,102547.59
2023-05-21T12:17:57.094Z,102542.97
2023-05-21T12:20:29.121Z,102553.25
2023-05-21T12:22:59.231Z,102552.44
2023-05-21T12:25:27.952Z,102557.03
2023-05-21T12:27:58.575Z,102562.53
2023-05-21T12:30:27.512Z,102560.00
2023-05-21T12:32:59.629Z,102555.31
2023-05-21T12:35:29.266Z,102569.72
2023-05-21T12:37:57.699Z,102549.19
2023-05-21T12:40:36.302Z,102557.34
2023-05-21T12:43:04.887Z,102555.66
2023-05-21T12:45:34.367Z,102562.69
2023-05-21T12:48:02.653Z,102571.34
2023-05-21T12:50:33.754Z,102571.59
2023-05-21T12:53:01.861Z,102547.13
2023-05-21T12:55:30.277Z,102556.59
2023-05-21T12:58:03.494Z,102542.09
2023-05-21T13:00:33.307Z,102549.56
2023-05-21T13:03:02.179Z,102564.28
2023-05-21T13:05:30.332Z,102545.50
2023-05-21T13:07:59.850Z,102540.28
2023-05-21T13:10:27.870Z,102537.84
2023-05-21T13:12:55.975Z,102536.47
2023-05-21T13:15:24.158Z,102536.03
2023-05-21T13:17:53.780Z,102541.72
2023-05-21T13:20:26.588Z,102538.78
2023-05-21T13:22:54.907Z,102544.84
2023-05-21T13:25:28.818Z,102534.28
2023-05-21T13:27:58.395Z,102526.00
2023-05-21T13:30:26.747Z,102533.44
2023-05-21T13:32:56.113Z,102525.75
2023-05-21T13:35:24.435Z,102532.75
2023-05-21T13:37:52.568Z,102532.06
2023-05-21T13:40:20.885Z,102528.78
2023-05-21T13:42:50.946Z,102539.59
2023-05-21T13:45:21.302Z,102524.38
2023-05-21T13:47:49.566Z,102529.91
2023-05-21T13:50:18.185Z,102518.25
2023-05-21T13:52:46.363Z,102519.00
2023-05-21T13:55:16.021Z,102522.56
2023-05-21T13:57:44.259Z,102528.97
2023-05-21T14:00:16.610Z,102523.69
2023-05-21T14:02:45.325Z,102522.66
2023-05-21T14:05:13.667Z,102527.22
2023-05-21T14:07:42.175Z,102518.25
2023-05-21T14:10:11.003Z,102518.06
2023-05-21T14:12:38.999Z,102517.28
2023-05-21T14:15:08.142Z,102522.72
2023-05-21T14:17:40.241Z,102507.50
2023-05-21T14:20:09.037Z,102504.91
2023-05-21T14:22:37.166Z,102506.78
2023-05-21T14:25:05.667Z,102504.91
2023-05-21T14:27:33.722Z,102504.28
2023-05-21T14:30:01.775Z,102497.25
2023-05-21T14:32:31.840Z,102501.50
2023-05-21T14:35:01.260Z,102494.22
2023-05-21T14:37:30.050Z,102501.28
2023-05-21T14:39:58.138Z,102494.09
2023-05-21T14:42:26.283Z,102492.16
2023-05-21T14:44:55.234Z,102492.28
2023-05-21T14:47:23.403Z,102497.91
2023-05-21T14:49:51.715Z,102491.75
2023-05-21T14:52:21.575Z,102496.78
2023-05-21T14:54:49.700Z,102487.97
2023-05-21T14:57:17.789Z,102491.56
2023-05-21T14:59:45.872Z,102487.19
2023-05-21T15:02:14.315Z,102488.19
2023-05-21T15:04:42.381Z,102491.69
2023-05-21T15:07:10.569Z,102478.34
2023-05-21T15:09:40.042Z,102477.53
2023-05-21T15:12:08.494Z,102476.78
2023-05-21T15:14:36.493Z,102481.28
2023-05-21T15:17:04.670Z,102482.03
2023-05-21T15:19:32.898Z,102474.97
2023-05-21T15:22:01.044Z,102471.41
2023-05-21T15:24:29.195Z,102472.53
2023-05-21T15:26:58.664Z,102467.16
2023-05-21T15:29:26.689Z,102456.13
2023-05-21T15:31:54.772Z,102458.91
2023-05-21T15:34:22.912Z,102456.25
2023-05-21T15:36:51.016Z,102453.50
2023-05-21T15:39:19.061Z,102457.13
2023-05-21T15:41:47.168Z,102455.41
2023-05-21T15:44:16.757Z,102451.84
2023-05-21T15:46:44.876Z,102449.81
2023-05-21T15:49:13.044Z,102449.88
2023-05-21T15:51:41.077Z,102442.69
2023-05-21T15:54:09.169Z,102438.22
2023-05-21T15:56:37.237Z,102433.75
2023-05-21T15:59:05.287Z,102438.25
2023-05-21T16:01:35.140Z,102441.00
2023-05-21T16:04:04.055Z,102432.78
2023-05-21T16:06:32.378Z,102440.03
2023-05-21T16:09:01.082Z,102433.00
2023-05-21T16:11:29.675Z,102428.38
2023-05-21T16:13:58.125Z,102432.03
2023-05-21T16:16:26.414Z,102426.84
2023-05-21T16:18:56.022Z,102426.97
2023-05-21T16:21:24.644Z,102434.81
2023-05-21T16:23:52.807Z,102425.72
2023-05-21T16:26:21.487Z,102422.09
2023-05-21T16:28:49.505Z,102425.81
2023-05-21T16:31:17.667Z,102426.06
2023-05-21T16:33:45.805Z,102420.72
2023-05-21T16:36:16.936Z,102418.22
2023-05-21T16:38:46.069Z,102426.50
2023-05-21T16:41:14.201Z,102423.06
2023-05-21T16:43:42.211Z,102423.94
2023-05-21T16:46:10.512Z,102424.13
2023-05-21T16:48:39.901Z,102420.75
2023-05-21T16:51:07.977Z,102426.97
2023-05-21T16:53:37.397Z,102427.09
2023-05-21T16:56:05.587Z,102428.91
2023-05-21T16:58:35.296Z,102423.00
2023-05-21T17:01:03.925Z,102422.22
2023-05-21T17:03:32.972Z,102427.50
2023-05-21T17:06:01.010Z,102435.72
2023-05-21T17:08:29.160Z,102426.97
2023-05-21T17:10:59.057Z,102420.00
2023-05-21T17:13:27.201Z,102425.66
2023-05-21T17:15:55.243Z,102429.34
2023-05-21T17:18:23.295Z,102432.25
2023-05-21T17:20:51.648Z,102419.03
2023-05-21T17:23:19.905Z,102425.44
2023-05-21T17:25:48.121Z,102421.09
2023-05-21T17:28:17.626Z,102416.75
2023-05-21T17:30:47.997Z,102427.59
2023-05-21T17:33:17.841Z,102432.31
2023-05-21T17:35:45.917Z,102426.09
2023-05-21T17:38:14.182Z,102428.91
2023-05-21T17:40:42.350Z,102428.03
2023-05-21T17:43:10.663Z,102422.81
2023-05-21T17:45:40.297Z,102419.25
2023-05-21T17:48:08.654Z,102420.28
2023-05-21T17:50:36.757Z,102424.00
2023-05-21T17:53:05.525Z,102420.59
2023-05-21T17:55:33.596Z,102416.28
2023-05-21T17:58:01.634Z,102421.69
2023-05-21T18:00:29.742Z,102413.00
2023-05-21T18:02:59.297Z,102419.38
2023-05-21T18:05:27.376Z,102418.53
2023-05-21T18:07:55.437Z,102417.66
2023-05-21T18:10:23.559Z,102426.88
2023-05-21T18:12:51.574Z,102420.78
2023-05-21T18:15:19.672Z,102426.41
2023-05-21T18:17:48.311Z,102416.72
2023-05-21T18:20:17.929Z,102427.44
2023-05-21T18:22:46.145Z,102430.19
2023-05-21T18:25:14.239Z,102424.00
2023-05-21T18:27:42.258Z,102425.00
2023-05-21T18:30:11.206Z,102429.59
2023-05-21T18:32:39.632Z,102424.28
2023-05-21T18:35:10.968Z,102426.19
2023-05-21T18:37:44.611Z,102427.16
2023-05-21T18:40:14.199Z,102424.56
2023-05-21T18:42:42.263Z,102428.38
2023-05-21T18:45:11.505Z,102427.56
2023-05-21T18:47:40.447Z,102426.78
2023-05-21T18:50:10.497Z,102426.03
2023-05-21T18:52:38.726Z,102424.31
2023-05-21T18:55:09.397Z,102436.13
2023-05-21T18:57:38.253Z,102427.38
2023-05-21T19:00:09.549Z,102431.06
2023-05-21T19:02:38.059Z,102429.34
2023-05-21T19:05:07.205Z,102425.88
2023-05-21T19:07:36.229Z,102420.59
2023-05-21T19:10:04.531Z,102417.19
2023-05-21T19:12:36.117Z,102420.72
2023-05-21T19:15:04.690Z,102418.97
2023-05-21T19:17:34.569Z,102411.25
2023-05-21T19:20:02.778Z,102422.00
2023-05-21T19:22:32.307Z,102417.59
2023-05-21T19:25:00.782Z,102404.31
2023-05-21T19:27:29.416Z,102411.50
2023-05-21T19:29:58.974Z,102401.69
2023-05-21T19:32:27.195Z,102401.84
2023-05-21T19:34:57.413Z,102412.75
2023-05-21T19:37:26.160Z,102409.31
2023-05-21T19:39:54.199Z,102406.66
2023-05-21T19:42:22.273Z,102396.94
2023-05-21T19:44:50.516Z,102398.81
2023-05-21T19:47:19.958Z,102407.84
2023-05-21T19:49:48.102Z,102392.81
2023-05-21T19:52:16.211Z,102392.72
2023-05-21T19:54:44.249Z,102390.97
2023-05-21T19:57:13.357Z,102397.28
2023-05-21T19:59:41.453Z,102400.03
2023-05-21T20:02:13.274Z,102402.84
2023-05-21T20:04:42.738Z,102403.94
2023-05-21T20:07:10.789Z,102406.69
2023-05-21T20:09:39.465Z,102404.97
2023-05-21T20:12:08.473Z,102406.75
2023-05-21T20:14:36.540Z,102400.56
2023-05-21T20:17:06.355Z,102404.13
2023-05-21T20:19:35.887Z,102401.50
2023-05-21T20:22:05.825Z,102396.25
2023-05-21T20:24:33.860Z,102402.63
2023-05-21T20:27:02.528Z,102398.28
2023-05-21T20:29:30.565Z,102394.72
2023-05-21T20:31:58.757Z,102404.53
2023-05-21T20:34:27.381Z,102396.53
2023-05-21T20:36:58.055Z,102394.81
2023-05-21T20:39:29.516Z,102400.16
2023-05-21T20:41:58.234Z,102394.78
2023-05-21T20:44:27.628Z,102401.00
2023-05-21T20:46:56.018Z,102398.34
2023-05-21T20:49:25.949Z,102395.78
2023-05-21T20:51:54.146Z,102393.25
2023-05-21T20:54:23.265Z,102397.78
2023-05-21T20:56:54.874Z,102395.19
2023-05-21T20:59:23.112Z,102393.47
2023-05-21T21:01:52.602Z,102402.38
2023-05-21T21:04:20.739Z,102395.22
2023-05-21T21:06:50.316Z,102395.31
2023-05-21T21:09:19.041Z,102392.56
2023-05-21T21:11:47.088Z,102398.75
2023-05-21T21:14:16.670Z,102398.75
2023-05-21T21:16:45.622Z,102401.41
2023-05-21T21:19:13.697Z,102403.13
2023-05-21T21:21:41.827Z,102404.13
2023-05-21T21:24:09.944Z,102400.53
2023-05-21T21:26:38.000Z,102405.88
2023-05-21T21:29:06.089Z,102405.00
2023-05-21T21:31:35.649Z,102402.25
2023-05-21T21:34:03.881Z,102408.56
2023-05-21T21:36:31.986Z,102405.91
2023-05-21T21:39:00.398Z,102408.59
2023-05-21T21:41:28.455Z,102410.41
2023-05-21T21:43:56.861Z,102406.03
2023-05-21T21:46:25.452Z,102393.56
2023-05-21T21:48:55.210Z,102400.72
2023-05-21T21:51:24.323Z,102396.34
2023-05-21T21:53:52.307Z,102399.13
2023-05-21T21:56:20.849Z,102397.34
2023-05-21T21:58:48.970Z,102387.66
2023-05-21T22:01:17.121Z,102393.91
2023-05-21T22:03:45.177Z,102393.19
2023-05-21T22:06:14.717Z,102385.25
2023-05-21T22:08:42.817Z,102384.38
2023-05-21T22:11:11.078Z,102388.06
2023-05-21T22:13:41.610Z,102390.69
2023-05-21T22:16:11.904Z,102395.16
2023-05-21T22:18:41.920Z,102398.75
2023-05-21T22:21:10.995Z,102386.28
2023-05-21T22:23:41.273Z,102388.13
2023-05-21T22:26:10.454Z,102380.09
2023-05-21T22:28:38.560Z,102385.53
2023-05-21T22:31:07.096Z,102384.69
2023-05-21T22:33:35.236Z,102384.81
2023-05-21T22:36:03.364Z,102382.28
2023-05-21T22:38:31.421Z,102386.81
2023-05-21T22:41:00.827Z,102383.19
2023-05-21T22:43:28.949Z,102375.16
2023-05-21T22:45:57.037Z,102372.50
2023-05-21T22:48:25.099Z,102371.63
2023-05-21T22:50:54.812Z,102375.22
2023-05-21T22:53:23.574Z,102365.44
2023-05-21T22:55:51.751Z,102367.25
2023-05-21T22:58:21.255Z,102377.09
2023-05-21T23:00:49.395Z,102371.00
2023-05-21T23:03:17.790Z,102372.78
2023-05-21T23:05:46.166Z,102374.53
2023-05-21T23:08:14.482Z,102372.84
2023-05-21T23:10:42.617Z,102374.50
2023-05-21T23:13:12.824Z,102368.25
2023-05-21T23:15:43.742Z,102371.81
2023-05-21T23:18:12.529Z,102368.25
2023-05-21T23:20:41.978Z,102362.03
2023-05-21T23:23:10.606Z,102357.59
2023-05-21T23:25:39.647Z,102356.81
2023-05-21T23:28:07.740Z,102349.72
2023-05-21T23:30:36.216Z,102346.19
2023-05-21T23:33:05.847Z,102347.16
2023-05-21T23:35:33.979Z,102343.63
2023-05-21T23:38:02.079Z,102340.16
2023-05-21T23:40:30.205Z,102339.34
2023-05-21T23:42:58.310Z,102336.75
2023-05-21T23:45:26.397Z,102339.53
2023-05-21T23:47:54.509Z,102334.25
2023-05-21T23:50:25.885Z,102332.47
2023-05-21T23:52:54.120Z,102328.03
2023-05-21T23:55:22.116Z,102330.72
2023-05-21T23:57:50.069Z,102330.78
