createdAt,value
2023-03-19T00:04:46.601Z,100.00
2023-03-19T00:09:48.432Z,100.00
2023-03-19T00:14:50.483Z,100.00
2023-03-19T00:19:53.575Z,100.00
2023-03-19T00:24:55.250Z,100.00
2023-03-19T00:29:56.952Z,100.00
2023-03-19T00:35:00.235Z,100.00
2023-03-19T00:40:02.008Z,100.00
2023-03-19T00:45:04.665Z,100.00
2023-03-19T00:50:11.932Z,100.00
2023-03-19T00:55:13.774Z,100.00
2023-03-19T01:05:19.516Z,100.00
2023-03-19T01:10:22.148Z,100.00
2023-03-19T01:15:24.367Z,100.00
2023-03-19T01:20:27.424Z,100.00
2023-03-19T01:25:29.112Z,100.00
2023-03-19T01:30:37.785Z,100.00
2023-03-19T01:35:55.435Z,100.00
2023-03-19T01:41:01.089Z,100.00
2023-03-19T01:46:04.898Z,100.00
2023-03-19T01:51:29.728Z,100.00
2023-03-19T01:56:51.569Z,100.00
2023-03-19T02:02:03.705Z,100.00
2023-03-19T02:07:07.605Z,100.00
2023-03-19T02:12:09.983Z,100.00
2023-03-19T02:17:11.737Z,100.00
2023-03-19T02:22:14.817Z,100.00
2023-03-19T02:27:18.518Z,100.00
2023-03-19T02:32:23.217Z,100.00
2023-03-19T02:37:26.545Z,100.00
2023-03-19T02:42:30.544Z,100.00
2023-03-19T02:47:32.236Z,100.00
2023-03-19T02:52:33.987Z,100.00
2023-03-19T02:57:37.008Z,100.00
2023-03-19T03:02:38.775Z,100.00
2023-03-19T03:07:41.375Z,100.00
2023-03-19T03:12:46.419Z,100.00
2023-03-19T03:17:48.124Z,100.00
2023-03-19T03:22:49.897Z,100.00
2023-03-19T03:27:53.293Z,100.00
2023-03-19T03:32:55.001Z,100.00
2023-03-19T03:37:57.905Z,100.00
2023-03-19T03:43:01.326Z,100.00
2023-03-19T03:48:04.502Z,100.00
2023-03-19T03:53:06.263Z,100.00
2023-03-19T03:58:09.393Z,100.00
2023-03-19T04:03:11.151Z,100.00
2023-03-19T04:08:13.227Z,100.00
2023-03-19T04:13:16.809Z,100.00
2023-03-19T04:18:18.825Z,100.00
2023-03-19T04:23:20.617Z,100.00
2023-03-19T04:28:24.468Z,100.00
2023-03-19T04:33:26.270Z,100.00
2023-03-19T04:38:28.529Z,100.00
2023-03-19T04:43:31.685Z,100.00
2023-03-19T04:48:35.687Z,100.00
2023-03-19T04:53:37.899Z,100.00
2023-03-19T04:58:41.196Z,100.00
2023-03-19T05:03:43.431Z,100.00
2023-03-19T05:08:45.810Z,100.00
2023-03-19T05:13:50.287Z,100.00
2023-03-19T05:18:52.556Z,100.00
2023-03-19T05:23:54.726Z,100.00
2023-03-19T05:28:58.337Z,100.00
2023-03-19T05:34:09.489Z,100.00
2023-03-19T05:39:11.915Z,100.00
2023-03-19T05:44:18.097Z,100.00
2023-03-19T05:49:31.368Z,100.00
2023-03-19T05:54:33.292Z,100.00
2023-03-19T05:59:43.216Z,100.00
2023-03-19T06:05:06.454Z,100.00
2023-03-19T06:10:09.413Z,100.00
2023-03-19T06:15:13.301Z,100.00
2023-03-19T06:20:39.492Z,100.00
2023-03-19T06:25:41.598Z,100.00
2023-03-19T06:30:44.801Z,100.00
2023-03-19T06:36:09.549Z,100.00
2023-03-19T06:41:11.649Z,100.00
2023-03-19T06:46:15.051Z,100.00
2023-03-19T06:51:16.770Z,100.00
2023-03-19T06:56:18.473Z,100.00
2023-03-19T07:01:22.020Z,100.00
2023-03-19T07:06:23.790Z,100.00
2023-03-19T07:11:25.543Z,100.00
2023-03-19T07:16:28.705Z,100.00
2023-03-19T07:21:30.392Z,96.78
2023-03-19T07:26:32.585Z,94.98
2023-03-19T07:31:35.846Z,90.73
2023-03-19T07:36:37.571Z,91.96
2023-03-19T07:41:39.319Z,88.66
2023-03-19T07:46:42.522Z,80.70
2023-03-19T07:51:44.291Z,69.12
2023-03-19T07:56:46.096Z,56.33
2023-03-19T08:01:49.179Z,65.37
2023-03-19T08:06:51.372Z,73.69
2023-03-19T08:11:53.149Z,78.53
2023-03-19T08:16:56.340Z,83.33
2023-03-19T08:21:58.057Z,87.09
2023-03-19T08:26:59.744Z,89.59
2023-03-19T08:32:03.267Z,90.74
2023-03-19T08:37:04.995Z,91.52
2023-03-19T08:42:06.906Z,92.08
2023-03-19T08:47:09.972Z,91.12
2023-03-19T08:52:11.794Z,92.07
2023-03-19T08:57:13.430Z,93.30
2023-03-19T09:02:16.431Z,94.11
2023-03-19T09:07:18.162Z,94.85
2023-03-19T09:12:19.856Z,96.12
2023-03-19T09:17:22.871Z,97.70
2023-03-19T09:22:24.543Z,99.89
2023-03-19T09:27:26.272Z,100.00
2023-03-19T09:32:29.743Z,100.00
2023-03-19T09:37:31.388Z,100.00
2023-03-19T09:42:45.162Z,100.00
2023-03-19T09:47:49.835Z,100.00
2023-03-19T09:52:54.378Z,100.00
2023-03-19T09:57:57.114Z,100.00
2023-03-19T10:03:03.889Z,90.23
2023-03-19T10:08:14.102Z,71.11
2023-03-19T10:13:21.863Z,49.81
2023-03-19T10:18:26.156Z,40.88
2023-03-19T10:23:37.732Z,36.67
2023-03-19T10:28:40.484Z,32.50
2023-03-19T10:33:46.474Z,31.75
2023-03-19T10:38:48.145Z,30.22
2023-03-19T10:43:52.813Z,33.95
2023-03-19T10:48:56.935Z,30.93
2023-03-19T10:54:00.098Z,29.99
2023-03-19T10:59:02.998Z,30.20
2023-03-19T11:04:14.547Z,27.34
2023-03-19T11:09:20.165Z,27.63
2023-03-19T11:14:24.472Z,29.60
2023-03-19T11:19:29.511Z,34.90
2023-03-19T11:24:34.445Z,37.35
2023-03-19T11:29:36.854Z,40.41
2023-03-19T11:34:43.851Z,41.51
2023-03-19T11:39:49.414Z,41.76
2023-03-19T11:44:55.995Z,43.98
2023-03-19T11:50:09.691Z,44.96
2023-03-19T11:55:17.311Z,45.07
2023-03-19T12:00:25.567Z,46.13
2023-03-19T12:05:31.754Z,47.41
2023-03-19T12:10:42.408Z,48.03
2023-03-19T12:15:47.195Z,48.45
2023-03-19T12:20:56.318Z,48.98
2023-03-19T12:26:04.517Z,50.60
2023-03-19T12:31:18.391Z,52.47
2023-03-19T12:36:23.523Z,53.23
2023-03-19T12:41:27.256Z,54.24
2023-03-19T12:46:31.961Z,56.43
2023-03-19T12:51:35.946Z,57.62
2023-03-19T12:56:39.392Z,59.93
2023-03-19T13:01:42.502Z,60.73
2023-03-19T13:06:48.709Z,60.04
2023-03-19T13:11:52.906Z,60.45
2023-03-19T13:16:57.693Z,61.13
2023-03-19T13:22:02.131Z,61.75
2023-03-19T13:27:04.035Z,61.82
2023-03-19T13:32:06.677Z,63.30
2023-03-19T13:37:12.472Z,63.06
2023-03-19T13:42:37.015Z,63.63
2023-03-19T13:47:43.349Z,66.36
2023-03-19T13:52:50.538Z,64.80
2023-03-19T13:58:01.748Z,68.58
2023-03-19T14:03:03.475Z,68.50
2023-03-19T14:08:14.884Z,70.22
2023-03-19T14:13:20.057Z,72.58
2023-03-19T14:18:22.148Z,68.38
2023-03-19T14:23:38.549Z,63.77
2023-03-19T14:28:49.650Z,66.23
2023-03-19T14:33:55.124Z,66.35
2023-03-19T14:38:59.145Z,66.29
2023-03-19T14:44:30.769Z,66.44
2023-03-19T14:49:52.058Z,68.30
2023-03-19T14:54:55.993Z,68.13
2023-03-19T14:59:57.743Z,66.05
2023-03-19T15:05:00.706Z,66.14
2023-03-19T15:10:06.638Z,66.75
2023-03-19T15:15:17.592Z,64.90
2023-03-19T15:20:20.474Z,64.65
2023-03-19T15:25:23.804Z,66.04
2023-03-19T15:30:28.865Z,67.81
2023-03-19T15:35:32.552Z,67.10
2023-03-19T15:40:36.931Z,66.68
2023-03-19T15:45:38.880Z,67.19
2023-03-19T15:50:41.585Z,66.91
2023-03-19T15:55:44.850Z,68.21
2023-03-19T16:00:47.273Z,67.48
2023-03-19T16:05:51.480Z,67.82
2023-03-19T16:10:55.201Z,68.39
2023-03-19T16:16:00.810Z,68.86
2023-03-19T16:21:06.472Z,69.17
2023-03-19T16:26:21.666Z,68.33
2023-03-19T16:31:24.794Z,68.68
2023-03-19T16:36:28.128Z,68.94
2023-03-19T16:41:34.174Z,68.54
2023-03-19T16:46:35.954Z,68.26
2023-03-19T16:51:38.223Z,68.09
2023-03-19T16:56:41.309Z,68.89
2023-03-19T17:01:43.076Z,68.58
2023-03-19T17:06:44.902Z,70.40
2023-03-19T17:11:48.005Z,71.58
2023-03-19T17:16:54.419Z,72.79
2023-03-19T17:21:57.430Z,73.65
2023-03-19T17:27:01.612Z,74.02
2023-03-19T17:32:04.152Z,74.51
2023-03-19T17:37:06.986Z,76.71
2023-03-19T17:42:16.559Z,78.64
2023-03-19T17:47:18.370Z,75.95
2023-03-19T17:52:21.119Z,77.20
2023-03-19T17:57:25.865Z,77.94
2023-03-19T18:02:28.524Z,78.94
2023-03-19T18:07:31.091Z,80.44
2023-03-19T18:12:34.114Z,80.90
2023-03-19T18:17:35.905Z,81.59
2023-03-19T18:22:37.644Z,80.96
2023-03-19T18:27:40.733Z,80.95
2023-03-19T18:32:45.574Z,80.90
2023-03-19T18:37:49.219Z,80.61
2023-03-19T18:42:52.235Z,82.09
2023-03-19T18:47:54.944Z,83.41
2023-03-19T18:52:57.090Z,83.47
2023-03-19T18:58:01.013Z,83.22
2023-03-19T19:03:03.766Z,83.17
2023-03-19T19:08:07.637Z,84.01
2023-03-19T19:13:13.365Z,84.68
2023-03-19T19:18:17.846Z,84.78
2023-03-19T19:23:20.301Z,86.12
2023-03-19T19:28:26.785Z,85.51
2023-03-19T19:33:31.613Z,85.61
2023-03-19T19:38:33.258Z,85.72
2023-03-19T19:43:36.299Z,85.62
2023-03-19T19:48:39.022Z,86.15
2023-03-19T19:53:41.135Z,84.56
2023-03-19T19:58:44.971Z,86.67
2023-03-19T20:03:47.330Z,85.95
2023-03-19T20:08:49.350Z,86.18
2023-03-19T20:13:54.490Z,86.29
2023-03-19T20:18:56.784Z,86.23
2023-03-19T20:23:59.572Z,86.12
2023-03-19T20:29:03.739Z,88.34
2023-03-19T20:34:05.585Z,87.45
2023-03-19T20:39:07.247Z,87.49
2023-03-19T20:44:11.456Z,88.18
2023-03-19T20:49:13.320Z,87.56
2023-03-19T20:54:15.015Z,89.07
2023-03-19T20:59:18.093Z,89.00
2023-03-19T21:04:20.886Z,88.89
2023-03-19T21:09:23.069Z,89.46
2023-03-19T21:14:27.315Z,89.70
2023-03-19T21:19:29.045Z,90.55
2023-03-19T21:24:31.169Z,91.40
2023-03-19T21:29:34.217Z,91.65
2023-03-19T21:34:36.069Z,92.51
2023-03-19T21:39:38.233Z,93.46
2023-03-19T21:44:41.341Z,93.99
2023-03-19T21:49:43.505Z,95.03
2023-03-19T21:54:45.188Z,95.13
2023-03-19T21:59:48.518Z,95.91
2023-03-19T22:04:50.177Z,96.76
2023-03-19T22:09:51.912Z,96.94
2023-03-19T22:14:54.989Z,96.95
2023-03-19T22:19:58.049Z,96.91
2023-03-19T22:25:00.328Z,97.10
2023-03-19T22:30:03.850Z,97.46
2023-03-19T22:35:06.226Z,97.76
2023-03-19T22:40:10.524Z,97.88
2023-03-19T22:45:20.859Z,98.18
2023-03-19T22:50:24.660Z,98.52
2023-03-19T22:55:26.322Z,98.58
2023-03-19T23:00:29.336Z,98.52
2023-03-19T23:05:33.192Z,98.90
2023-03-19T23:10:35.945Z,98.80
2023-03-19T23:15:40.284Z,99.74
2023-03-19T23:20:42.715Z,100.00
2023-03-19T23:25:44.708Z,100.00
2023-03-19T23:30:48.015Z,100.00
2023-03-19T23:35:49.775Z,100.00
2023-03-19T23:40:51.745Z,100.00
2023-03-19T23:45:55.216Z,100.00
2023-03-19T23:50:57.004Z,100.00
2023-03-19T23:55:59.540Z,100.00
