createdAt,value
2023-02-27T00:00:57.110Z,16.27
2023-02-27T00:01:58.846Z,17.45
2023-02-27T00:03:00.616Z,15.60
2023-02-27T00:04:02.538Z,13.88
2023-02-27T00:05:04.416Z,13.82
2023-02-27T00:06:06.368Z,18.63
2023-02-27T00:07:08.917Z,17.92
2023-02-27T00:08:10.624Z,18.70
2023-02-27T00:09:12.414Z,14.50
2023-02-27T00:10:14.378Z,20.52
2023-02-27T00:11:16.231Z,14.63
2023-02-27T00:12:18.071Z,20.67
2023-02-27T00:13:19.921Z,13.25
2023-02-27T00:14:22.567Z,14.77
2023-02-27T00:15:24.659Z,13.70
2023-02-27T00:16:26.508Z,13.60
2023-02-27T00:17:29.873Z,15.65
2023-02-27T00:18:31.710Z,15.52
2023-02-27T00:19:33.460Z,17.48
2023-02-27T00:20:38.355Z,22.45
2023-02-27T00:21:40.291Z,21.25
2023-02-27T00:22:43.110Z,18.00
2023-02-27T00:23:44.803Z,15.73
2023-02-27T00:24:46.535Z,16.35
2023-02-27T00:25:48.309Z,14.07
2023-02-27T00:26:50.013Z,13.85
2023-02-27T00:27:53.063Z,19.80
2023-02-27T00:28:54.784Z,15.57
2023-02-27T00:29:56.484Z,15.38
2023-02-27T00:30:58.772Z,18.98
2023-02-27T00:32:00.647Z,18.98
2023-02-27T00:33:03.648Z,19.48
2023-02-27T00:34:05.338Z,13.73
2023-02-27T00:35:09.177Z,12.40
2023-02-27T00:36:10.978Z,12.88
2023-02-27T00:37:12.770Z,13.20
2023-02-27T00:38:14.470Z,16.15
2023-02-27T00:39:16.161Z,19.42
2023-02-27T00:40:18.265Z,10.63
2023-02-27T00:41:20.022Z,13.35
2023-02-27T00:42:22.280Z,17.88
2023-02-27T00:43:24.026Z,19.25
2023-02-27T00:44:25.728Z,17.02
2023-02-27T00:45:27.591Z,17.45
2023-02-27T00:46:29.385Z,14.48
2023-02-27T00:47:31.345Z,13.13
2023-02-27T00:48:33.308Z,16.90
2023-02-27T00:49:35.010Z,15.63
2023-02-27T00:50:37.214Z,13.15
2023-02-27T00:51:39.053Z,14.90
2023-02-27T00:52:41.268Z,19.02
2023-02-27T00:53:42.956Z,16.33
2023-02-27T00:54:44.720Z,16.80
2023-02-27T00:55:46.508Z,14.15
2023-02-27T00:56:48.212Z,13.38
2023-02-27T00:57:50.061Z,17.95
2023-02-27T00:58:51.800Z,12.00
2023-02-27T00:59:53.505Z,14.65
2023-02-27T01:00:55.290Z,14.70
2023-02-27T01:01:57.051Z,12.60
2023-02-27T01:02:58.764Z,9.73
2023-02-27T01:04:01.080Z,16.40
2023-02-27T01:05:03.529Z,16.45
2023-02-27T01:06:05.696Z,12.38
2023-02-27T01:07:08.334Z,14.27
2023-02-27T01:08:10.050Z,20.65
2023-02-27T01:09:11.824Z,12.43
2023-02-27T01:10:13.867Z,10.63
2023-02-27T01:11:15.608Z,12.77
2023-02-27T01:12:17.341Z,18.10
2023-02-27T01:13:19.165Z,12.23
2023-02-27T01:14:20.912Z,16.45
2023-02-27T01:15:22.684Z,12.50
2023-02-27T01:16:24.579Z,13.95
2023-02-27T01:17:26.380Z,14.65
2023-02-27T01:18:28.089Z,14.88
2023-02-27T01:19:29.843Z,13.90
2023-02-27T01:20:31.531Z,21.58
2023-02-27T01:21:33.238Z,19.08
2023-02-27T01:22:35.285Z,20.33
2023-02-27T01:23:37.049Z,18.48
2023-02-27T01:24:38.841Z,14.18
2023-02-27T01:25:40.551Z,17.73
2023-02-27T01:26:42.437Z,17.58
2023-02-27T01:27:44.230Z,16.55
2023-02-27T01:28:46.329Z,15.57
2023-02-27T01:29:48.014Z,13.85
2023-02-27T01:30:49.770Z,16.85
2023-02-27T01:31:51.684Z,15.23
2023-02-27T01:32:53.502Z,17.73
2023-02-27T01:33:55.290Z,24.65
2023-02-27T01:34:56.995Z,16.67
2023-02-27T01:35:58.713Z,17.10
2023-02-27T01:37:00.437Z,14.88
2023-02-27T01:38:02.197Z,16.55
2023-02-27T01:39:04.100Z,12.68
2023-02-27T01:40:07.379Z,22.02
2023-02-27T01:41:09.174Z,14.25
2023-02-27T01:42:23.573Z,14.10
2023-02-27T01:43:25.343Z,21.98
2023-02-27T01:44:30.201Z,11.63
2023-02-27T01:45:39.511Z,15.70
2023-02-27T01:46:42.202Z,16.10
2023-02-27T01:47:48.477Z,18.38
2023-02-27T01:48:54.468Z,19.42
2023-02-27T01:49:56.198Z,15.25
2023-02-27T01:51:19.229Z,15.65
2023-02-27T01:52:21.332Z,18.45
2023-02-27T01:53:26.703Z,17.13
2023-02-27T01:54:29.972Z,16.50
2023-02-27T01:55:35.249Z,12.73
2023-02-27T01:56:37.123Z,13.48
2023-02-27T01:57:41.051Z,13.75
2023-02-27T01:58:44.828Z,14.65
2023-02-27T01:59:46.670Z,15.95
2023-02-27T02:00:49.136Z,14.73
2023-02-27T02:01:51.463Z,14.70
2023-02-27T02:03:17.293Z,21.13
2023-02-27T02:04:24.167Z,16.70
2023-02-27T02:05:26.892Z,16.38
2023-02-27T02:06:31.820Z,16.45
2023-02-27T02:07:35.079Z,17.83
2023-02-27T02:08:46.633Z,19.50
2023-02-27T02:09:59.372Z,14.10
2023-02-27T02:11:01.304Z,15.07
2023-02-27T02:12:04.941Z,21.60
2023-02-27T02:13:07.752Z,28.42
2023-02-27T02:14:11.055Z,16.25
2023-02-27T02:15:13.088Z,19.50
2023-02-27T02:16:23.747Z,17.98
2023-02-27T02:18:04.437Z,23.88
2023-02-27T02:19:44.067Z,16.25
2023-02-27T02:21:18.903Z,18.20
2023-02-27T02:22:32.607Z,13.25
2023-02-27T02:23:52.326Z,16.27
2023-02-27T02:25:12.377Z,16.67
2023-02-27T02:26:19.943Z,17.65
2023-02-27T02:27:33.616Z,16.17
2023-02-27T02:29:12.682Z,10.52
2023-02-27T02:30:32.956Z,12.52
2023-02-27T02:32:04.389Z,19.80
2023-02-27T02:33:22.367Z,17.67
2023-02-27T02:35:06.358Z,13.80
2023-02-27T02:36:38.559Z,13.93
2023-02-27T02:38:20.922Z,13.95
2023-02-27T02:39:28.757Z,15.82
2023-02-27T02:40:37.646Z,16.10
2023-02-27T02:41:49.493Z,17.58
2023-02-27T02:43:11.177Z,16.38
2023-02-27T02:44:19.318Z,15.23
2023-02-27T02:45:32.203Z,12.25
2023-02-27T02:46:54.702Z,20.55
2023-02-27T02:48:02.730Z,15.70
2023-02-27T02:49:41.632Z,15.32
2023-02-27T02:50:57.541Z,19.10
2023-02-27T02:52:23.288Z,11.88
2023-02-27T02:53:37.058Z,15.73
2023-02-27T02:54:47.401Z,18.85
2023-02-27T02:55:57.141Z,16.30
2023-02-27T02:57:33.714Z,11.43
2023-02-27T02:58:48.976Z,17.90
2023-02-27T02:59:57.143Z,21.67
2023-02-27T03:01:04.918Z,14.68
2023-02-27T03:02:10.921Z,30.77
2023-02-27T03:03:20.424Z,13.88
2023-02-27T03:04:28.087Z,14.30
2023-02-27T03:05:35.446Z,16.92
2023-02-27T03:06:43.376Z,15.05
2023-02-27T03:07:54.066Z,22.45
2023-02-27T03:09:03.139Z,16.00
2023-02-27T03:10:12.126Z,21.10
2023-02-27T03:11:14.275Z,23.02
2023-02-27T03:12:20.148Z,22.27
2023-02-27T03:13:46.450Z,17.73
2023-02-27T03:15:03.082Z,19.15
2023-02-27T03:16:15.686Z,17.52
2023-02-27T03:17:25.048Z,21.08
2023-02-27T03:18:34.998Z,14.73
2023-02-27T03:20:03.844Z,15.65
2023-02-27T03:21:12.528Z,9.57
2023-02-27T03:22:18.868Z,22.48
2023-02-27T03:23:28.391Z,21.80
2023-02-27T03:24:35.306Z,19.75
2023-02-27T03:25:38.519Z,15.35
2023-02-27T03:26:44.772Z,20.10
2023-02-27T03:27:58.915Z,17.23
2023-02-27T03:29:06.636Z,13.68
2023-02-27T03:30:10.853Z,20.58
2023-02-27T03:31:27.204Z,19.85
2023-02-27T03:32:42.740Z,24.48
2023-02-27T03:34:02.178Z,20.52
2023-02-27T03:35:07.306Z,17.95
2023-02-27T03:36:47.229Z,20.30
2023-02-27T03:38:01.583Z,18.92
2023-02-27T03:39:41.808Z,17.42
2023-02-27T03:40:59.116Z,16.52
2023-02-27T03:42:09.869Z,20.48
2023-02-27T03:43:30.346Z,18.08
2023-02-27T03:44:42.018Z,15.85
2023-02-27T03:45:54.799Z,20.75
2023-02-27T03:46:56.866Z,21.00
2023-02-27T03:47:59.102Z,18.00
2023-02-27T03:49:00.853Z,20.35
2023-02-27T03:50:02.622Z,25.65
2023-02-27T03:51:04.818Z,16.05
2023-02-27T03:52:06.749Z,17.73
2023-02-27T03:53:21.133Z,21.65
2023-02-27T03:54:33.745Z,17.38
2023-02-27T03:55:39.873Z,19.35
2023-02-27T03:56:47.999Z,19.77
2023-02-27T03:57:51.134Z,17.98
2023-02-27T03:58:53.836Z,16.45
2023-02-27T03:59:55.762Z,23.30
2023-02-27T04:00:57.636Z,17.30
2023-02-27T04:02:01.068Z,18.27
2023-02-27T04:03:05.133Z,21.27
2023-02-27T04:04:13.425Z,24.75
2023-02-27T04:05:15.160Z,14.98
2023-02-27T04:06:35.939Z,18.58
2023-02-27T04:07:52.645Z,21.73
2023-02-27T04:08:54.287Z,14.75
2023-02-27T04:10:07.941Z,12.27
2023-02-27T04:11:19.209Z,16.00
2023-02-27T04:13:48.706Z,12.05
2023-02-27T04:15:18.311Z,12.75
2023-02-27T04:16:38.179Z,20.40
2023-02-27T04:18:32.268Z,15.52
2023-02-27T04:19:43.582Z,22.83
2023-02-27T04:20:49.717Z,25.13
2023-02-27T04:22:35.222Z,15.60
2023-02-27T04:23:49.046Z,20.33
2023-02-27T04:25:13.504Z,16.83
2023-02-27T04:26:24.248Z,23.73
2023-02-27T04:27:43.963Z,19.63
2023-02-27T04:28:48.701Z,20.45
2023-02-27T04:30:01.441Z,20.45
2023-02-27T04:31:27.675Z,19.02
2023-02-27T04:32:42.038Z,23.88
2023-02-27T04:33:52.052Z,19.35
2023-02-27T04:34:58.664Z,23.90
2023-02-27T04:36:08.453Z,19.20
2023-02-27T04:37:43.538Z,17.23
2023-02-27T04:38:51.684Z,21.10
2023-02-27T04:39:56.322Z,22.10
2023-02-27T04:41:00.362Z,23.60
2023-02-27T04:42:06.629Z,25.23
2023-02-27T04:43:11.856Z,27.30
2023-02-27T04:44:15.760Z,26.23
2023-02-27T04:45:22.205Z,18.38
2023-02-27T04:46:27.900Z,28.48
2023-02-27T04:47:34.882Z,19.77
2023-02-27T04:48:42.992Z,82.15
2023-02-27T04:49:49.078Z,52.90
2023-02-27T04:51:18.583Z,21.58
2023-02-27T04:52:31.855Z,22.13
2023-02-27T04:53:53.025Z,20.23
2023-02-27T04:54:58.377Z,10.40
2023-02-27T04:56:06.981Z,9.00
2023-02-27T04:57:14.254Z,7.28
2023-02-27T04:58:23.350Z,6.75
2023-02-27T04:59:45.097Z,7.03
2023-02-27T05:00:53.670Z,4.63
2023-02-27T05:02:16.231Z,8.32
2023-02-27T05:03:23.099Z,3.58
2023-02-27T05:04:29.356Z,2.05
2023-02-27T05:05:34.060Z,8.38
2023-02-27T05:06:37.976Z,8.10
2023-02-27T05:07:50.661Z,5.75
2023-02-27T05:09:28.918Z,5.65
2023-02-27T05:10:35.290Z,9.15
2023-02-27T05:11:45.295Z,13.27
2023-02-27T05:13:15.316Z,4.75
2023-02-27T05:14:23.300Z,5.85
2023-02-27T05:15:36.564Z,2.00
2023-02-27T05:16:50.245Z,4.18
2023-02-27T05:18:03.875Z,2.72
2023-02-27T05:19:06.919Z,3.17
2023-02-27T05:20:09.534Z,7.25
2023-02-27T05:21:29.440Z,4.10
2023-02-27T05:22:54.425Z,5.32
2023-02-27T05:24:29.710Z,5.05
2023-02-27T05:25:41.428Z,6.22
2023-02-27T05:27:18.047Z,4.70
2023-02-27T05:28:51.730Z,4.90
2023-02-27T05:30:01.708Z,5.18
2023-02-27T05:31:13.827Z,3.50
2023-02-27T05:32:54.053Z,3.90
2023-02-27T05:34:11.307Z,3.45
2023-02-27T05:35:20.444Z,5.47
2023-02-27T05:36:32.967Z,4.85
2023-02-27T05:37:45.372Z,5.75
2023-02-27T05:38:55.524Z,1.70
2023-02-27T05:39:58.962Z,4.53
2023-02-27T05:41:10.431Z,3.35
2023-02-27T05:42:19.795Z,4.53
2023-02-27T05:43:35.861Z,6.13
2023-02-27T05:44:46.337Z,5.43
2023-02-27T05:45:53.453Z,1.65
2023-02-27T05:47:08.831Z,2.65
2023-02-27T05:48:19.845Z,2.72
2023-02-27T05:49:29.279Z,2.88
2023-02-27T05:50:34.168Z,6.68
2023-02-27T05:51:37.673Z,3.80
2023-02-27T05:52:41.644Z,2.60
2023-02-27T05:53:48.668Z,4.32
2023-02-27T05:55:04.004Z,3.65
2023-02-27T05:56:08.536Z,3.13
2023-02-27T05:57:14.836Z,5.35
2023-02-27T05:58:22.963Z,3.03
2023-02-27T05:59:52.319Z,6.85
2023-02-27T06:00:56.005Z,3.70
2023-02-27T06:01:57.851Z,7.90
2023-02-27T06:02:59.666Z,11.60
2023-02-27T06:04:01.865Z,9.48
2023-02-27T06:05:04.237Z,10.30
2023-02-27T06:06:11.372Z,10.07
2023-02-27T06:07:16.327Z,12.80
2023-02-27T06:08:18.024Z,8.93
2023-02-27T06:09:20.653Z,6.03
2023-02-27T06:10:22.424Z,12.82
2023-02-27T06:11:24.121Z,8.05
2023-02-27T06:12:25.889Z,12.40
2023-02-27T06:13:27.570Z,10.27
2023-02-27T06:14:29.330Z,16.95
2023-02-27T06:15:31.048Z,7.68
2023-02-27T06:16:33.100Z,5.70
2023-02-27T06:17:34.967Z,4.45
2023-02-27T06:18:36.679Z,2.05
2023-02-27T06:19:38.385Z,3.55
2023-02-27T06:20:42.467Z,6.15
2023-02-27T06:21:44.295Z,5.35
2023-02-27T06:22:46.104Z,3.40
2023-02-27T06:23:47.837Z,3.42
2023-02-27T06:24:49.544Z,7.88
2023-02-27T06:25:51.255Z,7.82
2023-02-27T06:26:53.511Z,4.55
2023-02-27T06:27:55.242Z,5.25
2023-02-27T06:28:56.980Z,7.05
2023-02-27T06:29:58.754Z,8.43
2023-02-27T06:31:00.482Z,10.48
2023-02-27T06:32:02.233Z,5.13
2023-02-27T06:33:04.120Z,5.50
2023-02-27T06:34:05.880Z,13.98
2023-02-27T06:35:08.072Z,7.07
2023-02-27T06:36:09.856Z,8.35
2023-02-27T06:37:11.614Z,8.25
2023-02-27T06:38:13.315Z,6.38
2023-02-27T06:39:15.217Z,4.18
2023-02-27T06:40:17.159Z,4.50
2023-02-27T06:41:19.313Z,5.38
2023-02-27T06:42:21.370Z,7.55
2023-02-27T06:43:23.294Z,8.57
2023-02-27T06:44:24.988Z,9.95
2023-02-27T06:45:26.702Z,4.53
2023-02-27T06:46:28.811Z,5.65
2023-02-27T06:47:30.745Z,3.85
2023-02-27T06:48:33.516Z,3.95
2023-02-27T06:49:35.239Z,5.45
2023-02-27T06:50:37.056Z,13.65
2023-02-27T06:51:39.398Z,10.07
2023-02-27T06:52:42.100Z,5.05
2023-02-27T06:53:43.844Z,8.23
2023-02-27T06:54:45.583Z,7.22
2023-02-27T06:55:47.356Z,9.90
2023-02-27T06:56:50.445Z,5.47
2023-02-27T06:57:52.328Z,7.25
2023-02-27T06:58:54.067Z,9.65
2023-02-27T06:59:55.807Z,8.55
2023-02-27T07:01:00.323Z,6.07
2023-02-27T07:02:02.074Z,8.77
2023-02-27T07:03:04.737Z,6.25
2023-02-27T07:04:06.508Z,6.47
2023-02-27T07:05:08.807Z,5.32
2023-02-27T07:06:12.225Z,5.25
2023-02-27T07:07:33.230Z,5.00
2023-02-27T07:08:36.680Z,8.52
2023-02-27T07:09:38.434Z,7.38
2023-02-27T07:10:42.972Z,5.50
2023-02-27T07:11:44.700Z,3.97
2023-02-27T07:12:46.431Z,7.93
2023-02-27T07:13:48.142Z,6.57
2023-02-27T07:14:49.913Z,6.15
2023-02-27T07:15:52.485Z,13.48
2023-02-27T07:16:54.269Z,7.50
2023-02-27T07:17:55.992Z,8.65
2023-02-27T07:18:57.765Z,7.47
2023-02-27T07:19:59.668Z,10.20
2023-02-27T07:21:01.389Z,10.40
2023-02-27T07:22:03.872Z,10.40
2023-02-27T07:23:05.620Z,11.63
2023-02-27T07:24:07.580Z,9.75
2023-02-27T07:25:09.826Z,8.52
2023-02-27T07:26:11.564Z,7.45
2023-02-27T07:27:13.292Z,6.30
2023-02-27T07:28:15.423Z,8.43
2023-02-27T07:29:17.340Z,5.75
2023-02-27T07:30:19.721Z,9.90
2023-02-27T07:31:21.527Z,4.40
2023-02-27T07:32:23.525Z,4.95
2023-02-27T07:33:25.787Z,10.55
2023-02-27T07:34:27.487Z,9.00
2023-02-27T07:35:29.360Z,13.98
2023-02-27T07:36:31.649Z,25.83
2023-02-27T07:37:33.360Z,23.88
2023-02-27T07:38:35.075Z,14.75
2023-02-27T07:39:36.832Z,8.32
2023-02-27T07:40:38.577Z,8.52
2023-02-27T07:41:40.296Z,5.32
2023-02-27T07:42:42.261Z,7.93
2023-02-27T07:43:43.979Z,6.22
2023-02-27T07:44:45.671Z,11.30
2023-02-27T07:45:47.529Z,11.85
2023-02-27T07:46:49.352Z,9.07
2023-02-27T07:47:51.149Z,20.70
2023-02-27T07:48:53.764Z,9.93
2023-02-27T07:49:55.453Z,13.77
2023-02-27T07:50:57.595Z,9.60
2023-02-27T07:51:59.287Z,10.95
2023-02-27T07:53:00.999Z,7.35
2023-02-27T07:54:02.702Z,8.07
2023-02-27T07:55:04.635Z,7.10
2023-02-27T07:56:06.603Z,12.40
2023-02-27T07:57:08.431Z,11.25
2023-02-27T07:58:10.156Z,8.65
2023-02-27T07:59:11.863Z,12.85
2023-02-27T08:00:14.447Z,8.60
2023-02-27T08:01:16.164Z,12.00
2023-02-27T08:02:17.968Z,6.25
2023-02-27T08:03:19.747Z,7.38
2023-02-27T08:04:21.606Z,5.68
2023-02-27T08:05:23.394Z,8.98
2023-02-27T08:06:25.592Z,5.57
2023-02-27T08:07:27.610Z,6.15
2023-02-27T08:08:29.860Z,4.03
2023-02-27T08:09:32.050Z,8.57
2023-02-27T08:10:33.775Z,9.65
2023-02-27T08:11:35.546Z,6.45
2023-02-27T08:12:37.364Z,6.43
2023-02-27T08:14:08.901Z,11.23
2023-02-27T08:15:00.786Z,8.30
2023-02-27T08:16:02.537Z,6.25
2023-02-27T08:17:04.351Z,9.13
2023-02-27T08:18:06.163Z,6.97
2023-02-27T08:19:08.403Z,7.82
2023-02-27T08:20:14.243Z,5.90
2023-02-27T08:21:16.054Z,10.18
2023-02-27T08:22:17.973Z,5.68
2023-02-27T08:23:19.660Z,12.77
2023-02-27T08:24:21.832Z,7.82
2023-02-27T08:25:23.622Z,5.75
2023-02-27T08:26:25.710Z,6.78
2023-02-27T08:27:27.717Z,16.73
2023-02-27T08:28:30.019Z,6.72
2023-02-27T08:29:33.100Z,6.20
2023-02-27T08:30:34.890Z,5.43
2023-02-27T08:31:36.972Z,9.65
2023-02-27T08:32:38.942Z,4.10
2023-02-27T08:33:40.849Z,8.50
2023-02-27T08:34:42.602Z,15.90
2023-02-27T08:35:44.471Z,10.95
2023-02-27T08:36:46.595Z,5.78
2023-02-27T08:37:49.860Z,6.13
2023-02-27T08:38:51.619Z,4.45
2023-02-27T08:39:53.315Z,11.10
2023-02-27T08:40:55.183Z,18.65
2023-02-27T08:41:56.906Z,9.88
2023-02-27T08:42:58.597Z,14.13
2023-02-27T08:44:00.335Z,9.38
2023-02-27T08:45:02.886Z,10.25
2023-02-27T08:46:04.818Z,8.80
2023-02-27T08:47:06.606Z,17.50
2023-02-27T08:48:08.646Z,9.30
2023-02-27T08:49:10.469Z,12.23
2023-02-27T08:50:15.657Z,12.90
2023-02-27T08:51:17.430Z,9.65
2023-02-27T08:52:19.201Z,8.52
2023-02-27T08:53:20.912Z,11.40
2023-02-27T08:54:22.660Z,12.75
2023-02-27T08:55:24.462Z,15.32
2023-02-27T08:56:26.964Z,10.63
2023-02-27T08:57:28.986Z,7.78
2023-02-27T08:58:30.747Z,16.85
2023-02-27T08:59:32.541Z,11.30
2023-02-27T09:00:34.299Z,11.70
2023-02-27T09:01:36.067Z,13.27
2023-02-27T09:02:37.820Z,12.30
2023-02-27T09:03:39.557Z,11.38
2023-02-27T09:04:41.239Z,10.45
2023-02-27T09:05:43.543Z,15.25
2023-02-27T09:06:45.969Z,17.25
2023-02-27T09:07:47.644Z,9.68
2023-02-27T09:08:49.354Z,11.25
2023-02-27T09:09:51.087Z,8.18
2023-02-27T09:10:57.216Z,11.40
2023-02-27T09:11:58.954Z,21.08
2023-02-27T09:13:01.641Z,8.55
2023-02-27T09:14:03.381Z,9.50
2023-02-27T09:15:06.546Z,8.55
2023-02-27T09:16:08.527Z,7.38
2023-02-27T09:17:10.284Z,8.95
2023-02-27T09:18:12.353Z,10.82
2023-02-27T09:19:15.740Z,7.68
2023-02-27T09:20:17.750Z,7.90
2023-02-27T09:21:20.536Z,7.72
2023-02-27T09:22:22.332Z,6.30
2023-02-27T09:23:24.067Z,6.68
2023-02-27T09:24:25.836Z,7.63
2023-02-27T09:25:28.728Z,9.48
2023-02-27T09:26:43.461Z,11.32
2023-02-27T09:27:47.509Z,6.72
2023-02-27T09:28:49.725Z,7.43
2023-02-27T09:29:55.641Z,13.23
2023-02-27T09:31:05.969Z,10.40
2023-02-27T09:32:08.212Z,8.20
2023-02-27T09:33:09.980Z,9.75
2023-02-27T09:34:11.717Z,7.63
2023-02-27T09:35:15.950Z,5.43
2023-02-27T09:36:17.860Z,13.07
2023-02-27T09:37:20.140Z,7.50
2023-02-27T09:38:21.854Z,11.38
2023-02-27T09:39:23.613Z,7.78
2023-02-27T09:40:29.130Z,7.82
2023-02-27T09:41:33.505Z,6.90
2023-02-27T09:42:45.655Z,7.18
2023-02-27T09:43:49.613Z,17.75
2023-02-27T09:44:57.777Z,8.30
2023-02-27T09:46:01.379Z,8.57
2023-02-27T09:47:11.118Z,9.23
2023-02-27T09:48:34.054Z,8.32
2023-02-27T09:49:49.690Z,8.75
2023-02-27T09:50:52.800Z,6.43
2023-02-27T09:51:54.584Z,8.07
2023-02-27T09:52:57.467Z,11.65
2023-02-27T09:54:01.694Z,5.53
2023-02-27T09:55:11.687Z,9.90
2023-02-27T09:56:29.468Z,12.93
2023-02-27T09:57:41.185Z,7.50
2023-02-27T09:59:16.735Z,7.25
2023-02-27T10:00:24.252Z,12.40
2023-02-27T10:01:32.854Z,8.63
2023-02-27T10:03:03.287Z,8.48
2023-02-27T10:04:33.546Z,11.00
2023-02-27T10:06:14.630Z,8.63
2023-02-27T10:08:02.668Z,7.63
2023-02-27T10:09:16.320Z,8.68
2023-02-27T10:10:35.905Z,6.40
2023-02-27T10:12:14.561Z,8.15
2023-02-27T10:13:42.959Z,11.88
2023-02-27T10:14:57.699Z,10.30
2023-02-27T10:16:00.441Z,9.73
2023-02-27T10:17:06.534Z,8.98
2023-02-27T10:18:25.376Z,11.07
2023-02-27T10:19:34.250Z,8.07
2023-02-27T10:20:41.955Z,7.70
2023-02-27T10:21:48.980Z,16.65
2023-02-27T10:22:53.446Z,9.70
2023-02-27T10:24:02.068Z,11.18
2023-02-27T10:25:25.003Z,8.98
2023-02-27T10:26:39.653Z,5.13
2023-02-27T10:27:45.775Z,7.75
2023-02-27T10:28:47.740Z,8.55
2023-02-27T10:29:50.314Z,6.30
2023-02-27T10:30:56.037Z,8.40
2023-02-27T10:32:06.224Z,6.65
2023-02-27T10:33:28.119Z,8.20
2023-02-27T10:34:31.555Z,7.85
2023-02-27T10:35:39.557Z,7.80
2023-02-27T10:36:41.382Z,8.50
2023-02-27T10:37:49.784Z,8.05
2023-02-27T10:38:56.090Z,6.45
2023-02-27T10:40:04.536Z,9.00
2023-02-27T10:41:10.291Z,12.68
2023-02-27T10:42:13.784Z,11.63
2023-02-27T10:43:19.318Z,12.77
2023-02-27T10:44:21.457Z,14.80
2023-02-27T10:45:23.802Z,8.35
2023-02-27T10:46:29.549Z,9.23
2023-02-27T10:47:31.553Z,11.63
2023-02-27T10:48:33.549Z,8.70
2023-02-27T10:49:37.835Z,12.27
2023-02-27T10:50:43.209Z,9.68
2023-02-27T10:51:47.126Z,13.63
2023-02-27T10:52:55.173Z,15.10
2023-02-27T10:54:14.869Z,14.35
2023-02-27T10:55:20.304Z,15.57
2023-02-27T10:56:28.643Z,12.13
2023-02-27T10:57:36.815Z,14.50
2023-02-27T10:58:38.608Z,15.27
2023-02-27T10:59:41.869Z,14.93
2023-02-27T11:00:53.408Z,10.98
2023-02-27T11:01:57.197Z,11.32
2023-02-27T11:02:59.808Z,14.32
2023-02-27T11:04:01.532Z,16.95
2023-02-27T11:05:04.596Z,13.75
2023-02-27T11:06:19.867Z,18.02
2023-02-27T11:07:38.899Z,20.42
2023-02-27T11:08:40.654Z,12.05
2023-02-27T11:09:43.371Z,17.05
2023-02-27T11:11:06.908Z,18.50
2023-02-27T11:12:11.401Z,19.88
2023-02-27T11:13:24.787Z,20.48
2023-02-27T11:14:28.480Z,13.45
2023-02-27T11:15:36.533Z,19.90
2023-02-27T11:16:52.525Z,17.75
2023-02-27T11:17:55.238Z,20.02
2023-02-27T11:18:57.968Z,22.85
2023-02-27T11:20:02.365Z,28.35
2023-02-27T11:21:23.186Z,19.88
2023-02-27T11:22:29.948Z,13.93
2023-02-27T11:23:34.020Z,16.95
2023-02-27T11:24:35.809Z,14.25
2023-02-27T11:25:37.536Z,18.77
2023-02-27T11:26:53.349Z,17.08
2023-02-27T11:28:22.880Z,20.63
2023-02-27T11:29:25.071Z,19.23
2023-02-27T11:30:29.259Z,21.60
2023-02-27T11:31:32.948Z,17.90
2023-02-27T11:32:49.013Z,19.00
2023-02-27T11:33:57.581Z,25.60
2023-02-27T11:34:59.454Z,26.80
2023-02-27T11:36:02.459Z,16.92
2023-02-27T11:37:07.489Z,24.35
2023-02-27T11:38:19.508Z,17.17
2023-02-27T11:39:32.046Z,17.98
2023-02-27T11:40:39.539Z,18.55
2023-02-27T11:41:44.994Z,18.65
2023-02-27T11:42:53.644Z,19.77
2023-02-27T11:43:57.672Z,15.95
2023-02-27T11:45:07.564Z,19.60
2023-02-27T11:46:45.207Z,22.92
2023-02-27T11:47:40.691Z,13.77
2023-02-27T11:49:08.386Z,14.05
2023-02-27T11:50:16.381Z,20.48
2023-02-27T11:51:27.409Z,14.93
2023-02-27T11:52:32.377Z,18.20
2023-02-27T11:54:07.941Z,19.85
2023-02-27T11:55:17.958Z,21.65
2023-02-27T11:56:26.697Z,18.95
2023-02-27T11:57:34.694Z,16.25
2023-02-27T11:58:44.933Z,19.50
2023-02-27T11:59:47.953Z,17.13
2023-02-27T12:00:57.441Z,14.57
2023-02-27T12:02:11.442Z,14.90
2023-02-27T12:03:25.218Z,14.85
2023-02-27T12:04:39.987Z,16.38
2023-02-27T12:05:48.183Z,20.25
2023-02-27T12:07:07.758Z,12.52
2023-02-27T12:08:42.290Z,19.27
2023-02-27T12:10:11.181Z,17.70
2023-02-27T12:11:30.240Z,14.88
2023-02-27T12:12:44.298Z,10.75
2023-02-27T12:13:51.444Z,19.98
2023-02-27T12:15:01.178Z,18.63
2023-02-27T12:16:24.730Z,13.05
2023-02-27T12:17:35.069Z,15.43
2023-02-27T12:18:57.973Z,11.75
2023-02-27T12:20:21.214Z,16.55
2023-02-27T12:21:28.627Z,18.63
2023-02-27T12:22:35.808Z,12.55
2023-02-27T12:23:56.272Z,18.67
2023-02-27T12:25:04.575Z,17.13
2023-02-27T12:26:08.537Z,15.05
2023-02-27T12:27:19.253Z,15.15
2023-02-27T12:28:51.344Z,15.82
2023-02-27T12:30:24.428Z,15.57
2023-02-27T12:31:35.568Z,16.88
2023-02-27T12:34:02.553Z,14.05
2023-02-27T12:35:17.429Z,19.17
2023-02-27T12:36:19.192Z,15.00
2023-02-27T12:37:26.520Z,21.70
2023-02-27T12:38:29.106Z,13.73
2023-02-27T12:39:32.277Z,12.02
2023-02-27T12:40:40.116Z,21.98
2023-02-27T12:42:03.967Z,20.42
2023-02-27T12:43:39.352Z,16.27
2023-02-27T12:44:42.012Z,15.23
2023-02-27T12:45:56.801Z,16.35
2023-02-27T12:47:18.522Z,14.98
2023-02-27T12:48:55.301Z,15.68
2023-02-27T12:50:03.037Z,14.57
2023-02-27T12:51:21.402Z,21.88
2023-02-27T12:52:56.886Z,20.52
2023-02-27T12:54:16.688Z,20.75
2023-02-27T12:55:27.092Z,18.73
2023-02-27T12:56:48.974Z,15.73
2023-02-27T12:58:22.331Z,18.77
2023-02-27T12:59:36.018Z,15.05
2023-02-27T13:00:50.690Z,17.02
2023-02-27T13:02:04.008Z,14.43
2023-02-27T13:03:15.291Z,16.67
2023-02-27T13:04:29.297Z,17.90
2023-02-27T13:05:51.769Z,13.75
2023-02-27T13:07:08.671Z,16.13
2023-02-27T13:08:44.528Z,12.40
2023-02-27T13:10:01.574Z,23.55
2023-02-27T13:11:21.833Z,16.50
2023-02-27T13:12:44.491Z,21.25
2023-02-27T13:13:56.642Z,18.52
2023-02-27T13:15:04.545Z,11.77
2023-02-27T13:16:12.611Z,15.68
2023-02-27T13:17:37.558Z,16.80
2023-02-27T13:18:45.770Z,17.95
2023-02-27T13:19:50.950Z,17.02
2023-02-27T13:21:04.330Z,18.10
2023-02-27T13:22:23.796Z,15.73
2023-02-27T13:23:28.268Z,19.20
2023-02-27T13:24:32.110Z,25.40
2023-02-27T13:25:38.314Z,18.67
2023-02-27T13:26:48.263Z,23.05
2023-02-27T13:28:02.173Z,19.88
2023-02-27T13:29:05.203Z,16.50
2023-02-27T13:30:23.009Z,18.58
2023-02-27T13:31:42.566Z,16.90
2023-02-27T13:32:44.855Z,24.35
2023-02-27T13:34:02.656Z,24.88
2023-02-27T13:35:28.420Z,18.02
2023-02-27T13:36:44.883Z,21.20
2023-02-27T13:38:27.699Z,18.48
2023-02-27T13:39:45.650Z,15.20
2023-02-27T13:40:47.437Z,22.63
2023-02-27T13:41:49.233Z,17.50
2023-02-27T13:42:53.464Z,24.75
2023-02-27T13:43:56.353Z,16.90
2023-02-27T13:45:25.527Z,22.02
2023-02-27T13:46:28.691Z,27.13
2023-02-27T13:47:33.109Z,26.08
2023-02-27T13:48:41.868Z,23.00
2023-02-27T13:49:43.869Z,30.17
2023-02-27T13:50:50.444Z,21.08
2023-02-27T13:51:53.779Z,30.65
2023-02-27T13:52:55.565Z,30.10
2023-02-27T13:54:18.402Z,25.60
2023-02-27T13:55:37.814Z,21.73
2023-02-27T13:56:44.617Z,35.00
2023-02-27T13:57:47.832Z,23.23
2023-02-27T13:58:50.952Z,20.23
2023-02-27T14:00:21.849Z,22.02
2023-02-27T14:01:28.863Z,28.33
2023-02-27T14:02:33.503Z,26.30
2023-02-27T14:03:35.435Z,31.80
2023-02-27T14:04:58.879Z,21.92
2023-02-27T14:06:03.811Z,20.45
2023-02-27T14:07:18.737Z,27.08
2023-02-27T14:08:37.544Z,25.58
2023-02-27T14:09:42.690Z,20.92
2023-02-27T14:11:10.267Z,22.48
2023-02-27T14:12:42.493Z,22.30
2023-02-27T14:13:45.887Z,19.85
2023-02-27T14:14:50.421Z,25.15
2023-02-27T14:15:56.227Z,29.00
2023-02-27T14:16:59.009Z,21.88
2023-02-27T14:18:15.947Z,30.83
2023-02-27T14:19:24.637Z,20.30
2023-02-27T14:20:27.369Z,27.75
2023-02-27T14:22:03.116Z,25.38
2023-02-27T14:23:17.104Z,26.02
2023-02-27T14:24:22.613Z,22.65
2023-02-27T14:25:33.841Z,27.30
2023-02-27T14:26:38.831Z,20.92
2023-02-27T14:27:43.577Z,23.83
2023-02-27T14:28:56.003Z,20.70
2023-02-27T14:30:02.949Z,18.80
2023-02-27T14:31:07.563Z,26.17
2023-02-27T14:32:22.292Z,16.88
2023-02-27T14:33:48.450Z,23.27
2023-02-27T14:34:52.314Z,30.42
2023-02-27T14:36:02.260Z,23.65
2023-02-27T14:37:10.305Z,30.65
2023-02-27T14:38:15.663Z,18.13
2023-02-27T14:39:28.821Z,27.17
2023-02-27T14:40:36.607Z,32.25
2023-02-27T14:41:56.283Z,25.92
2023-02-27T14:43:14.865Z,17.58
2023-02-27T14:44:20.204Z,29.15
2023-02-27T14:45:24.528Z,45.53
2023-02-27T14:46:39.351Z,36.85
2023-02-27T14:47:41.493Z,32.72
2023-02-27T14:48:43.626Z,28.80
2023-02-27T14:49:48.562Z,28.98
2023-02-27T14:50:53.862Z,23.80
2023-02-27T14:51:56.178Z,31.75