createdAt,value
2017-02-06T00:00:42.908Z,718.81
2017-02-06T00:01:42.884Z,718.78
2017-02-06T00:02:42.868Z,718.79
2017-02-06T00:03:42.848Z,718.79
2017-02-06T00:04:42.825Z,718.8
2017-02-06T00:05:42.804Z,718.82
2017-02-06T00:06:42.788Z,718.84
2017-02-06T00:07:42.765Z,718.84
2017-02-06T00:08:42.748Z,718.91
2017-02-06T00:09:42.725Z,718.9
2017-02-06T00:10:42.708Z,718.95
2017-02-06T00:11:42.690Z,718.96
2017-02-06T00:12:42.666Z,718.97
2017-02-06T00:13:42.649Z,718.96
2017-02-06T00:14:42.627Z,718.93
2017-02-06T00:15:42.610Z,718.96
2017-02-06T00:16:42.590Z,718.95
2017-02-06T00:17:42.571Z,718.97
2017-02-06T00:18:42.549Z,718.98
2017-02-06T00:19:42.532Z,718.98
2017-02-06T00:20:42.514Z,719.01
2017-02-06T00:21:42.491Z,719.01
2017-02-06T00:22:42.472Z,719.01
2017-02-06T00:23:42.452Z,719.01
2017-02-06T00:24:42.432Z,719.03
2017-02-06T00:25:42.414Z,719.05
2017-02-06T00:26:42.399Z,719.03
2017-02-06T00:27:42.379Z,719.01
2017-02-06T00:28:42.357Z,719.02
2017-02-06T00:29:42.341Z,719.03
2017-02-06T00:30:42.317Z,718.99
2017-02-06T00:31:42.302Z,718.99
2017-02-06T00:32:42.280Z,718.99
2017-02-06T00:33:42.261Z,718.98
2017-02-06T00:34:42.244Z,719
2017-02-06T00:35:42.225Z,719
2017-02-06T00:36:42.207Z,719.03
2017-02-06T00:37:42.185Z,719.05
2017-02-06T00:38:42.168Z,719.01
2017-02-06T00:39:42.145Z,719.01
2017-02-06T00:40:42.126Z,718.98
2017-02-06T00:41:42.106Z,719
2017-02-06T00:42:42.088Z,718.97
2017-02-06T00:43:42.071Z,718.95
2017-02-06T00:44:42.057Z,718.99
2017-02-06T00:45:42.029Z,719.02
2017-02-06T00:46:42.015Z,718.98
2017-02-06T00:47:41.995Z,718.99
2017-02-06T00:48:41.974Z,718.96
2017-02-06T00:49:41.950Z,719.02
2017-02-06T00:50:41.931Z,718.97
2017-02-06T00:51:41.912Z,718.95
2017-02-06T00:52:41.893Z,719
2017-02-06T00:53:41.876Z,718.98
2017-02-06T00:54:41.852Z,718.99
2017-02-06T00:56:41.813Z,718.97
2017-02-06T00:57:41.793Z,718.97
2017-02-06T00:58:41.773Z,719
2017-02-06T00:59:41.757Z,719
2017-02-06T01:00:41.735Z,719.05
2017-02-06T01:01:41.721Z,719.02
2017-02-06T01:02:41.696Z,719.02
2017-02-06T01:03:41.677Z,719.02
2017-02-06T01:04:41.654Z,719.05
2017-02-06T01:05:41.634Z,719.04
2017-02-06T01:06:41.618Z,719.03
2017-02-06T01:07:41.594Z,719
2017-02-06T01:08:41.574Z,719.02
2017-02-06T01:09:41.558Z,719.02
2017-02-06T01:10:41.538Z,719.03
2017-02-06T01:11:41.514Z,719.09
2017-02-06T01:12:41.498Z,719.11
2017-02-06T01:13:41.478Z,719.1
2017-02-06T01:14:41.455Z,719.15
2017-02-06T01:15:41.435Z,719.11
2017-02-06T01:16:41.419Z,719.11
2017-02-06T01:17:41.400Z,719.16
2017-02-06T01:18:41.379Z,719.13
2017-02-06T01:19:41.358Z,719.16
2017-02-06T01:20:41.341Z,719.18
2017-02-06T01:21:41.320Z,719.13
2017-02-06T01:22:41.302Z,719.1
2017-02-06T01:23:41.288Z,719.11
2017-02-06T01:24:41.263Z,719.14
2017-02-06T01:25:41.243Z,719.16
2017-02-06T01:26:41.225Z,719.18
2017-02-06T01:27:41.210Z,719.17
2017-02-06T01:28:41.191Z,719.17
2017-02-06T01:29:41.169Z,719.18
2017-02-06T01:30:41.152Z,719.2
2017-02-06T01:31:41.137Z,719.21
2017-02-06T01:32:41.116Z,719.2
2017-02-06T01:33:41.101Z,719.2
2017-02-06T01:34:41.083Z,719.27
2017-02-06T01:35:41.064Z,719.26
2017-02-06T01:36:41.043Z,719.29
2017-02-06T01:37:41.026Z,719.3
2017-02-06T01:38:41.011Z,719.28
2017-02-06T01:39:40.990Z,719.22
2017-02-06T01:40:40.977Z,719.3
2017-02-06T01:41:40.953Z,719.24
2017-02-06T01:42:40.935Z,719.24
2017-02-06T01:43:40.922Z,719.23
2017-02-06T01:44:40.902Z,719.26
2017-02-06T01:45:40.882Z,719.25
2017-02-06T01:46:40.867Z,719.23
2017-02-06T01:47:40.849Z,719.22
2017-02-06T01:48:40.831Z,719.33
2017-02-06T01:49:40.813Z,719.32
2017-02-06T01:50:40.792Z,719.34
2017-02-06T01:51:40.776Z,719.34
2017-02-06T01:52:40.758Z,719.32
2017-02-06T01:53:40.739Z,719.31
2017-02-06T01:54:40.718Z,719.33
2017-02-06T01:55:40.703Z,719.29
2017-02-06T01:56:40.681Z,719.3
2017-02-06T01:57:40.666Z,719.3
2017-02-06T01:58:40.644Z,719.34
2017-02-06T01:59:40.624Z,719.36
2017-02-06T02:00:40.606Z,719.34
2017-02-06T02:01:40.588Z,719.38
2017-02-06T02:02:40.569Z,719.37
2017-02-06T02:03:40.550Z,719.37
2017-02-06T02:04:40.535Z,719.37
2017-02-06T02:05:40.515Z,719.36
2017-02-06T02:06:40.494Z,719.36
2017-02-06T02:07:40.478Z,719.38
2017-02-06T02:08:40.460Z,719.32
2017-02-06T02:09:40.437Z,719.34
2017-02-06T02:10:40.421Z,719.36
2017-02-06T02:11:40.403Z,719.37
2017-02-06T02:12:40.384Z,719.31
2017-02-06T02:13:40.360Z,719.35
2017-02-06T02:14:40.345Z,719.34
2017-02-06T02:15:40.323Z,719.34
2017-02-06T02:16:40.306Z,719.3
2017-02-06T02:17:40.286Z,719.34
2017-02-06T02:18:40.265Z,719.31
2017-02-06T02:19:40.245Z,719.35
2017-02-06T02:20:40.227Z,719.33
2017-02-06T02:21:40.205Z,719.38
2017-02-06T02:22:40.188Z,719.38
2017-02-06T02:23:40.165Z,719.39
2017-02-06T02:24:40.144Z,719.38
2017-02-06T02:25:40.128Z,719.45
2017-02-06T02:26:40.107Z,719.49
2017-02-06T02:27:40.083Z,719.52
2017-02-06T02:28:40.067Z,719.55
2017-02-06T02:29:40.044Z,719.59
2017-02-06T02:30:40.023Z,719.61
2017-02-06T02:31:40.008Z,719.62
2017-02-06T02:32:39.986Z,719.59
2017-02-06T02:33:39.964Z,719.56
2017-02-06T02:34:39.947Z,719.58
2017-02-06T02:35:39.923Z,719.59
2017-02-06T02:36:39.907Z,719.6
2017-02-06T02:37:39.887Z,719.61
2017-02-06T02:38:39.863Z,719.57
2017-02-06T02:39:39.847Z,719.6
2017-02-06T02:40:39.825Z,719.66
2017-02-06T02:41:39.808Z,719.63
2017-02-06T02:42:39.785Z,719.65
2017-02-06T02:43:39.765Z,719.7
2017-02-06T02:44:39.749Z,719.72
2017-02-06T02:45:39.727Z,719.74
2017-02-06T02:46:39.710Z,719.7
2017-02-06T02:47:39.687Z,719.74
2017-02-06T02:48:39.672Z,719.77
2017-02-06T02:49:39.648Z,719.77
2017-02-06T02:50:39.630Z,719.74
2017-02-06T02:51:39.610Z,719.75
2017-02-06T02:52:39.592Z,719.81
2017-02-06T02:53:39.575Z,719.74
2017-02-06T02:54:39.552Z,719.79
2017-02-06T02:55:39.536Z,719.81
2017-02-06T02:56:39.513Z,719.86
2017-02-06T02:57:39.496Z,719.84
2017-02-06T02:58:39.474Z,719.87
2017-02-06T02:59:39.454Z,719.88
2017-02-06T03:00:39.437Z,719.84
2017-02-06T03:01:39.413Z,719.77
2017-02-06T03:02:39.395Z,719.84
2017-02-06T03:03:39.379Z,719.85
2017-02-06T03:04:39.358Z,719.86
2017-02-06T03:05:39.335Z,719.85
2017-02-06T03:06:39.315Z,719.83
2017-02-06T03:07:39.298Z,719.82
2017-02-06T03:08:39.280Z,719.77
2017-02-06T03:09:39.259Z,719.81
2017-02-06T03:10:39.238Z,719.78
2017-02-06T03:11:39.217Z,719.79
2017-02-06T03:12:39.193Z,719.8
2017-02-06T03:13:39.175Z,719.91
2017-02-06T03:14:39.154Z,719.88
2017-02-06T03:15:39.129Z,719.85
2017-02-06T03:16:39.112Z,719.85
2017-02-06T03:17:39.088Z,719.89
2017-02-06T03:18:39.069Z,719.89
2017-02-06T03:19:39.045Z,719.89
2017-02-06T03:20:39.025Z,719.98
2017-02-06T03:21:39.006Z,719.91
2017-02-06T03:22:38.981Z,719.95
2017-02-06T03:23:38.964Z,719.97
2017-02-06T03:24:38.940Z,719.99
2017-02-06T03:25:38.919Z,719.97
2017-02-06T03:26:38.901Z,719.99
2017-02-06T03:27:38.877Z,719.95
2017-02-06T03:28:38.892Z,719.97
2017-02-06T03:29:38.836Z,719.91
2017-02-06T03:30:38.814Z,719.98
2017-02-06T03:31:38.796Z,720.05
2017-02-06T03:32:38.776Z,720.04
2017-02-06T03:33:38.754Z,720.1
2017-02-06T03:34:38.731Z,720.07
2017-02-06T03:35:38.709Z,720.09
2017-02-06T03:36:38.692Z,720.04
2017-02-06T03:37:38.668Z,720.06
2017-02-06T03:38:38.651Z,720.19
2017-02-06T03:39:38.626Z,720.17
2017-02-06T03:40:38.607Z,720.19
2017-02-06T03:41:38.584Z,720.18
2017-02-06T03:42:38.567Z,720.16
2017-02-06T03:43:38.543Z,720.23
2017-02-06T03:44:38.521Z,720.2
2017-02-06T03:45:38.503Z,720.25
2017-02-06T03:46:38.482Z,720.23
2017-02-06T03:47:38.462Z,720.17
2017-02-06T03:48:38.439Z,720.18
2017-02-06T03:49:38.421Z,720.25
2017-02-06T03:50:38.394Z,720.23
2017-02-06T03:51:38.375Z,720.14
2017-02-06T03:52:38.354Z,720.23
2017-02-06T03:53:38.330Z,720.22
2017-02-06T03:54:38.312Z,720.27
2017-02-06T03:55:38.290Z,720.35
2017-02-06T03:56:38.266Z,720.32
2017-02-06T03:57:38.248Z,720.31
2017-02-06T03:58:38.227Z,720.35
2017-02-06T03:59:38.201Z,720.31
2017-02-06T04:00:38.184Z,720.3
2017-02-06T04:01:38.162Z,720.37
2017-02-06T04:02:38.140Z,720.37
2017-02-06T04:03:38.118Z,720.37
2017-02-06T04:04:38.094Z,720.43
2017-02-06T04:05:38.071Z,720.44
2017-02-06T04:06:38.052Z,720.48
2017-02-06T04:07:38.031Z,720.49
2017-02-06T04:08:38.009Z,720.46
2017-02-06T04:09:37.984Z,720.49
2017-02-06T04:10:37.961Z,720.5
2017-02-06T04:11:37.938Z,720.48
2017-02-06T04:12:37.917Z,720.47
2017-02-06T04:13:37.894Z,720.44
2017-02-06T04:14:37.872Z,720.47
2017-02-06T04:15:37.849Z,720.55
2017-02-06T04:16:37.836Z,720.53
2017-02-06T04:17:37.805Z,720.52
2017-02-06T04:18:37.783Z,720.54
2017-02-06T04:19:37.761Z,720.59
2017-02-06T04:20:37.743Z,720.51
2017-02-06T04:21:37.719Z,720.6
2017-02-06T04:22:37.698Z,720.59
2017-02-06T04:23:37.673Z,720.58
2017-02-06T04:24:37.650Z,720.58
2017-02-06T04:25:37.628Z,720.51
2017-02-06T04:26:37.606Z,720.58
2017-02-06T04:27:37.583Z,720.59
2017-02-06T04:28:37.560Z,720.6
2017-02-06T04:29:37.541Z,720.6
2017-02-06T04:30:37.519Z,720.6
2017-02-06T04:31:37.497Z,720.57
2017-02-06T04:32:37.471Z,720.57
2017-02-06T04:33:37.453Z,720.59
2017-02-06T04:34:37.429Z,720.63
2017-02-06T04:35:37.403Z,720.67
2017-02-06T04:36:37.413Z,720.67
2017-02-06T04:37:37.358Z,720.7
2017-02-06T04:38:37.339Z,720.72
2017-02-06T04:39:37.316Z,720.73
2017-02-06T04:40:37.290Z,720.78
2017-02-06T04:41:37.274Z,720.76
2017-02-06T04:42:37.244Z,720.75
2017-02-06T04:43:37.228Z,720.73
2017-02-06T04:44:37.203Z,720.75
2017-02-06T04:45:37.178Z,720.69
2017-02-06T04:46:37.157Z,720.75
2017-02-06T04:47:37.134Z,720.67
2017-02-06T04:48:37.112Z,720.68
2017-02-06T04:49:37.086Z,720.7
2017-02-06T04:50:37.062Z,720.67
2017-02-06T04:51:37.043Z,720.77
2017-02-06T04:52:37.016Z,720.8
2017-02-06T04:53:36.997Z,720.82
2017-02-06T04:54:36.974Z,720.84
2017-02-06T04:55:36.948Z,720.84
2017-02-06T04:56:36.926Z,720.91
2017-02-06T04:57:36.905Z,720.95
2017-02-06T04:58:36.883Z,720.93
2017-02-06T04:59:36.860Z,720.98
2017-02-06T05:00:36.837Z,720.98
2017-02-06T05:01:36.814Z,721
2017-02-06T05:02:36.789Z,721.08
2017-02-06T05:03:36.770Z,721.02
2017-02-06T05:04:36.748Z,721.09
2017-02-06T05:05:36.727Z,721.02
2017-02-06T05:06:36.701Z,720.97
2017-02-06T05:07:36.679Z,720.93
2017-02-06T05:08:36.655Z,720.98
2017-02-06T05:09:36.635Z,721.07
2017-02-06T05:10:36.613Z,721.06
2017-02-06T05:11:36.589Z,721.08
2017-02-06T05:12:36.570Z,721
2017-02-06T05:13:36.545Z,721.05
2017-02-06T05:14:36.522Z,721.05
2017-02-06T05:15:36.499Z,721.09
2017-02-06T05:16:36.480Z,721.11
2017-02-06T05:17:36.457Z,721.12
2017-02-06T05:18:36.435Z,721.08
2017-02-06T05:19:36.412Z,721.05
2017-02-06T05:20:36.390Z,721.09
2017-02-06T05:21:36.367Z,721.12
2017-02-06T05:22:36.340Z,721.05
2017-02-06T05:23:36.317Z,721.17
2017-02-06T05:24:36.298Z,721.18
2017-02-06T05:25:36.275Z,721.19
2017-02-06T05:26:36.247Z,721.19
2017-02-06T05:27:36.225Z,721.2
2017-02-06T05:28:36.205Z,721.18
2017-02-06T05:29:36.182Z,721.14
2017-02-06T05:30:36.155Z,721.24
2017-02-06T05:31:36.134Z,721.27
2017-02-06T05:32:36.109Z,721.29
2017-02-06T05:33:36.085Z,721.19
2017-02-06T05:34:36.062Z,721.22
2017-02-06T05:35:36.040Z,721.3
2017-02-06T05:36:36.018Z,721.36
2017-02-06T05:37:35.995Z,721.33
2017-02-06T05:38:35.967Z,721.31
2017-02-06T05:39:35.942Z,721.29
2017-02-06T05:40:35.920Z,721.33
2017-02-06T05:41:35.899Z,721.36
2017-02-06T05:42:35.873Z,721.42
2017-02-06T05:43:35.849Z,721.55
2017-02-06T05:44:35.826Z,721.46
2017-02-06T05:45:35.804Z,721.48
2017-02-06T05:46:35.780Z,721.44
2017-02-06T05:47:35.754Z,721.5
2017-02-06T05:48:35.733Z,721.54
2017-02-06T05:49:35.754Z,721.56
2017-02-06T05:50:35.686Z,721.5
2017-02-06T05:51:35.663Z,721.4
2017-02-06T05:52:35.638Z,721.49
2017-02-06T05:53:35.611Z,721.45
2017-02-06T05:54:35.591Z,721.53
2017-02-06T05:55:35.566Z,721.64
2017-02-06T05:56:35.543Z,721.69
2017-02-06T05:57:35.520Z,721.65
2017-02-06T05:58:35.495Z,721.59
2017-02-06T05:59:35.469Z,721.66
2017-02-06T06:00:35.445Z,721.68
2017-02-06T06:01:35.426Z,721.69
2017-02-06T06:02:35.403Z,721.7
2017-02-06T06:03:35.426Z,721.63
2017-02-06T06:04:35.353Z,721.67
2017-02-06T06:05:35.332Z,721.78
2017-02-06T06:06:35.306Z,721.75
2017-02-06T06:07:35.283Z,721.77
2017-02-06T06:08:35.263Z,721.77
2017-02-06T06:09:35.240Z,721.8
2017-02-06T06:10:35.216Z,721.81
2017-02-06T06:11:35.189Z,721.89
2017-02-06T06:12:35.167Z,721.89
2017-02-06T06:13:35.150Z,721.88
2017-02-06T06:14:35.120Z,721.89
2017-02-06T06:15:35.101Z,721.82
2017-02-06T06:16:35.075Z,721.81
2017-02-06T06:17:35.056Z,721.84
2017-02-06T06:18:35.033Z,721.83
2017-02-06T06:19:35.011Z,721.9
2017-02-06T06:20:34.988Z,721.92
2017-02-06T06:21:34.964Z,721.94
2017-02-06T06:22:34.939Z,721.88
2017-02-06T06:23:34.919Z,721.92
2017-02-06T06:24:34.893Z,721.98
2017-02-06T06:25:34.872Z,721.98
2017-02-06T06:26:34.846Z,721.98
2017-02-06T06:27:34.827Z,721.98
2017-02-06T06:28:34.803Z,722.02
2017-02-06T06:29:34.780Z,722.03
2017-02-06T06:30:34.755Z,722.02
2017-02-06T06:31:34.735Z,722.01
2017-02-06T06:32:34.708Z,722.02
2017-02-06T06:33:34.689Z,722.06
2017-02-06T06:34:34.662Z,722.02
2017-02-06T06:35:34.643Z,722.1
2017-02-06T06:36:34.619Z,722.07
2017-02-06T06:37:34.593Z,722.14
2017-02-06T06:38:34.571Z,722.19
2017-02-06T06:39:34.550Z,722.19
2017-02-06T06:40:34.527Z,722.18
2017-02-06T06:41:34.502Z,722.22
2017-02-06T06:42:34.482Z,722.27
2017-02-06T06:43:34.456Z,722.19
2017-02-06T06:44:34.436Z,722.25
2017-02-06T06:45:34.414Z,722.26
2017-02-06T06:46:34.388Z,722.23
2017-02-06T06:47:34.364Z,722.25
2017-02-06T06:48:34.343Z,722.32
2017-02-06T06:49:34.324Z,722.36
2017-02-06T06:50:34.301Z,722.37
2017-02-06T06:51:34.279Z,722.39
2017-02-06T06:52:34.257Z,722.38
2017-02-06T06:53:34.235Z,722.39
2017-02-06T06:54:34.213Z,722.41
2017-02-06T06:55:34.188Z,722.48
2017-02-06T06:56:34.169Z,722.4
2017-02-06T06:57:34.144Z,722.47
2017-02-06T06:58:34.124Z,722.48
2017-02-06T06:59:34.103Z,722.52
2017-02-06T07:00:34.077Z,722.5
2017-02-06T07:01:34.059Z,722.43
2017-02-06T07:02:34.038Z,722.52
2017-02-06T07:03:34.015Z,722.52
2017-02-06T07:04:33.994Z,722.5
2017-02-06T07:05:33.971Z,722.49
2017-02-06T07:06:33.949Z,722.5
2017-02-06T07:07:33.928Z,722.58
2017-02-06T07:08:33.903Z,722.6
2017-02-06T07:09:33.883Z,722.64
2017-02-06T07:10:33.858Z,722.64
2017-02-06T07:11:33.840Z,722.69
2017-02-06T07:12:33.814Z,722.76
2017-02-06T07:13:33.795Z,722.76
2017-02-06T07:14:33.774Z,722.77
2017-02-06T07:15:33.752Z,722.78
2017-02-06T07:16:33.727Z,722.78
2017-02-06T07:17:33.708Z,722.74
2017-02-06T07:18:33.684Z,722.81
2017-02-06T07:19:33.662Z,722.76
2017-02-06T07:20:33.644Z,722.81
2017-02-06T07:21:33.620Z,722.84
2017-02-06T07:22:33.601Z,722.8
2017-02-06T07:23:33.579Z,722.87
2017-02-06T07:24:33.555Z,722.78
2017-02-06T07:25:33.540Z,722.84
2017-02-06T07:26:33.513Z,722.77
2017-02-06T07:27:33.491Z,722.78
2017-02-06T07:28:33.472Z,722.78
2017-02-06T07:29:33.447Z,722.84
2017-02-06T07:30:33.426Z,722.83
2017-02-06T07:31:33.406Z,722.84
2017-02-06T07:32:33.382Z,722.84
2017-02-06T07:33:33.360Z,722.9
2017-02-06T07:34:33.341Z,722.91
2017-02-06T07:35:33.315Z,722.89
2017-02-06T07:36:33.297Z,722.96
2017-02-06T07:37:33.272Z,722.94
2017-02-06T07:38:33.248Z,722.94
2017-02-06T07:39:33.227Z,722.97
2017-02-06T07:40:33.206Z,722.95
2017-02-06T07:41:33.184Z,722.98
2017-02-06T07:42:33.166Z,723.01
2017-02-06T07:43:33.140Z,723.07
2017-02-06T07:44:33.119Z,723.04
2017-02-06T07:45:33.099Z,723.1
2017-02-06T07:46:33.081Z,723.07
2017-02-06T07:47:33.054Z,723.09
2017-02-06T07:48:33.037Z,723.14
2017-02-06T07:49:33.011Z,723.16
2017-02-06T07:50:32.994Z,723.12
2017-02-06T07:51:32.969Z,723.13
2017-02-06T07:52:32.950Z,723.19
2017-02-06T07:53:32.930Z,723.19
2017-02-06T07:54:32.909Z,723.22
2017-02-06T07:55:32.888Z,723.26
2017-02-06T07:56:32.866Z,723.27
2017-02-06T07:57:32.842Z,723.24
2017-02-06T07:58:32.826Z,723.29
2017-02-06T07:59:32.803Z,723.21
2017-02-06T08:00:32.781Z,723.31
2017-02-06T08:01:32.760Z,723.26
2017-02-06T08:02:32.740Z,723.26
2017-02-06T08:03:32.718Z,723.36
2017-02-06T08:04:32.695Z,723.34
2017-02-06T08:05:32.677Z,723.33
2017-02-06T08:06:32.657Z,723.31
2017-02-06T08:07:32.633Z,723.33
2017-02-06T08:08:32.611Z,723.35
2017-02-06T08:09:32.591Z,723.29
2017-02-06T08:10:32.571Z,723.27
2017-02-06T08:11:32.553Z,723.3
2017-02-06T08:12:32.533Z,723.33
2017-02-06T08:13:32.511Z,723.28
2017-02-06T08:14:32.486Z,723.31
2017-02-06T08:15:32.466Z,723.32
2017-02-06T08:16:32.449Z,723.37
2017-02-06T08:17:32.429Z,723.36
2017-02-06T08:18:32.403Z,723.33
2017-02-06T08:19:32.383Z,723.31
2017-02-06T08:20:32.366Z,723.28
2017-02-06T08:21:32.342Z,723.39
2017-02-06T08:22:32.322Z,723.31
2017-02-06T08:23:32.298Z,723.39
2017-02-06T08:24:32.281Z,723.38
2017-02-06T08:25:32.255Z,723.41
2017-02-06T08:26:32.237Z,723.4
2017-02-06T08:27:32.216Z,723.42
2017-02-06T08:28:32.192Z,723.44
2017-02-06T08:29:32.173Z,723.44
2017-02-06T08:30:32.149Z,723.45
2017-02-06T08:31:32.128Z,723.47
2017-02-06T08:32:32.106Z,723.49
2017-02-06T08:33:32.124Z,723.53
2017-02-06T08:34:32.069Z,723.58
2017-02-06T08:35:32.046Z,723.55
2017-02-06T08:36:32.023Z,723.56
2017-02-06T08:37:32.002Z,723.58
2017-02-06T08:38:31.983Z,723.53
2017-02-06T08:39:31.959Z,723.61
2017-02-06T08:40:31.940Z,723.57
2017-02-06T08:41:31.919Z,723.59
2017-02-06T08:42:31.899Z,723.57
2017-02-06T08:43:31.877Z,723.59
2017-02-06T08:44:31.858Z,723.55
2017-02-06T08:45:31.835Z,723.62
2017-02-06T08:46:31.812Z,723.58
2017-02-06T08:47:31.790Z,723.58
2017-02-06T08:48:31.772Z,723.57
2017-02-06T08:49:31.748Z,723.61
2017-02-06T08:50:31.732Z,723.62
2017-02-06T08:51:31.710Z,723.66
2017-02-06T08:52:31.686Z,723.68
2017-02-06T08:53:31.668Z,723.71
2017-02-06T08:54:31.645Z,723.7
2017-02-06T08:55:31.624Z,723.58
2017-02-06T08:56:31.605Z,723.61
2017-02-06T08:57:31.584Z,723.57
2017-02-06T08:58:31.564Z,723.69
2017-02-06T08:59:31.542Z,723.65
2017-02-06T09:00:31.521Z,723.72
2017-02-06T09:01:31.496Z,723.65
2017-02-06T09:02:31.477Z,723.62
2017-02-06T09:03:31.456Z,723.66
2017-02-06T09:04:31.432Z,723.75
2017-02-06T09:05:31.409Z,723.72
2017-02-06T09:06:31.386Z,723.62
2017-02-06T09:07:31.364Z,723.62
2017-02-06T09:08:31.342Z,723.66
2017-02-06T09:09:31.319Z,723.56
2017-02-06T09:10:31.304Z,723.64
2017-02-06T09:11:31.275Z,723.69
2017-02-06T09:12:31.256Z,723.72
2017-02-06T09:13:31.233Z,723.71
2017-02-06T09:14:31.210Z,723.74
2017-02-06T09:15:31.188Z,723.79
2017-02-06T09:16:31.162Z,723.79
2017-02-06T09:17:31.144Z,723.82
2017-02-06T09:18:31.121Z,723.72
2017-02-06T09:19:31.096Z,723.75
2017-02-06T09:20:31.073Z,723.73
2017-02-06T09:21:31.051Z,723.78
2017-02-06T09:22:31.028Z,723.85
2017-02-06T09:23:31.010Z,723.81
2017-02-06T09:24:30.987Z,723.8
2017-02-06T09:25:30.962Z,723.82
2017-02-06T09:26:30.941Z,723.76
2017-02-06T09:27:30.922Z,723.82
2017-02-06T09:28:30.896Z,723.86
2017-02-06T09:29:30.879Z,723.88
2017-02-06T09:30:30.856Z,723.8
2017-02-06T09:31:30.833Z,723.84
2017-02-06T09:32:30.811Z,723.9
2017-02-06T09:33:30.787Z,723.94
2017-02-06T09:34:30.771Z,723.78
2017-02-06T09:35:30.742Z,723.71
2017-02-06T09:36:30.721Z,723.81
2017-02-06T09:37:30.698Z,723.92
2017-02-06T09:38:30.676Z,723.96
2017-02-06T09:39:30.654Z,724.02
2017-02-06T09:40:30.632Z,723.94
2017-02-06T09:41:30.612Z,724
2017-02-06T09:42:30.587Z,724.03
2017-02-06T09:43:30.566Z,724.01
2017-02-06T09:44:30.550Z,724.04
2017-02-06T09:45:30.523Z,724.09
2017-02-06T09:46:30.498Z,724.06
2017-02-06T09:47:30.477Z,724.06
2017-02-06T09:48:30.460Z,724.11
2017-02-06T09:49:30.433Z,724.13
2017-02-06T09:50:30.412Z,724.19
2017-02-06T09:51:30.394Z,724.17
2017-02-06T09:52:30.369Z,724.21
2017-02-06T09:53:30.351Z,724.25
2017-02-06T09:54:30.326Z,724.24
2017-02-06T09:55:30.307Z,724.27
2017-02-06T09:56:30.286Z,724.3
2017-02-06T09:57:30.265Z,724.29
2017-02-06T09:58:30.240Z,724.37
2017-02-06T09:59:30.220Z,724.41
2017-02-06T10:00:30.201Z,724.35
2017-02-06T10:01:30.181Z,724.39
2017-02-06T10:02:30.157Z,724.44
2017-02-06T10:03:30.140Z,724.45
2017-02-06T10:04:30.116Z,724.46
2017-02-06T10:05:30.095Z,724.47
2017-02-06T10:06:30.075Z,724.52
2017-02-06T10:07:30.055Z,724.53
2017-02-06T10:08:30.033Z,724.57
2017-02-06T10:09:30.017Z,724.56
2017-02-06T10:10:29.998Z,724.53
2017-02-06T10:11:29.977Z,724.59
2017-02-06T10:12:29.956Z,724.6
2017-02-06T10:13:29.937Z,724.6
2017-02-06T10:14:29.914Z,724.66
2017-02-06T10:15:29.898Z,724.67
2017-02-06T10:16:29.877Z,724.68
2017-02-06T10:17:29.854Z,724.66
2017-02-06T10:18:29.835Z,724.58
2017-02-06T10:19:29.817Z,724.63
2017-02-06T10:20:29.795Z,724.65
2017-02-06T10:21:29.775Z,724.59
2017-02-06T10:22:29.754Z,724.61
2017-02-06T10:23:29.738Z,724.58
2017-02-06T10:24:29.715Z,724.6
2017-02-06T10:25:29.698Z,724.57
2017-02-06T10:26:29.675Z,724.6
2017-02-06T10:27:29.653Z,724.54
2017-02-06T10:28:29.633Z,724.58
2017-02-06T10:29:29.612Z,724.62
2017-02-06T10:30:29.591Z,724.62
2017-02-06T10:31:29.573Z,724.5
2017-02-06T10:32:29.552Z,724.54
2017-02-06T10:33:29.530Z,724.52
2017-02-06T10:34:29.509Z,724.51
2017-02-06T10:35:29.484Z,724.46
2017-02-06T10:36:29.462Z,724.39
2017-02-06T10:37:29.442Z,724.56
2017-02-06T10:38:29.420Z,724.56
2017-02-06T10:39:29.395Z,724.58
2017-02-06T10:40:29.376Z,724.57
2017-02-06T10:41:29.351Z,724.58
2017-02-06T10:42:29.328Z,724.45
2017-02-06T10:43:29.305Z,724.54
2017-02-06T10:44:29.281Z,724.44
2017-02-06T10:45:29.262Z,724.48
2017-02-06T10:46:29.236Z,724.53
2017-02-06T10:47:29.213Z,724.54
2017-02-06T10:48:29.189Z,724.5
2017-02-06T10:49:29.166Z,724.49
2017-02-06T10:50:29.146Z,724.47
2017-02-06T10:51:29.120Z,724.58
2017-02-06T10:52:29.095Z,724.6
2017-02-06T10:53:29.075Z,724.54
2017-02-06T10:54:29.053Z,724.48
2017-02-06T10:55:29.025Z,724.54
2017-02-06T10:56:29.006Z,724.66
2017-02-06T10:57:28.982Z,724.64
2017-02-06T10:58:28.959Z,724.7
2017-02-06T10:59:28.932Z,724.65
2017-02-06T11:00:28.911Z,724.6
2017-02-06T11:01:28.889Z,724.76
2017-02-06T11:02:28.861Z,724.64
2017-02-06T11:03:28.841Z,724.69
2017-02-06T11:04:28.814Z,724.8
2017-02-06T11:05:28.793Z,724.77
2017-02-06T11:06:28.769Z,724.85
2017-02-06T11:07:28.747Z,724.72
2017-02-06T11:08:28.723Z,724.96
2017-02-06T11:09:28.698Z,724.67
2017-02-06T11:10:28.674Z,724.85
2017-02-06T11:11:28.650Z,724.88
2017-02-06T11:12:28.624Z,725
2017-02-06T11:13:28.599Z,725.02
2017-02-06T11:14:28.579Z,724.9
2017-02-06T11:15:28.555Z,724.89
2017-02-06T11:16:28.529Z,724.97
2017-02-06T11:17:28.508Z,724.97
2017-02-06T11:18:28.481Z,725.01
2017-02-06T11:19:28.461Z,724.93
2017-02-06T11:20:28.443Z,724.98
2017-02-06T11:21:28.414Z,724.91
2017-02-06T11:22:28.395Z,724.81
2017-02-06T11:23:28.368Z,724.81
2017-02-06T11:24:28.342Z,724.98
2017-02-06T11:25:28.355Z,724.97
2017-02-06T11:26:28.297Z,724.92
2017-02-06T11:27:28.271Z,724.95
2017-02-06T11:28:28.246Z,724.92
2017-02-06T11:29:28.226Z,724.91
2017-02-06T11:30:28.202Z,724.89
2017-02-06T11:31:28.175Z,724.81
2017-02-06T11:32:28.153Z,724.79
2017-02-06T11:33:28.130Z,724.68
2017-02-06T11:34:28.104Z,724.71
2017-02-06T11:35:28.082Z,724.66
2017-02-06T11:36:28.055Z,724.48
2017-02-06T11:37:28.033Z,724.57
2017-02-06T11:38:28.010Z,724.66
2017-02-06T11:39:27.986Z,724.83
2017-02-06T11:40:27.962Z,724.86
2017-02-06T11:41:27.937Z,724.74
2017-02-06T11:42:27.912Z,724.87
2017-02-06T11:43:27.886Z,724.95
2017-02-06T11:44:27.863Z,724.82
2017-02-06T11:45:27.839Z,725.02
2017-02-06T11:46:27.815Z,725.06
2017-02-06T11:47:27.794Z,725.06
2017-02-06T11:48:27.770Z,725.01
2017-02-06T11:49:27.747Z,725.1
2017-02-06T11:50:27.719Z,724.98
2017-02-06T11:51:27.698Z,725.05
2017-02-06T11:52:27.672Z,725.11
2017-02-06T11:53:27.649Z,725.13
2017-02-06T11:54:27.624Z,725.13
2017-02-06T11:55:27.602Z,725.14
2017-02-06T11:56:27.584Z,725.15
2017-02-06T11:57:27.555Z,725.22
2017-02-06T11:58:27.536Z,725.14
2017-02-06T11:59:27.510Z,725.15
2017-02-06T12:00:27.485Z,725.06
2017-02-06T12:01:27.467Z,725.08
2017-02-06T12:02:27.441Z,725.18
2017-02-06T12:03:27.418Z,725.14
2017-02-06T12:04:27.395Z,725.15
2017-02-06T12:05:27.374Z,725.18
2017-02-06T12:06:27.356Z,725.27
2017-02-06T12:07:27.531Z,725.26
2017-02-06T12:08:27.306Z,725.25
2017-02-06T12:09:27.280Z,725.34
2017-02-06T12:10:27.262Z,725.34
2017-02-06T12:11:27.239Z,725.39
2017-02-06T12:12:27.215Z,725.32
2017-02-06T12:13:27.192Z,725.24
2017-02-06T12:14:27.174Z,725.3
2017-02-06T12:15:27.146Z,725.38
2017-02-06T12:16:27.121Z,725.35
2017-02-06T12:17:27.102Z,725.38
2017-02-06T12:18:27.076Z,725.45
2017-02-06T12:19:27.057Z,725.42
2017-02-06T12:20:27.035Z,725.29
2017-02-06T12:21:27.009Z,725.3
2017-02-06T12:22:26.991Z,725.31
2017-02-06T12:23:26.964Z,725.36
2017-02-06T12:24:26.940Z,725.45
2017-02-06T12:25:26.923Z,725.43
2017-02-06T12:26:26.897Z,725.44
2017-02-06T12:27:26.874Z,725.44
2017-02-06T12:28:26.858Z,725.43
2017-02-06T12:29:26.832Z,725.41
2017-02-06T12:30:26.808Z,725.5
2017-02-06T12:31:26.787Z,725.37
2017-02-06T12:32:26.766Z,725.45