createdAt,value
2024-04-18T00:01:23.361Z,11.40
2024-04-18T00:03:50.219Z,8.87
2024-04-18T00:06:16.850Z,9.30
2024-04-18T00:08:43.478Z,10.03
2024-04-18T00:11:10.024Z,9.67
2024-04-18T00:13:36.708Z,9.50
2024-04-18T00:16:03.373Z,11.40
2024-04-18T00:18:31.635Z,10.80
2024-04-18T00:20:58.308Z,12.27
2024-04-18T00:23:24.915Z,12.13
2024-04-18T00:25:51.492Z,12.65
2024-04-18T00:28:18.020Z,12.00
2024-04-18T00:30:44.855Z,12.10
2024-04-18T00:33:12.817Z,12.07
2024-04-18T00:35:40.445Z,11.48
2024-04-18T00:38:07.023Z,11.88
2024-04-18T00:40:34.838Z,13.63
2024-04-18T00:43:01.434Z,12.85
2024-04-18T00:45:28.059Z,14.07
2024-04-18T00:47:54.973Z,14.43
2024-04-18T00:50:22.144Z,15.32
2024-04-18T00:52:48.952Z,12.48
2024-04-18T00:55:16.096Z,12.93
2024-04-18T00:57:42.996Z,12.45
2024-04-18T01:00:11.314Z,13.27
2024-04-18T01:02:38.624Z,12.43
2024-04-18T01:05:05.916Z,14.57
2024-04-18T01:07:32.571Z,13.23
2024-04-18T01:10:01.530Z,13.73
2024-04-18T01:12:28.141Z,14.95
2024-04-18T01:14:54.936Z,16.40
2024-04-18T01:17:21.577Z,13.40
2024-04-18T01:19:48.251Z,14.30
2024-04-18T01:22:15.155Z,17.73
2024-04-18T01:24:42.213Z,13.15
2024-04-18T01:27:08.836Z,14.55
2024-04-18T01:29:35.466Z,14.20
2024-04-18T01:32:02.036Z,15.80
2024-04-18T01:34:28.759Z,13.55
2024-04-18T01:36:55.920Z,14.02
2024-04-18T01:39:22.617Z,14.63
2024-04-18T01:41:49.231Z,13.40
2024-04-18T01:44:15.782Z,13.63
2024-04-18T01:46:42.479Z,12.48
2024-04-18T01:49:11.748Z,13.30
2024-04-18T01:51:39.897Z,14.45
2024-04-18T01:54:07.976Z,13.80
2024-04-18T01:56:34.580Z,13.35
2024-04-18T01:59:05.703Z,15.57
2024-04-18T02:01:33.593Z,15.87
2024-04-18T02:04:00.273Z,20.50
2024-04-18T02:06:27.081Z,18.13
2024-04-18T02:08:53.908Z,15.43
2024-04-18T02:11:20.758Z,16.27
2024-04-18T02:13:47.714Z,15.90
2024-04-18T02:16:14.285Z,16.27
2024-04-18T02:18:40.991Z,16.73
2024-04-18T02:21:07.604Z,16.08
2024-04-18T02:23:34.251Z,18.27
2024-04-18T02:26:00.805Z,16.87
2024-04-18T02:28:27.615Z,17.53
2024-04-18T02:30:54.289Z,18.63
2024-04-18T02:33:21.315Z,17.67
2024-04-18T02:35:48.563Z,16.60
2024-04-18T02:38:16.336Z,19.83
2024-04-18T02:40:42.931Z,18.20
2024-04-18T02:43:09.561Z,17.50
2024-04-18T02:45:36.197Z,18.63
2024-04-18T02:48:02.820Z,21.00
2024-04-18T02:50:29.460Z,19.17
2024-04-18T02:52:56.063Z,19.67
2024-04-18T02:55:22.610Z,18.97
2024-04-18T02:57:49.272Z,19.27
2024-04-18T03:00:16.087Z,20.80
2024-04-18T03:02:42.727Z,18.27
2024-04-18T03:05:09.341Z,20.30
2024-04-18T03:07:35.941Z,20.47
2024-04-18T03:10:02.520Z,21.33
2024-04-18T03:12:29.221Z,18.80
2024-04-18T03:14:55.846Z,22.00
2024-04-18T03:17:22.435Z,22.20
2024-04-18T03:19:48.994Z,20.17
2024-04-18T03:22:15.555Z,20.97
2024-04-18T03:24:42.162Z,24.20
2024-04-18T03:27:08.808Z,19.73
2024-04-18T03:29:35.363Z,21.27
2024-04-18T03:32:07.105Z,24.50
2024-04-18T03:34:33.953Z,20.60
2024-04-18T03:37:00.527Z,22.17
2024-04-18T03:39:30.601Z,22.67
2024-04-18T03:41:57.191Z,25.03
2024-04-18T03:44:24.221Z,20.20
2024-04-18T03:46:50.921Z,22.00
2024-04-18T03:49:17.528Z,22.50
2024-04-18T03:51:44.107Z,24.77
2024-04-18T03:54:10.915Z,21.73
2024-04-18T03:56:37.521Z,21.87
2024-04-18T03:59:04.445Z,22.50
2024-04-18T04:01:31.310Z,21.20
2024-04-18T04:03:58.238Z,22.87
2024-04-18T04:06:25.072Z,19.87
2024-04-18T04:08:51.778Z,20.03
2024-04-18T04:11:19.443Z,20.50
2024-04-18T04:13:47.260Z,18.07
2024-04-18T04:16:14.013Z,20.13
2024-04-18T04:18:40.910Z,20.47
2024-04-18T04:21:08.943Z,21.10
2024-04-18T04:23:36.059Z,19.57
2024-04-18T04:26:02.607Z,18.40
2024-04-18T04:28:29.394Z,18.67
2024-04-18T04:30:56.002Z,20.77
2024-04-18T04:33:22.837Z,17.70
2024-04-18T04:35:49.541Z,18.70
2024-04-18T04:38:16.174Z,18.40
2024-04-18T04:40:42.791Z,18.77
2024-04-18T04:43:09.366Z,18.87
2024-04-18T04:45:36.050Z,18.30
2024-04-18T04:48:02.755Z,18.03
2024-04-18T04:50:29.920Z,21.40
2024-04-18T04:52:56.704Z,19.53
2024-04-18T04:55:23.360Z,19.07
2024-04-18T04:57:49.996Z,19.93
2024-04-18T05:00:16.959Z,20.20
2024-04-18T05:02:44.415Z,17.87
2024-04-18T05:05:13.170Z,19.90
2024-04-18T05:07:39.738Z,17.63
2024-04-18T05:10:07.584Z,16.43
2024-04-18T05:12:35.358Z,18.83
2024-04-18T05:15:02.015Z,16.63
2024-04-18T05:17:28.888Z,17.00
2024-04-18T05:19:55.469Z,16.53
2024-04-18T05:22:22.098Z,18.50
2024-04-18T05:24:48.814Z,19.20
2024-04-18T05:27:15.418Z,18.47
2024-04-18T05:30:00.507Z,19.07
2024-04-18T05:32:27.758Z,20.00
2024-04-18T05:34:54.433Z,18.23
2024-04-18T05:37:23.094Z,17.47
2024-04-18T05:39:50.112Z,20.13
2024-04-18T05:42:16.840Z,18.77
2024-04-18T05:44:44.447Z,16.87
2024-04-18T05:47:11.021Z,16.00
2024-04-18T05:49:38.982Z,15.07
2024-04-18T05:52:05.523Z,18.10
2024-04-18T05:54:32.750Z,19.30
2024-04-18T05:57:00.423Z,15.83
2024-04-18T05:59:27.055Z,16.47
2024-04-18T06:01:53.595Z,15.30
2024-04-18T06:04:20.205Z,16.38
2024-04-18T06:06:47.431Z,12.53
2024-04-18T06:09:14.073Z,13.63
2024-04-18T06:11:46.816Z,13.87
2024-04-18T06:14:13.468Z,16.90
2024-04-18T06:16:40.033Z,14.02
2024-04-18T06:19:08.246Z,10.60
2024-04-18T06:21:34.838Z,14.93
2024-04-18T06:24:01.399Z,13.00
2024-04-18T06:26:28.110Z,12.23
2024-04-18T06:28:54.695Z,19.83
2024-04-18T06:31:21.337Z,12.38
2024-04-18T06:33:48.152Z,13.70
2024-04-18T06:36:14.886Z,11.27
2024-04-18T06:38:41.432Z,12.15
2024-04-18T06:41:08.085Z,13.82
2024-04-18T06:43:34.770Z,12.20
2024-04-18T06:46:02.051Z,10.02
2024-04-18T06:48:28.853Z,12.15
2024-04-18T06:50:55.445Z,7.40
2024-04-18T06:53:22.052Z,12.45
2024-04-18T06:55:48.903Z,6.95
2024-04-18T06:58:15.632Z,10.65
2024-04-18T07:00:43.273Z,8.05
2024-04-18T07:03:13.268Z,5.85
2024-04-18T07:05:40.538Z,7.22
2024-04-18T07:08:07.322Z,8.32
2024-04-18T07:10:35.391Z,5.85
2024-04-18T07:13:02.156Z,4.03
2024-04-18T07:15:28.935Z,8.23
2024-04-18T07:17:57.552Z,7.28
2024-04-18T07:20:24.827Z,6.05
2024-04-18T07:22:51.584Z,4.13
2024-04-18T07:25:18.184Z,5.00
2024-04-18T07:27:45.453Z,5.72
2024-04-18T07:30:12.165Z,5.70
2024-04-18T07:32:38.836Z,5.35
2024-04-18T07:35:05.981Z,4.20
2024-04-18T07:37:32.982Z,4.47
2024-04-18T07:40:02.594Z,5.55
2024-04-18T07:42:29.263Z,4.35
2024-04-18T07:44:55.804Z,2.92
2024-04-18T07:47:25.057Z,11.05
2024-04-18T07:49:51.842Z,2.88
2024-04-18T07:52:18.635Z,3.10
2024-04-18T07:54:45.663Z,7.35
2024-04-18T07:57:13.520Z,3.33
2024-04-18T07:59:42.002Z,3.80
2024-04-18T08:02:10.428Z,5.70
2024-04-18T08:04:52.872Z,5.38
2024-04-18T08:07:26.930Z,3.13
2024-04-18T08:09:59.691Z,4.32
2024-04-18T08:12:34.535Z,4.50
2024-04-18T08:15:08.780Z,5.35
2024-04-18T08:17:38.875Z,8.98
2024-04-18T08:20:07.707Z,2.47
2024-04-18T08:22:35.395Z,3.25
2024-04-18T08:25:06.906Z,4.05
2024-04-18T08:27:35.229Z,1.98
2024-04-18T08:30:03.966Z,2.65
2024-04-18T08:32:30.565Z,3.05
2024-04-18T08:34:59.115Z,2.17
2024-04-18T08:37:26.771Z,3.60
2024-04-18T08:39:59.372Z,5.07
2024-04-18T08:42:28.647Z,3.70
2024-04-18T08:44:58.434Z,5.82
2024-04-18T08:47:27.765Z,5.10
2024-04-18T08:49:55.727Z,3.95
2024-04-18T08:52:23.068Z,1.73
2024-04-18T08:54:50.660Z,3.40
2024-04-18T08:57:23.406Z,2.65
2024-04-18T09:00:05.376Z,1.95
2024-04-18T09:02:34.816Z,5.70
2024-04-18T09:05:01.743Z,3.00
2024-04-18T09:07:28.309Z,3.10
2024-04-18T09:10:09.223Z,3.42
2024-04-18T09:12:36.911Z,2.28
2024-04-18T09:15:05.098Z,2.47
2024-04-18T09:17:31.992Z,3.60
2024-04-18T09:19:59.142Z,3.88
2024-04-18T09:22:26.965Z,3.95
2024-04-18T09:24:59.260Z,1.25
2024-04-18T09:27:25.894Z,2.25
2024-04-18T09:29:52.501Z,3.83
2024-04-18T09:32:19.307Z,2.75
2024-04-18T09:34:51.850Z,4.82
2024-04-18T09:37:23.300Z,2.17
2024-04-18T09:39:54.377Z,3.28
2024-04-18T09:42:47.934Z,7.60
2024-04-18T09:45:20.144Z,2.25
2024-04-18T09:47:48.510Z,2.17
2024-04-18T09:50:16.159Z,2.17
2024-04-18T09:52:48.501Z,6.78
2024-04-18T09:55:15.966Z,3.45
2024-04-18T09:57:45.110Z,7.15
2024-04-18T10:00:14.605Z,11.52
2024-04-18T10:02:42.787Z,7.97
2024-04-18T10:05:11.253Z,9.95
2024-04-18T10:07:41.702Z,2.60
2024-04-18T10:10:10.523Z,5.68
2024-04-18T10:12:39.396Z,5.40
2024-04-18T10:15:11.246Z,22.02
2024-04-18T10:17:39.730Z,4.90
2024-04-18T10:20:09.164Z,62.67
2024-04-18T10:22:46.780Z,7.05
2024-04-18T10:25:22.068Z,4.50
2024-04-18T10:27:51.602Z,3.40
2024-04-18T10:30:23.826Z,3.22
2024-04-18T10:32:54.616Z,1.73
2024-04-18T10:35:26.521Z,6.00
2024-04-18T10:37:56.014Z,7.47
2024-04-18T10:40:23.315Z,3.20
2024-04-18T10:42:51.529Z,3.35
2024-04-18T10:45:19.693Z,3.45
2024-04-18T10:47:52.838Z,2.55
2024-04-18T10:50:20.326Z,1.52
2024-04-18T10:52:48.256Z,3.63
2024-04-18T10:55:15.760Z,3.13
2024-04-18T10:57:43.960Z,2.95
2024-04-18T11:00:19.464Z,5.78
2024-04-18T11:02:49.102Z,5.00
2024-04-18T11:05:15.748Z,7.55
2024-04-18T11:07:42.383Z,3.60
2024-04-18T11:10:14.433Z,2.17
2024-04-18T11:12:43.376Z,1.85
2024-04-18T11:15:11.342Z,1.15
2024-04-18T11:17:39.320Z,1.42
2024-04-18T11:20:14.940Z,3.83
2024-04-18T11:22:53.497Z,0.95
2024-04-18T11:25:23.750Z,0.47
2024-04-18T11:27:51.876Z,1.25
2024-04-18T11:30:20.331Z,1.38
2024-04-18T11:32:58.561Z,3.50
2024-04-18T11:35:27.813Z,4.72
2024-04-18T11:37:58.757Z,2.90
2024-04-18T11:40:31.171Z,3.42
2024-04-18T11:42:59.124Z,0.70
2024-04-18T11:45:27.195Z,1.17
2024-04-18T11:48:08.730Z,2.30
2024-04-18T11:50:35.783Z,2.38
2024-04-18T11:53:05.159Z,1.25
2024-04-18T11:55:31.883Z,3.70
2024-04-18T11:58:02.972Z,3.97
2024-04-18T12:00:39.224Z,2.50
2024-04-18T12:03:07.388Z,1.83
2024-04-18T12:05:35.672Z,1.40
2024-04-18T12:08:06.623Z,1.85
2024-04-18T12:10:42.471Z,0.55
2024-04-18T12:13:19.265Z,1.38
2024-04-18T12:15:47.326Z,2.25
2024-04-18T12:18:15.029Z,0.95
2024-04-18T12:20:44.080Z,0.63
2024-04-18T12:23:10.625Z,1.33
2024-04-18T12:25:37.189Z,3.45
2024-04-18T12:28:03.943Z,6.05
2024-04-18T12:30:31.408Z,1.42
2024-04-18T12:32:59.574Z,3.25
2024-04-18T12:35:27.152Z,2.88
2024-04-18T12:37:55.559Z,2.28
2024-04-18T12:40:25.248Z,2.20
2024-04-18T12:42:52.041Z,0.93
2024-04-18T12:45:19.281Z,0.70
2024-04-18T12:47:46.907Z,1.17
2024-04-18T12:50:14.345Z,2.90
2024-04-18T12:52:41.104Z,1.38
2024-04-18T12:55:07.684Z,4.88
2024-04-18T12:57:34.371Z,1.30
2024-04-18T13:00:00.998Z,0.52
2024-04-18T13:02:27.680Z,2.33
2024-04-18T13:04:55.786Z,2.53
2024-04-18T13:07:23.485Z,3.28
2024-04-18T13:09:51.199Z,3.90
2024-04-18T13:12:19.048Z,4.15
2024-04-18T13:14:47.213Z,0.85
2024-04-18T13:17:15.088Z,4.45
2024-04-18T13:19:43.967Z,1.85
2024-04-18T13:22:10.561Z,2.25
2024-04-18T13:24:38.460Z,3.33
2024-04-18T13:27:06.644Z,3.33
2024-04-18T13:29:34.360Z,2.15
2024-04-18T13:32:03.220Z,6.10
2024-04-18T13:34:30.554Z,4.82
2024-04-18T13:36:57.396Z,2.85
2024-04-18T13:39:27.788Z,5.10
2024-04-18T13:41:56.765Z,2.63
2024-04-18T13:44:27.943Z,6.25
2024-04-18T13:47:07.544Z,2.55
2024-04-18T13:49:34.264Z,4.60
2024-04-18T13:52:03.204Z,1.70
2024-04-18T13:54:31.265Z,2.30
2024-04-18T13:57:01.595Z,1.85
2024-04-18T13:59:28.192Z,1.88
2024-04-18T14:01:55.148Z,1.02
2024-04-18T14:04:27.000Z,1.55
2024-04-18T14:06:54.183Z,3.33
2024-04-18T14:09:30.341Z,3.17
2024-04-18T14:11:58.474Z,1.85
2024-04-18T14:14:27.715Z,2.25
2024-04-18T14:17:16.144Z,2.65
2024-04-18T14:19:42.685Z,3.25
2024-04-18T14:22:11.213Z,2.00
2024-04-18T14:24:41.522Z,2.03
2024-04-18T14:27:11.380Z,1.88
2024-04-18T14:29:38.972Z,2.28
2024-04-18T14:32:06.752Z,1.42
2024-04-18T14:34:34.453Z,2.33
2024-04-18T14:37:01.302Z,2.88
2024-04-18T14:39:27.903Z,1.30
2024-04-18T14:41:54.607Z,2.92
2024-04-18T14:44:21.154Z,1.55
2024-04-18T14:46:47.680Z,2.72
2024-04-18T14:49:14.340Z,2.25
2024-04-18T14:51:43.048Z,2.70
2024-04-18T14:54:11.139Z,2.63
2024-04-18T14:56:39.786Z,4.47
2024-04-18T14:59:07.582Z,3.92
2024-04-18T15:01:34.989Z,6.75
2024-04-18T15:04:02.695Z,3.38
2024-04-18T15:06:30.803Z,3.47
2024-04-18T15:09:07.899Z,5.63
2024-04-18T15:11:35.478Z,2.38
2024-04-18T15:14:06.662Z,5.75
2024-04-18T15:16:36.618Z,6.95
2024-04-18T15:19:07.114Z,8.77
2024-04-18T15:21:35.379Z,4.18
2024-04-18T15:24:04.061Z,5.15
2024-04-18T15:26:30.632Z,2.88
2024-04-18T15:28:57.567Z,6.30
2024-04-18T15:31:25.889Z,3.35
2024-04-18T15:33:54.651Z,7.53
2024-04-18T15:36:21.439Z,4.95
2024-04-18T15:38:47.985Z,2.38
2024-04-18T15:41:14.740Z,3.53
2024-04-18T15:43:46.095Z,3.95
2024-04-18T15:46:16.032Z,4.43
2024-04-18T15:48:42.743Z,5.35
2024-04-18T15:51:18.520Z,2.90
2024-04-18T15:53:48.255Z,3.63
2024-04-18T15:56:17.069Z,5.25
2024-04-18T15:58:44.932Z,2.58
2024-04-18T16:01:13.565Z,2.78
2024-04-18T16:03:43.113Z,4.38
2024-04-18T16:06:10.921Z,3.33
2024-04-18T16:08:41.948Z,3.30
2024-04-18T16:11:10.180Z,6.35
2024-04-18T16:13:37.218Z,4.40
2024-04-18T16:18:47.753Z,3.97
2024-04-18T16:21:24.161Z,3.00
2024-04-18T16:23:50.732Z,4.30
2024-04-18T16:26:17.266Z,5.95
2024-04-18T16:28:43.831Z,2.88
2024-04-18T16:31:11.615Z,5.93
2024-04-18T16:33:39.965Z,6.10
2024-04-18T16:36:07.073Z,4.18
2024-04-18T16:38:34.433Z,3.65
2024-04-18T16:41:01.029Z,4.93
2024-04-18T16:43:27.758Z,9.55
2024-04-18T16:45:54.645Z,6.25
2024-04-18T16:48:22.060Z,5.78
2024-04-18T16:50:49.396Z,3.13
2024-04-18T16:53:16.088Z,4.28
2024-04-18T16:55:42.672Z,7.65
2024-04-18T16:58:09.312Z,1.85
2024-04-18T17:00:35.864Z,2.22
2024-04-18T17:03:02.845Z,3.53
2024-04-18T17:05:30.741Z,2.55
2024-04-18T17:07:57.336Z,2.22
2024-04-18T17:10:24.058Z,3.40
2024-04-18T17:12:50.614Z,2.55
2024-04-18T17:15:18.842Z,6.78
2024-04-18T17:17:47.057Z,6.55
2024-04-18T17:20:13.719Z,6.05
2024-04-18T17:22:41.319Z,2.80
2024-04-18T17:25:09.852Z,1.92
2024-04-18T17:27:36.838Z,6.18
2024-04-18T17:30:03.858Z,5.82
2024-04-18T17:32:31.690Z,2.45
2024-04-18T17:34:58.225Z,3.22
2024-04-18T17:37:24.812Z,5.60
2024-04-18T17:39:54.547Z,2.03
2024-04-18T17:42:23.068Z,5.78
2024-04-18T17:44:50.597Z,6.03
2024-04-18T17:47:17.599Z,4.22
2024-04-18T17:49:44.317Z,3.22
2024-04-18T17:52:10.965Z,4.20
2024-04-18T17:54:38.878Z,8.68
2024-04-18T17:57:05.717Z,2.58
2024-04-18T17:59:32.450Z,7.03
2024-04-18T18:01:59.128Z,5.35
2024-04-18T18:04:26.113Z,4.75
2024-04-18T18:06:54.276Z,4.18
2024-04-18T18:09:21.522Z,4.95
2024-04-18T18:11:48.207Z,3.05
2024-04-18T18:14:14.877Z,2.90
2024-04-18T18:16:41.574Z,5.07
2024-04-18T18:19:08.290Z,4.47
2024-04-18T18:21:35.664Z,4.72
2024-04-18T18:24:03.905Z,4.15
2024-04-18T18:26:30.809Z,3.67
2024-04-18T18:28:57.945Z,6.28
2024-04-18T18:31:25.439Z,5.38
2024-04-18T18:33:52.197Z,5.28
2024-04-18T18:36:21.366Z,5.80
2024-04-18T18:38:49.556Z,4.53
2024-04-18T18:41:16.220Z,3.53
2024-04-18T18:43:42.866Z,4.20
2024-04-18T18:46:10.115Z,2.22
2024-04-18T18:48:40.951Z,3.85
2024-04-18T18:51:09.230Z,3.28
2024-04-18T18:53:35.885Z,2.97
2024-04-18T18:56:02.699Z,6.13
2024-04-18T18:58:31.612Z,6.78
2024-04-18T19:01:08.856Z,5.57
2024-04-18T19:03:36.426Z,2.58
2024-04-18T19:06:03.401Z,2.53
2024-04-18T19:08:30.276Z,6.43
2024-04-18T19:10:57.974Z,5.50
2024-04-18T19:13:24.617Z,6.78
2024-04-18T19:15:58.799Z,3.63
2024-04-18T19:18:25.683Z,4.00
2024-04-18T19:20:52.372Z,5.40
2024-04-18T19:23:23.531Z,2.75
2024-04-18T19:25:50.919Z,7.47
2024-04-18T19:28:17.920Z,5.18
2024-04-18T19:30:44.521Z,3.10
2024-04-18T19:33:11.228Z,7.25
2024-04-18T19:35:37.855Z,4.32
2024-04-18T19:38:04.672Z,4.68
2024-04-18T19:40:31.398Z,5.38
2024-04-18T19:42:57.985Z,7.82
2024-04-18T19:45:24.704Z,4.95
2024-04-18T19:47:51.563Z,10.50
2024-04-18T19:50:18.170Z,4.95
2024-04-18T19:52:45.124Z,2.47
2024-04-18T19:55:11.955Z,6.70
2024-04-18T19:57:38.533Z,3.75
2024-04-18T20:00:06.042Z,6.35
2024-04-18T20:02:32.903Z,8.75
2024-04-18T20:04:59.625Z,4.28
2024-04-18T20:07:26.350Z,5.82
2024-04-18T20:09:53.144Z,5.10
2024-04-18T20:12:19.772Z,6.43
2024-04-18T20:14:47.460Z,8.82
2024-04-18T20:17:16.662Z,8.75
2024-04-18T20:19:43.612Z,10.18
2024-04-18T20:22:10.185Z,3.67
2024-04-18T20:24:36.882Z,3.67
2024-04-18T20:27:03.621Z,4.97
2024-04-18T20:29:30.206Z,5.40
2024-04-18T20:31:58.198Z,8.27
2024-04-18T20:34:24.780Z,5.53
2024-04-18T20:36:51.912Z,4.22
2024-04-18T20:39:19.593Z,6.60
2024-04-18T20:41:47.929Z,4.30
2024-04-18T20:44:14.544Z,5.55
2024-04-18T20:46:41.100Z,3.72
2024-04-18T20:49:07.907Z,3.97
2024-04-18T20:51:35.065Z,5.45
2024-04-18T20:54:04.286Z,5.72
2024-04-18T20:56:30.884Z,7.95
2024-04-18T20:58:58.645Z,7.93
2024-04-18T21:01:26.944Z,5.50
2024-04-18T21:03:53.764Z,11.45
2024-04-18T21:06:20.592Z,6.53
2024-04-18T21:08:47.318Z,4.75
2024-04-18T21:11:14.120Z,2.67
2024-04-18T21:13:40.820Z,6.43
2024-04-18T21:16:07.484Z,6.93
2024-04-18T21:18:34.357Z,4.03
2024-04-18T21:21:01.293Z,4.57
2024-04-18T21:23:27.968Z,6.63
2024-04-18T21:25:54.647Z,7.95
2024-04-18T21:28:21.298Z,10.27
2024-04-18T21:30:48.059Z,9.60
2024-04-18T21:33:14.897Z,7.20
2024-04-18T21:35:41.719Z,5.28
2024-04-18T21:38:08.533Z,4.97
2024-04-18T21:40:35.147Z,4.05
2024-04-18T21:43:04.236Z,5.68
2024-04-18T21:45:32.919Z,10.20
2024-04-18T21:48:00.785Z,13.98
2024-04-18T21:50:27.499Z,6.78
2024-04-18T21:52:54.162Z,9.65
2024-04-18T21:55:22.952Z,8.75
2024-04-18T21:57:50.226Z,9.70
2024-04-18T22:00:16.911Z,10.90
2024-04-18T22:02:43.562Z,6.20
2024-04-18T22:05:11.512Z,6.20
2024-04-18T22:07:38.165Z,9.45
2024-04-18T22:10:05.166Z,12.80
2024-04-18T22:12:32.059Z,10.70
2024-04-18T22:14:58.807Z,9.70
2024-04-18T22:17:25.469Z,8.02
2024-04-18T22:19:52.315Z,10.77
2024-04-18T22:22:18.913Z,13.30
2024-04-18T22:24:45.530Z,11.45
2024-04-18T22:27:13.002Z,9.30
2024-04-18T22:29:41.903Z,13.32
2024-04-18T22:32:08.549Z,12.98
2024-04-18T22:34:37.445Z,11.95
2024-04-18T22:37:04.699Z,16.30
2024-04-18T22:39:31.959Z,17.05
2024-04-18T22:41:58.749Z,14.63
2024-04-18T22:44:25.356Z,16.80
2024-04-18T22:46:51.962Z,11.25
2024-04-18T22:49:18.745Z,16.38
2024-04-18T22:51:45.508Z,14.90
2024-04-18T22:54:12.373Z,13.55
2024-04-18T22:56:39.019Z,11.65
2024-04-18T22:59:05.650Z,12.73
2024-04-18T23:01:32.353Z,15.15
2024-04-18T23:04:01.930Z,11.73
2024-04-18T23:06:28.726Z,14.75
2024-04-18T23:08:56.095Z,11.52
2024-04-18T23:11:23.234Z,9.70
2024-04-18T23:13:49.854Z,13.93
2024-04-18T23:16:16.532Z,8.07
2024-04-18T23:18:44.779Z,10.35
2024-04-18T23:21:11.676Z,12.07
2024-04-18T23:23:38.395Z,11.13
2024-04-18T23:26:05.103Z,16.30
2024-04-18T23:28:32.024Z,11.70
2024-04-18T23:30:58.725Z,8.95
2024-04-18T23:33:25.715Z,11.52
2024-04-18T23:35:53.884Z,11.10
2024-04-18T23:38:20.942Z,12.05
2024-04-18T23:40:47.674Z,11.40
2024-04-18T23:43:14.372Z,12.63
2024-04-18T23:45:41.079Z,15.07
2024-04-18T23:48:09.976Z,12.77
2024-04-18T23:50:36.797Z,10.98
2024-04-18T23:53:04.568Z,10.68
2024-04-18T23:55:32.576Z,12.65
2024-04-18T23:58:00.363Z,13.55
