createdAt,value
2019-03-30T00:01:18.580Z,102434.05
2019-03-30T00:03:46.209Z,102428.62
2019-03-30T00:06:13.792Z,102428.01
2019-03-30T00:08:41.384Z,102425.87
2019-03-30T00:11:09.111Z,102420.62
2019-03-30T00:13:36.698Z,102416.99
2019-03-30T00:16:07.151Z,102413.48
2019-03-30T00:18:34.724Z,102405.26
2019-03-30T00:21:02.344Z,102407.69
2019-03-30T00:23:30.010Z,102404.45
2019-03-30T00:25:57.621Z,102410.55
2019-03-30T00:28:25.246Z,102403.58
2019-03-30T00:30:54.246Z,102402.06
2019-03-30T00:33:21.850Z,102400.76
2019-03-30T00:35:49.574Z,102402.06
2019-03-30T00:38:35.447Z,102400.76
2019-03-30T00:41:03.238Z,102398.15
2019-03-30T00:43:32.008Z,102392.09
2019-03-30T00:45:59.638Z,102391.37
2019-03-30T00:48:27.256Z,102392.05
2019-03-30T00:50:54.943Z,102387.53
2019-03-30T00:53:22.534Z,102384.70
2019-03-30T00:55:50.137Z,102391.22
2019-03-30T00:58:17.863Z,102389.41
2019-03-30T01:00:45.496Z,102382.37
2019-03-30T01:03:13.128Z,102381.19
2019-03-30T01:05:40.919Z,102375.24
2019-03-30T01:08:08.522Z,102369.30
2019-03-30T01:10:36.159Z,102370.78
2019-03-30T01:13:03.828Z,102368.34
2019-03-30T01:15:31.429Z,102366.83
2019-03-30T01:17:59.035Z,102364.39
2019-03-30T01:20:27.014Z,102362.30
2019-03-30T01:22:54.628Z,102355.89
2019-03-30T01:25:22.202Z,102350.74
2019-03-30T01:27:49.844Z,102353.64
2019-03-30T01:30:23.410Z,102349.39
2019-03-30T01:32:47.372Z,102348.49
2019-03-30T01:35:15.237Z,102359.77
2019-03-30T01:37:43.005Z,102347.14
2019-03-30T01:40:10.643Z,102354.33
2019-03-30T01:42:38.269Z,102355.52
2019-03-30T01:45:06.566Z,102351.61
2019-03-30T01:47:34.175Z,102351.61
2019-03-30T01:50:16.225Z,102346.69
2019-03-30T01:52:31.532Z,102345.27
2019-03-30T01:54:59.107Z,102341.42
2019-03-30T01:57:26.708Z,102343.52
2019-03-30T01:59:54.347Z,102335.70
2019-03-30T02:02:21.989Z,102339.50
2019-03-30T02:04:49.583Z,102334.19
2019-03-30T02:07:17.230Z,102331.13
2019-03-30T02:09:44.818Z,102323.20
2019-03-30T02:12:12.429Z,102324.22
2019-03-30T02:14:40.040Z,102317.20
2019-03-30T02:17:07.637Z,102312.95
2019-03-30T02:19:35.244Z,102321.05
2019-03-30T02:22:02.873Z,102312.33
2019-03-30T02:24:30.449Z,102303.39
2019-03-30T02:26:58.093Z,102311.26
2019-03-30T02:29:25.670Z,102307.24
2019-03-30T02:31:53.263Z,102309.00
2019-03-30T02:34:23.033Z,102302.23
2019-03-30T02:36:50.591Z,102301.20
2019-03-30T02:39:18.554Z,102299.28
2019-03-30T02:41:46.155Z,102305.56
2019-03-30T02:44:13.740Z,102300.13
2019-03-30T02:46:41.367Z,102300.02
2019-03-30T02:49:08.954Z,102292.61
2019-03-30T02:51:36.538Z,102299.91
2019-03-30T02:54:04.156Z,102298.88
2019-03-30T02:56:31.724Z,102301.88
2019-03-30T02:58:59.335Z,102292.27
2019-03-30T03:01:26.935Z,102293.05
2019-03-30T03:03:54.547Z,102298.43
2019-03-30T03:06:22.180Z,102291.02
2019-03-30T03:08:49.772Z,102292.09
2019-03-30T03:11:17.384Z,102287.28
2019-03-30T03:13:45.175Z,102291.75
2019-03-30T03:16:12.888Z,102291.75
2019-03-30T03:18:40.517Z,102289.14
2019-03-30T03:21:08.862Z,102289.66
2019-03-30T03:23:36.786Z,102283.94
2019-03-30T03:26:04.554Z,102282.02
2019-03-30T03:28:32.146Z,102284.50
2019-03-30T03:30:59.730Z,102286.09
2019-03-30T03:33:27.440Z,102283.48
2019-03-30T03:35:55.029Z,102285.06
2019-03-30T03:38:22.663Z,102279.62
2019-03-30T03:40:50.634Z,102277.31
2019-03-30T03:43:18.258Z,102272.50
2019-03-30T03:45:46.151Z,102266.39
2019-03-30T03:48:13.883Z,102271.37
2019-03-30T03:50:43.455Z,102268.42
2019-03-30T03:53:12.784Z,102265.47
2019-03-30T03:55:41.244Z,102274.58
2019-03-30T03:58:10.525Z,102270.84
2019-03-30T04:00:38.415Z,102267.73
2019-03-30T04:03:09.253Z,102266.38
2019-03-30T04:05:40.574Z,102259.98
2019-03-30T04:08:11.334Z,102265.09
2019-03-30T04:10:39.809Z,102263.51
2019-03-30T04:13:10.229Z,102254.17
2019-03-30T04:15:37.837Z,102256.16
2019-03-30T04:18:05.559Z,102250.44
2019-03-30T04:20:33.138Z,102241.73
2019-03-30T04:23:01.635Z,102249.30
2019-03-30T04:26:07.654Z,102246.92
2019-03-30T04:28:35.342Z,102242.63
2019-03-30T04:31:02.930Z,102231.03
2019-03-30T04:33:30.600Z,102237.42
2019-03-30T04:35:58.206Z,102234.42
2019-03-30T04:38:25.821Z,102227.52
2019-03-30T04:40:53.417Z,102223.63
2019-03-30T04:43:21.100Z,102224.19
2019-03-30T04:45:49.891Z,102227.30
2019-03-30T04:48:17.471Z,102215.88
2019-03-30T04:50:45.104Z,102215.76
2019-03-30T04:53:12.676Z,102217.34
2019-03-30T04:55:40.247Z,102219.55
2019-03-30T04:58:09.443Z,102219.66
2019-03-30T05:00:37.393Z,102215.64
2019-03-30T05:03:05.012Z,102215.92
2019-03-30T05:05:32.601Z,102209.03
2019-03-30T05:08:00.194Z,102209.94
2019-03-30T05:10:27.816Z,102209.31
2019-03-30T05:13:07.593Z,102203.71
2019-03-30T05:15:36.187Z,102204.50
2019-03-30T05:18:03.830Z,102202.41
2019-03-30T05:20:31.461Z,102204.50
2019-03-30T05:22:59.034Z,102201.51
2019-03-30T05:25:26.615Z,102202.41
2019-03-30T05:27:54.457Z,102201.84
2019-03-30T05:30:22.030Z,102199.37
2019-03-30T05:32:49.615Z,102200.89
2019-03-30T05:35:17.238Z,102201.41
2019-03-30T05:37:44.850Z,102197.45
2019-03-30T05:40:12.562Z,102194.91
2019-03-30T05:42:40.193Z,102191.91
2019-03-30T05:45:08.102Z,102195.30
2019-03-30T05:47:35.785Z,102188.27
2019-03-30T05:50:03.722Z,102194.36
2019-03-30T05:52:31.397Z,102197.66
2019-03-30T05:54:59.085Z,102198.83
2019-03-30T05:57:26.693Z,102200.56
2019-03-30T05:59:56.080Z,102195.50
2019-03-30T06:02:23.787Z,102195.75
2019-03-30T06:04:51.490Z,102184.06
2019-03-30T06:07:19.077Z,102195.63
2019-03-30T06:09:46.686Z,102186.14
2019-03-30T06:12:14.298Z,102187.16
2019-03-30T06:14:41.940Z,102184.67
2019-03-30T06:17:11.341Z,102185.09
2019-03-30T06:19:39.098Z,102179.19
2019-03-30T06:22:06.701Z,102182.72
2019-03-30T06:24:34.389Z,102187.55
2019-03-30T06:27:02.011Z,102190.69
2019-03-30T06:29:29.607Z,102184.28
2019-03-30T06:31:57.314Z,102186.02
2019-03-30T06:34:25.014Z,102182.35
2019-03-30T06:36:52.629Z,102190.59
2019-03-30T06:39:20.226Z,102190.47
2019-03-30T06:41:47.844Z,102187.27
2019-03-30T06:44:15.448Z,102184.62
2019-03-30T06:46:43.050Z,102192.02
2019-03-30T06:49:10.707Z,102198.39
2019-03-30T06:51:38.307Z,102188.91
2019-03-30T06:54:06.051Z,102191.77
2019-03-30T06:56:33.692Z,102191.52
2019-03-30T06:59:01.288Z,102194.28
2019-03-30T07:01:29.194Z,102188.11
2019-03-30T07:03:56.985Z,102191.77
2019-03-30T07:06:26.180Z,102196.83
2019-03-30T07:08:56.131Z,102186.58
2019-03-30T07:11:27.143Z,102193.43
2019-03-30T07:13:56.729Z,102192.83
2019-03-30T07:16:27.627Z,102197.55
2019-03-30T07:18:57.369Z,102189.39
2019-03-30T07:21:26.769Z,102189.36
2019-03-30T07:23:54.387Z,102190.05
2019-03-30T07:26:22.003Z,102187.38
