createdAt,value
2023-04-03T00:00:13.546Z,88447.00
2023-04-03T00:01:12.855Z,88443.00
2023-04-03T00:02:12.922Z,88439.00
2023-04-03T00:03:12.978Z,88447.00
2023-04-03T00:04:13.009Z,88447.00
2023-04-03T00:05:13.533Z,88443.00
2023-04-03T00:06:13.075Z,88443.00
2023-04-03T00:07:13.138Z,88441.00
2023-04-03T00:08:13.271Z,88441.00
2023-04-03T00:09:13.241Z,88439.00
2023-04-03T00:10:13.304Z,88439.00
2023-04-03T00:11:13.347Z,88437.00
2023-04-03T00:12:13.407Z,88435.00
2023-04-03T00:13:13.564Z,88445.00
2023-04-03T00:14:13.547Z,88437.00
2023-04-03T00:15:14.544Z,88437.00
2023-04-03T00:16:14.599Z,88439.00
2023-04-03T00:17:13.834Z,88439.00
2023-04-03T00:18:13.894Z,88437.00
2023-04-03T00:19:13.934Z,88437.00
2023-04-03T00:20:13.971Z,88437.00
2023-04-03T00:21:13.986Z,88437.00
2023-04-03T00:22:14.541Z,88439.00
2023-04-03T00:23:14.026Z,88441.00
2023-04-03T00:24:14.021Z,88437.00
2023-04-03T00:25:14.049Z,88443.00
2023-04-03T00:26:14.075Z,88443.00
2023-04-03T00:27:14.078Z,88445.00
2023-04-03T00:28:14.160Z,88445.00
2023-04-03T00:29:14.135Z,88449.00
2023-04-03T00:30:14.196Z,88447.00
2023-04-03T00:31:14.377Z,88447.00
2023-04-03T00:32:15.044Z,88443.00
2023-04-03T00:33:14.346Z,88445.00
2023-04-03T00:34:14.381Z,88447.00
2023-04-03T00:35:14.433Z,88447.00
2023-04-03T00:36:14.641Z,88449.00
2023-04-03T00:37:14.531Z,88449.00
2023-04-03T00:38:14.604Z,88449.00
2023-04-03T00:39:14.629Z,88447.00
2023-04-03T00:40:14.737Z,88445.00
2023-04-03T00:41:14.722Z,88453.00
2023-04-03T00:42:14.765Z,88453.00
2023-04-03T00:43:15.582Z,88455.00
2023-04-03T00:44:14.872Z,88455.00
2023-04-03T00:45:14.899Z,88453.00
2023-04-03T00:46:14.977Z,88449.00
2023-04-03T00:47:14.949Z,88453.00
2023-04-03T00:48:14.988Z,88451.00
2023-04-03T00:49:15.020Z,88449.00
2023-04-03T00:50:15.080Z,88455.00
2023-04-03T00:51:15.080Z,88453.00
2023-04-03T00:52:15.123Z,88453.00
2023-04-03T00:53:15.223Z,88453.00
2023-04-03T00:54:15.578Z,88457.00
2023-04-03T00:55:15.239Z,88451.00
2023-04-03T00:56:15.260Z,88457.00
2023-04-03T00:57:15.398Z,88457.00
2023-04-03T00:58:15.345Z,88453.00
2023-04-03T00:59:15.416Z,88455.00
2023-04-03T01:00:15.429Z,88461.00
2023-04-03T01:01:15.496Z,88453.00
2023-04-03T01:02:15.566Z,88455.00
2023-04-03T01:03:15.578Z,88455.00
2023-04-03T01:04:15.826Z,88451.00
2023-04-03T01:05:15.668Z,88455.00
2023-04-03T01:06:15.754Z,88453.00
2023-04-03T01:07:15.760Z,88451.00
2023-04-03T01:08:15.847Z,88457.00
2023-04-03T01:09:15.829Z,88449.00
2023-04-03T01:10:15.915Z,88445.00
2023-04-03T01:11:16.044Z,88451.00
2023-04-03T01:12:15.986Z,88453.00
2023-04-03T01:13:16.023Z,88449.00
2023-04-03T01:14:16.118Z,88451.00
2023-04-03T01:15:16.222Z,88457.00
2023-04-03T01:16:16.369Z,88455.00
2023-04-03T01:17:16.426Z,88453.00
2023-04-03T01:18:16.497Z,88459.00
2023-04-03T01:19:16.556Z,88461.00
2023-04-03T01:20:16.645Z,88457.00
2023-04-03T01:21:16.737Z,88455.00
2023-04-03T01:22:16.862Z,88463.00
2023-04-03T01:23:16.948Z,88459.00
2023-04-03T01:24:17.055Z,88465.00
2023-04-03T01:25:17.130Z,88459.00
2023-04-03T01:26:17.256Z,88459.00
2023-04-03T01:27:17.310Z,88463.00
2023-04-03T01:28:17.400Z,88461.00
2023-04-03T01:29:17.499Z,88463.00
2023-04-03T01:30:17.655Z,88459.00
2023-04-03T01:31:17.694Z,88467.00
2023-04-03T01:32:17.740Z,88465.00
2023-04-03T01:33:17.793Z,88467.00
2023-04-03T01:34:17.905Z,88469.00
2023-04-03T01:35:17.995Z,88467.00
2023-04-03T01:36:18.057Z,88465.00
2023-04-03T01:37:18.185Z,88475.00
2023-04-03T01:38:18.281Z,88471.00
2023-04-03T01:39:18.412Z,88473.00
2023-04-03T01:40:18.501Z,88473.00
2023-04-03T01:41:18.595Z,88475.00
2023-04-03T01:42:18.703Z,88475.00
2023-04-03T01:43:18.810Z,88473.00
2023-04-03T01:44:18.935Z,88475.00
2023-04-03T01:45:19.015Z,88475.00
2023-04-03T01:46:19.240Z,88473.00
2023-04-03T01:47:19.279Z,88471.00
2023-04-03T01:48:19.343Z,88469.00
2023-04-03T01:49:19.479Z,88475.00
2023-04-03T01:50:19.581Z,88471.00
2023-04-03T01:51:19.657Z,88471.00
2023-04-03T01:52:19.761Z,88473.00
2023-04-03T01:53:19.876Z,88475.00
2023-04-03T01:54:19.922Z,88469.00
2023-04-03T01:55:20.053Z,88467.00
2023-04-03T01:56:20.148Z,88467.00
2023-04-03T01:57:20.259Z,88475.00
2023-04-03T01:58:20.346Z,88471.00
2023-04-03T01:59:20.483Z,88467.00
2023-04-03T02:00:20.623Z,88473.00
2023-04-03T02:01:20.702Z,88473.00
2023-04-03T02:02:20.759Z,88475.00
2023-04-03T02:03:20.869Z,88479.00
2023-04-03T02:04:21.090Z,88477.00
2023-04-03T02:05:21.083Z,88475.00
2023-04-03T02:06:21.178Z,88475.00
2023-04-03T02:07:21.246Z,88481.00
2023-04-03T02:08:21.376Z,88477.00
2023-04-03T02:09:21.466Z,88473.00
2023-04-03T02:10:21.539Z,88479.00
2023-04-03T02:11:21.628Z,88477.00
2023-04-03T02:12:21.694Z,88479.00
2023-04-03T02:13:21.768Z,88481.00
2023-04-03T02:14:21.873Z,88481.00
2023-04-03T02:15:22.023Z,88475.00
2023-04-03T02:16:22.112Z,88477.00
2023-04-03T02:17:22.297Z,88481.00
2023-04-03T02:18:22.360Z,88477.00
2023-04-03T02:19:22.465Z,88479.00
2023-04-03T02:20:22.557Z,88475.00
2023-04-03T02:21:22.624Z,88469.00
2023-04-03T02:22:22.696Z,88481.00
2023-04-03T02:23:22.775Z,88479.00
2023-04-03T02:24:22.929Z,88477.00
2023-04-03T02:25:23.012Z,88475.00
2023-04-03T02:26:23.114Z,88477.00
2023-04-03T02:27:23.213Z,88479.00
2023-04-03T02:28:23.296Z,88475.00
2023-04-03T02:29:23.380Z,88477.00
2023-04-03T02:30:23.473Z,88475.00
2023-04-03T02:31:23.575Z,88473.00
2023-04-03T02:32:23.800Z,88479.00
2023-04-03T02:33:23.808Z,88475.00
2023-04-03T02:34:23.923Z,88471.00
2023-04-03T02:35:24.048Z,88475.00
2023-04-03T02:36:24.290Z,88473.00
2023-04-03T02:37:24.210Z,88475.00
2023-04-03T02:38:24.295Z,88471.00
2023-04-03T02:39:24.413Z,88477.00
2023-04-03T02:40:24.594Z,88473.00
2023-04-03T02:41:24.676Z,88481.00
2023-04-03T02:42:24.789Z,88481.00
2023-04-03T02:43:24.950Z,88483.00
2023-04-03T02:44:25.021Z,88477.00
2023-04-03T02:45:25.160Z,88481.00
2023-04-03T02:46:25.298Z,88483.00
2023-04-03T02:47:25.435Z,88479.00
2023-04-03T02:48:25.533Z,88479.00
2023-04-03T02:49:25.643Z,88477.00
2023-04-03T02:50:25.769Z,88483.00
2023-04-03T02:51:25.886Z,88481.00
2023-04-03T02:52:26.015Z,88484.00
2023-04-03T02:53:26.134Z,88484.00
2023-04-03T02:54:26.227Z,88488.00
2023-04-03T02:55:26.325Z,88484.00
2023-04-03T02:56:26.413Z,88484.00
2023-04-03T02:57:26.555Z,88484.00
2023-04-03T02:58:26.632Z,88483.00
2023-04-03T02:59:26.753Z,88486.00
2023-04-03T03:00:26.863Z,88486.00
2023-04-03T03:01:26.985Z,88484.00
2023-04-03T03:02:27.112Z,88486.00
2023-04-03T03:03:27.246Z,88486.00
2023-04-03T03:04:27.310Z,88486.00
2023-04-03T03:05:27.445Z,88499.00
2023-04-03T03:06:27.559Z,88499.00
2023-04-03T03:07:27.628Z,88499.00
2023-04-03T03:08:27.730Z,88499.00
2023-04-03T03:09:27.863Z,88490.00
2023-04-03T03:10:27.972Z,88490.00
2023-04-03T03:11:28.068Z,88488.00
2023-04-03T03:12:28.227Z,88497.00
2023-04-03T03:13:29.077Z,88488.00
2023-04-03T03:14:28.482Z,88490.00
2023-04-03T03:15:28.573Z,88483.00
2023-04-03T03:16:28.759Z,88484.00
2023-04-03T03:17:28.797Z,88488.00
2023-04-03T03:18:28.871Z,88484.00
2023-04-03T03:19:29.561Z,88488.00
2023-04-03T03:20:29.048Z,88479.00
2023-04-03T03:21:29.124Z,88484.00
2023-04-03T03:22:31.073Z,88483.00
2023-04-03T03:23:29.410Z,88483.00
2023-04-03T03:24:29.534Z,88484.00
2023-04-03T03:25:29.604Z,88479.00
2023-04-03T03:26:29.703Z,88479.00
2023-04-03T03:27:29.800Z,88477.00
2023-04-03T03:28:29.911Z,88479.00
2023-04-03T03:29:30.045Z,88483.00
2023-04-03T03:30:30.150Z,88475.00
2023-04-03T03:31:30.222Z,88481.00
2023-04-03T03:32:30.349Z,88475.00
2023-04-03T03:33:30.428Z,88471.00
2023-04-03T03:34:30.532Z,88475.00
2023-04-03T03:35:30.775Z,88475.00
2023-04-03T03:36:30.780Z,88475.00
2023-04-03T03:37:30.895Z,88477.00
2023-04-03T03:38:31.013Z,88475.00
2023-04-03T03:39:31.136Z,88475.00
2023-04-03T03:40:31.374Z,88479.00
2023-04-03T03:41:31.424Z,88484.00
2023-04-03T03:42:31.534Z,88475.00
2023-04-03T03:43:31.668Z,88479.00
2023-04-03T03:44:31.774Z,88477.00
2023-04-03T03:45:32.564Z,88479.00
2023-04-03T03:46:32.594Z,88481.00
2023-04-03T03:47:32.133Z,88483.00
2023-04-03T03:48:32.233Z,88475.00
2023-04-03T03:49:32.360Z,88475.00
2023-04-03T03:50:32.516Z,88479.00
2023-04-03T03:51:32.637Z,88477.00
2023-04-03T03:52:32.760Z,88477.00
2023-04-03T03:53:33.558Z,88477.00
2023-04-03T03:54:33.007Z,88477.00
2023-04-03T03:55:33.130Z,88475.00
2023-04-03T03:56:33.239Z,88473.00
2023-04-03T03:57:33.445Z,88475.00
2023-04-03T03:58:33.498Z,88469.00
2023-04-03T03:59:33.662Z,88473.00
2023-04-03T04:00:33.766Z,88475.00
2023-04-03T04:01:33.911Z,88479.00
2023-04-03T04:02:34.083Z,88477.00
2023-04-03T04:03:34.130Z,88479.00
2023-04-03T04:04:34.142Z,88479.00
2023-04-03T04:05:34.378Z,88477.00
2023-04-03T04:06:34.413Z,88471.00
2023-04-03T04:07:34.526Z,88473.00
2023-04-03T04:08:34.769Z,88469.00
2023-04-03T04:09:34.763Z,88473.00
2023-04-03T04:10:34.893Z,88471.00
2023-04-03T04:11:35.021Z,88473.00
2023-04-03T04:12:35.130Z,88475.00
2023-04-03T04:13:35.238Z,88471.00
2023-04-03T04:14:35.376Z,88471.00
2023-04-03T04:15:35.933Z,88469.00
2023-04-03T04:16:35.773Z,88471.00
2023-04-03T04:17:35.750Z,88473.00
2023-04-03T04:18:35.851Z,88477.00
2023-04-03T04:19:35.920Z,88477.00
2023-04-03T04:20:36.028Z,88471.00
2023-04-03T04:21:36.173Z,88469.00
2023-04-03T04:22:36.301Z,88477.00
2023-04-03T04:23:36.414Z,88475.00
2023-04-03T04:24:38.431Z,88477.00
2023-04-03T04:25:36.694Z,88475.00
2023-04-03T04:26:36.625Z,88477.00
2023-04-03T04:27:36.673Z,88477.00
2023-04-03T04:28:36.751Z,88479.00
2023-04-03T04:29:36.798Z,88475.00
2023-04-03T04:30:37.633Z,88477.00
2023-04-03T04:31:36.916Z,88475.00
2023-04-03T04:32:36.993Z,88479.00
2023-04-03T04:33:37.071Z,88475.00
2023-04-03T04:34:37.137Z,88475.00
2023-04-03T04:35:37.355Z,88477.00
2023-04-03T04:36:37.359Z,88479.00
2023-04-03T04:37:37.306Z,88479.00
2023-04-03T04:38:37.354Z,88481.00
2023-04-03T04:39:37.404Z,88477.00
2023-04-03T04:40:37.511Z,88477.00
2023-04-03T04:41:37.568Z,88475.00
2023-04-03T04:42:37.581Z,88481.00
2023-04-03T04:43:37.655Z,88484.00
2023-04-03T04:44:37.798Z,88475.00
2023-04-03T04:45:37.919Z,88477.00
2023-04-03T04:46:38.084Z,88479.00
2023-04-03T04:47:37.944Z,88473.00
2023-04-03T04:48:38.557Z,88475.00
2023-04-03T04:49:38.103Z,88475.00
2023-04-03T04:50:38.159Z,88473.00
2023-04-03T04:51:48.849Z,88479.00
2023-04-03T04:52:39.304Z,88483.00
2023-04-03T04:53:38.387Z,88477.00
2023-04-03T04:54:38.457Z,88479.00
2023-04-03T04:55:38.692Z,88479.00
2023-04-03T04:56:38.601Z,88479.00
2023-04-03T04:57:38.735Z,88483.00
2023-04-03T04:58:38.835Z,88477.00
2023-04-03T04:59:38.933Z,88475.00
2023-04-03T05:00:39.043Z,88479.00
2023-04-03T05:01:39.240Z,88484.00
2023-04-03T05:02:39.336Z,88481.00
2023-04-03T05:03:39.378Z,88483.00
2023-04-03T05:04:39.541Z,88484.00
2023-04-03T05:05:39.929Z,88486.00
2023-04-03T05:06:39.764Z,88488.00
2023-04-03T05:07:41.654Z,88486.00
2023-04-03T05:08:40.008Z,88486.00
2023-04-03T05:09:40.183Z,88488.00
2023-04-03T05:10:40.297Z,88488.00
2023-04-03T05:11:40.437Z,88490.00
2023-04-03T05:12:40.610Z,88488.00
2023-04-03T05:13:40.701Z,88488.00
2023-04-03T05:14:40.849Z,88488.00
2023-04-03T05:15:40.998Z,88499.00
2023-04-03T05:16:41.099Z,88497.00
2023-04-03T05:17:41.289Z,88490.00
2023-04-03T05:18:41.371Z,88503.00
2023-04-03T05:19:41.503Z,88501.00
2023-04-03T05:20:41.632Z,88499.00
2023-04-03T05:21:41.769Z,88501.00
2023-04-03T05:22:41.910Z,88505.00
2023-04-03T05:23:42.573Z,88511.00
2023-04-03T05:24:42.166Z,88519.00
2023-04-03T05:25:42.294Z,88513.00
2023-04-03T05:26:42.433Z,88511.00
2023-04-03T05:27:42.539Z,88507.00
2023-04-03T05:28:42.671Z,88509.00
2023-04-03T05:29:43.932Z,88511.00
2023-04-03T05:30:43.596Z,88511.00
2023-04-03T05:31:43.144Z,88509.00
2023-04-03T05:32:43.277Z,88515.00
2023-04-03T05:33:43.328Z,88513.00
2023-04-03T05:34:43.472Z,88513.00
2023-04-03T05:35:43.612Z,88515.00
2023-04-03T05:36:44.569Z,88515.00
2023-04-03T05:37:43.859Z,88515.00
2023-04-03T05:38:44.128Z,88517.00
2023-04-03T05:39:44.123Z,88519.00
2023-04-03T05:40:44.223Z,88513.00
2023-04-03T05:42:00.088Z,88515.00
2023-04-03T05:42:45.073Z,88517.00
2023-04-03T05:43:44.544Z,88519.00
2023-04-03T05:44:44.654Z,88515.00
2023-04-03T05:45:46.270Z,88519.00
2023-04-03T05:46:44.821Z,88517.00
2023-04-03T05:47:44.928Z,88517.00
2023-04-03T05:48:44.961Z,88519.00
2023-04-03T05:49:45.040Z,88521.00
2023-04-03T05:50:45.133Z,88517.00
2023-04-03T05:51:45.576Z,88517.00
2023-04-03T05:52:45.410Z,88519.00
2023-04-03T05:53:45.521Z,88517.00
2023-04-03T05:54:45.641Z,88517.00
2023-04-03T05:55:45.759Z,88519.00
2023-04-03T05:56:45.862Z,88519.00
2023-04-03T05:57:45.969Z,88523.00
2023-04-03T05:58:46.098Z,88521.00
2023-04-03T05:59:46.237Z,88523.00
2023-04-03T06:00:46.345Z,88519.00
2023-04-03T06:01:46.644Z,88519.00
2023-04-03T06:02:46.595Z,88519.00
2023-04-03T06:03:46.769Z,88519.00
2023-04-03T06:04:46.953Z,88525.00
2023-04-03T06:05:46.921Z,88519.00
2023-04-03T06:06:47.092Z,88521.00
2023-04-03T06:07:47.161Z,88525.00
2023-04-03T06:08:47.301Z,88521.00
2023-04-03T06:09:47.461Z,88519.00
2023-04-03T06:10:47.515Z,88519.00
2023-04-03T06:11:47.655Z,88527.00
2023-04-03T06:12:47.771Z,88525.00
2023-04-03T06:13:47.897Z,88521.00
2023-04-03T06:14:48.061Z,88523.00
2023-04-03T06:15:48.234Z,88525.00
2023-04-03T06:16:48.326Z,88525.00
2023-04-03T06:17:48.490Z,88527.00
2023-04-03T06:18:48.602Z,88529.00
2023-04-03T06:19:48.674Z,88531.00
2023-04-03T06:20:49.653Z,88531.00
2023-04-03T06:21:48.909Z,88539.00
2023-04-03T06:22:49.038Z,88533.00
2023-04-03T06:23:49.482Z,88531.00
2023-04-03T06:24:49.272Z,88533.00
2023-04-03T06:25:49.344Z,88531.00
2023-04-03T06:26:49.466Z,88529.00
2023-04-03T06:27:49.584Z,88537.00
2023-04-03T06:28:49.657Z,88533.00
2023-04-03T06:29:49.837Z,88529.00
2023-04-03T06:30:49.928Z,88533.00
2023-04-03T06:31:50.021Z,88537.00
2023-04-03T06:32:50.183Z,88537.00
2023-04-03T06:33:50.235Z,88537.00
2023-04-03T06:34:50.350Z,88531.00
2023-04-03T06:35:50.506Z,88537.00
2023-04-03T06:36:50.629Z,88539.00
2023-04-03T06:37:50.729Z,88535.00
2023-04-03T06:38:50.926Z,88535.00
2023-04-03T06:39:51.290Z,88541.00
2023-04-03T06:40:51.105Z,88543.00
2023-04-03T06:41:51.233Z,88539.00
2023-04-03T06:42:51.330Z,88541.00
2023-04-03T06:43:51.522Z,88541.00
2023-04-03T06:44:51.630Z,88537.00
2023-04-03T06:45:51.813Z,88535.00
2023-04-03T06:46:51.932Z,88537.00
2023-04-03T06:47:52.053Z,88537.00
2023-04-03T06:48:52.113Z,88541.00
2023-04-03T06:49:52.214Z,88541.00
2023-04-03T06:50:52.356Z,88541.00
2023-04-03T06:51:52.498Z,88544.00
2023-04-03T06:52:52.644Z,88546.00
2023-04-03T06:53:52.765Z,88541.00
2023-04-03T06:54:52.906Z,88535.00
2023-04-03T06:55:53.011Z,88539.00
2023-04-03T06:56:53.153Z,88541.00
2023-04-03T06:57:53.180Z,88531.00
2023-04-03T06:58:53.280Z,88543.00
2023-04-03T06:59:53.354Z,88539.00
2023-04-03T07:00:53.477Z,88529.00
2023-04-03T07:01:53.574Z,88535.00
2023-04-03T07:02:53.683Z,88539.00
2023-04-03T07:03:53.736Z,88544.00
2023-04-03T07:04:54.606Z,88539.00
2023-04-03T07:05:53.933Z,88537.00
2023-04-03T07:06:54.152Z,88535.00
2023-04-03T07:07:54.092Z,88543.00
2023-04-03T07:08:54.191Z,88550.00
2023-04-03T07:09:54.335Z,88543.00
2023-04-03T07:10:54.461Z,88556.00
2023-04-03T07:11:54.568Z,88546.00
2023-04-03T07:12:54.711Z,88550.00
2023-04-03T07:13:54.859Z,88552.00
2023-04-03T07:14:54.957Z,88552.00
2023-04-03T07:15:55.085Z,88548.00
2023-04-03T07:16:55.225Z,88548.00
2023-04-03T07:17:55.421Z,88554.00
2023-04-03T07:18:55.510Z,88554.00
2023-04-03T07:19:55.647Z,88552.00
2023-04-03T07:20:55.770Z,88558.00
2023-04-03T07:21:55.920Z,88560.00
2023-04-03T07:22:56.030Z,88554.00
2023-04-03T07:23:56.136Z,88554.00
2023-04-03T07:24:56.260Z,88556.00
2023-04-03T07:25:56.405Z,88554.00
2023-04-03T07:26:57.011Z,88560.00
2023-04-03T07:27:57.100Z,88558.00
2023-04-03T07:28:56.764Z,88564.00
2023-04-03T07:29:56.977Z,88566.00
2023-04-03T07:30:56.961Z,88558.00
2023-04-03T07:31:57.116Z,88570.00
2023-04-03T07:32:58.682Z,88564.00
2023-04-03T07:33:57.370Z,88568.00
2023-04-03T07:34:57.544Z,88564.00
2023-04-03T07:35:57.679Z,88570.00
2023-04-03T07:36:57.791Z,88576.00
2023-04-03T07:37:57.936Z,88566.00
2023-04-03T07:38:58.583Z,88572.00
2023-04-03T07:39:58.238Z,88568.00
2023-04-03T07:40:59.124Z,88576.00
2023-04-03T07:41:58.508Z,88572.00
2023-04-03T07:42:58.580Z,88578.00
2023-04-03T07:43:58.642Z,88568.00
2023-04-03T07:44:58.776Z,88570.00
2023-04-03T07:45:59.606Z,88566.00
2023-04-03T07:46:59.008Z,88574.00
2023-04-03T07:47:59.142Z,88568.00
2023-04-03T07:48:59.282Z,88566.00
2023-04-03T07:49:59.378Z,88570.00
2023-04-03T07:50:59.490Z,88570.00
2023-04-03T07:51:59.594Z,88572.00
2023-04-03T07:52:59.732Z,88572.00
2023-04-03T07:54:00.941Z,88574.00
2023-04-03T07:55:00.001Z,88576.00
2023-04-03T07:56:00.156Z,88570.00
2023-04-03T07:57:00.266Z,88576.00
2023-04-03T07:58:00.383Z,88574.00
2023-04-03T07:59:00.522Z,88572.00
2023-04-03T08:00:00.694Z,88572.00
2023-04-03T08:01:00.766Z,88576.00
2023-04-03T08:02:00.903Z,88576.00
2023-04-03T08:03:01.141Z,88570.00
2023-04-03T08:04:02.345Z,88578.00
2023-04-03T08:05:01.352Z,88578.00
2023-04-03T08:06:01.434Z,88580.00
2023-04-03T08:07:01.505Z,88578.00
2023-04-03T08:08:01.632Z,88574.00
2023-04-03T08:09:01.729Z,88568.00
2023-04-03T08:10:01.816Z,88572.00
2023-04-03T08:11:02.066Z,88578.00
2023-04-03T08:12:02.064Z,88580.00
2023-04-03T08:13:02.180Z,88578.00
2023-04-03T08:14:02.326Z,88582.00
2023-04-03T08:15:02.463Z,88580.00
2023-04-03T08:16:02.549Z,88578.00
2023-04-03T08:17:02.695Z,88570.00
2023-04-03T08:18:02.808Z,88578.00
2023-04-03T08:19:03.899Z,88572.00
2023-04-03T08:20:03.000Z,88570.00
2023-04-03T08:21:03.037Z,88570.00
2023-04-03T08:22:03.145Z,88568.00
2023-04-03T08:23:03.290Z,88568.00
2023-04-03T08:24:03.588Z,88566.00
2023-04-03T08:25:03.527Z,88568.00
2023-04-03T08:26:03.647Z,88572.00
2023-04-03T08:27:04.642Z,88570.00
2023-04-03T08:28:03.879Z,88566.00
2023-04-03T08:29:03.950Z,88574.00
2023-04-03T08:30:04.123Z,88572.00
2023-04-03T08:31:04.251Z,88576.00
2023-04-03T08:32:04.465Z,88574.00
2023-04-03T08:33:04.519Z,88572.00
2023-04-03T08:34:04.505Z,88568.00
2023-04-03T08:35:05.623Z,88566.00
2023-04-03T08:36:04.721Z,88570.00
2023-04-03T08:37:04.849Z,88570.00
2023-04-03T08:38:04.953Z,88590.00
2023-04-03T08:39:05.058Z,88566.00
2023-04-03T08:40:05.132Z,88568.00
2023-04-03T08:41:06.186Z,88570.00
2023-04-03T08:42:05.482Z,88562.00
2023-04-03T08:43:05.519Z,88572.00
2023-04-03T08:44:05.625Z,88564.00
2023-04-03T08:45:05.715Z,88568.00
2023-04-03T08:46:05.851Z,88566.00
2023-04-03T08:47:05.929Z,88568.00
2023-04-03T08:48:06.350Z,88564.00
2023-04-03T08:49:06.182Z,88564.00
2023-04-03T08:50:06.185Z,88562.00
2023-04-03T08:51:10.891Z,88562.00
2023-04-03T08:52:07.336Z,88562.00
2023-04-03T08:53:06.379Z,88564.00
2023-04-03T08:54:06.480Z,88564.00
2023-04-03T08:55:09.071Z,88562.00
2023-04-03T08:56:07.568Z,88562.00
2023-04-03T08:57:07.748Z,88562.00
2023-04-03T08:58:06.901Z,88564.00
2023-04-03T08:59:07.007Z,88566.00
2023-04-03T09:00:07.068Z,88564.00
2023-04-03T09:01:07.159Z,88564.00
2023-04-03T09:02:07.239Z,88568.00
2023-04-03T09:03:08.047Z,88562.00
2023-04-03T09:04:07.561Z,88564.00
2023-04-03T09:05:08.104Z,88560.00
2023-04-03T09:06:07.722Z,88562.00
2023-04-03T09:07:07.764Z,88564.00
2023-04-03T09:08:09.605Z,88560.00
2023-04-03T09:09:07.981Z,88560.00
2023-04-03T09:10:08.124Z,88560.00
2023-04-03T09:11:08.163Z,88560.00
2023-04-03T09:12:08.261Z,88562.00
2023-04-03T09:13:08.405Z,88560.00
2023-04-03T09:14:08.561Z,88560.00
2023-04-03T09:15:08.493Z,88566.00
2023-04-03T09:16:08.683Z,88564.00
2023-04-03T09:17:08.683Z,88568.00
2023-04-03T09:18:08.884Z,88568.00
2023-04-03T09:19:08.935Z,88560.00
2023-04-03T09:20:09.042Z,88568.00
2023-04-03T09:21:09.166Z,88566.00
2023-04-03T09:22:09.333Z,88560.00
2023-04-03T09:23:09.349Z,88566.00
2023-04-03T09:24:11.112Z,88558.00
2023-04-03T09:25:09.530Z,88560.00
2023-04-03T09:26:10.582Z,88556.00
2023-04-03T09:27:09.778Z,88558.00
2023-04-03T09:28:09.902Z,88556.00
2023-04-03T09:29:10.003Z,88558.00
2023-04-03T09:30:09.949Z,88550.00
2023-04-03T09:31:10.184Z,88556.00
2023-04-03T09:32:10.089Z,88558.00
2023-04-03T09:33:10.217Z,88550.00
2023-04-03T09:34:10.225Z,88554.00
2023-04-03T09:35:19.797Z,88550.00
2023-04-03T09:36:11.356Z,88550.00
2023-04-03T09:37:10.337Z,88550.00
2023-04-03T09:38:11.104Z,88550.00
2023-04-03T09:39:10.418Z,88554.00
2023-04-03T09:40:10.427Z,88554.00
2023-04-03T09:41:10.463Z,88558.00
2023-04-03T09:42:10.478Z,88554.00
2023-04-03T09:43:11.088Z,88556.00
2023-04-03T09:44:10.621Z,88552.00
2023-04-03T09:45:10.620Z,88550.00
2023-04-03T09:46:10.640Z,88548.00
2023-04-03T09:47:10.780Z,88558.00
2023-04-03T09:48:15.950Z,88550.00
2023-04-03T09:49:11.706Z,88552.00
2023-04-03T09:50:10.734Z,88548.00
2023-04-03T09:51:10.758Z,88546.00
2023-04-03T09:52:10.792Z,88556.00
2023-04-03T09:53:10.840Z,88548.00
2023-04-03T09:54:10.892Z,88546.00
2023-04-03T09:55:10.988Z,88543.00
2023-04-03T09:56:10.999Z,88558.00
2023-04-03T09:57:11.355Z,88543.00
2023-04-03T09:58:11.105Z,88541.00
2023-04-03T09:59:13.127Z,88543.00
2023-04-03T10:00:11.175Z,88544.00
2023-04-03T10:01:11.406Z,88546.00
2023-04-03T10:02:11.267Z,88543.00
2023-04-03T10:03:11.385Z,88543.00
2023-04-03T10:04:11.421Z,88541.00
2023-04-03T10:05:11.552Z,88544.00
2023-04-03T10:06:11.544Z,88541.00
2023-04-03T10:07:11.567Z,88537.00
2023-04-03T10:08:11.677Z,88535.00
2023-04-03T10:09:11.748Z,88535.00
2023-04-03T10:10:11.776Z,88543.00
2023-04-03T10:11:11.846Z,88539.00
2023-04-03T10:12:11.946Z,88537.00
2023-04-03T10:13:14.295Z,88537.00
2023-04-03T10:14:13.047Z,88525.00
2023-04-03T10:15:12.067Z,88544.00
2023-04-03T10:16:12.133Z,88529.00
2023-04-03T10:17:12.233Z,88533.00
2023-04-03T10:18:24.054Z,88531.00
2023-04-03T10:19:13.478Z,88544.00
2023-04-03T10:20:12.610Z,88539.00
2023-04-03T10:21:24.745Z,88550.00
2023-04-03T10:22:13.325Z,88535.00
2023-04-03T10:23:12.424Z,88543.00
2023-04-03T10:24:13.090Z,88535.00
2023-04-03T10:25:12.462Z,88550.00
2023-04-03T10:26:14.578Z,88548.00
2023-04-03T10:27:12.648Z,88543.00
2023-04-03T10:28:12.637Z,88533.00
2023-04-03T10:29:13.719Z,88541.00
2023-04-03T10:30:12.725Z,88543.00
2023-04-03T10:31:12.853Z,88541.00
2023-04-03T10:32:12.897Z,88527.00
2023-04-03T10:33:13.064Z,88539.00
2023-04-03T10:34:13.149Z,88541.00
2023-04-03T10:35:13.209Z,88531.00
2023-04-03T10:36:15.095Z,88535.00
2023-04-03T10:37:13.456Z,88527.00
2023-04-03T10:38:13.390Z,88527.00
2023-04-03T10:39:13.494Z,88531.00
2023-04-03T10:40:13.621Z,88541.00
2023-04-03T10:41:14.478Z,88533.00
2023-04-03T10:42:17.228Z,88531.00
2023-04-03T10:43:13.959Z,88537.00
2023-04-03T10:44:13.879Z,88552.00
2023-04-03T10:45:14.114Z,88533.00
2023-04-03T10:46:14.097Z,88537.00
2023-04-03T10:47:14.096Z,88543.00
2023-04-03T10:48:14.168Z,88533.00
2023-04-03T10:49:14.296Z,88529.00
2023-04-03T10:50:14.281Z,88543.00
2023-04-03T10:51:14.284Z,88539.00
2023-04-03T10:52:14.344Z,88529.00
2023-04-03T10:53:14.392Z,88543.00
2023-04-03T10:54:14.423Z,88529.00
2023-04-03T10:55:14.521Z,88533.00
2023-04-03T10:56:14.514Z,88533.00
2023-04-03T10:57:14.683Z,88529.00
2023-04-03T10:58:15.682Z,88527.00
2023-04-03T10:59:14.672Z,88533.00
2023-04-03T11:00:15.217Z,88523.00
2023-04-03T11:01:14.878Z,88523.00
2023-04-03T11:02:14.900Z,88525.00
2023-04-03T11:03:14.941Z,88525.00
2023-04-03T11:04:14.972Z,88519.00
2023-04-03T11:05:15.117Z,88523.00
2023-04-03T11:06:15.108Z,88519.00
2023-04-03T11:07:15.242Z,88533.00
2023-04-03T11:08:15.339Z,88523.00
2023-04-03T11:09:15.499Z,88529.00
2023-04-03T11:10:15.947Z,88531.00
2023-04-03T11:11:15.481Z,88533.00
2023-04-03T11:12:16.214Z,88525.00
2023-04-03T11:13:15.624Z,88531.00
2023-04-03T11:14:15.732Z,88521.00
2023-04-03T11:15:15.809Z,88515.00
2023-04-03T11:16:15.857Z,88515.00
2023-04-03T11:17:15.934Z,88519.00
2023-04-03T11:18:16.022Z,88515.00
2023-04-03T11:19:16.243Z,88511.00
2023-04-03T11:20:16.166Z,88525.00
2023-04-03T11:21:16.300Z,88517.00
2023-04-03T11:22:16.300Z,88509.00
2023-04-03T11:23:16.371Z,88513.00
2023-04-03T11:24:16.466Z,88519.00
2023-04-03T11:25:16.636Z,88505.00
2023-04-03T11:26:16.596Z,88517.00
2023-04-03T11:27:16.625Z,88507.00
2023-04-03T11:28:16.672Z,88509.00
2023-04-03T11:29:24.815Z,88513.00
2023-04-03T11:30:18.112Z,88511.00
2023-04-03T11:31:16.843Z,88511.00
2023-04-03T11:32:16.827Z,88511.00
2023-04-03T11:33:16.958Z,88503.00
2023-04-03T11:34:16.842Z,88511.00
2023-04-03T11:35:16.885Z,88507.00
2023-04-03T11:36:25.709Z,88507.00
2023-04-03T11:37:18.192Z,88511.00
2023-04-03T11:38:17.600Z,88507.00
2023-04-03T11:39:16.967Z,88501.00
2023-04-03T11:40:17.095Z,88507.00
2023-04-03T11:41:17.022Z,88507.00
2023-04-03T11:42:17.053Z,88499.00
2023-04-03T11:43:17.081Z,88505.00
2023-04-03T11:44:17.131Z,88501.00
2023-04-03T11:45:17.165Z,88507.00