createdAt,value
2016-08-28T00:00:31.581Z,1031.52
2016-08-28T00:01:31.136Z,1031.54
2016-08-28T00:02:31.147Z,1031.55
2016-08-28T00:03:31.136Z,1031.51
2016-08-28T00:04:31.129Z,1031.53
2016-08-28T00:05:31.129Z,1031.51
2016-08-28T00:06:31.131Z,1031.52
2016-08-28T00:07:31.129Z,1031.54
2016-08-28T00:08:31.128Z,1031.54
2016-08-28T00:09:31.127Z,1031.51
2016-08-28T00:10:31.134Z,1031.5
2016-08-28T00:11:31.129Z,1031.53
2016-08-28T00:12:31.126Z,1031.52
2016-08-28T00:13:31.126Z,1031.48
2016-08-28T00:14:31.131Z,1031.5
2016-08-28T00:15:31.127Z,1031.5
2016-08-28T00:16:31.130Z,1031.49
2016-08-28T00:17:31.124Z,1031.52
2016-08-28T00:18:31.128Z,1031.47
2016-08-28T00:19:31.124Z,1031.43
2016-08-28T00:20:31.122Z,1031.5
2016-08-28T00:21:31.128Z,1031.49
2016-08-28T00:22:31.122Z,1031.5
2016-08-28T00:23:31.119Z,1031.48
2016-08-28T00:24:31.119Z,1031.45
2016-08-28T00:25:31.118Z,1031.45
2016-08-28T00:26:31.131Z,1031.49
2016-08-28T00:27:31.118Z,1031.47
2016-08-28T00:28:31.117Z,1031.46
2016-08-28T00:29:31.116Z,1031.49
2016-08-28T00:30:31.242Z,1031.46
2016-08-28T00:31:31.114Z,1031.47
2016-08-28T00:32:32.204Z,1031.48
2016-08-28T00:33:31.114Z,1031.49
2016-08-28T00:34:31.112Z,1031.48
2016-08-28T00:35:31.118Z,1031.47
2016-08-28T00:36:31.111Z,1031.49
2016-08-28T00:37:31.111Z,1031.48
2016-08-28T00:38:31.111Z,1031.47
2016-08-28T00:39:31.110Z,1031.46
2016-08-28T00:40:31.966Z,1031.48
2016-08-28T00:41:31.109Z,1031.45
2016-08-28T00:42:31.566Z,1031.44
2016-08-28T00:43:31.105Z,1031.44
2016-08-28T00:44:31.110Z,1031.4
2016-08-28T00:45:31.105Z,1031.43
2016-08-28T00:46:31.102Z,1031.44
2016-08-28T00:47:31.108Z,1031.43
2016-08-28T00:48:31.102Z,1031.42
2016-08-28T00:49:31.101Z,1031.46
2016-08-28T00:50:31.099Z,1031.42
2016-08-28T00:51:31.097Z,1031.45
2016-08-28T00:52:31.097Z,1031.45
2016-08-28T00:53:31.097Z,1031.47
2016-08-28T00:54:31.101Z,1031.43
2016-08-28T00:55:31.097Z,1031.41
2016-08-28T00:56:31.099Z,1031.43
2016-08-28T00:57:31.091Z,1031.44
2016-08-28T00:58:31.098Z,1031.47
2016-08-28T00:59:31.092Z,1031.41
2016-08-28T01:00:31.090Z,1031.46
2016-08-28T01:01:31.089Z,1031.47
2016-08-28T01:02:31.087Z,1031.45
2016-08-28T01:03:31.085Z,1031.53
2016-08-28T01:04:31.084Z,1031.52
2016-08-28T01:05:31.084Z,1031.53
2016-08-28T01:06:31.083Z,1031.55
2016-08-28T01:07:31.932Z,1031.55
2016-08-28T01:09:31.080Z,1031.56
2016-08-28T01:10:31.080Z,1031.54
2016-08-28T01:11:31.084Z,1031.53
2016-08-28T01:12:31.076Z,1031.6
2016-08-28T01:13:31.077Z,1031.58
2016-08-28T01:14:31.079Z,1031.59
2016-08-28T01:15:31.079Z,1031.54
2016-08-28T01:16:31.271Z,1031.6
2016-08-28T01:17:31.121Z,1031.56
2016-08-28T01:19:31.068Z,1031.55
2016-08-28T01:20:31.067Z,1031.54
2016-08-28T01:21:31.067Z,1031.57
2016-08-28T01:22:31.075Z,1031.58
2016-08-28T01:23:31.064Z,1031.56
2016-08-28T01:24:31.067Z,1031.58
2016-08-28T01:25:31.062Z,1031.56
2016-08-28T01:26:31.059Z,1031.6
2016-08-28T01:27:31.059Z,1031.61
2016-08-28T01:28:31.063Z,1031.56
2016-08-28T01:29:31.061Z,1031.55
2016-08-28T01:30:31.055Z,1031.53
2016-08-28T01:31:31.057Z,1031.5
2016-08-28T01:32:31.056Z,1031.48
2016-08-28T01:33:31.050Z,1031.45
2016-08-28T01:34:31.055Z,1031.48
2016-08-28T01:35:31.047Z,1031.46
2016-08-28T01:36:31.046Z,1031.44
2016-08-28T01:37:31.051Z,1031.45
2016-08-28T01:38:31.049Z,1031.44
2016-08-28T01:39:31.041Z,1031.45
2016-08-28T01:40:31.046Z,1031.45
2016-08-28T01:41:31.044Z,1031.42
2016-08-28T01:42:31.044Z,1031.47
2016-08-28T01:43:31.037Z,1031.44
2016-08-28T01:44:31.037Z,1031.51
2016-08-28T01:45:31.035Z,1031.49
2016-08-28T01:46:31.039Z,1031.5
2016-08-28T01:47:31.033Z,1031.54
2016-08-28T01:48:31.031Z,1031.55
2016-08-28T01:49:31.036Z,1031.55
2016-08-28T01:50:31.697Z,1031.49
2016-08-28T01:51:31.025Z,1031.5
2016-08-28T01:52:31.025Z,1031.49
2016-08-28T01:53:31.029Z,1031.52
2016-08-28T01:54:31.021Z,1031.52
2016-08-28T01:55:31.020Z,1031.5
2016-08-28T01:56:32.771Z,1031.53
2016-08-28T01:57:31.023Z,1031.52
2016-08-28T01:58:31.022Z,1031.54
2016-08-28T01:59:31.017Z,1031.54
2016-08-28T02:00:31.014Z,1031.52
2016-08-28T02:01:31.013Z,1031.47
2016-08-28T02:02:31.016Z,1031.45
2016-08-28T02:03:31.008Z,1031.48
2016-08-28T02:04:31.007Z,1031.48
2016-08-28T02:05:31.011Z,1031.46
2016-08-28T02:06:31.004Z,1031.42
2016-08-28T02:07:31.003Z,1031.43
2016-08-28T02:08:31.000Z,1031.4
2016-08-28T02:09:31.006Z,1031.39
2016-08-28T02:10:30.998Z,1031.36
2016-08-28T02:11:30.996Z,1031.32
2016-08-28T02:12:30.994Z,1031.34
2016-08-28T02:13:30.992Z,1031.31
2016-08-28T02:14:30.991Z,1031.3
2016-08-28T02:15:30.989Z,1031.31
2016-08-28T02:16:30.989Z,1031.27
2016-08-28T02:17:30.987Z,1031.26
2016-08-28T02:18:30.991Z,1031.27
2016-08-28T02:19:30.983Z,1031.27
2016-08-28T02:20:30.981Z,1031.27
2016-08-28T02:21:30.979Z,1031.29
2016-08-28T02:22:30.978Z,1031.26
2016-08-28T02:23:30.975Z,1031.22
2016-08-28T02:24:30.981Z,1031.2
2016-08-28T02:25:31.575Z,1031.19
2016-08-28T02:26:31.120Z,1031.19
2016-08-28T02:27:30.969Z,1031.2
2016-08-28T02:28:30.973Z,1031.33
2016-08-28T02:29:30.968Z,1031.37
2016-08-28T02:30:31.120Z,1031.25
2016-08-28T02:31:30.962Z,1031.33
2016-08-28T02:32:30.960Z,1031.38
2016-08-28T02:33:30.959Z,1031.29
2016-08-28T02:34:31.706Z,1031.36
2016-08-28T02:35:31.255Z,1031.41
2016-08-28T02:36:30.953Z,1031.35
2016-08-28T02:37:30.950Z,1031.39
2016-08-28T02:38:30.954Z,1031.48
2016-08-28T02:39:31.299Z,1031.41
2016-08-28T02:40:30.945Z,1031.44
2016-08-28T02:41:30.943Z,1031.45
2016-08-28T02:42:30.947Z,1031.41
2016-08-28T02:43:30.945Z,1031.43
2016-08-28T02:44:30.938Z,1031.43
2016-08-28T02:45:30.937Z,1031.45
2016-08-28T02:46:30.934Z,1031.46
2016-08-28T02:47:30.938Z,1031.47
2016-08-28T02:48:30.929Z,1031.46
2016-08-28T02:49:30.928Z,1031.46
2016-08-28T02:50:30.925Z,1031.46
2016-08-28T02:51:30.929Z,1031.44
2016-08-28T02:52:30.921Z,1031.45
2016-08-28T02:53:30.926Z,1031.43
2016-08-28T02:54:30.918Z,1031.45
2016-08-28T02:55:30.922Z,1031.45
2016-08-28T02:56:30.913Z,1031.48
2016-08-28T02:57:30.914Z,1031.49
2016-08-28T02:58:30.909Z,1031.51
2016-08-28T02:59:30.907Z,1031.47
2016-08-28T03:00:30.905Z,1031.45
2016-08-28T03:01:30.904Z,1031.45
2016-08-28T03:02:30.904Z,1031.46
2016-08-28T03:03:30.905Z,1031.46
2016-08-28T03:04:30.900Z,1031.45
2016-08-28T03:05:30.896Z,1031.42
2016-08-28T03:06:30.894Z,1031.43
2016-08-28T03:07:31.769Z,1031.39
2016-08-28T03:08:30.968Z,1031.35
2016-08-28T03:09:30.887Z,1031.35
2016-08-28T03:10:30.885Z,1031.34
2016-08-28T03:11:30.882Z,1031.36
2016-08-28T03:12:30.887Z,1031.32
2016-08-28T03:13:30.879Z,1031.31
2016-08-28T03:14:30.883Z,1031.28
2016-08-28T03:15:32.310Z,1031.29
2016-08-28T03:16:30.875Z,1031.26
2016-08-28T03:17:30.873Z,1031.3
2016-08-28T03:18:30.869Z,1031.3
2016-08-28T03:19:30.867Z,1031.29
2016-08-28T03:20:30.867Z,1031.31
2016-08-28T03:21:30.863Z,1031.35
2016-08-28T03:22:30.867Z,1031.34
2016-08-28T03:23:30.861Z,1031.34
2016-08-28T03:24:30.863Z,1031.33
2016-08-28T03:25:30.855Z,1031.28
2016-08-28T03:26:30.863Z,1031.31
2016-08-28T03:27:30.851Z,1031.28
2016-08-28T03:28:30.847Z,1031.25
2016-08-28T03:29:30.845Z,1031.23
2016-08-28T03:30:30.844Z,1031.2
2016-08-28T03:31:30.844Z,1031.22
2016-08-28T03:32:30.840Z,1031.24
2016-08-28T03:33:30.837Z,1031.21
2016-08-28T03:34:30.841Z,1031.23
2016-08-28T03:35:30.832Z,1031.23
2016-08-28T03:36:30.832Z,1031.25
2016-08-28T03:37:30.829Z,1031.26
2016-08-28T03:38:30.828Z,1031.23
2016-08-28T03:39:30.823Z,1031.26
2016-08-28T03:40:30.822Z,1031.24
2016-08-28T03:41:30.819Z,1031.25
2016-08-28T03:42:30.819Z,1031.26
2016-08-28T03:43:31.121Z,1031.25
2016-08-28T03:44:30.912Z,1031.24
2016-08-28T03:45:30.810Z,1031.24
2016-08-28T03:46:31.364Z,1031.26
2016-08-28T03:47:31.362Z,1031.26
2016-08-28T03:48:30.805Z,1031.21
2016-08-28T03:49:30.909Z,1031.24
2016-08-28T03:50:30.798Z,1031.17
2016-08-28T03:51:30.796Z,1031.13
2016-08-28T03:52:31.546Z,1031.16
2016-08-28T03:53:31.348Z,1031.15
2016-08-28T03:54:30.791Z,1031.13
2016-08-28T03:55:30.939Z,1031.15
2016-08-28T03:56:30.888Z,1031.15
2016-08-28T03:57:30.788Z,1031.15
2016-08-28T03:58:30.779Z,1031.2
2016-08-28T03:59:30.927Z,1031.19
2016-08-28T04:00:30.776Z,1031.19
2016-08-28T04:01:30.772Z,1031.22
2016-08-28T04:02:30.772Z,1031.23
2016-08-28T04:03:30.774Z,1031.23
2016-08-28T04:04:30.768Z,1031.23
2016-08-28T04:05:30.763Z,1031.23
2016-08-28T04:06:30.764Z,1031.21
2016-08-28T04:07:30.765Z,1031.23
2016-08-28T04:08:30.764Z,1031.19
2016-08-28T04:09:30.760Z,1031.17
2016-08-28T04:10:30.752Z,1031.2
2016-08-28T04:11:30.752Z,1031.16
2016-08-28T04:12:30.753Z,1031.17
2016-08-28T04:13:30.749Z,1031.12
2016-08-28T04:14:30.742Z,1031.16
2016-08-28T04:15:30.747Z,1031.16
2016-08-28T04:16:30.737Z,1031.15
2016-08-28T04:17:30.742Z,1031.13
2016-08-28T04:18:30.734Z,1031.14
2016-08-28T04:19:30.731Z,1031.05
2016-08-28T04:20:30.731Z,1031.07
2016-08-28T04:21:30.733Z,1031.08
2016-08-28T04:22:30.727Z,1031.08
2016-08-28T04:23:30.722Z,1031.07
2016-08-28T04:24:31.091Z,1031.06
2016-08-28T04:25:30.718Z,1031.01
2016-08-28T04:26:30.715Z,1031.02
2016-08-28T04:27:30.713Z,1030.97
2016-08-28T04:28:30.710Z,1030.84
2016-08-28T04:29:30.711Z,1030.72
2016-08-28T04:30:30.712Z,1030.6
2016-08-28T04:31:30.702Z,1030.53
2016-08-28T04:32:32.643Z,1030.38
2016-08-28T04:33:30.699Z,1030.28
2016-08-28T04:34:32.299Z,1030.18
2016-08-28T04:35:30.701Z,1030.05
2016-08-28T04:36:30.693Z,1029.98
2016-08-28T04:37:30.698Z,1029.8
2016-08-28T04:38:30.689Z,1029.67
2016-08-28T04:39:30.694Z,1029.54
2016-08-28T04:40:30.688Z,1029.52
2016-08-28T04:41:30.685Z,1029.36
2016-08-28T04:42:30.682Z,1029.23
2016-08-28T04:43:30.683Z,1029.1
2016-08-28T04:44:30.681Z,1028.95
2016-08-28T04:45:30.680Z,1028.78
2016-08-28T04:46:30.684Z,1028.67
2016-08-28T04:47:30.683Z,1028.49
2016-08-28T04:48:30.675Z,1028.38
2016-08-28T04:49:30.677Z,1028.25
2016-08-28T04:50:30.673Z,1028.12
2016-08-28T04:51:30.683Z,1027.99
2016-08-28T04:52:30.676Z,1027.84
2016-08-28T04:53:30.680Z,1027.72
2016-08-28T04:54:30.676Z,1027.59
2016-08-28T04:55:30.681Z,1027.41
2016-08-28T04:56:30.676Z,1027.25
2016-08-28T04:57:30.675Z,1027.14
2016-08-28T04:58:30.678Z,1027
2016-08-28T04:59:30.684Z,1026.9
2016-08-28T05:00:30.685Z,1026.74
2016-08-28T05:01:31.631Z,1026.65
2016-08-28T05:02:31.584Z,1026.49
2016-08-28T05:03:30.683Z,1026.32
2016-08-28T05:04:30.686Z,1026.17
2016-08-28T05:05:30.687Z,1026.05
2016-08-28T05:06:30.692Z,1025.89
2016-08-28T05:07:30.699Z,1025.78
2016-08-28T05:08:30.703Z,1025.66
2016-08-28T05:09:30.699Z,1025.55
2016-08-28T05:10:31.004Z,1025.44
2016-08-28T05:11:31.055Z,1025.36
2016-08-28T05:12:30.710Z,1025.23
2016-08-28T05:14:30.723Z,1025.1
2016-08-28T05:15:30.722Z,1024.96
2016-08-28T05:16:30.726Z,1024.91
2016-08-28T05:17:30.734Z,1024.77
2016-08-28T05:18:30.736Z,1024.65
2016-08-28T05:19:30.748Z,1024.53
2016-08-28T05:20:30.747Z,1024.43
2016-08-28T05:21:30.753Z,1024.33
2016-08-28T05:22:30.759Z,1024.22
2016-08-28T05:23:30.764Z,1024.15
2016-08-28T05:24:30.772Z,1024.01
2016-08-28T05:25:30.778Z,1023.9
2016-08-28T05:26:30.786Z,1023.88
2016-08-28T05:27:30.791Z,1023.78
2016-08-28T05:28:30.804Z,1023.68
2016-08-28T05:29:30.809Z,1023.6
2016-08-28T05:30:30.812Z,1023.45
2016-08-28T05:31:30.818Z,1023.37
2016-08-28T05:32:30.832Z,1023.31
2016-08-28T05:33:30.832Z,1023.25
2016-08-28T05:34:30.840Z,1023.17
2016-08-28T05:35:30.850Z,1023.12
2016-08-28T05:36:30.855Z,1023.06
2016-08-28T05:37:30.864Z,1022.96
2016-08-28T05:38:30.878Z,1022.88
2016-08-28T05:39:30.881Z,1022.85
2016-08-28T05:40:30.888Z,1022.76
2016-08-28T05:41:31.539Z,1022.71
2016-08-28T05:42:30.908Z,1022.6
2016-08-28T05:43:32.053Z,1022.56
2016-08-28T05:44:32.223Z,1022.46
2016-08-28T05:45:30.933Z,1022.41
2016-08-28T05:46:30.947Z,1022.39
2016-08-28T05:47:30.951Z,1022.34
2016-08-28T05:48:30.958Z,1022.29
2016-08-28T05:49:30.969Z,1022.18
2016-08-28T05:50:30.978Z,1022.13
2016-08-28T05:51:31.355Z,1022.07
2016-08-28T05:52:30.996Z,1022.03
2016-08-28T05:53:31.006Z,1022.04
2016-08-28T05:54:31.023Z,1021.93
2016-08-28T05:55:31.304Z,1021.89
2016-08-28T05:56:31.039Z,1021.82
2016-08-28T05:57:31.052Z,1021.77
2016-08-28T05:58:31.062Z,1021.72
2016-08-28T05:59:31.068Z,1021.73
2016-08-28T06:00:31.076Z,1021.71
2016-08-28T06:01:31.087Z,1021.67
2016-08-28T06:02:31.097Z,1021.66
2016-08-28T06:03:31.108Z,1021.7
2016-08-28T06:04:31.118Z,1021.61
2016-08-28T06:05:31.129Z,1021.59
2016-08-28T06:06:31.139Z,1021.51
2016-08-28T06:07:31.150Z,1021.47
2016-08-28T06:08:31.161Z,1021.42
2016-08-28T06:09:31.178Z,1021.35
2016-08-28T06:10:31.183Z,1021.32
2016-08-28T06:11:31.201Z,1021.37
2016-08-28T06:12:31.208Z,1021.36
2016-08-28T06:13:31.222Z,1021.39
2016-08-28T06:14:31.230Z,1021.41
2016-08-28T06:15:31.245Z,1021.4
2016-08-28T06:16:31.252Z,1021.41
2016-08-28T06:17:31.267Z,1021.39
2016-08-28T06:18:31.272Z,1021.25
2016-08-28T06:19:32.342Z,1021.25
2016-08-28T06:20:31.347Z,1021.22
2016-08-28T06:21:31.306Z,1021.15
2016-08-28T06:22:31.320Z,1021.12
2016-08-28T06:23:31.336Z,1021.05
2016-08-28T06:24:31.340Z,1020.98
2016-08-28T06:26:31.364Z,1020.8
2016-08-28T06:27:31.376Z,1020.73
2016-08-28T06:28:31.387Z,1020.72
2016-08-28T06:29:31.407Z,1020.69
2016-08-28T06:30:32.019Z,1020.63
2016-08-28T06:33:31.446Z,1020.64
2016-08-28T06:34:31.862Z,1020.58
2016-08-28T06:35:31.469Z,1020.52
2016-08-28T06:36:31.487Z,1020.54
2016-08-28T06:37:37.755Z,1020.6
2016-08-28T06:38:31.510Z,1020.69
2016-08-28T06:39:31.514Z,1020.75
2016-08-28T06:40:31.533Z,1020.71
2016-08-28T06:41:31.541Z,1020.79
2016-08-28T06:42:31.549Z,1020.81
2016-08-28T06:43:31.562Z,1020.82
2016-08-28T06:44:31.580Z,1020.83
2016-08-28T06:45:31.586Z,1020.87
2016-08-28T06:46:31.596Z,1020.88
2016-08-28T06:47:31.610Z,1020.91
2016-08-28T06:48:31.621Z,1020.85
2016-08-28T06:49:31.635Z,1020.79
2016-08-28T06:50:31.652Z,1020.75
2016-08-28T06:51:31.658Z,1020.73
2016-08-28T06:52:31.676Z,1020.7
2016-08-28T06:53:31.682Z,1020.68
2016-08-28T06:54:31.695Z,1020.6
2016-08-28T06:55:31.707Z,1020.57
2016-08-28T06:56:31.721Z,1020.58
2016-08-28T06:57:31.734Z,1020.6
2016-08-28T06:58:31.745Z,1020.55
2016-08-28T07:00:31.776Z,1020.65
2016-08-28T07:01:31.789Z,1020.64
2016-08-28T07:02:31.796Z,1020.6
2016-08-28T07:03:32.469Z,1020.63
2016-08-28T07:04:31.821Z,1020.63
2016-08-28T07:05:32.316Z,1020.59
2016-08-28T07:06:31.854Z,1020.53
2016-08-28T07:07:31.861Z,1020.52
2016-08-28T07:08:31.875Z,1020.49
2016-08-28T07:10:33.056Z,1020.29
2016-08-28T07:11:31.914Z,1020.14
2016-08-28T07:12:31.927Z,1020.01
2016-08-28T07:13:31.939Z,1019.87
2016-08-28T07:14:31.952Z,1019.8
2016-08-28T07:15:31.966Z,1019.75
2016-08-28T07:16:31.978Z,1019.77
2016-08-28T07:17:31.991Z,1019.74
2016-08-28T07:18:32.012Z,1019.78
2016-08-28T07:19:32.018Z,1019.8
2016-08-28T07:20:32.034Z,1019.86
2016-08-28T07:21:32.046Z,1019.89
2016-08-28T07:22:32.059Z,1019.88
2016-08-28T07:23:32.072Z,1019.92
2016-08-28T07:24:32.086Z,1019.99
2016-08-28T07:25:32.105Z,1020.07
2016-08-28T07:26:32.113Z,1020.12
2016-08-28T07:27:32.126Z,1020.09
2016-08-28T07:28:32.140Z,1020.09
2016-08-28T07:29:32.157Z,1020.05
2016-08-28T07:30:32.167Z,1020.04
2016-08-28T07:31:32.183Z,1020.06
2016-08-28T07:32:32.194Z,1020.06
2016-08-28T07:33:32.219Z,1020
2016-08-28T07:34:32.224Z,1020.02
2016-08-28T07:35:32.241Z,1019.97
2016-08-28T07:36:32.249Z,1019.92
2016-08-28T07:37:32.268Z,1019.88
2016-08-28T07:38:32.576Z,1019.89
2016-08-28T07:39:32.297Z,1019.85
2016-08-28T07:40:32.310Z,1019.88
2016-08-28T07:41:32.317Z,1019.84
2016-08-28T07:42:32.330Z,1019.84
2016-08-28T07:43:32.345Z,1019.88
2016-08-28T07:44:32.365Z,1019.89
2016-08-28T07:45:32.371Z,1019.89
2016-08-28T07:46:32.386Z,1019.84
2016-08-28T07:47:32.406Z,1019.83
2016-08-28T07:48:32.412Z,1019.88
2016-08-28T07:50:32.447Z,1019.76
2016-08-28T07:51:32.462Z,1019.83
2016-08-28T07:52:32.468Z,1019.82
2016-08-28T07:53:32.482Z,1019.77
2016-08-28T07:54:32.516Z,1019.79
2016-08-28T07:55:32.515Z,1019.75
2016-08-28T07:56:32.522Z,1019.72
2016-08-28T07:57:32.537Z,1019.68
2016-08-28T07:58:32.550Z,1019.65
2016-08-28T07:59:32.565Z,1019.54
2016-08-28T08:00:32.576Z,1019.56
2016-08-28T08:01:32.590Z,1019.51
2016-08-28T08:02:32.605Z,1019.5
2016-08-28T08:03:32.621Z,1019.47
2016-08-28T08:04:32.632Z,1019.47
2016-08-28T08:05:32.645Z,1019.49
2016-08-28T08:06:32.661Z,1019.52
2016-08-28T08:07:32.673Z,1019.53
2016-08-28T08:08:32.687Z,1019.48
2016-08-28T08:09:32.734Z,1019.41
2016-08-28T08:10:32.714Z,1019.36
2016-08-28T08:11:32.727Z,1019.22
2016-08-28T08:12:32.741Z,1019.17
2016-08-28T08:13:32.755Z,1019.23
2016-08-28T08:14:32.768Z,1019.21
2016-08-28T08:15:32.781Z,1019.22
2016-08-28T08:16:32.795Z,1019.27
2016-08-28T08:17:32.810Z,1019.22
2016-08-28T08:18:32.823Z,1019.25
2016-08-28T08:19:32.835Z,1019.24
2016-08-28T08:20:32.856Z,1019.27
2016-08-28T08:21:32.865Z,1019.28
2016-08-28T08:22:32.876Z,1019.26
2016-08-28T08:23:32.890Z,1019.4
2016-08-28T08:24:32.909Z,1019.85
2016-08-28T08:25:32.923Z,1020.75
2016-08-28T08:26:32.930Z,1021.48
2016-08-28T08:27:32.944Z,1022.18
2016-08-28T08:28:32.954Z,1022.68
2016-08-28T08:29:32.975Z,1023.2
2016-08-28T08:30:32.983Z,1023.52
2016-08-28T08:31:32.998Z,1023.85
2016-08-28T08:32:33.007Z,1024.09
2016-08-28T08:33:33.015Z,1024.38
2016-08-28T08:34:33.026Z,1024.55
2016-08-28T08:35:33.043Z,1024.73
2016-08-28T08:36:33.048Z,1024.86
2016-08-28T08:37:33.058Z,1025.01
2016-08-28T08:38:33.075Z,1025.1
2016-08-28T08:39:33.080Z,1025.25
2016-08-28T08:40:33.089Z,1025.37
2016-08-28T08:41:33.104Z,1025.49
2016-08-28T08:42:33.108Z,1025.61
2016-08-28T08:43:33.116Z,1025.7
2016-08-28T08:44:33.125Z,1025.77
2016-08-28T08:45:33.141Z,1025.79
2016-08-28T08:46:33.145Z,1025.85
2016-08-28T08:47:33.158Z,1025.91
2016-08-28T08:48:33.159Z,1025.97
2016-08-28T08:49:33.169Z,1026.01
2016-08-28T08:50:33.177Z,1026.07
2016-08-28T08:51:33.191Z,1026.14
2016-08-28T08:52:33.194Z,1026.2
2016-08-28T08:53:33.201Z,1026.23
2016-08-28T08:54:33.214Z,1026.26
2016-08-28T08:55:33.222Z,1026.3
2016-08-28T08:56:33.224Z,1026.26
2016-08-28T08:57:33.230Z,1026.29
2016-08-28T08:58:33.239Z,1026.28
2016-08-28T08:59:33.246Z,1026.28
2016-08-28T09:00:33.311Z,1026.34
2016-08-28T09:01:33.259Z,1026.34
2016-08-28T09:02:33.273Z,1026.35
2016-08-28T09:03:33.280Z,1026.37
2016-08-28T09:04:33.282Z,1026.35
2016-08-28T09:05:33.288Z,1026.35
2016-08-28T09:06:33.294Z,1026.33
2016-08-28T09:07:33.308Z,1026.28
2016-08-28T09:08:33.310Z,1026.25
2016-08-28T09:09:33.915Z,1026.18
2016-08-28T09:10:33.421Z,1026.19
2016-08-28T09:11:33.336Z,1026.12
2016-08-28T09:12:33.336Z,1026.08
2016-08-28T09:13:33.343Z,1026.11
2016-08-28T09:14:33.354Z,1026.05
2016-08-28T09:15:33.356Z,1026.01
2016-08-28T09:16:33.361Z,1026.02
2016-08-28T09:17:33.377Z,1026.03
2016-08-28T09:18:33.381Z,1026.07
2016-08-28T09:19:33.382Z,1026.06
2016-08-28T09:20:33.387Z,1026.08
2016-08-28T09:21:33.394Z,1026.07
2016-08-28T09:22:33.407Z,1026.05
2016-08-28T09:23:33.407Z,1026.04
2016-08-28T09:24:33.415Z,1026.07
2016-08-28T09:25:33.422Z,1026.08
2016-08-28T09:26:33.426Z,1026.07
2016-08-28T09:27:33.433Z,1026.07
2016-08-28T09:28:33.445Z,1026.09
2016-08-28T09:29:33.447Z,1026.08
2016-08-28T09:30:33.452Z,1026.07
2016-08-28T09:31:33.459Z,1026.08
2016-08-28T09:32:33.466Z,1026.06
2016-08-28T09:33:33.471Z,1026.03
2016-08-28T09:34:33.484Z,1025.96
2016-08-28T09:35:33.485Z,1025.92
2016-08-28T09:36:33.492Z,1025.83
2016-08-28T09:37:33.498Z,1025.75
2016-08-28T09:38:33.511Z,1025.73
2016-08-28T09:39:33.514Z,1025.68
2016-08-28T09:40:33.518Z,1025.65
2016-08-28T09:41:33.526Z,1025.56
2016-08-28T09:42:33.533Z,1025.57
2016-08-28T09:43:33.538Z,1025.62
2016-08-28T09:44:33.545Z,1025.58
2016-08-28T09:45:33.557Z,1025.53
2016-08-28T09:46:33.558Z,1025.51
2016-08-28T09:47:33.566Z,1025.49
2016-08-28T09:48:33.573Z,1025.44
2016-08-28T09:49:33.583Z,1025.45
2016-08-28T09:50:33.584Z,1025.4
2016-08-28T09:51:33.597Z,1025.38
2016-08-28T09:52:33.599Z,1025.33
2016-08-28T09:53:33.611Z,1025.3
2016-08-28T09:54:33.613Z,1025.26
2016-08-28T09:55:33.620Z,1025.23
2016-08-28T09:56:33.631Z,1025.19
2016-08-28T09:57:33.633Z,1025.15
2016-08-28T09:58:33.640Z,1025.14
2016-08-28T09:59:33.644Z,1025.05
2016-08-28T10:00:33.651Z,1025.05
2016-08-28T10:01:33.663Z,1025
2016-08-28T10:02:33.667Z,1024.98
2016-08-28T10:03:33.672Z,1024.97
2016-08-28T10:04:33.678Z,1024.9
2016-08-28T10:05:33.692Z,1024.94
2016-08-28T10:06:33.694Z,1024.94
2016-08-28T10:07:33.706Z,1024.96
2016-08-28T10:08:33.708Z,1024.91
2016-08-28T10:09:33.713Z,1024.89
2016-08-28T10:10:33.820Z,1024.9
2016-08-28T10:11:33.727Z,1024.85
2016-08-28T10:12:33.735Z,1024.81
2016-08-28T10:13:33.748Z,1024.79
2016-08-28T10:14:33.754Z,1024.74
2016-08-28T10:15:33.762Z,1024.73
2016-08-28T10:16:33.765Z,1024.65
2016-08-28T10:17:33.772Z,1024.62
2016-08-28T10:18:33.782Z,1024.6
2016-08-28T10:19:33.784Z,1024.53
2016-08-28T10:20:33.791Z,1024.5
2016-08-28T10:21:33.804Z,1024.46
2016-08-28T10:22:33.806Z,1024.47
2016-08-28T10:23:33.820Z,1024.45
2016-08-28T10:24:33.826Z,1024.37
2016-08-28T10:25:33.829Z,1024.28
2016-08-28T10:26:33.837Z,1024.24
2016-08-28T10:27:33.843Z,1024.21
2016-08-28T10:28:33.849Z,1024.13
2016-08-28T10:29:33.856Z,1024.11
2016-08-28T10:30:33.863Z,1024
2016-08-28T10:31:33.873Z,1023.95
2016-08-28T10:32:33.878Z,1023.91
2016-08-28T10:33:34.247Z,1023.85
2016-08-28T10:34:34.047Z,1023.82
2016-08-28T10:35:33.901Z,1023.75
2016-08-28T10:36:33.908Z,1023.72
2016-08-28T10:37:33.917Z,1023.72
2016-08-28T10:38:33.926Z,1023.6
2016-08-28T10:39:33.933Z,1023.62
2016-08-28T10:40:33.939Z,1023.6
2016-08-28T10:41:33.948Z,1023.63
2016-08-28T10:42:33.956Z,1023.64
2016-08-28T10:43:33.967Z,1023.63
2016-08-28T10:44:33.972Z,1023.61
2016-08-28T10:45:33.979Z,1023.66
2016-08-28T10:46:33.989Z,1023.62
2016-08-28T10:47:33.996Z,1023.6
2016-08-28T10:48:34.009Z,1023.56
2016-08-28T10:49:34.013Z,1023.51
2016-08-28T10:50:34.022Z,1023.49
2016-08-28T10:51:34.029Z,1023.44
2016-08-28T10:52:34.035Z,1023.4
2016-08-28T10:53:34.050Z,1023.41
2016-08-28T10:54:34.050Z,1023.39
2016-08-28T10:55:34.062Z,1023.39
2016-08-28T10:56:34.070Z,1023.42
2016-08-28T10:57:34.075Z,1023.42
2016-08-28T10:58:34.085Z,1023.4
2016-08-28T10:59:34.094Z,1023.41
2016-08-28T11:00:34.100Z,1023.41
2016-08-28T11:01:34.109Z,1023.39
2016-08-28T11:02:34.121Z,1023.39
2016-08-28T11:03:34.126Z,1023.33
2016-08-28T11:04:34.139Z,1023.32
2016-08-28T11:05:34.141Z,1023.27
2016-08-28T11:06:34.149Z,1023.28
2016-08-28T11:07:34.158Z,1023.28
2016-08-28T11:08:34.171Z,1023.23
2016-08-28T11:09:34.179Z,1023.21
2016-08-28T11:10:34.283Z,1023.17
2016-08-28T11:11:34.191Z,1023.13
2016-08-28T11:12:34.205Z,1023.16
2016-08-28T11:13:34.209Z,1023.17
2016-08-28T11:14:34.222Z,1023.14
2016-08-28T11:15:34.226Z,1023.09
2016-08-28T11:16:34.237Z,1023.11
2016-08-28T11:17:34.240Z,1023.05
2016-08-28T11:18:34.249Z,1023.03
2016-08-28T11:19:34.258Z,1023.04
2016-08-28T11:20:34.266Z,1023.02
2016-08-28T11:21:34.276Z,1023.02
2016-08-28T11:22:34.283Z,1022.95
2016-08-28T11:23:34.291Z,1022.93
2016-08-28T11:24:34.307Z,1022.89
2016-08-28T11:25:34.315Z,1022.9
2016-08-28T11:26:34.319Z,1022.93
2016-08-28T11:27:34.326Z,1022.95
2016-08-28T11:28:34.334Z,1022.92
2016-08-28T11:29:34.348Z,1022.88
2016-08-28T11:30:34.352Z,1022.88
2016-08-28T11:31:34.365Z,1022.84
2016-08-28T11:32:34.570Z,1022.83
2016-08-28T11:33:34.377Z,1022.77
2016-08-28T11:34:34.386Z,1022.7
2016-08-28T11:35:34.494Z,1022.68
2016-08-28T11:36:34.404Z,1022.66
2016-08-28T11:37:34.418Z,1022.67
2016-08-28T11:38:34.488Z,1022.63
2016-08-28T11:39:34.436Z,1022.6
2016-08-28T11:40:34.440Z,1022.58
2016-08-28T11:41:34.452Z,1022.55
2016-08-28T11:42:34.457Z,1022.47
2016-08-28T11:43:34.469Z,1022.45
2016-08-28T11:44:34.472Z,1022.44
2016-08-28T11:45:34.487Z,1022.37
2016-08-28T11:46:34.491Z,1022.36
2016-08-28T11:47:34.756Z,1022.33
2016-08-28T11:48:34.508Z,1022.27
2016-08-28T11:49:34.523Z,1022.26
2016-08-28T11:50:34.526Z,1022.22
2016-08-28T11:51:34.534Z,1022.21
2016-08-28T11:52:34.550Z,1022.18
2016-08-28T11:53:34.552Z,1022.15
2016-08-28T11:54:34.567Z,1022.09
2016-08-28T11:55:34.572Z,1022.1
2016-08-28T11:56:34.578Z,1022.03
2016-08-28T11:57:34.590Z,1022.02
2016-08-28T11:58:34.597Z,1021.97
2016-08-28T11:59:34.606Z,1021.97
2016-08-28T12:00:34.621Z,1021.94
2016-08-28T12:01:34.623Z,1021.92
2016-08-28T12:02:34.633Z,1021.85
2016-08-28T12:03:34.644Z,1021.93
2016-08-28T12:04:34.657Z,1021.89
2016-08-28T12:05:34.661Z,1021.88
2016-08-28T12:06:34.672Z,1021.89
2016-08-28T12:07:34.678Z,1021.85
2016-08-28T12:08:34.695Z,1021.84
2016-08-28T12:09:34.697Z,1021.79
2016-08-28T12:10:34.707Z,1021.76
2016-08-28T12:11:34.722Z,1021.73
2016-08-28T12:12:34.725Z,1021.68
2016-08-28T12:13:34.736Z,1021.65
2016-08-28T12:14:34.744Z,1021.65
2016-08-28T12:15:34.752Z,1021.65
2016-08-28T12:16:34.768Z,1021.68
2016-08-28T12:17:34.771Z,1021.66