createdAt,value
2016-10-03T00:00:11.299Z,1008.18
2016-10-03T00:01:11.286Z,1008.25
2016-10-03T00:02:11.270Z,1008.23
2016-10-03T00:03:11.259Z,1008.24
2016-10-03T00:04:11.245Z,1008.33
2016-10-03T00:05:11.237Z,1008.33
2016-10-03T00:06:11.220Z,1008.4
2016-10-03T00:07:11.209Z,1008.36
2016-10-03T00:08:11.197Z,1008.35
2016-10-03T00:09:11.183Z,1008.4
2016-10-03T00:10:11.171Z,1008.45
2016-10-03T00:11:11.158Z,1008.39
2016-10-03T00:12:11.146Z,1008.41
2016-10-03T00:13:11.133Z,1008.46
2016-10-03T00:14:11.120Z,1008.47
2016-10-03T00:15:11.106Z,1008.48
2016-10-03T00:16:11.094Z,1008.49
2016-10-03T00:17:11.082Z,1008.54
2016-10-03T00:18:11.069Z,1008.53
2016-10-03T00:19:11.056Z,1008.55
2016-10-03T00:20:11.049Z,1008.57
2016-10-03T00:21:11.033Z,1008.57
2016-10-03T00:22:11.017Z,1008.63
2016-10-03T00:23:11.007Z,1008.61
2016-10-03T00:24:10.997Z,1008.67
2016-10-03T00:25:10.981Z,1008.63
2016-10-03T00:26:10.967Z,1008.65
2016-10-03T00:27:10.954Z,1008.71
2016-10-03T00:28:10.949Z,1008.7
2016-10-03T00:29:10.933Z,1008.74
2016-10-03T00:30:10.916Z,1008.78
2016-10-03T00:31:10.907Z,1008.79
2016-10-03T00:32:10.893Z,1008.82
2016-10-03T00:33:10.879Z,1008.85
2016-10-03T00:34:10.866Z,1008.88
2016-10-03T00:35:10.854Z,1008.87
2016-10-03T00:36:10.844Z,1008.91
2016-10-03T00:37:10.828Z,1008.93
2016-10-03T00:38:10.816Z,1008.98
2016-10-03T00:39:10.804Z,1008.94
2016-10-03T00:40:10.791Z,1008.98
2016-10-03T00:41:10.776Z,1009.06
2016-10-03T00:42:10.764Z,1009
2016-10-03T00:43:10.752Z,1009.08
2016-10-03T00:44:10.738Z,1009.08
2016-10-03T00:45:10.726Z,1009.07
2016-10-03T00:46:10.715Z,1009.08
2016-10-03T00:47:10.701Z,1009.12
2016-10-03T00:48:10.688Z,1009.15
2016-10-03T00:49:10.676Z,1009.16
2016-10-03T00:50:10.666Z,1009.24
2016-10-03T00:51:10.649Z,1009.24
2016-10-03T00:52:10.638Z,1009.27
2016-10-03T00:53:10.624Z,1009.3
2016-10-03T00:54:10.625Z,1009.32
2016-10-03T00:55:10.802Z,1009.33
2016-10-03T00:56:10.587Z,1009.33
2016-10-03T00:57:10.573Z,1009.41
2016-10-03T00:58:10.562Z,1009.39
2016-10-03T00:59:10.549Z,1009.41
2016-10-03T01:00:10.536Z,1009.42
2016-10-03T01:01:10.523Z,1009.45
2016-10-03T01:02:10.510Z,1009.43
2016-10-03T01:03:10.497Z,1009.45
2016-10-03T01:04:10.482Z,1009.48
2016-10-03T01:05:10.471Z,1009.46
2016-10-03T01:06:10.459Z,1009.49
2016-10-03T01:07:10.461Z,1009.5
2016-10-03T01:08:10.433Z,1009.53
2016-10-03T01:09:10.420Z,1009.52
2016-10-03T01:10:10.408Z,1009.57
2016-10-03T01:11:10.395Z,1009.58
2016-10-03T01:12:10.382Z,1009.58
2016-10-03T01:13:10.370Z,1009.66
2016-10-03T01:14:10.357Z,1009.72
2016-10-03T01:15:10.344Z,1009.66
2016-10-03T01:16:10.330Z,1009.72
2016-10-03T01:17:10.319Z,1009.74
2016-10-03T01:18:10.307Z,1009.8
2016-10-03T01:19:10.293Z,1009.82
2016-10-03T01:20:10.281Z,1009.85
2016-10-03T01:21:10.269Z,1009.88
2016-10-03T01:22:10.256Z,1009.86
2016-10-03T01:23:10.243Z,1009.93
2016-10-03T01:24:10.246Z,1009.93
2016-10-03T01:25:10.218Z,1009.92
2016-10-03T01:26:10.205Z,1009.97
2016-10-03T01:27:10.193Z,1009.98
2016-10-03T01:28:10.180Z,1009.98
2016-10-03T01:29:10.169Z,1010.03
2016-10-03T01:30:10.155Z,1009.99
2016-10-03T01:31:10.142Z,1010.03
2016-10-03T01:32:10.129Z,1010.04
2016-10-03T01:33:10.120Z,1010.04
2016-10-03T01:34:10.110Z,1010.06
2016-10-03T01:35:10.091Z,1010.09
2016-10-03T01:36:10.079Z,1010.09
2016-10-03T01:37:10.066Z,1010.12
2016-10-03T01:38:10.053Z,1010.1
2016-10-03T01:39:10.044Z,1010.13
2016-10-03T01:40:10.029Z,1010.12
2016-10-03T01:41:10.015Z,1010.13
2016-10-03T01:42:10.003Z,1010.18
2016-10-03T01:43:09.992Z,1010.17
2016-10-03T01:44:09.979Z,1010.2
2016-10-03T01:45:09.965Z,1010.17
2016-10-03T01:46:09.953Z,1010.22
2016-10-03T01:47:09.940Z,1010.21
2016-10-03T01:48:09.928Z,1010.22
2016-10-03T01:49:09.914Z,1010.24
2016-10-03T01:50:09.902Z,1010.24
2016-10-03T01:51:09.889Z,1010.29
2016-10-03T01:52:09.875Z,1010.29
2016-10-03T01:53:09.865Z,1010.27
2016-10-03T01:54:09.854Z,1010.33
2016-10-03T01:55:09.839Z,1010.27
2016-10-03T01:56:09.823Z,1010.31
2016-10-03T01:57:09.812Z,1010.33
2016-10-03T01:58:09.800Z,1010.34
2016-10-03T01:59:09.788Z,1010.32
2016-10-03T02:00:09.777Z,1010.36
2016-10-03T02:01:09.762Z,1010.38
2016-10-03T02:02:09.749Z,1010.4
2016-10-03T02:03:09.734Z,1010.43
2016-10-03T02:04:09.723Z,1010.39
2016-10-03T02:05:09.710Z,1010.43
2016-10-03T02:06:09.698Z,1010.41
2016-10-03T02:07:09.685Z,1010.47
2016-10-03T02:08:09.671Z,1010.5
2016-10-03T02:09:09.659Z,1010.47
2016-10-03T02:10:09.646Z,1010.51
2016-10-03T02:11:09.631Z,1010.46
2016-10-03T02:12:09.620Z,1010.5
2016-10-03T02:13:09.606Z,1010.49
2016-10-03T02:14:09.596Z,1010.58
2016-10-03T02:15:09.581Z,1010.54
2016-10-03T02:16:09.567Z,1010.57
2016-10-03T02:17:09.557Z,1010.66
2016-10-03T02:18:09.541Z,1010.63
2016-10-03T02:19:09.529Z,1010.63
2016-10-03T02:20:09.516Z,1010.62
2016-10-03T02:21:09.501Z,1010.65
2016-10-03T02:22:09.489Z,1010.66
2016-10-03T02:23:09.476Z,1010.65
2016-10-03T02:24:09.463Z,1010.69
2016-10-03T02:25:09.449Z,1010.67
2016-10-03T02:26:09.436Z,1010.68
2016-10-03T02:27:09.424Z,1010.7
2016-10-03T02:28:09.447Z,1010.67
2016-10-03T02:29:09.398Z,1010.7
2016-10-03T02:30:09.384Z,1010.7
2016-10-03T02:31:09.371Z,1010.72
2016-10-03T02:32:09.356Z,1010.68
2016-10-03T02:33:09.343Z,1010.74
2016-10-03T02:34:09.334Z,1010.77
2016-10-03T02:35:09.320Z,1010.78
2016-10-03T02:36:09.304Z,1010.8
2016-10-03T02:37:09.293Z,1010.81
2016-10-03T02:38:09.279Z,1010.81
2016-10-03T02:39:09.266Z,1010.81
2016-10-03T02:40:09.252Z,1010.83
2016-10-03T02:41:09.239Z,1010.85
2016-10-03T02:42:09.227Z,1010.86
2016-10-03T02:43:09.212Z,1010.86
2016-10-03T02:44:09.199Z,1010.86
2016-10-03T02:45:09.186Z,1010.86
2016-10-03T02:46:09.174Z,1010.87
2016-10-03T02:47:09.161Z,1010.9
2016-10-03T02:48:09.146Z,1010.87
2016-10-03T02:49:09.135Z,1010.92
2016-10-03T02:50:09.119Z,1010.92
2016-10-03T02:51:09.106Z,1010.97
2016-10-03T02:52:09.092Z,1011
2016-10-03T02:53:09.081Z,1010.99
2016-10-03T02:54:09.066Z,1011.01
2016-10-03T02:55:09.258Z,1011.01
2016-10-03T02:56:09.042Z,1010.99
2016-10-03T02:57:09.028Z,1011.03
2016-10-03T02:58:09.013Z,1011.08
2016-10-03T02:59:09.003Z,1011.09
2016-10-03T03:00:08.991Z,1011.08
2016-10-03T03:01:08.974Z,1011.12
2016-10-03T03:02:08.960Z,1011.15
2016-10-03T03:03:08.947Z,1011.12
2016-10-03T03:04:08.934Z,1011.16
2016-10-03T03:05:08.921Z,1011.18
2016-10-03T03:06:08.906Z,1011.21
2016-10-03T03:07:08.894Z,1011.24
2016-10-03T03:08:08.880Z,1011.26
2016-10-03T03:09:08.866Z,1011.25
2016-10-03T03:10:08.853Z,1011.26
2016-10-03T03:11:08.839Z,1011.22
2016-10-03T03:12:08.825Z,1011.3
2016-10-03T03:13:08.813Z,1011.28
2016-10-03T03:14:08.798Z,1011.32
2016-10-03T03:15:08.787Z,1011.33
2016-10-03T03:16:08.772Z,1011.33
2016-10-03T03:17:08.759Z,1011.36
2016-10-03T03:18:08.746Z,1011.38
2016-10-03T03:19:08.733Z,1011.35
2016-10-03T03:20:08.719Z,1011.4
2016-10-03T03:21:08.705Z,1011.42
2016-10-03T03:22:08.694Z,1011.46
2016-10-03T03:23:08.676Z,1011.45
2016-10-03T03:24:08.664Z,1011.46
2016-10-03T03:25:08.651Z,1011.49
2016-10-03T03:26:08.640Z,1011.5
2016-10-03T03:27:08.626Z,1011.52
2016-10-03T03:28:08.611Z,1011.53
2016-10-03T03:29:08.598Z,1011.52
2016-10-03T03:30:08.586Z,1011.55
2016-10-03T03:31:08.571Z,1011.53
2016-10-03T03:32:08.557Z,1011.58
2016-10-03T03:33:08.545Z,1011.54
2016-10-03T03:34:08.530Z,1011.61
2016-10-03T03:35:08.518Z,1011.59
2016-10-03T03:36:08.506Z,1011.59
2016-10-03T03:37:08.493Z,1011.65
2016-10-03T03:38:08.477Z,1011.68
2016-10-03T03:39:08.462Z,1011.66
2016-10-03T03:40:08.451Z,1011.7
2016-10-03T03:41:08.439Z,1011.71
2016-10-03T03:42:08.424Z,1011.77
2016-10-03T03:43:08.412Z,1011.73
2016-10-03T03:44:08.397Z,1011.79
2016-10-03T03:45:08.383Z,1011.78
2016-10-03T03:46:08.372Z,1011.79
2016-10-03T03:47:08.357Z,1011.81
2016-10-03T03:48:08.344Z,1011.83
2016-10-03T03:49:08.330Z,1011.89
2016-10-03T03:50:08.318Z,1011.84
2016-10-03T03:51:08.304Z,1011.88
2016-10-03T03:52:08.289Z,1011.93
2016-10-03T03:53:08.277Z,1011.88
2016-10-03T03:54:08.265Z,1011.97
2016-10-03T03:55:08.251Z,1011.96
2016-10-03T03:56:08.237Z,1011.98
2016-10-03T03:57:08.222Z,1011.99
2016-10-03T03:58:08.212Z,1012.01
2016-10-03T03:59:08.195Z,1012.02
2016-10-03T04:00:08.183Z,1012.02
2016-10-03T04:01:08.171Z,1012.03
2016-10-03T04:02:08.157Z,1012.06
2016-10-03T04:03:08.143Z,1012.09
2016-10-03T04:04:08.129Z,1012.09
2016-10-03T04:05:08.117Z,1012.12
2016-10-03T04:06:08.104Z,1012.09
2016-10-03T04:07:08.088Z,1012.12
2016-10-03T04:08:08.082Z,1012.11
2016-10-03T04:09:08.063Z,1012.12
2016-10-03T04:10:08.053Z,1012.14
2016-10-03T04:11:08.037Z,1012.18
2016-10-03T04:12:08.024Z,1012.13
2016-10-03T04:13:08.010Z,1012.18
2016-10-03T04:14:07.998Z,1012.17
2016-10-03T04:15:07.987Z,1012.18
2016-10-03T04:16:07.971Z,1012.17
2016-10-03T04:17:07.958Z,1012.18
2016-10-03T04:18:07.943Z,1012.18
2016-10-03T04:19:07.931Z,1012.25
2016-10-03T04:20:07.919Z,1012.25
2016-10-03T04:21:07.907Z,1012.32
2016-10-03T04:22:07.889Z,1012.25
2016-10-03T04:23:07.878Z,1012.28
2016-10-03T04:24:07.864Z,1012.28
2016-10-03T04:25:07.864Z,1012.28
2016-10-03T04:26:07.838Z,1012.26
2016-10-03T04:27:07.824Z,1012.28
2016-10-03T04:28:07.811Z,1012.29
2016-10-03T04:29:07.796Z,1012.33
2016-10-03T04:30:07.785Z,1012.35
2016-10-03T04:31:07.772Z,1012.36
2016-10-03T04:32:07.760Z,1012.33
2016-10-03T04:33:07.745Z,1012.33
2016-10-03T04:34:07.741Z,1012.41
2016-10-03T04:35:07.720Z,1012.35
2016-10-03T04:36:07.708Z,1012.34
2016-10-03T04:37:07.695Z,1012.33
2016-10-03T04:38:07.681Z,1012.31
2016-10-03T04:39:07.669Z,1012.35
2016-10-03T04:40:07.652Z,1012.37
2016-10-03T04:41:07.642Z,1012.34
2016-10-03T04:42:07.628Z,1012.39
2016-10-03T04:43:07.617Z,1012.37
2016-10-03T04:44:07.603Z,1012.39
2016-10-03T04:45:07.589Z,1012.37
2016-10-03T04:46:07.577Z,1012.34
2016-10-03T04:47:07.565Z,1012.41
2016-10-03T04:48:07.551Z,1012.42
2016-10-03T04:49:07.539Z,1012.42
2016-10-03T04:50:07.531Z,1012.41
2016-10-03T04:51:07.510Z,1012.44
2016-10-03T04:52:07.498Z,1012.43
2016-10-03T04:53:07.486Z,1012.43
2016-10-03T04:54:07.474Z,1012.47
2016-10-03T04:55:07.662Z,1012.46
2016-10-03T04:56:07.448Z,1012.45
2016-10-03T04:57:07.435Z,1012.45
2016-10-03T04:58:07.422Z,1012.43
2016-10-03T04:59:07.409Z,1012.45
2016-10-03T05:00:07.394Z,1012.48
2016-10-03T05:01:07.384Z,1012.47
2016-10-03T05:02:07.373Z,1012.45
2016-10-03T05:03:07.358Z,1012.48
2016-10-03T05:04:07.344Z,1012.47
2016-10-03T05:05:07.332Z,1012.47
2016-10-03T05:06:07.317Z,1012.53
2016-10-03T05:07:07.305Z,1012.56
2016-10-03T05:08:07.292Z,1012.54
2016-10-03T05:09:07.277Z,1012.58
2016-10-03T05:10:07.266Z,1012.57
2016-10-03T05:11:07.269Z,1012.62
2016-10-03T05:12:07.241Z,1012.61
2016-10-03T05:13:07.227Z,1012.59
2016-10-03T05:14:07.214Z,1012.64
2016-10-03T05:15:07.201Z,1012.64
2016-10-03T05:16:07.189Z,1012.68
2016-10-03T05:17:07.176Z,1012.7
2016-10-03T05:18:07.165Z,1012.77
2016-10-03T05:19:07.152Z,1012.77
2016-10-03T05:20:07.136Z,1012.81
2016-10-03T05:21:07.124Z,1012.83
2016-10-03T05:22:07.118Z,1012.82
2016-10-03T05:23:07.097Z,1012.85
2016-10-03T05:24:07.085Z,1012.85
2016-10-03T05:25:07.072Z,1012.86
2016-10-03T05:26:07.061Z,1012.9
2016-10-03T05:27:07.046Z,1012.89
2016-10-03T05:28:07.033Z,1012.86
2016-10-03T05:29:07.020Z,1012.87
2016-10-03T05:30:07.008Z,1012.89
2016-10-03T05:31:06.995Z,1012.96
2016-10-03T05:32:06.982Z,1012.99
2016-10-03T05:33:06.972Z,1013
2016-10-03T05:34:06.956Z,1013.02
2016-10-03T05:35:06.944Z,1013.04
2016-10-03T05:36:06.929Z,1013.04
2016-10-03T05:37:06.917Z,1013.02
2016-10-03T05:38:06.905Z,1013.04
2016-10-03T05:39:06.890Z,1013.05
2016-10-03T05:40:06.879Z,1013.06
2016-10-03T05:41:06.866Z,1013.07
2016-10-03T05:42:06.854Z,1013.11
2016-10-03T05:43:06.839Z,1013.12
2016-10-03T05:44:06.827Z,1013.13
2016-10-03T05:45:06.812Z,1013.14
2016-10-03T05:46:06.802Z,1013.14
2016-10-03T05:47:06.789Z,1013.17
2016-10-03T05:48:06.776Z,1013.14
2016-10-03T05:49:06.761Z,1013.16
2016-10-03T05:50:06.749Z,1013.16
2016-10-03T05:51:06.737Z,1013.2
2016-10-03T05:52:06.724Z,1013.2
2016-10-03T05:53:06.710Z,1013.2
2016-10-03T05:54:06.699Z,1013.25
2016-10-03T05:55:06.685Z,1013.24
2016-10-03T05:56:06.673Z,1013.27
2016-10-03T05:57:06.658Z,1013.3
2016-10-03T05:58:06.645Z,1013.3
2016-10-03T05:59:06.633Z,1013.31
2016-10-03T06:00:06.617Z,1013.34
2016-10-03T06:01:06.607Z,1013.32
2016-10-03T06:02:06.594Z,1013.36
2016-10-03T06:03:06.581Z,1013.36
2016-10-03T06:04:06.568Z,1013.38
2016-10-03T06:05:06.554Z,1013.37
2016-10-03T06:06:06.542Z,1013.37
2016-10-03T06:07:06.530Z,1013.41
2016-10-03T06:08:06.516Z,1013.43
2016-10-03T06:09:06.502Z,1013.48
2016-10-03T06:10:06.491Z,1013.48
2016-10-03T06:11:06.477Z,1013.49
2016-10-03T06:12:06.464Z,1013.53
2016-10-03T06:13:06.451Z,1013.56
2016-10-03T06:14:06.439Z,1013.55
2016-10-03T06:15:06.426Z,1013.58
2016-10-03T06:16:06.413Z,1013.59
2016-10-03T06:17:06.400Z,1013.6
2016-10-03T06:18:06.389Z,1013.57
2016-10-03T06:19:06.377Z,1013.61
2016-10-03T06:20:06.362Z,1013.63
2016-10-03T06:21:06.348Z,1013.64
2016-10-03T06:22:06.336Z,1013.64
2016-10-03T06:23:06.323Z,1013.67
2016-10-03T06:24:06.311Z,1013.64
2016-10-03T06:25:06.298Z,1013.67
2016-10-03T06:26:06.285Z,1013.64
2016-10-03T06:27:06.273Z,1013.64
2016-10-03T06:28:06.260Z,1013.63
2016-10-03T06:29:06.249Z,1013.68
2016-10-03T06:30:06.233Z,1013.63
2016-10-03T06:31:06.222Z,1013.64
2016-10-03T06:32:06.209Z,1013.66
2016-10-03T06:33:06.196Z,1013.64
2016-10-03T06:34:06.187Z,1013.62
2016-10-03T06:35:06.171Z,1013.65
2016-10-03T06:36:06.159Z,1013.69
2016-10-03T06:37:06.145Z,1013.68
2016-10-03T06:38:06.133Z,1013.65
2016-10-03T06:39:06.124Z,1013.65
2016-10-03T06:40:06.112Z,1013.71
2016-10-03T06:41:06.102Z,1013.72
2016-10-03T06:42:06.082Z,1013.73
2016-10-03T06:43:06.069Z,1013.71
2016-10-03T06:44:06.057Z,1013.75
2016-10-03T06:45:06.044Z,1013.78
2016-10-03T06:46:06.032Z,1013.77
2016-10-03T06:47:06.022Z,1013.78
2016-10-03T06:48:06.007Z,1013.78
2016-10-03T06:49:05.993Z,1013.77
2016-10-03T06:50:05.993Z,1013.78
2016-10-03T06:51:05.969Z,1013.78
2016-10-03T06:52:05.957Z,1013.8
2016-10-03T06:53:05.946Z,1013.83
2016-10-03T06:54:05.933Z,1013.86
2016-10-03T06:55:06.119Z,1013.9
2016-10-03T06:56:05.907Z,1013.97
2016-10-03T06:57:05.892Z,1013.97
2016-10-03T06:58:05.916Z,1014.02
2016-10-03T06:59:05.869Z,1014.01
2016-10-03T07:00:05.856Z,1014.03
2016-10-03T07:01:05.842Z,1014.05
2016-10-03T07:02:05.830Z,1014.09
2016-10-03T07:03:05.817Z,1014.11
2016-10-03T07:04:05.803Z,1014.1
2016-10-03T07:05:05.790Z,1014.13
2016-10-03T07:06:05.780Z,1014.13
2016-10-03T07:07:05.764Z,1014.18
2016-10-03T07:08:05.752Z,1014.19
2016-10-03T07:09:05.742Z,1014.19
2016-10-03T07:10:05.727Z,1014.2
2016-10-03T07:11:05.715Z,1014.21
2016-10-03T07:12:05.703Z,1014.19
2016-10-03T07:13:05.689Z,1014.18
2016-10-03T07:14:05.678Z,1014.17
2016-10-03T07:15:05.665Z,1014.15
2016-10-03T07:16:05.652Z,1014.18
2016-10-03T07:17:05.640Z,1014.18
2016-10-03T07:18:05.632Z,1014.19
2016-10-03T07:19:05.621Z,1014.22
2016-10-03T07:20:05.604Z,1014.24
2016-10-03T07:21:05.589Z,1014.26
2016-10-03T07:22:05.578Z,1014.26
2016-10-03T07:23:05.568Z,1014.27
2016-10-03T07:24:05.552Z,1014.27
2016-10-03T07:25:05.542Z,1014.28
2016-10-03T07:26:05.528Z,1014.29
2016-10-03T07:27:05.517Z,1014.3
2016-10-03T07:28:05.503Z,1014.33
2016-10-03T07:29:05.492Z,1014.38
2016-10-03T07:30:05.480Z,1014.3
2016-10-03T07:31:05.469Z,1014.34
2016-10-03T07:32:05.455Z,1014.36
2016-10-03T07:33:05.442Z,1014.37
2016-10-03T07:34:05.432Z,1014.38
2016-10-03T07:35:05.421Z,1014.38
2016-10-03T07:36:05.407Z,1014.46
2016-10-03T07:37:05.394Z,1014.45
2016-10-03T07:38:05.384Z,1014.49
2016-10-03T07:39:05.371Z,1014.48
2016-10-03T07:40:05.358Z,1014.51
2016-10-03T07:41:05.345Z,1014.5
2016-10-03T07:42:05.350Z,1014.52
2016-10-03T07:43:05.322Z,1014.58
2016-10-03T07:44:05.312Z,1014.58
2016-10-03T07:45:05.298Z,1014.6
2016-10-03T07:46:05.285Z,1014.57
2016-10-03T07:47:05.275Z,1014.58
2016-10-03T07:48:05.261Z,1014.59
2016-10-03T07:49:05.250Z,1014.62
2016-10-03T07:50:05.237Z,1014.6
2016-10-03T07:51:05.227Z,1014.56
2016-10-03T07:52:05.214Z,1014.59
2016-10-03T07:53:05.203Z,1014.61
2016-10-03T07:54:05.194Z,1014.63
2016-10-03T07:55:05.180Z,1014.67
2016-10-03T07:56:05.168Z,1014.69
2016-10-03T07:57:05.153Z,1014.7
2016-10-03T07:58:05.143Z,1014.71
2016-10-03T07:59:05.133Z,1014.75
2016-10-03T08:00:05.121Z,1014.74
2016-10-03T08:01:05.113Z,1014.78
2016-10-03T08:02:05.096Z,1014.8
2016-10-03T08:03:05.084Z,1014.82
2016-10-03T08:04:05.072Z,1014.79
2016-10-03T08:05:05.061Z,1014.87
2016-10-03T08:06:05.050Z,1014.8
2016-10-03T08:07:05.039Z,1014.87
2016-10-03T08:08:05.026Z,1014.89
2016-10-03T08:09:05.017Z,1014.88
2016-10-03T08:10:05.006Z,1014.91
2016-10-03T08:11:04.995Z,1014.92
2016-10-03T08:12:04.981Z,1014.95
2016-10-03T08:13:04.968Z,1014.93
2016-10-03T08:14:04.959Z,1014.95
2016-10-03T08:15:04.946Z,1015.01
2016-10-03T08:16:04.934Z,1015.07
2016-10-03T08:17:04.927Z,1015.05
2016-10-03T08:18:04.912Z,1015.06
2016-10-03T08:19:04.899Z,1015.1
2016-10-03T08:20:04.888Z,1015.11
2016-10-03T08:21:04.877Z,1015.16
2016-10-03T08:22:04.865Z,1015.17
2016-10-03T08:23:04.854Z,1015.15
2016-10-03T08:24:04.842Z,1015.13
2016-10-03T08:25:04.832Z,1015.16
2016-10-03T08:26:04.821Z,1015.2
2016-10-03T08:27:04.810Z,1015.18
2016-10-03T08:28:04.805Z,1015.21
2016-10-03T08:29:04.788Z,1015.23
2016-10-03T08:30:04.777Z,1015.22
2016-10-03T08:31:04.765Z,1015.25
2016-10-03T08:32:04.755Z,1015.26
2016-10-03T08:33:04.745Z,1015.28
2016-10-03T08:34:04.733Z,1015.25
2016-10-03T08:35:04.725Z,1015.27
2016-10-03T08:36:04.712Z,1015.3
2016-10-03T08:37:04.701Z,1015.27
2016-10-03T08:38:04.692Z,1015.26
2016-10-03T08:39:04.682Z,1015.26
2016-10-03T08:40:04.673Z,1015.26
2016-10-03T08:41:04.660Z,1015.25
2016-10-03T08:42:04.649Z,1015.27
2016-10-03T08:43:04.640Z,1015.21
2016-10-03T08:44:04.632Z,1015.26
2016-10-03T08:45:04.618Z,1015.2
2016-10-03T08:46:04.611Z,1015.24
2016-10-03T08:47:04.599Z,1015.23
2016-10-03T08:48:04.594Z,1015.27
2016-10-03T08:49:04.581Z,1015.27
2016-10-03T08:50:04.566Z,1015.26
2016-10-03T08:51:04.559Z,1015.28
2016-10-03T08:52:04.548Z,1015.28
2016-10-03T08:53:04.547Z,1015.36
2016-10-03T08:54:04.528Z,1015.37
2016-10-03T08:55:04.730Z,1015.38
2016-10-03T08:56:04.507Z,1015.39
2016-10-03T08:57:04.497Z,1015.41
2016-10-03T08:58:04.486Z,1015.46
2016-10-03T08:59:04.476Z,1015.44
2016-10-03T09:00:04.467Z,1015.49
2016-10-03T09:01:04.457Z,1015.49
2016-10-03T09:02:04.446Z,1015.58
2016-10-03T09:03:04.436Z,1015.6
2016-10-03T09:04:04.426Z,1015.63
2016-10-03T09:05:04.419Z,1015.63
2016-10-03T09:06:04.408Z,1015.68
2016-10-03T09:07:04.400Z,1015.64
2016-10-03T09:08:04.392Z,1015.6
2016-10-03T09:09:04.381Z,1015.62
2016-10-03T09:10:04.371Z,1015.62
2016-10-03T09:11:04.362Z,1015.62
2016-10-03T09:12:04.348Z,1015.64
2016-10-03T09:13:04.341Z,1015.65
2016-10-03T09:14:04.331Z,1015.67
2016-10-03T09:15:04.332Z,1015.65
2016-10-03T09:16:04.319Z,1015.67
2016-10-03T09:17:04.302Z,1015.69
2016-10-03T09:18:04.290Z,1015.69
2016-10-03T09:19:04.283Z,1015.67
2016-10-03T09:20:04.275Z,1015.65
2016-10-03T09:21:04.263Z,1015.7
2016-10-03T09:22:04.253Z,1015.7
2016-10-03T09:23:04.244Z,1015.71
2016-10-03T09:24:04.234Z,1015.75
2016-10-03T09:25:04.224Z,1015.7
2016-10-03T09:26:04.215Z,1015.76
2016-10-03T09:27:04.208Z,1015.79
2016-10-03T09:28:04.195Z,1015.82
2016-10-03T09:29:04.185Z,1015.77
2016-10-03T09:30:04.175Z,1015.82
2016-10-03T09:31:04.164Z,1015.82
2016-10-03T09:32:04.157Z,1015.78
2016-10-03T09:33:04.145Z,1015.81
2016-10-03T09:34:04.134Z,1015.78
2016-10-03T09:35:04.124Z,1015.78
2016-10-03T09:36:04.117Z,1015.81
2016-10-03T09:37:04.105Z,1015.81
2016-10-03T09:38:04.094Z,1015.83
2016-10-03T09:39:04.085Z,1015.85
2016-10-03T09:40:04.072Z,1015.88
2016-10-03T09:41:04.063Z,1015.86
2016-10-03T09:42:04.054Z,1015.9
2016-10-03T09:43:04.042Z,1015.87
2016-10-03T09:44:04.033Z,1015.88
2016-10-03T09:45:04.023Z,1015.93
2016-10-03T09:46:04.015Z,1015.93
2016-10-03T09:47:04.007Z,1015.91
2016-10-03T09:48:03.993Z,1015.92
2016-10-03T09:49:03.986Z,1015.94
2016-10-03T09:50:03.974Z,1015.96
2016-10-03T09:51:03.963Z,1015.95
2016-10-03T09:52:03.953Z,1015.91
2016-10-03T09:53:03.944Z,1015.92
2016-10-03T09:54:03.932Z,1015.97
2016-10-03T09:55:03.927Z,1015.93
2016-10-03T09:56:03.916Z,1015.96
2016-10-03T09:57:03.908Z,1015.95
2016-10-03T09:58:03.897Z,1015.97
2016-10-03T09:59:03.886Z,1015.96
2016-10-03T10:00:03.881Z,1015.97
2016-10-03T10:01:03.869Z,1016.02
2016-10-03T10:02:03.861Z,1016.03
2016-10-03T10:03:03.854Z,1016.03
2016-10-03T10:04:03.845Z,1015.99
2016-10-03T10:05:03.837Z,1015.97
2016-10-03T10:06:03.824Z,1015.97
2016-10-03T10:07:03.817Z,1016
2016-10-03T10:08:03.806Z,1015.98
2016-10-03T10:09:03.801Z,1016.01
2016-10-03T10:10:03.788Z,1015.96
2016-10-03T10:11:03.778Z,1016.02
2016-10-03T10:12:03.774Z,1016.05
2016-10-03T10:13:03.761Z,1016
2016-10-03T10:14:03.754Z,1016.05
2016-10-03T10:15:03.746Z,1016.03
2016-10-03T10:16:03.735Z,1016.05
2016-10-03T10:17:03.729Z,1016.04
2016-10-03T10:18:03.718Z,1016.05
2016-10-03T10:19:03.710Z,1016.03
2016-10-03T10:20:03.701Z,1016.02
2016-10-03T10:21:03.692Z,1016.03
2016-10-03T10:22:03.683Z,1016.03
2016-10-03T10:23:03.675Z,1016.03
2016-10-03T10:24:03.667Z,1016.05
2016-10-03T10:25:03.659Z,1016.03
2016-10-03T10:26:03.651Z,1016.09
2016-10-03T10:27:03.642Z,1016.09
2016-10-03T10:28:03.632Z,1016.13
2016-10-03T10:29:03.625Z,1016.13
2016-10-03T10:30:03.617Z,1016.16
2016-10-03T10:31:03.608Z,1016.12
2016-10-03T10:32:03.601Z,1016.2
2016-10-03T10:33:03.593Z,1016.19
2016-10-03T10:34:03.584Z,1016.23
2016-10-03T10:35:03.577Z,1016.26
2016-10-03T10:36:03.566Z,1016.31
2016-10-03T10:37:03.557Z,1016.31
2016-10-03T10:38:03.550Z,1016.32
2016-10-03T10:39:03.538Z,1016.35
2016-10-03T10:40:03.530Z,1016.33
2016-10-03T10:41:03.522Z,1016.34
2016-10-03T10:42:03.510Z,1016.33
2016-10-03T10:43:03.504Z,1016.28
2016-10-03T10:44:03.495Z,1016.28
2016-10-03T10:45:03.487Z,1016.34
2016-10-03T10:46:03.481Z,1016.31
2016-10-03T10:47:03.470Z,1016.32
2016-10-03T10:48:03.461Z,1016.33
2016-10-03T10:49:03.452Z,1016.32
2016-10-03T10:50:03.450Z,1016.34
2016-10-03T10:51:03.438Z,1016.34
2016-10-03T10:52:03.433Z,1016.35
2016-10-03T10:53:03.417Z,1016.38
2016-10-03T10:54:03.409Z,1016.42
2016-10-03T10:55:03.602Z,1016.35
2016-10-03T10:56:03.399Z,1016.34
2016-10-03T10:57:03.384Z,1016.38
2016-10-03T10:58:03.377Z,1016.42
2016-10-03T10:59:03.374Z,1016.46
2016-10-03T11:00:03.359Z,1016.48
2016-10-03T11:01:03.352Z,1016.5
2016-10-03T11:02:03.346Z,1016.51
2016-10-03T11:03:03.339Z,1016.53
2016-10-03T11:04:03.326Z,1016.53
2016-10-03T11:05:03.319Z,1016.51
2016-10-03T11:06:03.309Z,1016.49
2016-10-03T11:07:03.302Z,1016.52
2016-10-03T11:08:03.294Z,1016.49
2016-10-03T11:09:03.286Z,1016.56
2016-10-03T11:10:03.280Z,1016.58
2016-10-03T11:11:03.271Z,1016.58
2016-10-03T11:12:03.262Z,1016.6
2016-10-03T11:13:03.256Z,1016.63
2016-10-03T11:14:03.246Z,1016.6
2016-10-03T11:15:03.242Z,1016.57
2016-10-03T11:16:03.232Z,1016.57
2016-10-03T11:17:03.223Z,1016.56
2016-10-03T11:18:03.214Z,1016.58
2016-10-03T11:19:03.207Z,1016.61
2016-10-03T11:20:03.199Z,1016.63
2016-10-03T11:21:03.190Z,1016.61
2016-10-03T11:22:03.182Z,1016.62
2016-10-03T11:23:03.174Z,1016.65
2016-10-03T11:24:03.166Z,1016.66
2016-10-03T11:25:03.158Z,1016.7
2016-10-03T11:26:03.150Z,1016.69
2016-10-03T11:27:03.142Z,1016.62
2016-10-03T11:28:03.135Z,1016.66
2016-10-03T11:29:03.126Z,1016.67
2016-10-03T11:30:03.119Z,1016.66
2016-10-03T11:31:03.112Z,1016.69
2016-10-03T11:32:03.103Z,1016.74
2016-10-03T11:33:03.097Z,1016.73
2016-10-03T11:34:03.088Z,1016.75
2016-10-03T11:35:03.083Z,1016.82
2016-10-03T11:36:03.072Z,1016.8
2016-10-03T11:37:03.065Z,1016.8
2016-10-03T11:38:03.057Z,1016.79
2016-10-03T11:39:03.052Z,1016.79
2016-10-03T11:40:03.052Z,1016.81
2016-10-03T11:41:03.037Z,1016.8
2016-10-03T11:42:03.028Z,1016.9
2016-10-03T11:43:03.022Z,1016.86
2016-10-03T11:44:03.020Z,1016.91
2016-10-03T11:45:03.011Z,1016.93
2016-10-03T11:46:03.009Z,1016.9
2016-10-03T11:47:03.002Z,1016.89
2016-10-03T11:48:02.995Z,1016.93
2016-10-03T11:49:02.990Z,1016.89
2016-10-03T11:50:02.990Z,1016.9
2016-10-03T11:51:02.983Z,1016.93
2016-10-03T11:52:02.975Z,1016.92
2016-10-03T11:53:02.970Z,1016.98
2016-10-03T11:54:02.965Z,1017.01
2016-10-03T11:55:02.960Z,1016.97
2016-10-03T11:56:02.955Z,1016.99
2016-10-03T11:57:02.951Z,1017
2016-10-03T11:58:02.945Z,1017.06
2016-10-03T11:59:02.941Z,1017.07
2016-10-03T12:00:02.936Z,1017.01
2016-10-03T12:01:02.932Z,1017.01
2016-10-03T12:02:02.927Z,1017.04
2016-10-03T12:03:02.933Z,1017.08
2016-10-03T12:04:02.922Z,1017.11
2016-10-03T12:05:02.917Z,1017.12
2016-10-03T12:06:02.909Z,1017.15
2016-10-03T12:07:02.907Z,1017.1
2016-10-03T12:08:02.903Z,1017.14