createdAt,value
2023-08-07T00:02:18.801Z,16.32
2023-08-07T00:04:51.489Z,15.97
2023-08-07T00:07:25.465Z,16.13
2023-08-07T00:09:57.766Z,16.09
2023-08-07T00:12:30.199Z,16.41
2023-08-07T00:15:02.937Z,16.46
2023-08-07T00:17:35.136Z,16.48
2023-08-07T00:20:09.127Z,16.24
2023-08-07T00:22:41.543Z,16.28
2023-08-07T00:25:13.834Z,16.26
2023-08-07T00:27:47.037Z,16.49
2023-08-07T00:30:19.855Z,16.40
2023-08-07T00:32:52.197Z,16.10
2023-08-07T00:35:24.489Z,16.21
2023-08-07T00:37:57.078Z,16.45
2023-08-07T00:40:29.202Z,16.58
2023-08-07T00:43:01.688Z,16.38
2023-08-07T00:45:36.458Z,16.32
2023-08-07T00:48:07.512Z,16.27
2023-08-07T00:50:47.351Z,16.20
2023-08-07T00:53:20.496Z,16.43
2023-08-07T00:55:52.947Z,16.43
2023-08-07T00:58:25.725Z,16.48
2023-08-07T01:00:58.340Z,16.09
2023-08-07T01:03:31.094Z,15.86
2023-08-07T01:06:03.691Z,15.43
2023-08-07T01:08:36.190Z,15.56
2023-08-07T01:11:26.385Z,15.36
2023-08-07T01:14:07.151Z,15.28
2023-08-07T01:16:44.656Z,15.29
2023-08-07T01:19:26.124Z,15.16
2023-08-07T01:22:09.779Z,15.17
2023-08-07T01:24:45.188Z,15.19
2023-08-07T01:27:32.565Z,15.18
2023-08-07T01:30:11.605Z,15.09
2023-08-07T01:32:50.343Z,14.86
2023-08-07T01:35:26.657Z,14.99
2023-08-07T01:38:01.141Z,15.01
2023-08-07T01:40:33.973Z,15.07
2023-08-07T01:43:06.691Z,15.14
2023-08-07T01:45:40.574Z,15.28
2023-08-07T01:48:13.891Z,15.16
2023-08-07T01:50:46.406Z,15.10
2023-08-07T01:53:18.606Z,15.22
2023-08-07T01:55:50.841Z,15.11
2023-08-07T01:58:23.409Z,15.15
2023-08-07T02:00:56.553Z,15.03
2023-08-07T02:03:29.135Z,14.91
2023-08-07T02:06:03.143Z,14.86
2023-08-07T02:08:35.462Z,15.05
2023-08-07T02:11:08.998Z,15.08
2023-08-07T02:13:43.149Z,15.09
2023-08-07T02:16:15.365Z,15.11
2023-08-07T02:18:47.598Z,15.13
2023-08-07T02:21:19.837Z,15.00
2023-08-07T02:23:52.346Z,14.65
2023-08-07T02:26:24.513Z,15.07
2023-08-07T02:28:56.721Z,14.78
2023-08-07T02:31:29.191Z,14.78
2023-08-07T02:34:01.610Z,15.00
2023-08-07T02:36:33.942Z,14.90
2023-08-07T02:39:09.007Z,14.85
2023-08-07T02:41:41.093Z,14.99
2023-08-07T02:44:13.140Z,15.36
2023-08-07T02:46:45.429Z,15.16
2023-08-07T02:49:17.650Z,14.99
2023-08-07T02:51:49.933Z,15.07
2023-08-07T02:54:22.645Z,15.09
2023-08-07T02:56:55.301Z,15.09
2023-08-07T02:59:27.752Z,15.15
2023-08-07T03:01:59.896Z,14.89
2023-08-07T03:04:32.303Z,15.10
2023-08-07T03:07:05.397Z,15.24
2023-08-07T03:09:38.476Z,14.74
2023-08-07T03:12:11.821Z,14.70
2023-08-07T03:14:44.072Z,14.88
2023-08-07T03:17:16.369Z,14.92
2023-08-07T03:19:48.740Z,14.87
2023-08-07T03:22:21.036Z,14.87
2023-08-07T03:24:53.242Z,14.76
2023-08-07T03:27:25.775Z,14.65
2023-08-07T03:29:57.810Z,14.92
2023-08-07T03:32:33.338Z,14.82
2023-08-07T03:35:06.525Z,14.72
2023-08-07T03:37:40.061Z,14.47
2023-08-07T03:40:15.183Z,14.45
2023-08-07T03:42:48.394Z,14.46
2023-08-07T03:45:20.806Z,14.68
2023-08-07T03:47:53.095Z,14.64
2023-08-07T03:50:26.190Z,14.69
2023-08-07T03:52:58.642Z,14.75
2023-08-07T03:55:31.032Z,14.71
2023-08-07T03:58:03.955Z,14.73
2023-08-07T04:00:36.293Z,14.70
2023-08-07T04:03:08.870Z,14.88
2023-08-07T04:05:41.679Z,14.83
2023-08-07T04:08:14.450Z,14.72
2023-08-07T04:10:46.680Z,14.78
2023-08-07T04:13:18.982Z,14.70
2023-08-07T04:15:52.778Z,14.60
2023-08-07T04:18:25.269Z,14.60
2023-08-07T04:20:58.500Z,14.62
2023-08-07T04:23:32.712Z,14.69
2023-08-07T04:26:05.418Z,14.72
2023-08-07T04:28:37.769Z,14.82
2023-08-07T04:31:10.407Z,14.78
2023-08-07T04:33:42.825Z,14.97
2023-08-07T04:36:15.103Z,14.84
2023-08-07T04:38:47.840Z,14.68
2023-08-07T04:41:20.194Z,14.85
2023-08-07T04:43:52.298Z,14.82
2023-08-07T04:46:24.743Z,14.80
2023-08-07T04:48:57.128Z,14.97
2023-08-07T04:51:31.643Z,14.92
2023-08-07T04:54:03.948Z,14.67
2023-08-07T04:56:36.364Z,14.72
2023-08-07T04:59:08.589Z,14.81
2023-08-07T05:01:40.744Z,14.59
2023-08-07T05:04:12.914Z,14.89
2023-08-07T05:06:45.373Z,14.74
2023-08-07T05:09:18.247Z,14.68
2023-08-07T05:11:50.692Z,14.75
2023-08-07T05:14:22.750Z,14.76
2023-08-07T05:16:55.363Z,14.96
2023-08-07T05:19:27.654Z,15.21
2023-08-07T05:22:00.174Z,15.18
2023-08-07T05:24:39.974Z,15.10
2023-08-07T05:27:13.181Z,15.30
2023-08-07T05:29:45.767Z,15.37
2023-08-07T05:32:18.598Z,15.54
2023-08-07T05:34:51.805Z,15.78
2023-08-07T05:37:24.338Z,15.76
2023-08-07T05:39:56.880Z,16.13
2023-08-07T05:42:29.362Z,16.16
2023-08-07T05:45:01.504Z,15.94
2023-08-07T05:47:34.659Z,16.16
2023-08-07T05:50:08.208Z,16.14
2023-08-07T05:52:40.524Z,16.07
2023-08-07T05:55:13.022Z,16.35
2023-08-07T05:57:45.344Z,16.39
2023-08-07T06:00:20.487Z,16.30
2023-08-07T06:02:53.147Z,16.56
2023-08-07T06:05:25.513Z,16.35
2023-08-07T06:07:58.169Z,15.96
2023-08-07T06:10:30.619Z,16.23
2023-08-07T06:13:03.088Z,16.36
2023-08-07T06:15:36.097Z,16.54
2023-08-07T06:18:08.569Z,16.76
2023-08-07T06:20:41.225Z,16.99
2023-08-07T06:23:13.488Z,17.15
2023-08-07T06:25:46.550Z,17.24
2023-08-07T06:28:18.988Z,17.25
2023-08-07T06:30:51.031Z,17.28
2023-08-07T06:33:23.447Z,17.31
2023-08-07T06:35:57.537Z,17.12
2023-08-07T06:38:30.206Z,16.90
2023-08-07T06:41:02.998Z,16.94
2023-08-07T06:43:35.237Z,17.22
2023-08-07T06:46:07.382Z,17.61
2023-08-07T06:48:39.926Z,17.49
2023-08-07T06:51:12.155Z,17.29
2023-08-07T06:53:44.567Z,17.47
2023-08-07T06:56:17.041Z,17.40
2023-08-07T06:58:49.594Z,17.43
2023-08-07T07:01:21.989Z,17.63
2023-08-07T07:03:54.593Z,17.69
2023-08-07T07:06:27.233Z,17.58
2023-08-07T07:08:59.582Z,17.75
2023-08-07T07:11:35.987Z,17.53
2023-08-07T07:14:08.586Z,17.30
2023-08-07T07:16:40.910Z,17.73
2023-08-07T07:19:13.253Z,17.35
2023-08-07T07:21:47.554Z,17.31
2023-08-07T07:24:20.496Z,17.21
2023-08-07T07:27:00.407Z,17.54
2023-08-07T07:29:33.223Z,17.27
2023-08-07T07:32:05.739Z,17.17
2023-08-07T07:34:38.071Z,17.28
2023-08-07T07:37:15.329Z,17.40
2023-08-07T07:39:47.643Z,17.34
2023-08-07T07:42:20.197Z,17.36
2023-08-07T07:44:53.066Z,17.49
2023-08-07T07:47:25.551Z,17.45
2023-08-07T07:50:09.905Z,17.50
2023-08-07T07:52:42.526Z,17.52
2023-08-07T07:55:15.239Z,17.64
2023-08-07T07:57:47.685Z,17.77
2023-08-07T08:00:20.617Z,17.67
2023-08-07T08:02:53.181Z,17.82
2023-08-07T08:05:26.201Z,17.71
2023-08-07T08:07:59.326Z,17.75
2023-08-07T08:10:31.756Z,17.72
2023-08-07T08:13:05.715Z,17.97
2023-08-07T08:15:38.137Z,18.17
2023-08-07T08:18:10.787Z,17.79
2023-08-07T08:20:45.027Z,17.78
2023-08-07T08:23:18.523Z,17.65
2023-08-07T08:25:52.046Z,17.96
2023-08-07T08:28:25.539Z,18.19
2023-08-07T08:30:58.258Z,18.30
2023-08-07T08:33:30.449Z,18.33
2023-08-07T08:36:03.135Z,18.33
2023-08-07T08:38:36.738Z,18.30
2023-08-07T08:41:11.727Z,18.08
2023-08-07T08:43:45.387Z,18.22
2023-08-07T08:46:20.614Z,18.10
2023-08-07T08:48:58.789Z,18.11
2023-08-07T08:51:32.267Z,18.11
2023-08-07T08:54:05.454Z,18.08
2023-08-07T08:56:38.570Z,18.11
2023-08-07T08:59:11.212Z,18.05
2023-08-07T09:01:44.121Z,18.07
2023-08-07T09:04:17.265Z,18.24
2023-08-07T09:06:50.366Z,18.47
2023-08-07T09:09:25.085Z,18.37
2023-08-07T09:11:57.252Z,18.42
2023-08-07T09:14:33.021Z,18.73
2023-08-07T09:17:05.752Z,18.44
2023-08-07T09:19:38.093Z,18.47
2023-08-07T09:22:10.932Z,18.76
2023-08-07T09:24:43.310Z,19.24
2023-08-07T09:27:16.243Z,19.08
2023-08-07T09:29:50.581Z,19.02
2023-08-07T09:32:25.082Z,19.08
2023-08-07T09:34:57.532Z,18.91
2023-08-07T09:37:30.159Z,18.91
2023-08-07T09:40:03.747Z,19.01
2023-08-07T09:42:39.165Z,19.18
2023-08-07T09:45:24.765Z,19.05
2023-08-07T09:48:04.843Z,18.74
2023-08-07T09:50:37.297Z,18.91
2023-08-07T09:53:11.740Z,19.14
2023-08-07T09:55:44.161Z,19.15
2023-08-07T09:58:18.455Z,19.30
2023-08-07T10:00:54.230Z,19.34
2023-08-07T10:03:27.341Z,19.31
2023-08-07T10:06:00.188Z,19.12
2023-08-07T10:08:34.341Z,19.40
2023-08-07T10:11:06.929Z,19.45
2023-08-07T10:13:40.573Z,19.40
2023-08-07T10:16:13.715Z,19.69
2023-08-07T10:18:47.460Z,19.77
2023-08-07T10:21:20.144Z,19.88
2023-08-07T10:23:56.005Z,19.43
2023-08-07T10:26:29.052Z,19.35
2023-08-07T10:29:04.293Z,19.46
2023-08-07T10:31:38.637Z,19.77
2023-08-07T10:34:10.937Z,19.85
2023-08-07T10:36:43.587Z,19.58
2023-08-07T10:39:17.713Z,19.58
2023-08-07T10:41:54.512Z,19.64
2023-08-07T10:44:29.042Z,19.88
2023-08-07T10:47:00.773Z,19.85
2023-08-07T10:49:37.801Z,19.93
2023-08-07T10:52:14.352Z,19.46
2023-08-07T10:54:50.328Z,19.20
2023-08-07T10:57:24.353Z,18.91
2023-08-07T11:00:09.108Z,18.91
2023-08-07T11:02:44.335Z,19.09
2023-08-07T11:05:16.986Z,19.04
2023-08-07T11:07:49.208Z,18.96
2023-08-07T11:10:21.602Z,19.11
2023-08-07T11:12:53.889Z,19.13
2023-08-07T11:15:26.396Z,19.04
2023-08-07T11:17:59.135Z,18.95
2023-08-07T11:20:31.451Z,19.02
2023-08-07T11:23:04.426Z,19.28
2023-08-07T11:25:36.918Z,19.62
2023-08-07T11:28:10.608Z,19.55
2023-08-07T11:30:42.891Z,19.57
2023-08-07T11:33:16.755Z,19.50
2023-08-07T11:35:49.656Z,19.67
2023-08-07T11:38:35.400Z,20.12
2023-08-07T11:41:09.455Z,20.25
2023-08-07T11:43:42.671Z,20.45
2023-08-07T11:46:15.730Z,20.49
2023-08-07T11:48:48.398Z,20.56
2023-08-07T11:51:22.176Z,20.18
2023-08-07T11:53:57.847Z,20.09
2023-08-07T11:56:30.369Z,20.53
2023-08-07T11:59:04.766Z,20.74
2023-08-07T12:01:42.182Z,20.78
2023-08-07T12:04:14.805Z,20.77
2023-08-07T12:06:58.965Z,20.58
2023-08-07T12:09:32.548Z,20.72
2023-08-07T12:12:06.502Z,20.63
2023-08-07T12:14:40.707Z,20.67
2023-08-07T12:17:14.847Z,20.67
2023-08-07T12:19:48.251Z,20.75
2023-08-07T12:22:23.348Z,20.72
2023-08-07T12:24:56.074Z,20.66
2023-08-07T12:27:28.303Z,20.57
2023-08-07T12:30:00.699Z,20.59
2023-08-07T12:32:33.243Z,20.55
2023-08-07T12:37:46.673Z,20.46
2023-08-07T12:42:57.456Z,20.32
2023-08-07T12:48:05.741Z,20.06
2023-08-07T12:50:38.704Z,19.93
2023-08-07T12:53:11.745Z,19.75
2023-08-07T12:55:43.990Z,19.71
2023-08-07T12:58:16.648Z,19.63
2023-08-07T13:00:48.917Z,19.47
2023-08-07T13:03:21.922Z,19.33
2023-08-07T13:05:54.441Z,19.21
2023-08-07T13:08:26.811Z,19.09
2023-08-07T13:10:59.132Z,18.69
2023-08-07T13:13:31.925Z,18.32
2023-08-07T13:16:04.385Z,18.38
2023-08-07T13:18:37.083Z,18.31
2023-08-07T13:21:10.373Z,18.34
2023-08-07T13:23:42.698Z,18.71
2023-08-07T13:26:15.132Z,18.67
2023-08-07T13:28:47.586Z,18.53
2023-08-07T13:31:19.966Z,18.45
2023-08-07T13:33:52.257Z,18.35
2023-08-07T13:36:24.442Z,18.14
2023-08-07T13:38:56.693Z,18.25
2023-08-07T13:41:28.890Z,18.05
2023-08-07T13:44:00.892Z,18.16
2023-08-07T13:46:33.568Z,18.32
2023-08-07T13:49:06.075Z,18.61
2023-08-07T13:51:39.248Z,18.94
2023-08-07T13:54:11.576Z,18.83
2023-08-07T13:56:44.054Z,18.99
2023-08-07T13:59:16.426Z,18.99
2023-08-07T14:01:49.196Z,19.12
2023-08-07T14:04:21.847Z,19.13
2023-08-07T14:06:54.366Z,19.12
2023-08-07T14:09:26.954Z,18.86
2023-08-07T14:11:59.463Z,18.82
2023-08-07T14:14:31.935Z,17.87
2023-08-07T14:17:04.245Z,17.93
2023-08-07T14:19:36.755Z,17.95
2023-08-07T14:22:09.417Z,18.19
2023-08-07T14:24:41.661Z,18.10
2023-08-07T14:27:13.868Z,18.26
2023-08-07T14:29:46.149Z,18.56
2023-08-07T14:32:18.516Z,18.32
2023-08-07T14:34:50.771Z,18.24
2023-08-07T14:37:23.082Z,18.62
2023-08-07T14:39:58.015Z,18.64
2023-08-07T14:42:30.318Z,18.70
2023-08-07T14:45:02.567Z,18.59
2023-08-07T14:47:34.935Z,18.80
2023-08-07T14:50:08.644Z,18.96
2023-08-07T14:52:41.741Z,18.94
2023-08-07T14:55:15.415Z,18.97
2023-08-07T14:57:48.504Z,19.08
2023-08-07T15:00:21.862Z,19.21
2023-08-07T15:02:54.220Z,19.15
2023-08-07T15:05:27.852Z,19.46
2023-08-07T15:08:02.565Z,19.53
2023-08-07T15:10:33.393Z,19.59
2023-08-07T15:13:06.024Z,20.03
2023-08-07T15:15:38.234Z,20.02
2023-08-07T15:18:10.553Z,20.15
2023-08-07T15:20:43.060Z,20.24
2023-08-07T15:23:15.984Z,20.34
2023-08-07T15:25:48.271Z,20.52
2023-08-07T15:28:20.749Z,20.37
2023-08-07T15:30:53.826Z,20.31
2023-08-07T15:33:26.224Z,20.29
2023-08-07T15:35:58.802Z,20.29
2023-08-07T15:38:31.273Z,20.07
2023-08-07T15:41:03.771Z,20.06
2023-08-07T15:43:36.736Z,19.71
2023-08-07T15:46:08.836Z,19.74
2023-08-07T15:48:41.089Z,19.57
2023-08-07T15:51:14.296Z,19.54
2023-08-07T15:53:47.226Z,19.48
2023-08-07T15:56:19.334Z,19.54
2023-08-07T15:58:52.472Z,19.64
2023-08-07T16:01:24.882Z,19.46
2023-08-07T16:03:59.535Z,19.46
2023-08-07T16:06:30.470Z,19.39
2023-08-07T16:09:02.810Z,19.27
2023-08-07T16:11:35.404Z,19.60
2023-08-07T16:14:07.968Z,19.55
2023-08-07T16:16:40.297Z,19.43
2023-08-07T16:19:12.966Z,19.47
2023-08-07T16:21:45.455Z,19.42
2023-08-07T16:24:18.477Z,19.35
2023-08-07T16:26:51.481Z,19.22
2023-08-07T16:29:23.928Z,19.22
2023-08-07T16:31:57.348Z,19.33
2023-08-07T16:34:30.017Z,19.29
2023-08-07T16:37:02.704Z,18.98
2023-08-07T16:39:35.022Z,19.21
2023-08-07T16:42:08.574Z,19.17
2023-08-07T16:44:40.810Z,19.08
2023-08-07T16:47:13.370Z,19.07
2023-08-07T16:49:46.704Z,19.04
2023-08-07T16:52:19.166Z,18.89
2023-08-07T16:54:54.500Z,18.34
2023-08-07T16:57:26.840Z,18.47
2023-08-07T16:59:59.070Z,18.61
2023-08-07T17:02:31.154Z,17.87
2023-08-07T17:05:03.623Z,17.90
2023-08-07T17:07:36.315Z,17.67
2023-08-07T17:10:14.186Z,17.62
2023-08-07T17:12:46.770Z,17.70
2023-08-07T17:15:19.382Z,17.72
2023-08-07T17:17:51.765Z,17.64
2023-08-07T17:20:24.135Z,17.60
2023-08-07T17:22:56.750Z,17.76
2023-08-07T17:25:29.270Z,17.78
2023-08-07T17:28:01.747Z,17.78
2023-08-07T17:30:35.217Z,17.65
2023-08-07T17:33:08.239Z,17.77
2023-08-07T17:35:42.399Z,17.61
2023-08-07T17:38:14.900Z,17.76
2023-08-07T17:40:48.315Z,17.92
2023-08-07T17:43:21.572Z,17.91
2023-08-07T17:45:53.989Z,17.80
2023-08-07T17:48:26.209Z,17.78
2023-08-07T17:50:59.036Z,17.62
2023-08-07T17:53:31.857Z,17.42
2023-08-07T17:56:04.737Z,17.42
2023-08-07T17:58:38.282Z,17.44
2023-08-07T18:01:10.780Z,17.38
2023-08-07T18:03:43.314Z,17.59
2023-08-07T18:06:16.244Z,17.80
2023-08-07T18:08:48.536Z,17.47
2023-08-07T18:11:20.961Z,17.58
2023-08-07T18:13:53.348Z,17.41
2023-08-07T18:16:26.433Z,17.47
2023-08-07T18:18:59.229Z,17.59
2023-08-07T18:21:31.523Z,17.65
2023-08-07T18:24:04.681Z,17.65
2023-08-07T18:26:37.234Z,17.66
2023-08-07T18:29:09.604Z,17.75
2023-08-07T18:31:42.044Z,17.62
2023-08-07T18:34:14.185Z,17.54
2023-08-07T18:36:47.730Z,17.61
2023-08-07T18:39:21.601Z,17.63
2023-08-07T18:41:54.393Z,17.51
2023-08-07T18:44:27.476Z,17.35
2023-08-07T18:46:59.952Z,17.40
2023-08-07T18:49:33.271Z,17.43
2023-08-07T18:52:06.805Z,17.35
2023-08-07T18:54:41.071Z,17.41
2023-08-07T18:57:16.441Z,17.63
2023-08-07T18:59:48.693Z,17.50
2023-08-07T19:02:21.196Z,17.51
2023-08-07T19:04:53.327Z,17.48
2023-08-07T19:07:25.955Z,17.31
2023-08-07T19:09:58.435Z,17.17
2023-08-07T19:12:32.028Z,17.55
2023-08-07T19:15:05.707Z,17.72
2023-08-07T19:17:39.075Z,17.58
2023-08-07T19:20:13.759Z,17.46
2023-08-07T19:22:46.148Z,17.51
2023-08-07T19:25:18.659Z,17.41
2023-08-07T19:27:52.245Z,17.45
2023-08-07T19:30:25.085Z,17.49
2023-08-07T19:32:57.230Z,17.20
2023-08-07T19:35:30.016Z,17.06
2023-08-07T19:38:02.712Z,17.20
2023-08-07T19:40:35.097Z,17.27
2023-08-07T19:43:07.495Z,17.49
2023-08-07T19:45:39.848Z,17.35
2023-08-07T19:48:12.599Z,17.56
2023-08-07T19:50:44.889Z,17.56
2023-08-07T19:53:17.278Z,17.61
2023-08-07T19:55:50.662Z,17.67
2023-08-07T19:58:23.061Z,17.45
2023-08-07T20:00:55.415Z,17.11
2023-08-07T20:03:28.268Z,17.03
2023-08-07T20:06:01.476Z,17.02
2023-08-07T20:08:33.816Z,16.87
2023-08-07T20:11:06.928Z,16.67
2023-08-07T20:13:39.176Z,16.77
2023-08-07T20:16:11.682Z,16.82
2023-08-07T20:18:44.202Z,16.70
2023-08-07T20:21:17.749Z,16.66
2023-08-07T20:23:50.247Z,16.64
2023-08-07T20:26:25.114Z,16.78
2023-08-07T20:28:58.681Z,17.05
2023-08-07T20:31:30.987Z,17.03
2023-08-07T20:34:03.270Z,16.80
2023-08-07T20:36:35.367Z,16.67
2023-08-07T20:39:07.972Z,16.68
2023-08-07T20:41:40.123Z,16.53
2023-08-07T20:44:12.249Z,16.54
2023-08-07T20:46:44.450Z,16.83
2023-08-07T20:49:16.781Z,16.75
2023-08-07T20:51:49.490Z,16.56
2023-08-07T20:54:21.848Z,16.51
2023-08-07T20:56:54.704Z,16.52
2023-08-07T20:59:27.252Z,16.36
2023-08-07T21:01:59.814Z,16.39
2023-08-07T21:04:32.418Z,16.59
2023-08-07T21:07:06.409Z,16.79
2023-08-07T21:09:38.686Z,16.90
2023-08-07T21:12:11.945Z,16.90
2023-08-07T21:14:46.089Z,17.22
2023-08-07T21:17:18.607Z,17.30
2023-08-07T21:19:51.764Z,16.98
2023-08-07T21:22:24.418Z,16.67
2023-08-07T21:24:57.397Z,16.25
2023-08-07T21:27:29.821Z,16.27
2023-08-07T21:30:03.308Z,16.17
2023-08-07T21:32:35.921Z,16.32
2023-08-07T21:35:09.882Z,16.17
2023-08-07T21:37:44.614Z,16.31
2023-08-07T21:40:17.424Z,16.78
2023-08-07T21:42:49.993Z,16.86
2023-08-07T21:45:22.437Z,17.04
2023-08-07T21:47:54.705Z,16.61
2023-08-07T21:50:27.281Z,16.28
2023-08-07T21:52:59.484Z,16.01
2023-08-07T21:55:32.380Z,15.87
2023-08-07T21:58:05.029Z,16.02
2023-08-07T22:00:37.762Z,16.34
2023-08-07T22:03:11.602Z,16.50
2023-08-07T22:05:43.899Z,16.32
2023-08-07T22:08:16.222Z,16.20
2023-08-07T22:10:48.704Z,16.25
2023-08-07T22:13:21.300Z,16.27
2023-08-07T22:15:54.077Z,16.25
2023-08-07T22:18:27.015Z,16.17
2023-08-07T22:20:59.457Z,16.30
2023-08-07T22:23:32.703Z,15.88
2023-08-07T22:26:04.915Z,15.99
2023-08-07T22:28:37.596Z,15.68
2023-08-07T22:31:10.162Z,15.79
2023-08-07T22:33:42.738Z,15.80
2023-08-07T22:36:16.195Z,15.89
2023-08-07T22:38:48.535Z,15.56
2023-08-07T22:41:21.665Z,15.64
2023-08-07T22:43:53.809Z,15.53
2023-08-07T22:46:26.089Z,15.50
2023-08-07T22:48:58.370Z,15.56
2023-08-07T22:51:30.819Z,15.46
2023-08-07T22:54:02.985Z,15.42
2023-08-07T22:56:35.158Z,15.46
2023-08-07T22:59:07.562Z,15.51
2023-08-07T23:01:40.195Z,15.23
2023-08-07T23:04:12.425Z,15.45
2023-08-07T23:06:44.448Z,15.69
2023-08-07T23:09:16.510Z,15.75
2023-08-07T23:11:48.901Z,15.96
2023-08-07T23:14:21.234Z,16.34
2023-08-07T23:16:53.327Z,16.11
2023-08-07T23:19:25.736Z,16.38
2023-08-07T23:21:58.399Z,16.21
2023-08-07T23:24:30.535Z,16.29
2023-08-07T23:27:02.698Z,16.36
2023-08-07T23:29:35.867Z,16.07
2023-08-07T23:32:09.435Z,15.88
2023-08-07T23:34:41.799Z,15.78
2023-08-07T23:37:14.489Z,15.68
2023-08-07T23:39:46.942Z,15.75
2023-08-07T23:42:19.105Z,15.83
2023-08-07T23:44:52.116Z,15.90
2023-08-07T23:47:24.292Z,15.77
2023-08-07T23:49:56.700Z,15.58
2023-08-07T23:52:29.058Z,15.39
2023-08-07T23:55:01.516Z,15.42
2023-08-07T23:57:33.780Z,15.50
