createdAt,value
2022-11-15T00:00:14.589Z,100.00
2022-11-15T00:01:18.949Z,100.00
2022-11-15T00:02:21.153Z,100.00
2022-11-15T00:03:30.055Z,100.00
2022-11-15T00:04:32.204Z,100.00
2022-11-15T00:05:36.857Z,100.00
2022-11-15T00:06:38.868Z,100.00
2022-11-15T00:07:55.168Z,100.00
2022-11-15T00:08:44.604Z,100.00
2022-11-15T00:09:47.478Z,100.00
2022-11-15T00:12:09.560Z,100.00
2022-11-15T00:13:14.323Z,100.00
2022-11-15T00:14:16.268Z,100.00
2022-11-15T00:15:18.148Z,100.00
2022-11-15T00:16:20.098Z,100.00
2022-11-15T00:17:21.977Z,100.00
2022-11-15T00:18:24.368Z,100.00
2022-11-15T00:19:27.203Z,100.00
2022-11-15T00:20:29.567Z,100.00
2022-11-15T00:21:32.301Z,100.00
2022-11-15T00:22:34.918Z,100.00
2022-11-15T00:23:37.241Z,100.00
2022-11-15T00:24:39.138Z,100.00
2022-11-15T00:25:41.390Z,100.00
2022-11-15T00:26:44.962Z,100.00
2022-11-15T00:27:47.856Z,100.00
2022-11-15T00:28:52.744Z,100.00
2022-11-15T00:29:54.700Z,100.00
2022-11-15T00:31:01.734Z,100.00
2022-11-15T00:32:03.686Z,100.00
2022-11-15T00:33:06.555Z,100.00
2022-11-15T00:34:10.265Z,100.00
2022-11-15T00:35:12.215Z,100.00
2022-11-15T00:36:14.280Z,100.00
2022-11-15T00:37:16.139Z,100.00
2022-11-15T00:38:17.981Z,100.00
2022-11-15T00:39:19.893Z,100.00
2022-11-15T00:40:21.849Z,100.00
2022-11-15T00:41:23.717Z,100.00
2022-11-15T00:42:25.583Z,100.00
2022-11-15T00:43:27.715Z,100.00
2022-11-15T00:44:29.947Z,100.00
2022-11-15T00:45:31.855Z,100.00
2022-11-15T00:46:33.925Z,100.00
2022-11-15T00:47:36.380Z,100.00
2022-11-15T00:48:38.256Z,100.00
2022-11-15T00:49:40.249Z,100.00
2022-11-15T00:50:42.349Z,100.00
2022-11-15T00:51:45.774Z,100.00
2022-11-15T00:52:47.721Z,100.00
2022-11-15T00:53:50.522Z,100.00
2022-11-15T00:54:52.537Z,100.00
2022-11-15T00:55:55.318Z,100.00
2022-11-15T00:56:57.456Z,100.00
2022-11-15T00:58:00.736Z,100.00
2022-11-15T00:59:03.509Z,100.00
2022-11-15T01:00:08.107Z,100.00
2022-11-15T01:01:14.069Z,100.00
2022-11-15T01:02:16.997Z,100.00
2022-11-15T01:03:19.745Z,100.00
2022-11-15T01:04:22.644Z,100.00
2022-11-15T01:05:24.985Z,100.00
2022-11-15T01:06:27.345Z,100.00
2022-11-15T01:07:29.542Z,100.00
2022-11-15T01:08:32.441Z,100.00
2022-11-15T01:09:35.988Z,100.00
2022-11-15T01:10:38.236Z,100.00
2022-11-15T01:11:42.126Z,100.00
2022-11-15T01:12:44.474Z,100.00
2022-11-15T01:13:46.669Z,100.00
2022-11-15T01:14:50.120Z,100.00
2022-11-15T01:15:52.226Z,100.00
2022-11-15T01:16:54.941Z,100.00
2022-11-15T01:17:56.867Z,100.00
2022-11-15T01:18:59.502Z,100.00
2022-11-15T01:20:01.829Z,100.00
2022-11-15T01:21:09.632Z,100.00
2022-11-15T01:22:11.867Z,100.00
2022-11-15T01:23:15.992Z,100.00
2022-11-15T01:24:18.903Z,100.00
2022-11-15T01:25:21.610Z,100.00
2022-11-15T01:26:25.007Z,100.00
2022-11-15T01:27:28.004Z,100.00
2022-11-15T01:28:32.038Z,100.00
2022-11-15T01:29:35.386Z,100.00
2022-11-15T01:30:37.635Z,100.00
2022-11-15T01:31:39.795Z,100.00
2022-11-15T01:32:41.864Z,100.00
2022-11-15T01:33:44.735Z,100.00
2022-11-15T01:34:46.901Z,100.00
2022-11-15T01:35:49.145Z,100.00
2022-11-15T01:36:51.944Z,100.00
2022-11-15T01:37:54.106Z,100.00
2022-11-15T01:39:00.111Z,100.00
2022-11-15T01:40:03.207Z,100.00
2022-11-15T01:41:09.113Z,100.00
2022-11-15T01:42:14.888Z,100.00
2022-11-15T01:43:26.484Z,100.00
2022-11-15T01:44:50.011Z,100.00
2022-11-15T01:45:55.914Z,100.00
2022-11-15T01:47:01.199Z,100.00
2022-11-15T01:48:05.797Z,100.00
2022-11-15T01:49:14.133Z,100.00
2022-11-15T01:50:20.400Z,100.00
2022-11-15T01:51:25.643Z,100.00
2022-11-15T01:52:30.811Z,100.00
2022-11-15T01:53:36.271Z,100.00
2022-11-15T01:54:38.913Z,100.00
2022-11-15T01:55:41.360Z,100.00
2022-11-15T01:56:47.268Z,100.00
2022-11-15T01:57:53.110Z,100.00
2022-11-15T01:58:58.658Z,100.00
2022-11-15T02:00:03.393Z,100.00
2022-11-15T02:01:05.762Z,100.00
2022-11-15T02:02:09.069Z,100.00
2022-11-15T02:03:11.967Z,100.00
2022-11-15T02:04:17.363Z,100.00
2022-11-15T02:05:19.676Z,100.00
2022-11-15T02:06:23.384Z,100.00
2022-11-15T02:07:26.386Z,100.00
2022-11-15T02:08:29.282Z,100.00
2022-11-15T02:09:32.084Z,100.00
2022-11-15T02:10:35.075Z,100.00
2022-11-15T02:11:37.740Z,100.00
2022-11-15T02:12:40.893Z,100.00
2022-11-15T02:13:45.214Z,100.00
2022-11-15T02:14:54.011Z,100.00
2022-11-15T02:16:03.537Z,100.00
2022-11-15T02:17:12.473Z,100.00
2022-11-15T02:18:37.935Z,100.00
2022-11-15T02:19:49.567Z,100.00
2022-11-15T02:20:58.453Z,100.00
2022-11-15T02:22:31.831Z,100.00
2022-11-15T02:24:56.708Z,100.00
2022-11-15T02:26:14.051Z,100.00
2022-11-15T02:27:44.542Z,100.00
2022-11-15T02:29:07.480Z,100.00
2022-11-15T02:30:47.390Z,100.00
2022-11-15T02:32:08.076Z,100.00
2022-11-15T02:33:16.821Z,100.00
2022-11-15T02:34:37.647Z,100.00
2022-11-15T02:37:13.986Z,100.00
2022-11-15T02:38:25.568Z,100.00
2022-11-15T02:39:29.217Z,100.00
2022-11-15T02:40:41.062Z,100.00
2022-11-15T02:43:11.483Z,100.00
2022-11-15T02:44:19.988Z,100.00
2022-11-15T02:45:25.766Z,100.00
2022-11-15T02:46:59.879Z,100.00
2022-11-15T02:48:05.055Z,100.00
2022-11-15T02:49:07.138Z,100.00
2022-11-15T02:50:14.959Z,100.00
2022-11-15T02:51:17.876Z,100.00
2022-11-15T02:52:23.209Z,100.00
2022-11-15T02:53:27.523Z,100.00
2022-11-15T02:54:32.152Z,100.00
2022-11-15T02:55:41.022Z,100.00
2022-11-15T02:56:46.052Z,100.00
2022-11-15T02:58:02.123Z,100.00
2022-11-15T02:59:13.715Z,100.00
2022-11-15T03:00:19.862Z,100.00
2022-11-15T03:01:59.652Z,100.00
2022-11-15T03:03:33.408Z,100.00
2022-11-15T03:04:39.438Z,100.00
2022-11-15T03:06:00.789Z,100.00
2022-11-15T03:08:17.942Z,100.00
2022-11-15T03:09:36.385Z,100.00
2022-11-15T03:11:03.513Z,100.00
2022-11-15T03:12:26.305Z,100.00
2022-11-15T03:13:32.428Z,100.00
2022-11-15T03:14:59.823Z,100.00
2022-11-15T03:16:05.793Z,100.00
2022-11-15T03:17:20.479Z,100.00
2022-11-15T03:18:38.195Z,100.00
2022-11-15T03:19:59.261Z,100.00
2022-11-15T03:21:05.265Z,100.00
2022-11-15T03:22:10.738Z,100.00
2022-11-15T03:23:13.932Z,100.00
2022-11-15T03:24:23.279Z,100.00
2022-11-15T03:25:26.078Z,100.00
2022-11-15T03:26:30.661Z,100.00
2022-11-15T03:27:39.224Z,100.00
2022-11-15T03:28:45.049Z,100.00
2022-11-15T03:29:50.938Z,100.00
2022-11-15T03:30:55.661Z,100.00
2022-11-15T03:32:01.503Z,100.00
2022-11-15T03:33:05.534Z,100.00
2022-11-15T03:34:12.389Z,100.00
2022-11-15T03:35:18.150Z,100.00
2022-11-15T03:36:24.302Z,100.00
2022-11-15T03:37:48.485Z,100.00
2022-11-15T03:38:54.398Z,100.00
2022-11-15T03:39:57.069Z,100.00
2022-11-15T03:41:02.507Z,100.00
2022-11-15T03:42:20.213Z,100.00
2022-11-15T03:44:54.017Z,100.00
2022-11-15T03:46:03.318Z,100.00
2022-11-15T03:47:28.146Z,100.00
2022-11-15T03:48:34.014Z,100.00
2022-11-15T03:49:40.180Z,100.00
2022-11-15T03:50:45.065Z,100.00
2022-11-15T03:51:47.479Z,100.00
2022-11-15T03:52:51.945Z,100.00
2022-11-15T03:53:54.299Z,100.00
2022-11-15T03:54:58.815Z,100.00
2022-11-15T03:56:01.075Z,100.00
2022-11-15T03:57:04.075Z,100.00
2022-11-15T03:58:06.687Z,100.00
2022-11-15T03:59:09.392Z,100.00
2022-11-15T04:00:13.492Z,100.00
2022-11-15T04:01:16.495Z,100.00
2022-11-15T04:02:19.603Z,100.00
2022-11-15T04:03:21.668Z,100.00
2022-11-15T04:04:25.201Z,100.00
2022-11-15T04:05:27.383Z,100.00
2022-11-15T04:06:29.402Z,100.00
2022-11-15T04:07:31.921Z,100.00
2022-11-15T04:08:34.147Z,100.00
2022-11-15T04:09:37.520Z,100.00
2022-11-15T04:10:39.935Z,100.00
2022-11-15T04:11:41.948Z,100.00
2022-11-15T04:12:45.798Z,100.00
2022-11-15T04:13:48.048Z,100.00
2022-11-15T04:14:50.104Z,100.00
2022-11-15T04:15:52.077Z,100.00
2022-11-15T04:16:54.269Z,100.00
2022-11-15T04:17:57.653Z,100.00
2022-11-15T04:18:59.848Z,99.99
2022-11-15T04:20:05.077Z,100.00
2022-11-15T04:21:08.712Z,100.00
2022-11-15T04:22:10.824Z,100.00
2022-11-15T04:23:16.736Z,100.00
2022-11-15T04:24:18.957Z,100.00
2022-11-15T04:25:24.038Z,100.00
2022-11-15T04:26:25.672Z,100.00
2022-11-15T04:27:27.692Z,100.00
2022-11-15T04:28:30.038Z,100.00
2022-11-15T04:29:32.264Z,100.00
2022-11-15T04:30:34.595Z,100.00
2022-11-15T04:31:36.627Z,100.00
2022-11-15T04:32:38.848Z,100.00
2022-11-15T04:33:41.088Z,100.00
2022-11-15T04:34:43.678Z,100.00
2022-11-15T04:35:45.920Z,99.89
2022-11-15T04:36:49.666Z,100.00
2022-11-15T04:37:53.705Z,100.00
2022-11-15T04:38:57.749Z,100.00
2022-11-15T04:40:00.275Z,100.00
2022-11-15T04:41:03.557Z,100.00
2022-11-15T04:42:05.843Z,99.85
2022-11-15T04:43:07.781Z,99.87
2022-11-15T04:44:10.557Z,99.91
2022-11-15T04:45:13.295Z,99.79
2022-11-15T04:46:15.614Z,100.00
2022-11-15T04:47:18.964Z,99.89
2022-11-15T04:48:22.317Z,100.00
2022-11-15T04:49:24.424Z,100.00
2022-11-15T04:50:26.491Z,100.00
2022-11-15T04:51:28.354Z,100.00
2022-11-15T04:52:30.327Z,100.00
2022-11-15T04:53:32.558Z,100.00
2022-11-15T04:54:34.854Z,100.00
2022-11-15T04:55:36.704Z,99.76
2022-11-15T04:56:39.674Z,99.70
2022-11-15T04:57:41.642Z,99.70
2022-11-15T04:58:43.570Z,99.84
2022-11-15T04:59:45.944Z,99.78
2022-11-15T05:00:48.800Z,99.74
2022-11-15T05:01:51.041Z,100.00
2022-11-15T05:02:53.040Z,100.00
2022-11-15T05:03:55.694Z,100.00
2022-11-15T05:04:57.618Z,100.00
2022-11-15T05:05:59.686Z,100.00
2022-11-15T05:07:01.932Z,100.00
2022-11-15T05:08:04.737Z,100.00
2022-11-15T05:09:07.141Z,100.00
2022-11-15T05:10:10.185Z,100.00
2022-11-15T05:11:12.132Z,100.00
2022-11-15T05:12:14.165Z,100.00
2022-11-15T05:13:16.050Z,100.00
2022-11-15T05:14:18.114Z,100.00
2022-11-15T05:15:19.985Z,100.00
2022-11-15T05:16:23.001Z,100.00
2022-11-15T05:17:24.990Z,100.00
2022-11-15T05:18:27.508Z,100.00
2022-11-15T05:19:29.563Z,100.00
2022-11-15T05:20:31.696Z,100.00
2022-11-15T05:21:34.858Z,100.00
2022-11-15T05:22:36.934Z,100.00
2022-11-15T05:23:40.107Z,100.00
2022-11-15T05:24:42.034Z,100.00
2022-11-15T05:25:43.923Z,100.00
2022-11-15T05:26:48.851Z,100.00
2022-11-15T05:27:51.614Z,100.00
2022-11-15T05:28:55.454Z,100.00
2022-11-15T05:29:57.881Z,100.00
2022-11-15T05:31:08.916Z,100.00
2022-11-15T05:32:12.359Z,100.00
2022-11-15T05:33:15.005Z,100.00
2022-11-15T05:34:16.887Z,100.00
2022-11-15T05:35:22.716Z,100.00
2022-11-15T05:36:31.964Z,100.00
2022-11-15T05:37:34.039Z,100.00
2022-11-15T05:38:36.281Z,100.00
2022-11-15T05:39:38.536Z,100.00
2022-11-15T05:40:41.208Z,100.00
2022-11-15T05:41:46.912Z,100.00
2022-11-15T05:42:49.108Z,100.00
2022-11-15T05:43:52.903Z,100.00
2022-11-15T05:44:55.196Z,100.00
2022-11-15T05:45:59.374Z,100.00
2022-11-15T05:47:04.885Z,100.00
2022-11-15T05:48:11.199Z,100.00
2022-11-15T05:49:17.039Z,100.00
2022-11-15T05:50:20.111Z,100.00
2022-11-15T05:51:23.136Z,100.00
2022-11-15T05:52:28.840Z,100.00
2022-11-15T05:53:32.540Z,100.00
2022-11-15T05:54:36.859Z,100.00
2022-11-15T05:55:40.162Z,100.00
2022-11-15T05:56:44.716Z,100.00
2022-11-15T05:57:49.286Z,100.00
2022-11-15T05:58:59.070Z,100.00
2022-11-15T05:59:58.846Z,100.00
2022-11-15T06:01:01.652Z,100.00
2022-11-15T06:02:04.759Z,100.00
2022-11-15T06:03:06.800Z,100.00
2022-11-15T06:04:09.018Z,100.00
2022-11-15T06:05:11.579Z,100.00
2022-11-15T06:06:16.503Z,100.00
2022-11-15T06:07:18.135Z,100.00
2022-11-15T06:08:21.464Z,100.00
2022-11-15T06:09:23.949Z,100.00
2022-11-15T06:10:26.569Z,100.00
2022-11-15T06:11:28.550Z,100.00
2022-11-15T06:12:30.509Z,100.00
2022-11-15T06:13:34.298Z,100.00
2022-11-15T06:14:36.417Z,100.00
2022-11-15T06:15:38.292Z,100.00
2022-11-15T06:16:40.246Z,100.00
2022-11-15T06:17:42.130Z,100.00
2022-11-15T06:18:45.054Z,100.00
2022-11-15T06:19:46.940Z,100.00
2022-11-15T06:20:48.938Z,100.00
2022-11-15T06:21:50.817Z,100.00
2022-11-15T06:23:01.947Z,100.00
2022-11-15T06:24:05.610Z,100.00
2022-11-15T06:25:07.754Z,100.00
2022-11-15T06:26:10.145Z,100.00
2022-11-15T06:27:12.503Z,100.00
2022-11-15T06:28:14.409Z,100.00
2022-11-15T06:29:16.423Z,100.00
2022-11-15T06:30:27.370Z,100.00
2022-11-15T06:31:34.910Z,100.00
2022-11-15T06:32:36.806Z,100.00
2022-11-15T06:33:39.546Z,100.00
2022-11-15T06:34:41.790Z,99.99
2022-11-15T06:35:43.671Z,100.00
2022-11-15T06:36:45.774Z,100.00
2022-11-15T06:37:47.673Z,100.00
2022-11-15T06:38:49.545Z,99.95
2022-11-15T06:39:51.545Z,100.00
2022-11-15T06:40:54.784Z,100.00
2022-11-15T06:41:56.798Z,99.95
2022-11-15T06:42:59.972Z,100.00
2022-11-15T06:44:03.043Z,100.00
2022-11-15T06:45:06.317Z,100.00
2022-11-15T06:46:09.039Z,99.96
2022-11-15T06:47:10.906Z,99.61
2022-11-15T06:48:12.767Z,99.14
2022-11-15T06:49:14.731Z,98.81
2022-11-15T06:50:17.542Z,98.91
2022-11-15T06:51:20.228Z,99.37
2022-11-15T06:52:23.287Z,99.04
2022-11-15T06:53:27.432Z,99.19
2022-11-15T06:54:29.485Z,99.29
2022-11-15T06:55:31.354Z,99.29
2022-11-15T06:56:34.973Z,98.99
2022-11-15T06:57:37.254Z,98.72
2022-11-15T06:58:39.136Z,98.89
2022-11-15T06:59:41.049Z,98.83
2022-11-15T07:00:43.730Z,98.86
2022-11-15T07:01:45.670Z,98.82
2022-11-15T07:02:50.492Z,98.73
2022-11-15T07:03:52.434Z,98.60
2022-11-15T07:04:54.498Z,98.37
2022-11-15T07:06:04.239Z,98.68
2022-11-15T07:07:02.857Z,98.54
2022-11-15T07:08:04.746Z,99.23
2022-11-15T07:09:06.619Z,99.12
2022-11-15T07:10:09.526Z,98.93
2022-11-15T07:11:11.418Z,99.12
2022-11-15T07:12:13.791Z,99.08
2022-11-15T07:13:15.867Z,98.91
2022-11-15T07:14:17.865Z,98.84
2022-11-15T07:15:21.667Z,98.79
2022-11-15T07:16:23.994Z,99.08
2022-11-15T07:17:27.254Z,99.09
2022-11-15T07:18:29.874Z,99.55
2022-11-15T07:19:32.140Z,99.45
2022-11-15T07:20:34.824Z,99.31
2022-11-15T07:21:37.468Z,99.80
2022-11-15T07:23:51.776Z,99.87
2022-11-15T07:24:53.650Z,100.00
2022-11-15T07:26:00.034Z,99.62
2022-11-15T07:27:02.455Z,99.58
2022-11-15T07:28:04.659Z,99.39
2022-11-15T07:29:07.659Z,99.37
2022-11-15T07:30:11.438Z,99.61
2022-11-15T07:31:13.846Z,99.82
2022-11-15T07:32:17.045Z,99.94
2022-11-15T07:33:18.956Z,99.92
2022-11-15T07:34:20.861Z,99.46
2022-11-15T07:35:26.239Z,99.03
2022-11-15T07:36:28.282Z,98.66
2022-11-15T07:37:30.863Z,98.33
2022-11-15T07:38:42.206Z,98.17
2022-11-15T07:39:39.708Z,98.89
2022-11-15T07:40:41.877Z,98.39
2022-11-15T07:41:43.765Z,97.94
2022-11-15T07:42:45.639Z,97.92
2022-11-15T07:43:54.748Z,97.88
2022-11-15T07:44:57.714Z,98.30
2022-11-15T07:46:02.559Z,98.36
2022-11-15T07:47:04.740Z,98.70
2022-11-15T07:48:06.618Z,99.13
2022-11-15T07:49:09.334Z,98.72
2022-11-15T07:50:11.634Z,99.10
2022-11-15T07:51:15.279Z,98.80
2022-11-15T07:52:17.986Z,98.92
2022-11-15T07:53:19.846Z,99.34
2022-11-15T07:54:21.783Z,99.50
2022-11-15T07:55:25.251Z,99.26
2022-11-15T07:56:27.637Z,98.95
2022-11-15T07:57:30.339Z,98.75
2022-11-15T07:58:35.405Z,98.91
2022-11-15T07:59:37.472Z,99.13
2022-11-15T08:00:40.464Z,98.83
2022-11-15T08:01:42.632Z,99.17
2022-11-15T08:02:46.274Z,98.69
2022-11-15T08:03:48.546Z,98.98
2022-11-15T08:04:50.620Z,99.24
2022-11-15T08:05:52.698Z,99.41
2022-11-15T08:06:55.969Z,99.58
2022-11-15T08:07:59.536Z,99.91
2022-11-15T08:09:01.831Z,99.68
2022-11-15T08:10:06.208Z,99.80
2022-11-15T08:11:08.119Z,99.66
2022-11-15T08:12:09.991Z,99.45
2022-11-15T08:13:13.288Z,99.28
2022-11-15T08:14:15.473Z,98.71
2022-11-15T08:15:17.464Z,98.33
2022-11-15T08:16:19.548Z,98.66
2022-11-15T08:17:22.224Z,98.52
2022-11-15T08:18:25.425Z,98.99
2022-11-15T08:19:27.910Z,99.43
2022-11-15T08:20:31.022Z,99.05
2022-11-15T08:21:33.005Z,98.23
2022-11-15T08:22:34.871Z,97.59
2022-11-15T08:23:37.853Z,97.24
2022-11-15T08:24:40.071Z,97.41
2022-11-15T08:25:42.111Z,96.99
2022-11-15T08:26:44.095Z,97.15
2022-11-15T08:27:46.156Z,97.19
2022-11-15T08:28:48.123Z,97.04
2022-11-15T08:29:50.212Z,96.38
2022-11-15T08:30:52.422Z,96.59
2022-11-15T08:31:56.049Z,96.76
2022-11-15T08:32:58.805Z,96.72
2022-11-15T08:34:01.292Z,96.38
2022-11-15T08:35:04.222Z,95.86
2022-11-15T08:36:11.918Z,95.95
2022-11-15T08:37:13.942Z,95.95
2022-11-15T08:38:16.321Z,96.33
2022-11-15T08:39:18.236Z,96.30
2022-11-15T08:40:21.048Z,96.22
2022-11-15T08:41:32.341Z,96.27
2022-11-15T08:42:34.370Z,96.05
2022-11-15T08:43:37.338Z,96.09
2022-11-15T08:44:40.648Z,96.04
2022-11-15T08:45:42.802Z,96.25
2022-11-15T08:46:46.962Z,96.57
2022-11-15T08:47:53.923Z,96.44
2022-11-15T08:48:53.261Z,96.80
2022-11-15T08:49:55.360Z,96.29
2022-11-15T08:50:57.643Z,96.19
2022-11-15T08:51:59.614Z,95.89
2022-11-15T08:53:08.578Z,95.90
2022-11-15T08:54:10.612Z,95.96
2022-11-15T08:55:16.867Z,95.61
2022-11-15T08:56:19.208Z,95.39
2022-11-15T08:57:22.117Z,95.28
2022-11-15T08:58:24.017Z,94.92
2022-11-15T08:59:26.366Z,95.31
2022-11-15T09:00:28.472Z,94.76
2022-11-15T09:01:30.496Z,95.13
2022-11-15T09:02:33.917Z,95.01
2022-11-15T09:03:35.792Z,94.67
2022-11-15T09:04:37.693Z,94.43
2022-11-15T09:05:39.963Z,94.76
2022-11-15T09:06:43.490Z,94.21
2022-11-15T09:07:45.630Z,93.97
2022-11-15T09:08:48.739Z,93.55
2022-11-15T09:09:51.325Z,93.23
2022-11-15T09:10:53.298Z,92.90
2022-11-15T09:12:01.061Z,92.71
2022-11-15T09:12:59.070Z,93.49
2022-11-15T09:14:01.733Z,93.30
2022-11-15T09:15:05.401Z,92.88
2022-11-15T09:16:07.892Z,92.80
2022-11-15T09:17:10.500Z,93.72
2022-11-15T09:18:12.577Z,94.08
2022-11-15T09:19:14.442Z,94.55
2022-11-15T09:20:17.531Z,94.45
2022-11-15T09:21:20.144Z,94.13
2022-11-15T09:22:22.051Z,94.38
2022-11-15T09:23:24.893Z,94.35
2022-11-15T09:24:26.802Z,94.49
2022-11-15T09:25:29.870Z,94.83
2022-11-15T09:26:31.863Z,95.07
2022-11-15T09:27:34.250Z,94.75
2022-11-15T09:28:38.073Z,94.72
2022-11-15T09:29:40.127Z,94.44
2022-11-15T09:30:42.239Z,95.20
2022-11-15T09:31:44.248Z,95.32
2022-11-15T09:32:46.114Z,95.19
2022-11-15T09:33:48.007Z,94.80
2022-11-15T09:34:50.945Z,94.78
2022-11-15T09:35:53.285Z,94.52
2022-11-15T09:36:55.388Z,94.44
2022-11-15T09:37:58.509Z,94.26
2022-11-15T09:39:00.416Z,94.26
2022-11-15T09:40:02.817Z,94.11
2022-11-15T09:41:14.773Z,93.93
2022-11-15T09:42:46.847Z,94.90
2022-11-15T09:44:07.367Z,94.38
2022-11-15T09:47:01.122Z,94.27
2022-11-15T09:48:21.510Z,94.42
2022-11-15T09:49:24.089Z,94.75
2022-11-15T09:50:33.311Z,94.68
2022-11-15T09:51:38.854Z,94.65
2022-11-15T09:52:44.577Z,94.85
2022-11-15T09:54:45.626Z,94.97
2022-11-15T09:55:10.132Z,94.59
2022-11-15T09:56:22.601Z,94.17
2022-11-15T09:57:29.356Z,93.71
2022-11-15T09:58:51.601Z,93.58
2022-11-15T10:00:12.273Z,93.59
2022-11-15T10:01:07.715Z,94.52
2022-11-15T10:02:16.486Z,94.07
2022-11-15T10:03:37.380Z,93.41
2022-11-15T10:04:40.034Z,93.06
2022-11-15T10:05:45.580Z,93.23
2022-11-15T10:07:00.612Z,94.15
2022-11-15T10:08:19.004Z,94.43
2022-11-15T10:09:24.727Z,94.66
2022-11-15T10:10:43.244Z,93.84
2022-11-15T10:11:45.279Z,93.74
2022-11-15T10:12:50.760Z,93.38
2022-11-15T10:13:56.106Z,93.28
2022-11-15T10:15:08.100Z,93.05
2022-11-15T10:16:30.013Z,92.97
2022-11-15T10:17:35.774Z,92.71
2022-11-15T10:18:50.255Z,93.66
2022-11-15T10:20:14.420Z,93.73
2022-11-15T10:21:20.111Z,93.49
2022-11-15T10:22:41.239Z,94.03
2022-11-15T10:23:43.783Z,94.07
2022-11-15T10:24:46.567Z,93.47
2022-11-15T10:26:03.701Z,93.22
2022-11-15T10:27:06.237Z,93.47
2022-11-15T10:28:31.003Z,93.36
2022-11-15T10:29:33.340Z,93.63
2022-11-15T10:30:39.306Z,93.73
2022-11-15T10:31:43.736Z,93.87
2022-11-15T10:32:46.952Z,94.22
2022-11-15T10:33:49.674Z,94.58
2022-11-15T10:34:51.809Z,94.26
2022-11-15T10:36:10.596Z,93.64
2022-11-15T10:37:12.518Z,94.18
2022-11-15T10:38:15.958Z,94.50
2022-11-15T10:39:17.884Z,93.79
2022-11-15T10:40:24.737Z,93.70
2022-11-15T10:41:30.718Z,93.49
2022-11-15T10:42:32.619Z,93.13
2022-11-15T10:43:35.647Z,93.48
2022-11-15T10:44:41.675Z,93.64
2022-11-15T10:45:45.036Z,93.51
2022-11-15T10:47:00.393Z,94.05
2022-11-15T10:48:23.853Z,93.67
2022-11-15T10:49:28.985Z,93.64
2022-11-15T10:50:32.709Z,93.07
2022-11-15T10:51:40.092Z,93.09
2022-11-15T10:52:45.797Z,93.15
2022-11-15T10:53:50.861Z,93.84
2022-11-15T10:54:56.676Z,93.62
2022-11-15T10:56:02.361Z,93.52
2022-11-15T10:57:08.215Z,93.32
2022-11-15T10:59:57.828Z,93.85
2022-11-15T11:01:11.819Z,93.61
2022-11-15T11:02:33.085Z,93.87
2022-11-15T11:03:38.682Z,94.33
2022-11-15T11:04:51.973Z,94.10
2022-11-15T11:06:10.582Z,93.70
2022-11-15T11:08:26.179Z,93.77
2022-11-15T11:09:34.333Z,94.11
2022-11-15T11:10:51.381Z,93.71
2022-11-15T11:11:49.930Z,94.32
2022-11-15T11:12:53.214Z,94.73
2022-11-15T11:13:57.485Z,94.94
2022-11-15T11:15:02.883Z,94.37
2022-11-15T11:16:38.783Z,93.91
2022-11-15T11:17:51.558Z,93.80
2022-11-15T11:19:29.753Z,94.14
2022-11-15T11:20:41.703Z,94.73
2022-11-15T11:21:51.537Z,94.47
2022-11-15T11:23:15.113Z,94.49
2022-11-15T11:24:37.034Z,94.59
2022-11-15T11:26:05.425Z,94.67
2022-11-15T11:27:11.156Z,94.83
2022-11-15T11:28:51.967Z,94.45
2022-11-15T11:30:09.484Z,94.33
2022-11-15T11:31:24.675Z,94.15
2022-11-15T11:32:33.619Z,94.51
2022-11-15T11:33:45.077Z,94.49
2022-11-15T11:34:58.545Z,95.18
2022-11-15T11:36:27.092Z,94.88
2022-11-15T11:37:47.927Z,94.60
2022-11-15T11:38:59.818Z,94.36
2022-11-15T11:40:20.522Z,94.08
2022-11-15T11:41:47.537Z,94.60
2022-11-15T11:42:56.311Z,94.66
2022-11-15T11:44:31.338Z,94.70
2022-11-15T11:45:47.206Z,95.06
2022-11-15T11:47:11.596Z,95.02
2022-11-15T11:48:18.362Z,94.74
2022-11-15T11:49:48.285Z,94.43
2022-11-15T11:50:50.939Z,94.41
2022-11-15T11:52:05.627Z,95.40
2022-11-15T11:53:31.353Z,95.41
2022-11-15T11:54:37.349Z,94.91
2022-11-15T11:55:52.581Z,94.55
2022-11-15T11:56:56.016Z,94.19
2022-11-15T11:58:18.659Z,93.84
2022-11-15T11:59:42.030Z,93.82
2022-11-15T12:02:00.096Z,93.88
2022-11-15T12:03:18.106Z,93.72
2022-11-15T12:04:39.938Z,93.82
2022-11-15T12:05:43.574Z,94.71
2022-11-15T12:06:55.637Z,95.21
2022-11-15T12:09:15.642Z,94.66
2022-11-15T12:10:30.845Z,94.46
2022-11-15T12:11:55.809Z,94.49
2022-11-15T12:13:10.750Z,94.34
2022-11-15T12:14:19.445Z,94.27
2022-11-15T12:15:29.096Z,94.60
2022-11-15T12:16:33.707Z,95.19
2022-11-15T12:17:37.334Z,95.19
2022-11-15T12:18:42.268Z,94.96
2022-11-15T12:19:47.912Z,94.59
2022-11-15T12:20:56.621Z,94.46
2022-11-15T12:22:11.125Z,94.49
2022-11-15T12:23:19.638Z,95.19
2022-11-15T12:24:34.541Z,94.96
2022-11-15T12:25:54.813Z,94.63
2022-11-15T12:27:09.828Z,94.38
2022-11-15T12:29:06.026Z,94.26
2022-11-15T12:29:52.666Z,94.24
2022-11-15T12:31:04.300Z,94.24
2022-11-15T12:33:34.638Z,94.58
2022-11-15T12:34:40.296Z,94.31
2022-11-15T12:35:43.337Z,94.27
2022-11-15T12:36:46.398Z,94.20
2022-11-15T12:37:51.138Z,94.10
2022-11-15T12:39:05.724Z,94.01
2022-11-15T12:40:28.890Z,94.17
2022-11-15T12:41:40.739Z,94.17
2022-11-15T12:43:05.053Z,94.12
2022-11-15T12:44:13.956Z,94.10
2022-11-15T12:45:31.770Z,94.38
2022-11-15T12:46:43.773Z,94.44
2022-11-15T12:47:45.680Z,94.37
2022-11-15T12:48:58.711Z,94.25
2022-11-15T12:50:00.614Z,94.28
2022-11-15T12:51:02.943Z,94.16
2022-11-15T12:52:07.900Z,94.17
2022-11-15T12:53:31.720Z,94.18
2022-11-15T12:54:42.927Z,94.10
2022-11-15T12:55:49.430Z,94.03
2022-11-15T12:57:07.857Z,94.15
2022-11-15T12:58:31.624Z,94.76
2022-11-15T13:00:00.288Z,95.04
2022-11-15T13:01:03.826Z,94.67
2022-11-15T13:02:09.986Z,94.50
2022-11-15T13:03:24.284Z,94.69
2022-11-15T13:04:29.745Z,94.65
2022-11-15T13:05:38.596Z,94.96
2022-11-15T13:06:44.786Z,94.82
2022-11-15T13:07:50.462Z,94.53
2022-11-15T13:08:52.474Z,94.68
2022-11-15T13:09:55.918Z,94.50
2022-11-15T13:10:58.831Z,94.75
2022-11-15T13:12:13.454Z,94.83
2022-11-15T13:13:19.167Z,94.67
2022-11-15T13:14:44.922Z,94.30
2022-11-15T13:16:01.735Z,94.13
2022-11-15T13:17:22.415Z,93.91
2022-11-15T13:18:33.937Z,93.87
2022-11-15T13:19:36.978Z,93.92
2022-11-15T13:20:39.576Z,93.92
2022-11-15T13:21:45.301Z,94.08
2022-11-15T13:22:53.944Z,94.57
2022-11-15T13:23:56.657Z,94.49
2022-11-15T13:25:01.503Z,94.27
2022-11-15T13:26:10.728Z,94.10
2022-11-15T13:27:19.119Z,93.82
2022-11-15T13:28:46.304Z,93.68
2022-11-15T13:29:49.182Z,93.74
2022-11-15T13:32:04.684Z,93.54
2022-11-15T13:33:25.715Z,93.44
2022-11-15T13:35:39.547Z,93.34
2022-11-15T13:36:41.997Z,93.54
2022-11-15T13:37:43.863Z,93.49
2022-11-15T13:38:58.774Z,93.63
2022-11-15T13:40:25.588Z,93.71
2022-11-15T13:41:36.062Z,94.48
2022-11-15T13:42:43.044Z,94.29
2022-11-15T13:43:42.335Z,94.17
2022-11-15T13:45:00.259Z,94.15
2022-11-15T13:46:15.006Z,94.08
2022-11-15T13:47:19.955Z,94.04
2022-11-15T13:48:22.075Z,94.02
2022-11-15T13:49:28.226Z,93.91
2022-11-15T13:50:34.154Z,93.85
2022-11-15T13:51:54.332Z,93.67
2022-11-15T13:53:00.138Z,93.74
2022-11-15T13:54:05.961Z,93.68
2022-11-15T13:55:17.854Z,93.62
2022-11-15T13:56:22.358Z,93.46
2022-11-15T13:57:28.032Z,93.44
2022-11-15T13:58:31.044Z,93.51
2022-11-15T13:59:39.378Z,93.60
2022-11-15T14:00:44.279Z,93.65
2022-11-15T14:01:46.944Z,93.63
2022-11-15T14:02:48.861Z,93.59
2022-11-15T14:03:57.552Z,93.74
2022-11-15T14:06:20.143Z,93.68
2022-11-15T14:07:25.843Z,93.79
2022-11-15T14:08:27.871Z,93.98
2022-11-15T14:09:33.992Z,93.98
2022-11-15T14:10:38.900Z,93.91
2022-11-15T14:11:53.967Z,93.91
2022-11-15T14:12:57.691Z,93.95
2022-11-15T14:14:09.508Z,93.92
2022-11-15T14:15:30.463Z,93.80
2022-11-15T14:16:41.721Z,93.72
2022-11-15T14:17:49.751Z,93.88
2022-11-15T14:18:53.692Z,93.91
2022-11-15T14:19:57.303Z,93.96
2022-11-15T14:21:07.484Z,93.98
2022-11-15T14:22:16.758Z,93.89
2022-11-15T14:24:33.062Z,93.90