createdAt,value
2022-10-05T00:01:09.597Z,30.59
2022-10-05T00:03:36.080Z,30.90
2022-10-05T00:06:02.434Z,30.51
2022-10-05T00:08:28.790Z,30.42
2022-10-05T00:10:55.168Z,30.38
2022-10-05T00:13:21.522Z,30.35
2022-10-05T00:15:47.905Z,30.35
2022-10-05T00:18:14.290Z,30.35
2022-10-05T00:20:40.631Z,30.35
2022-10-05T00:23:06.993Z,30.34
2022-10-05T00:25:33.472Z,30.36
2022-10-05T00:27:59.849Z,30.37
2022-10-05T00:30:26.264Z,30.73
2022-10-05T00:32:57.250Z,30.74
2022-10-05T00:35:25.739Z,30.47
2022-10-05T00:37:52.083Z,30.41
2022-10-05T00:40:18.585Z,30.36
2022-10-05T00:42:44.944Z,30.37
2022-10-05T00:45:11.331Z,30.32
2022-10-05T00:47:37.720Z,30.35
2022-10-05T00:50:04.088Z,30.34
2022-10-05T00:52:30.459Z,30.35
2022-10-05T00:54:56.842Z,30.35
2022-10-05T00:57:23.190Z,30.34
2022-10-05T00:59:49.534Z,30.99
2022-10-05T01:02:15.963Z,30.65
2022-10-05T01:04:42.348Z,30.44
2022-10-05T01:07:08.716Z,30.39
2022-10-05T01:09:35.073Z,30.36
2022-10-05T01:12:01.436Z,30.36
2022-10-05T01:14:27.775Z,30.36
2022-10-05T01:16:54.228Z,30.36
2022-10-05T01:19:20.643Z,30.33
2022-10-05T01:21:47.348Z,30.33
2022-10-05T01:24:13.830Z,30.34
2022-10-05T01:26:40.180Z,30.56
2022-10-05T01:29:06.517Z,30.94
2022-10-05T01:31:33.091Z,30.52
2022-10-05T01:33:59.539Z,30.43
2022-10-05T01:36:25.914Z,30.38
2022-10-05T01:38:52.279Z,30.35
2022-10-05T01:41:18.646Z,30.34
2022-10-05T01:43:45.012Z,30.31
2022-10-05T01:46:11.457Z,30.35
2022-10-05T01:48:37.814Z,30.33
2022-10-05T01:51:04.186Z,30.32
2022-10-05T01:53:30.631Z,30.30
2022-10-05T01:55:56.969Z,30.71
2022-10-05T01:58:23.342Z,30.75
2022-10-05T02:00:49.736Z,30.48
2022-10-05T02:03:16.105Z,30.41
2022-10-05T02:05:42.476Z,30.36
2022-10-05T02:08:08.842Z,30.36
2022-10-05T02:10:35.178Z,30.35
2022-10-05T02:13:01.519Z,30.34
2022-10-05T02:15:27.910Z,30.32
2022-10-05T02:17:54.263Z,30.34
2022-10-05T02:20:20.624Z,30.36
2022-10-05T02:22:46.987Z,30.35
2022-10-05T02:25:13.320Z,30.94
2022-10-05T02:27:39.651Z,30.64
2022-10-05T02:30:06.126Z,30.45
2022-10-05T02:32:32.478Z,30.39
2022-10-05T02:34:58.839Z,30.37
2022-10-05T02:37:25.231Z,30.32
2022-10-05T02:39:51.572Z,30.34
2022-10-05T02:42:17.908Z,30.36
2022-10-05T02:44:44.310Z,30.31
2022-10-05T02:47:10.635Z,30.33
2022-10-05T02:49:36.967Z,30.33
2022-10-05T02:52:03.342Z,30.42
2022-10-05T02:54:29.726Z,31.07
2022-10-05T02:56:56.078Z,30.54
2022-10-05T02:59:22.505Z,30.43
2022-10-05T03:01:48.893Z,30.37
2022-10-05T03:04:15.300Z,30.34
2022-10-05T03:06:41.793Z,30.33
2022-10-05T03:09:08.146Z,30.36
2022-10-05T03:11:34.530Z,30.32
2022-10-05T03:14:01.033Z,30.33
2022-10-05T03:16:27.433Z,30.32
2022-10-05T03:18:53.851Z,30.33
2022-10-05T03:21:20.228Z,30.59
2022-10-05T03:23:46.571Z,30.84
2022-10-05T03:26:12.941Z,30.49
2022-10-05T03:28:39.507Z,30.41
2022-10-05T03:31:05.890Z,30.38
2022-10-05T03:33:32.306Z,30.32
2022-10-05T03:35:58.770Z,30.33
2022-10-05T03:38:25.136Z,30.33
2022-10-05T03:40:51.485Z,30.32
2022-10-05T03:43:17.886Z,30.31
2022-10-05T03:45:44.245Z,30.32
2022-10-05T03:48:10.647Z,30.33
2022-10-05T03:50:37.031Z,30.77
2022-10-05T03:53:03.375Z,30.73
2022-10-05T03:55:29.725Z,30.43
2022-10-05T03:57:56.147Z,30.38
2022-10-05T04:00:22.532Z,30.34
2022-10-05T04:02:48.945Z,30.26
2022-10-05T04:05:15.457Z,30.21
2022-10-05T04:07:41.813Z,30.17
2022-10-05T04:10:08.143Z,30.15
2022-10-05T04:12:34.511Z,30.08
2022-10-05T04:15:00.848Z,30.09
2022-10-05T04:17:27.197Z,30.26
2022-10-05T04:19:53.576Z,30.66
2022-10-05T04:22:19.946Z,30.19
2022-10-05T04:24:46.361Z,30.07
2022-10-05T04:27:12.748Z,30.01
2022-10-05T04:29:39.106Z,29.98
2022-10-05T04:32:05.460Z,29.96
2022-10-05T04:34:31.853Z,29.96
2022-10-05T04:36:58.207Z,29.94
2022-10-05T04:39:24.580Z,29.89
2022-10-05T04:41:51.033Z,29.92
2022-10-05T04:44:17.368Z,29.98
2022-10-05T04:46:43.821Z,30.64
2022-10-05T04:49:10.286Z,30.05
2022-10-05T04:51:36.630Z,29.91
2022-10-05T04:54:03.013Z,29.88
2022-10-05T04:56:29.409Z,29.83
2022-10-05T04:58:55.769Z,29.82
2022-10-05T05:01:22.180Z,29.77
2022-10-05T05:03:48.801Z,29.79
2022-10-05T05:06:17.788Z,29.76
2022-10-05T05:08:44.611Z,29.74
2022-10-05T05:11:15.140Z,29.85
2022-10-05T05:13:43.141Z,30.56
2022-10-05T05:16:09.506Z,29.92
2022-10-05T05:18:35.956Z,29.78
2022-10-05T05:21:02.304Z,29.75
2022-10-05T05:23:28.650Z,29.69
2022-10-05T05:25:55.198Z,29.70
2022-10-05T05:28:21.651Z,29.69
2022-10-05T05:30:48.078Z,29.67
2022-10-05T05:33:14.453Z,29.66
2022-10-05T05:35:40.805Z,29.67
2022-10-05T05:38:07.156Z,29.78
2022-10-05T05:40:33.576Z,30.46
2022-10-05T05:42:59.933Z,29.83
2022-10-05T05:45:26.356Z,29.71
2022-10-05T05:47:52.774Z,29.66
2022-10-05T05:50:19.156Z,29.66
2022-10-05T05:52:45.544Z,29.64
2022-10-05T05:55:12.016Z,29.63
2022-10-05T05:57:38.386Z,29.53
2022-10-05T06:00:04.737Z,29.38
2022-10-05T06:02:31.282Z,29.37
2022-10-05T06:04:57.743Z,29.46
2022-10-05T06:07:29.459Z,29.90
2022-10-05T06:09:56.869Z,29.41
2022-10-05T06:12:23.203Z,29.25
2022-10-05T06:14:49.560Z,29.18
2022-10-05T06:17:16.054Z,29.12
2022-10-05T06:19:42.393Z,29.10
2022-10-05T06:22:08.801Z,29.07
2022-10-05T06:24:35.212Z,29.04
2022-10-05T06:27:01.571Z,29.02
2022-10-05T06:29:27.969Z,28.99
2022-10-05T06:31:58.771Z,29.42
2022-10-05T06:34:25.463Z,29.32
2022-10-05T06:36:51.811Z,29.05
2022-10-05T06:39:18.241Z,28.98
2022-10-05T06:41:44.600Z,28.90
2022-10-05T06:44:10.968Z,28.88
2022-10-05T06:46:37.376Z,28.86
2022-10-05T06:49:03.757Z,28.83
2022-10-05T06:51:30.137Z,28.82
2022-10-05T06:53:56.617Z,28.79
2022-10-05T06:56:22.975Z,28.91
2022-10-05T06:58:49.313Z,29.55
2022-10-05T07:01:16.098Z,28.95
2022-10-05T07:03:43.692Z,28.84
2022-10-05T07:06:10.071Z,28.76
2022-10-05T07:08:36.472Z,28.77
2022-10-05T07:11:02.903Z,28.76
2022-10-05T07:13:29.257Z,28.72
2022-10-05T07:15:55.640Z,28.73
2022-10-05T07:18:22.137Z,28.75
2022-10-05T07:20:49.421Z,28.75
2022-10-05T07:23:15.909Z,29.38
2022-10-05T07:25:42.259Z,28.96
2022-10-05T07:28:08.675Z,28.79
2022-10-05T07:30:35.228Z,28.74
2022-10-05T07:33:01.693Z,28.67
2022-10-05T07:35:28.096Z,28.67
2022-10-05T07:37:54.482Z,28.68
2022-10-05T07:40:20.829Z,28.68
2022-10-05T07:42:51.869Z,28.69
2022-10-05T07:45:19.073Z,28.71
2022-10-05T07:47:45.441Z,29.23
2022-10-05T07:50:11.796Z,28.98
2022-10-05T07:52:38.318Z,28.80
2022-10-05T07:55:04.725Z,28.73
2022-10-05T07:57:31.076Z,28.70
2022-10-05T07:59:57.611Z,28.71
2022-10-05T08:02:24.135Z,28.69
2022-10-05T08:04:50.556Z,28.73
2022-10-05T08:07:17.018Z,28.72
2022-10-05T08:09:43.439Z,28.71
2022-10-05T08:12:10.767Z,28.96
2022-10-05T08:14:37.309Z,29.13
2022-10-05T08:17:03.683Z,28.82
2022-10-05T08:19:30.084Z,28.78
2022-10-05T08:21:56.628Z,28.77
2022-10-05T08:24:23.012Z,28.78
2022-10-05T08:26:49.376Z,28.76
2022-10-05T08:29:15.886Z,28.77
2022-10-05T08:31:42.313Z,28.75
2022-10-05T08:34:08.668Z,28.76
2022-10-05T08:36:35.188Z,28.91
2022-10-05T08:39:01.542Z,29.43
2022-10-05T08:41:27.880Z,28.95
2022-10-05T08:43:54.389Z,28.84
2022-10-05T08:46:20.819Z,28.78
2022-10-05T08:48:47.263Z,28.80
2022-10-05T08:51:13.657Z,28.84
2022-10-05T08:53:40.066Z,28.82
2022-10-05T08:56:06.419Z,28.80
2022-10-05T08:58:32.779Z,28.82
2022-10-05T09:00:59.319Z,28.83
2022-10-05T09:03:25.698Z,29.35
2022-10-05T09:05:52.082Z,29.09
2022-10-05T09:08:18.466Z,28.92
2022-10-05T09:10:44.814Z,28.89
2022-10-05T09:13:11.324Z,28.86
2022-10-05T09:15:37.680Z,28.89
2022-10-05T09:18:04.054Z,28.89
2022-10-05T09:20:30.521Z,28.90
2022-10-05T09:22:56.854Z,28.87
2022-10-05T09:25:23.199Z,28.90
2022-10-05T09:27:49.682Z,29.11
2022-10-05T09:30:16.042Z,29.28
2022-10-05T09:32:42.413Z,29.00
2022-10-05T09:35:08.781Z,28.95
2022-10-05T09:37:35.158Z,28.92
2022-10-05T09:40:01.741Z,28.93
2022-10-05T09:42:28.217Z,28.95
2022-10-05T09:44:54.596Z,28.95
2022-10-05T09:47:21.016Z,28.94
2022-10-05T09:49:47.425Z,28.94
2022-10-05T09:52:18.668Z,28.99
2022-10-05T09:54:45.604Z,29.57
2022-10-05T09:57:12.127Z,29.14
2022-10-05T09:59:39.001Z,29.03
2022-10-05T10:02:05.412Z,28.99
2022-10-05T10:04:31.938Z,29.02
2022-10-05T10:06:58.292Z,29.03
2022-10-05T10:09:35.170Z,29.00
2022-10-05T10:12:02.933Z,29.04
2022-10-05T10:14:29.324Z,29.05
2022-10-05T10:16:55.710Z,29.06
2022-10-05T10:19:22.116Z,29.46
2022-10-05T10:21:48.890Z,29.34
2022-10-05T10:24:15.543Z,29.13
2022-10-05T10:26:41.927Z,29.08
2022-10-05T10:29:08.272Z,29.07
2022-10-05T10:31:34.683Z,29.06
2022-10-05T10:34:01.064Z,29.09
2022-10-05T10:36:27.409Z,29.08
2022-10-05T10:38:53.764Z,29.09
2022-10-05T10:41:20.204Z,29.10
2022-10-05T10:43:46.636Z,29.30
2022-10-05T10:46:13.055Z,29.51
2022-10-05T10:48:39.723Z,29.23
2022-10-05T10:51:06.106Z,29.13
2022-10-05T10:53:32.490Z,29.11
2022-10-05T10:55:58.971Z,29.09
2022-10-05T10:58:25.383Z,29.13
2022-10-05T11:00:51.813Z,29.11
2022-10-05T11:03:18.342Z,29.12
2022-10-05T11:05:48.011Z,29.13
2022-10-05T11:08:15.348Z,29.13
2022-10-05T11:10:41.833Z,29.65
2022-10-05T11:13:08.217Z,29.40
2022-10-05T11:15:34.683Z,29.22
2022-10-05T11:18:01.202Z,29.18
2022-10-05T11:20:27.551Z,29.14
2022-10-05T11:22:53.911Z,29.16
2022-10-05T11:25:20.284Z,29.16
2022-10-05T11:27:46.631Z,29.16
2022-10-05T11:30:12.985Z,29.17
2022-10-05T11:32:39.382Z,29.17
2022-10-05T11:35:05.760Z,29.23
2022-10-05T11:37:32.134Z,29.83
2022-10-05T11:39:58.629Z,29.35
2022-10-05T11:42:25.019Z,29.25
2022-10-05T11:44:51.362Z,29.18
2022-10-05T11:47:17.825Z,29.20
2022-10-05T11:49:44.188Z,29.21
2022-10-05T11:52:10.631Z,29.19
2022-10-05T11:54:58.580Z,29.20
2022-10-05T11:57:23.399Z,29.21
2022-10-05T11:59:49.877Z,29.23
2022-10-05T12:02:16.236Z,29.45
2022-10-05T12:04:42.607Z,29.59
2022-10-05T12:07:08.987Z,29.33
2022-10-05T12:09:35.650Z,29.27
2022-10-05T12:12:02.281Z,29.23
2022-10-05T12:14:28.706Z,29.21
2022-10-05T12:16:55.095Z,29.24
2022-10-05T12:19:21.928Z,29.24
2022-10-05T12:21:48.440Z,29.24
2022-10-05T12:24:14.930Z,29.29
2022-10-05T12:26:41.290Z,29.29
2022-10-05T12:29:07.675Z,29.58
2022-10-05T12:31:34.122Z,29.62
2022-10-05T12:34:00.564Z,29.37
2022-10-05T12:36:36.058Z,29.32
2022-10-05T12:39:12.899Z,29.31
2022-10-05T12:41:39.396Z,29.29
2022-10-05T12:44:05.758Z,29.31
2022-10-05T12:46:32.132Z,29.34
2022-10-05T12:48:58.605Z,29.34
2022-10-05T12:51:24.969Z,29.33
2022-10-05T12:53:51.370Z,29.35
2022-10-05T12:56:17.840Z,29.79
2022-10-05T12:58:44.199Z,29.59
2022-10-05T13:01:10.603Z,29.39
2022-10-05T13:03:37.016Z,29.37
2022-10-05T13:06:03.365Z,29.35
2022-10-05T13:08:29.760Z,29.37
2022-10-05T13:10:59.921Z,29.37
2022-10-05T13:13:28.163Z,29.38
2022-10-05T13:15:54.543Z,29.41
2022-10-05T13:18:20.998Z,29.40
2022-10-05T13:20:47.376Z,29.45
2022-10-05T13:23:13.775Z,30.01
2022-10-05T13:25:40.234Z,29.60
2022-10-05T13:28:06.610Z,29.45
2022-10-05T13:30:33.068Z,29.43
2022-10-05T13:32:59.557Z,29.42
2022-10-05T13:35:25.919Z,29.42
2022-10-05T13:37:52.275Z,29.44
2022-10-05T13:40:18.671Z,29.45
2022-10-05T13:42:45.002Z,29.43
2022-10-05T13:45:11.352Z,29.43
2022-10-05T13:47:37.854Z,29.46
2022-10-05T13:50:04.229Z,30.01
2022-10-05T13:52:30.571Z,29.60
2022-10-05T13:54:56.990Z,29.51
2022-10-05T13:57:23.320Z,29.48
2022-10-05T13:59:49.679Z,29.43
2022-10-05T14:02:16.321Z,29.46
2022-10-05T14:04:42.752Z,29.49
2022-10-05T14:07:09.129Z,29.49
2022-10-05T14:09:35.592Z,29.48
2022-10-05T14:12:01.973Z,29.49
2022-10-05T14:14:28.400Z,29.51
2022-10-05T14:16:55.094Z,29.99
2022-10-05T14:19:23.230Z,29.72
2022-10-05T14:21:49.594Z,29.53
2022-10-05T14:24:32.222Z,29.54
2022-10-05T14:27:02.341Z,29.50
2022-10-05T14:29:28.758Z,29.54
2022-10-05T14:31:55.319Z,29.53
2022-10-05T14:34:21.707Z,29.52
2022-10-05T14:36:48.187Z,29.51
2022-10-05T14:39:14.554Z,29.53
2022-10-05T14:41:41.116Z,29.56
2022-10-05T14:44:07.515Z,30.06
2022-10-05T14:46:35.438Z,29.73
2022-10-05T14:49:01.869Z,29.57
2022-10-05T14:51:28.370Z,29.56
2022-10-05T14:53:54.727Z,29.52
2022-10-05T14:56:21.092Z,29.52
2022-10-05T14:58:47.554Z,29.52
2022-10-05T15:01:14.009Z,29.52
2022-10-05T15:03:40.379Z,29.49
2022-10-05T15:06:06.862Z,29.51
2022-10-05T15:08:33.213Z,29.53
2022-10-05T15:10:59.618Z,29.92
2022-10-05T15:13:25.989Z,29.78
2022-10-05T15:15:52.384Z,29.58
2022-10-05T15:18:18.769Z,29.55
2022-10-05T15:20:45.244Z,29.50
2022-10-05T15:23:11.736Z,29.49
2022-10-05T15:25:38.195Z,29.48
2022-10-05T15:28:04.738Z,29.49
2022-10-05T15:30:31.168Z,29.45
2022-10-05T15:32:57.548Z,29.49
2022-10-05T15:35:23.956Z,29.50
2022-10-05T15:37:50.331Z,29.74
2022-10-05T15:40:16.742Z,29.85
2022-10-05T15:42:43.132Z,29.56
2022-10-05T15:45:09.489Z,29.51
2022-10-05T15:47:35.829Z,29.46
2022-10-05T15:50:02.309Z,29.46
2022-10-05T15:52:28.675Z,29.44
2022-10-05T15:54:55.023Z,29.45
2022-10-05T15:57:21.412Z,29.47
2022-10-05T15:59:47.797Z,29.44
2022-10-05T16:02:14.264Z,29.50
2022-10-05T16:04:40.661Z,29.65
2022-10-05T16:07:07.006Z,29.89
2022-10-05T16:09:33.392Z,29.55
2022-10-05T16:12:00.289Z,29.49
2022-10-05T16:14:26.703Z,29.47
2022-10-05T16:16:53.108Z,29.46
2022-10-05T16:19:24.037Z,29.50
2022-10-05T16:21:50.402Z,29.45
2022-10-05T16:24:16.761Z,29.46
2022-10-05T16:26:43.333Z,29.50
2022-10-05T16:29:09.709Z,29.57
2022-10-05T16:31:36.072Z,29.70
2022-10-05T16:34:02.443Z,30.33
2022-10-05T16:36:28.803Z,29.84
2022-10-05T16:38:55.157Z,29.73
2022-10-05T16:41:21.576Z,29.73
2022-10-05T16:43:47.927Z,29.72
2022-10-05T16:46:14.337Z,29.72
2022-10-05T16:48:40.890Z,29.73
2022-10-05T16:51:07.342Z,29.74
2022-10-05T16:53:33.739Z,29.76
2022-10-05T16:56:00.231Z,29.75
2022-10-05T16:58:26.657Z,29.79
2022-10-05T17:00:53.030Z,30.19
2022-10-05T17:03:19.514Z,30.07
2022-10-05T17:05:45.884Z,29.87
2022-10-05T17:08:12.258Z,29.82
2022-10-05T17:10:38.731Z,29.81
2022-10-05T17:13:05.072Z,29.80
2022-10-05T17:15:31.451Z,29.82
2022-10-05T17:17:57.851Z,29.81
2022-10-05T17:20:24.227Z,29.81
2022-10-05T17:22:50.590Z,29.82
2022-10-05T17:25:16.989Z,29.83
2022-10-05T17:27:46.474Z,29.87
2022-10-05T17:30:15.116Z,30.46
2022-10-05T17:32:41.475Z,30.04
2022-10-05T17:35:07.853Z,29.90
2022-10-05T17:37:34.206Z,29.88
2022-10-05T17:40:00.649Z,29.85
2022-10-05T17:42:27.004Z,29.88
2022-10-05T17:44:53.374Z,29.90
2022-10-05T17:47:19.724Z,29.87
2022-10-05T17:49:46.366Z,29.87
2022-10-05T17:52:12.754Z,29.86
2022-10-05T17:54:39.128Z,29.92
2022-10-05T17:57:05.486Z,30.09
2022-10-05T17:59:31.846Z,30.43
2022-10-05T18:01:58.249Z,30.06
2022-10-05T18:04:24.650Z,30.05
2022-10-05T18:06:50.991Z,30.06
2022-10-05T18:09:17.511Z,30.05
2022-10-05T18:11:43.868Z,30.08
2022-10-05T18:14:10.205Z,30.05
2022-10-05T18:16:36.588Z,30.08
2022-10-05T18:19:02.935Z,30.12
2022-10-05T18:21:29.286Z,30.09
2022-10-05T18:23:55.673Z,30.11
2022-10-05T18:26:22.114Z,30.12
2022-10-05T18:28:48.538Z,30.65
2022-10-05T18:31:15.036Z,30.47
2022-10-05T18:33:41.450Z,30.27
2022-10-05T18:36:07.810Z,30.25
2022-10-05T18:38:34.207Z,30.27
2022-10-05T18:41:00.588Z,30.22
2022-10-05T18:43:26.934Z,30.21
2022-10-05T18:45:53.352Z,30.22
2022-10-05T18:48:19.687Z,30.26
2022-10-05T18:50:46.045Z,30.19
2022-10-05T18:53:12.422Z,30.25
2022-10-05T18:55:38.764Z,30.28
2022-10-05T18:58:05.118Z,30.37
2022-10-05T19:00:31.518Z,31.03
2022-10-05T19:02:57.893Z,30.49
2022-10-05T19:05:46.500Z,30.39
2022-10-05T19:08:10.795Z,30.37
2022-10-05T19:10:37.174Z,30.32
2022-10-05T19:13:03.522Z,30.30
2022-10-05T19:15:29.918Z,30.34
2022-10-05T19:17:56.266Z,30.27
2022-10-05T19:20:22.688Z,30.33
2022-10-05T19:22:49.110Z,30.32
2022-10-05T19:25:15.452Z,30.34
2022-10-05T19:27:41.794Z,30.31
2022-10-05T19:30:08.238Z,30.27
2022-10-05T19:32:34.607Z,30.43
2022-10-05T19:35:00.946Z,31.12
2022-10-05T19:37:27.476Z,30.50
2022-10-05T19:39:53.847Z,30.45
2022-10-05T19:42:20.197Z,30.44
2022-10-05T19:44:46.577Z,30.40
2022-10-05T19:47:12.927Z,30.40
2022-10-05T19:49:39.307Z,30.42
2022-10-05T19:52:05.747Z,30.42
2022-10-05T19:54:32.127Z,30.40
2022-10-05T19:56:58.454Z,30.40
2022-10-05T19:59:24.854Z,30.40
2022-10-05T20:01:51.314Z,30.42
2022-10-05T20:04:17.720Z,30.43
2022-10-05T20:06:44.192Z,30.99
2022-10-05T20:09:10.574Z,30.84
2022-10-05T20:11:36.964Z,30.60
2022-10-05T20:14:03.460Z,30.48
2022-10-05T20:16:29.871Z,30.51
2022-10-05T20:18:56.319Z,30.55
2022-10-05T20:21:22.808Z,30.50
2022-10-05T20:23:49.160Z,30.51
2022-10-05T20:26:15.518Z,30.50
2022-10-05T20:28:42.030Z,30.54
2022-10-05T20:31:08.453Z,30.53
2022-10-05T20:33:34.896Z,30.53
2022-10-05T20:36:01.344Z,30.47
2022-10-05T20:38:27.904Z,30.47
2022-10-05T20:40:54.431Z,30.78
2022-10-05T20:43:20.928Z,31.06
2022-10-05T20:45:47.265Z,30.66
2022-10-05T20:48:13.622Z,30.47
2022-10-05T20:50:40.037Z,30.51
2022-10-05T20:53:10.959Z,30.48
2022-10-05T20:55:38.171Z,30.52
2022-10-05T20:58:04.588Z,30.55
2022-10-05T21:00:34.029Z,30.52
2022-10-05T21:03:00.586Z,30.56
2022-10-05T21:05:27.000Z,30.52
2022-10-05T21:07:53.372Z,30.52
2022-10-05T21:10:19.737Z,30.53
2022-10-05T21:12:46.114Z,30.46
2022-10-05T21:15:12.503Z,30.74
2022-10-05T21:17:38.863Z,31.15
2022-10-05T21:20:05.256Z,30.63
2022-10-05T21:22:31.604Z,30.61
2022-10-05T21:24:57.934Z,30.57
2022-10-05T21:27:24.397Z,30.52
2022-10-05T21:29:50.782Z,30.55
2022-10-05T21:32:17.112Z,30.56
2022-10-05T21:34:43.559Z,30.46
2022-10-05T21:37:09.928Z,30.46
2022-10-05T21:39:36.288Z,30.49
2022-10-05T21:42:02.680Z,30.53
2022-10-05T21:44:29.031Z,30.51
2022-10-05T21:46:55.390Z,30.50
2022-10-05T21:49:21.844Z,30.91
2022-10-05T21:51:48.186Z,30.92
2022-10-05T21:54:14.560Z,30.66
2022-10-05T21:56:40.936Z,30.60
2022-10-05T21:59:07.279Z,30.50
2022-10-05T22:01:33.661Z,30.55
2022-10-05T22:04:00.079Z,30.56
2022-10-05T22:06:26.417Z,30.48
2022-10-05T22:08:52.760Z,30.45
2022-10-05T22:11:19.152Z,30.43
2022-10-05T22:13:45.512Z,30.43
2022-10-05T22:16:11.927Z,30.42
2022-10-05T22:18:38.427Z,30.39
2022-10-05T22:21:04.777Z,30.42
2022-10-05T22:23:31.164Z,30.38
2022-10-05T22:25:57.589Z,30.93
2022-10-05T22:28:23.993Z,30.78
2022-10-05T22:30:50.404Z,30.57
2022-10-05T22:33:16.792Z,30.57
2022-10-05T22:35:43.142Z,30.50
2022-10-05T22:38:09.498Z,30.48
2022-10-05T22:40:35.981Z,30.50
2022-10-05T22:43:02.364Z,30.49
2022-10-05T22:45:32.411Z,30.52
2022-10-05T22:47:59.278Z,30.55
2022-10-05T22:50:25.611Z,30.52
2022-10-05T22:52:51.957Z,30.54
2022-10-05T22:55:18.336Z,30.50
2022-10-05T22:57:44.687Z,30.95
2022-10-05T23:00:11.051Z,30.96
2022-10-05T23:02:37.464Z,30.67
2022-10-05T23:05:03.858Z,30.57
2022-10-05T23:07:30.193Z,30.58
2022-10-05T23:09:56.646Z,30.53
2022-10-05T23:12:22.992Z,30.57
2022-10-05T23:14:49.327Z,30.56
2022-10-05T23:17:15.768Z,30.52
2022-10-05T23:19:45.081Z,30.56
2022-10-05T23:22:11.432Z,30.52
2022-10-05T23:24:37.883Z,30.44
2022-10-05T23:27:04.219Z,30.52
2022-10-05T23:29:30.584Z,30.47
2022-10-05T23:31:57.019Z,30.63
2022-10-05T23:34:23.344Z,31.30
2022-10-05T23:36:49.688Z,30.67
2022-10-05T23:39:18.383Z,30.62
2022-10-05T23:41:44.733Z,30.52
2022-10-05T23:44:11.079Z,30.49
2022-10-05T23:46:37.422Z,30.46
2022-10-05T23:49:03.762Z,30.47
2022-10-05T23:51:30.111Z,30.49
2022-10-05T23:53:56.486Z,30.47
2022-10-05T23:56:22.840Z,30.47
2022-10-05T23:58:49.199Z,30.43
