createdAt,value
2023-04-15T00:06:26.305Z,8.27
2023-04-15T00:16:28.746Z,8.11
2023-04-15T00:26:32.471Z,8.00
2023-04-15T00:36:35.650Z,7.99
2023-04-15T00:46:40.079Z,8.01
2023-04-15T00:56:42.943Z,8.02
2023-04-15T01:06:47.154Z,7.94
2023-04-15T01:16:49.561Z,7.85
2023-04-15T01:26:53.263Z,7.69
2023-04-15T01:36:55.713Z,7.64
2023-04-15T01:46:59.777Z,7.57
2023-04-15T01:57:02.339Z,7.55
2023-04-15T02:07:06.067Z,7.15
2023-04-15T02:17:08.544Z,6.87
2023-04-15T02:27:16.136Z,6.77
2023-04-15T02:37:20.339Z,6.68
2023-04-15T02:47:24.210Z,6.37
2023-04-15T02:57:26.799Z,6.56
2023-04-15T03:07:30.687Z,6.54
2023-04-15T03:17:33.238Z,6.45
2023-04-15T03:27:37.033Z,6.62
2023-04-15T03:37:39.493Z,6.43
2023-04-15T03:47:43.430Z,6.18
2023-04-15T03:57:45.970Z,6.15
2023-04-15T04:07:49.971Z,6.28
2023-04-15T04:17:52.513Z,6.22
2023-04-15T04:27:56.356Z,6.16
2023-04-15T04:37:58.762Z,6.24
2023-04-15T04:48:02.560Z,6.03
2023-04-15T04:58:04.989Z,6.08
2023-04-15T05:08:08.734Z,5.98
2023-04-15T05:18:11.109Z,6.14
2023-04-15T05:28:14.935Z,6.17
2023-04-15T05:38:17.318Z,6.21
2023-04-15T05:48:21.385Z,6.14
2023-04-15T05:58:23.885Z,6.20
2023-04-15T06:08:27.849Z,6.10
2023-04-15T06:18:30.348Z,6.26
2023-04-15T06:28:34.114Z,6.47
2023-04-15T06:38:36.524Z,6.61
2023-04-15T06:48:40.275Z,6.79
2023-04-15T06:58:43.036Z,7.02
2023-04-15T07:08:46.749Z,7.33
2023-04-15T07:18:49.137Z,7.51
2023-04-15T07:28:52.873Z,7.64
2023-04-15T07:38:55.542Z,8.06
2023-04-15T07:48:59.299Z,8.48
2023-04-15T07:59:02.414Z,8.74
2023-04-15T08:09:07.114Z,9.10
2023-04-15T08:19:09.526Z,9.32
2023-04-15T08:29:13.330Z,9.59
2023-04-15T08:39:16.023Z,9.97
2023-04-15T08:49:20.265Z,10.20
2023-04-15T08:59:22.808Z,10.35
2023-04-15T09:09:26.543Z,10.51
2023-04-15T09:19:29.230Z,10.68
2023-04-15T09:29:33.328Z,11.10
2023-04-15T09:39:49.936Z,11.40
2023-04-15T09:49:57.761Z,11.62
2023-04-15T10:00:00.417Z,11.73
2023-04-15T10:10:05.351Z,11.60
2023-04-15T10:20:09.322Z,11.67
2023-04-15T10:30:13.629Z,11.88
2023-04-15T10:40:27.290Z,12.40
2023-04-15T10:50:32.681Z,12.33
2023-04-15T11:00:39.542Z,12.32
2023-04-15T11:10:56.842Z,12.60
2023-04-15T11:21:01.697Z,12.96
2023-04-15T11:31:08.554Z,13.39
2023-04-15T11:41:12.378Z,14.11
2023-04-15T11:51:15.359Z,14.18
2023-04-15T12:01:19.148Z,13.91
2023-04-15T12:11:22.147Z,13.90
2023-04-15T12:21:26.536Z,14.10
2023-04-15T12:31:29.095Z,14.13
2023-04-15T12:41:33.129Z,13.88
2023-04-15T12:51:35.632Z,14.49
2023-04-15T13:01:39.715Z,15.28
2023-04-15T13:11:42.132Z,15.09
2023-04-15T13:21:46.036Z,14.72
2023-04-15T13:31:48.552Z,14.49
2023-04-15T13:41:52.378Z,14.79
2023-04-15T13:51:54.763Z,14.20
2023-04-15T14:01:58.605Z,13.15
2023-04-15T14:12:01.368Z,12.84
2023-04-15T14:22:05.128Z,12.58
2023-04-15T14:32:11.891Z,13.50
2023-04-15T14:42:16.428Z,13.25
2023-04-15T14:52:18.834Z,12.86
2023-04-15T15:02:37.372Z,13.04
2023-04-15T15:12:41.261Z,12.94
2023-04-15T15:22:44.987Z,12.64
2023-04-15T15:32:47.416Z,12.04
2023-04-15T15:42:51.247Z,12.87
2023-04-15T15:52:53.709Z,12.53
2023-04-15T16:13:03.661Z,12.43
2023-04-15T16:23:12.586Z,12.76
2023-04-15T16:33:15.028Z,12.88
2023-04-15T16:43:18.834Z,12.25
2023-04-15T16:53:21.249Z,11.79
2023-04-15T17:03:25.325Z,11.51
2023-04-15T17:13:27.917Z,11.61
2023-04-15T17:23:31.985Z,11.58
2023-04-15T17:34:00.513Z,11.40
2023-04-15T17:43:58.323Z,10.75
2023-04-15T17:54:00.772Z,10.74
2023-04-15T18:04:04.886Z,10.70
2023-04-15T18:14:07.937Z,10.70
2023-04-15T18:24:11.743Z,10.57
2023-04-15T18:34:14.181Z,10.45
2023-04-15T18:44:17.963Z,10.07
2023-04-15T18:54:20.683Z,10.29
2023-04-15T19:04:24.440Z,10.08
2023-04-15T19:14:26.920Z,10.16
2023-04-15T19:24:32.975Z,10.12
2023-04-15T19:34:35.833Z,9.79
2023-04-15T19:44:42.673Z,9.83
2023-04-15T19:54:45.096Z,10.00
2023-04-15T20:04:49.558Z,10.00
2023-04-15T20:14:52.355Z,9.62
2023-04-15T20:24:56.057Z,9.85
2023-04-15T20:34:58.410Z,9.57
2023-04-15T20:45:02.367Z,9.58
2023-04-15T20:55:05.558Z,9.67
2023-04-15T21:05:09.586Z,9.62
2023-04-15T21:15:12.339Z,9.32
2023-04-15T21:25:16.192Z,9.61
2023-04-15T21:35:18.651Z,9.62
2023-04-15T21:45:22.626Z,9.67
2023-04-15T21:55:27.008Z,9.52
2023-04-15T22:05:30.942Z,9.47
2023-04-15T22:15:33.386Z,9.36
2023-04-15T22:25:37.824Z,9.33
2023-04-15T22:35:41.956Z,9.19
2023-04-15T22:45:48.840Z,9.62
2023-04-15T22:55:51.746Z,9.62
2023-04-15T23:05:55.551Z,9.40
2023-04-15T23:15:58.028Z,9.53
2023-04-15T23:26:03.859Z,9.65
2023-04-15T23:36:06.998Z,9.54
2023-04-15T23:46:15.492Z,9.57
2023-04-15T23:56:18.081Z,9.55
