createdAt,value
2023-05-06T00:04:30.908Z,16.67
2023-05-06T00:09:32.499Z,16.37
2023-05-06T00:14:34.067Z,16.40
2023-05-06T00:19:35.623Z,16.37
2023-05-06T00:24:37.164Z,15.78
2023-05-06T00:29:38.779Z,16.24
2023-05-06T00:34:40.294Z,16.06
2023-05-06T00:39:41.976Z,16.16
2023-05-06T00:44:43.494Z,16.03
2023-05-06T00:49:47.491Z,16.29
2023-05-06T00:54:49.504Z,16.30
2023-05-06T00:59:51.086Z,16.46
2023-05-06T01:04:55.447Z,16.15
2023-05-06T01:10:06.580Z,16.28
2023-05-06T01:15:14.456Z,16.16
2023-05-06T01:20:18.375Z,15.99
2023-05-06T01:25:21.429Z,15.95
2023-05-06T01:30:24.794Z,15.89
2023-05-06T01:36:00.592Z,16.01
2023-05-06T01:41:03.024Z,16.03
2023-05-06T01:46:06.445Z,15.80
2023-05-06T01:51:07.972Z,15.78
2023-05-06T01:56:09.490Z,15.89
2023-05-06T02:01:11.032Z,15.80
2023-05-06T02:06:12.566Z,15.54
2023-05-06T02:11:14.209Z,15.67
2023-05-06T02:16:15.848Z,15.45
2023-05-06T02:21:19.403Z,15.22
2023-05-06T02:26:21.015Z,15.55
2023-05-06T02:31:22.783Z,15.51
2023-05-06T02:36:24.431Z,15.72
2023-05-06T02:41:25.996Z,15.59
2023-05-06T02:46:27.543Z,15.64
2023-05-06T02:51:29.114Z,15.59
2023-05-06T02:56:31.235Z,15.50
2023-05-06T03:01:33.188Z,15.62
2023-05-06T03:06:34.849Z,14.94
2023-05-06T03:11:36.374Z,15.18
2023-05-06T03:16:37.961Z,15.43
2023-05-06T03:21:39.553Z,15.23
2023-05-06T03:26:41.183Z,15.44
2023-05-06T03:31:42.767Z,15.27
2023-05-06T03:36:44.331Z,15.20
2023-05-06T03:41:45.858Z,15.04
2023-05-06T03:46:47.374Z,14.97
2023-05-06T03:51:48.991Z,15.08
2023-05-06T03:56:50.651Z,15.40
2023-05-06T04:01:52.299Z,15.49
2023-05-06T04:06:53.849Z,15.23
2023-05-06T04:11:55.906Z,15.26
2023-05-06T04:16:57.455Z,15.16
2023-05-06T04:21:59.019Z,15.58
2023-05-06T04:27:00.766Z,15.14
2023-05-06T04:32:03.042Z,15.26
2023-05-06T04:37:05.700Z,15.25
2023-05-06T04:42:07.529Z,15.16
2023-05-06T04:47:09.194Z,15.15
2023-05-06T04:52:10.842Z,15.33
2023-05-06T04:57:12.506Z,15.16
2023-05-06T05:02:14.066Z,15.29
2023-05-06T05:07:15.689Z,14.96
2023-05-06T05:12:17.288Z,15.41
2023-05-06T05:17:18.809Z,15.47
2023-05-06T05:22:20.671Z,15.64
2023-05-06T05:27:22.248Z,15.46
2023-05-06T05:32:23.847Z,15.72
2023-05-06T05:37:25.382Z,15.48
2023-05-06T05:42:27.863Z,15.15
2023-05-06T05:47:29.411Z,15.25
2023-05-06T05:52:31.657Z,15.37
2023-05-06T05:57:33.202Z,15.65
2023-05-06T06:02:34.858Z,15.77
2023-05-06T06:07:36.552Z,15.89
2023-05-06T06:12:38.268Z,15.83
2023-05-06T06:17:39.897Z,15.91
2023-05-06T06:22:41.640Z,16.02
2023-05-06T06:27:43.241Z,16.01
2023-05-06T06:32:49.769Z,16.13
2023-05-06T06:37:52.451Z,16.30
2023-05-06T06:42:53.987Z,16.15
2023-05-06T06:47:55.621Z,16.42
2023-05-06T06:52:57.170Z,16.44
2023-05-06T06:57:58.761Z,16.59
2023-05-06T07:03:00.452Z,16.57
2023-05-06T07:08:01.986Z,16.55
2023-05-06T07:13:03.729Z,16.80
2023-05-06T07:18:05.829Z,16.92
2023-05-06T07:23:07.480Z,17.10
2023-05-06T07:28:09.032Z,17.15
2023-05-06T07:33:11.503Z,17.32
2023-05-06T07:38:13.316Z,17.33
2023-05-06T07:43:14.853Z,17.38
2023-05-06T07:48:18.648Z,17.50
2023-05-06T07:53:21.548Z,17.60
2023-05-06T07:58:23.047Z,17.75
2023-05-06T08:03:26.189Z,17.79
2023-05-06T08:08:28.157Z,17.83
2023-05-06T08:13:30.716Z,17.90
2023-05-06T08:18:33.111Z,17.93
2023-05-06T08:23:34.771Z,18.00
2023-05-06T08:28:36.540Z,18.18
2023-05-06T08:33:38.168Z,18.17
2023-05-06T08:38:39.750Z,18.26
2023-05-06T08:43:42.297Z,18.35
2023-05-06T08:48:43.946Z,18.60
2023-05-06T08:53:49.465Z,19.17
2023-05-06T08:58:51.940Z,18.80
2023-05-06T09:03:55.175Z,18.74
2023-05-06T09:08:56.680Z,18.71
2023-05-06T09:14:27.505Z,18.94
2023-05-06T09:19:29.072Z,19.01
2023-05-06T09:24:30.934Z,19.04
2023-05-06T09:29:32.495Z,19.00
2023-05-06T09:34:34.369Z,19.15
2023-05-06T09:39:35.932Z,19.51
2023-05-06T09:44:37.857Z,19.38
2023-05-06T09:49:39.686Z,19.70
2023-05-06T09:54:41.603Z,19.96
2023-05-06T09:59:44.495Z,19.97
2023-05-06T10:04:48.596Z,20.01
2023-05-06T10:09:51.542Z,20.09
2023-05-06T10:14:53.148Z,20.31
2023-05-06T10:19:58.369Z,20.43
2023-05-06T10:25:05.596Z,20.51
2023-05-06T10:30:09.530Z,20.73
2023-05-06T10:35:41.030Z,20.49
2023-05-06T10:40:44.037Z,20.73
2023-05-06T10:46:04.204Z,20.67
2023-05-06T10:51:26.023Z,20.44
2023-05-06T10:56:27.887Z,21.09
2023-05-06T11:01:29.667Z,20.94
2023-05-06T11:06:48.834Z,21.01
2023-05-06T11:11:54.604Z,21.09
2023-05-06T11:16:58.927Z,20.86
2023-05-06T11:22:02.123Z,20.67
2023-05-06T11:27:03.892Z,20.51
2023-05-06T11:32:17.714Z,20.78
2023-05-06T11:37:28.138Z,20.86
2023-05-06T11:42:29.780Z,20.66
2023-05-06T11:47:31.407Z,20.79
2023-05-06T11:52:33.025Z,21.26
2023-05-06T11:57:34.607Z,21.68
2023-05-06T12:02:36.229Z,21.72
2023-05-06T12:07:38.589Z,21.75
2023-05-06T12:12:40.271Z,21.79
2023-05-06T12:17:41.935Z,21.56
2023-05-06T12:22:43.460Z,21.30
2023-05-06T12:27:45.648Z,21.08
2023-05-06T12:32:58.278Z,21.07
2023-05-06T12:38:16.286Z,21.16
2023-05-06T12:43:18.048Z,21.19
2023-05-06T12:48:19.553Z,21.51
2023-05-06T12:53:35.541Z,21.44
2023-05-06T12:58:38.198Z,21.53
2023-05-06T13:03:41.086Z,21.13
2023-05-06T13:08:42.876Z,21.07
2023-05-06T13:13:44.486Z,21.06
2023-05-06T13:18:46.016Z,21.01
2023-05-06T13:23:48.057Z,20.96
2023-05-06T13:28:49.728Z,21.06
2023-05-06T13:33:51.351Z,20.90
2023-05-06T13:38:53.256Z,20.99
2023-05-06T13:43:54.811Z,20.65
2023-05-06T13:48:56.392Z,20.66
2023-05-06T13:53:58.042Z,20.54
2023-05-06T13:58:59.597Z,20.42
2023-05-06T14:04:01.221Z,20.34
2023-05-06T14:09:02.759Z,20.04
2023-05-06T14:14:06.361Z,19.84
2023-05-06T14:19:07.914Z,19.78
2023-05-06T14:24:10.287Z,19.85
2023-05-06T14:29:11.934Z,19.80
2023-05-06T14:34:13.514Z,20.10
2023-05-06T14:39:15.386Z,19.95
2023-05-06T14:44:16.922Z,20.09
2023-05-06T14:49:18.600Z,19.77
2023-05-06T14:54:20.160Z,19.45
2023-05-06T14:59:22.696Z,19.40
2023-05-06T15:04:24.256Z,19.56
2023-05-06T15:09:26.376Z,19.24
2023-05-06T15:14:27.944Z,19.44
2023-05-06T15:19:29.486Z,19.32
2023-05-06T15:24:31.456Z,19.43
2023-05-06T15:29:33.024Z,19.52
2023-05-06T15:34:34.641Z,19.64
2023-05-06T15:39:37.725Z,20.23
2023-05-06T15:44:39.337Z,20.16
2023-05-06T15:54:49.713Z,19.90
2023-05-06T15:59:51.720Z,19.97
2023-05-06T16:04:53.614Z,19.81
2023-05-06T16:09:55.843Z,19.94
2023-05-06T16:14:57.644Z,19.92
2023-05-06T16:20:00.235Z,19.87
2023-05-06T16:25:01.771Z,19.78
2023-05-06T16:30:03.644Z,19.77
2023-05-06T16:35:05.672Z,19.78
2023-05-06T16:40:08.410Z,19.76
2023-05-06T16:45:12.090Z,19.79
2023-05-06T16:50:14.185Z,19.72
2023-05-06T16:55:16.192Z,19.70
2023-05-06T17:00:18.300Z,19.65
2023-05-06T17:05:22.050Z,19.56
2023-05-06T17:10:29.169Z,19.60
2023-05-06T17:15:31.348Z,19.50
2023-05-06T17:20:38.045Z,19.46
2023-05-06T17:25:49.641Z,19.42
2023-05-06T17:30:51.986Z,19.40
2023-05-06T17:35:54.216Z,19.38
2023-05-06T17:40:56.667Z,19.30
2023-05-06T17:45:58.641Z,19.16
2023-05-06T17:51:02.573Z,19.09
2023-05-06T17:56:05.051Z,18.63
2023-05-06T18:01:07.304Z,18.65
2023-05-06T18:06:09.527Z,18.27
2023-05-06T18:11:11.913Z,18.77
2023-05-06T18:16:14.151Z,18.58
2023-05-06T18:21:16.303Z,18.66
2023-05-06T18:26:31.711Z,18.16
2023-05-06T18:31:41.415Z,18.58
2023-05-06T18:36:43.696Z,18.41
2023-05-06T18:41:45.961Z,18.20
2023-05-06T18:46:48.192Z,18.20
2023-05-06T18:51:50.443Z,17.75
2023-05-06T18:56:52.997Z,17.37
2023-05-06T19:01:55.306Z,17.63
2023-05-06T19:06:57.617Z,17.72
2023-05-06T19:11:59.872Z,17.94
2023-05-06T19:17:04.210Z,17.45
2023-05-06T19:22:06.512Z,17.68
2023-05-06T19:27:08.654Z,17.35
2023-05-06T19:32:10.876Z,17.71
2023-05-06T19:37:13.144Z,17.88
2023-05-06T19:42:15.803Z,17.93
2023-05-06T19:47:18.057Z,17.74
2023-05-06T19:52:20.221Z,17.78
2023-05-06T19:57:22.405Z,17.89
2023-05-06T20:02:24.668Z,17.82
2023-05-06T20:07:26.844Z,17.81
2023-05-06T20:12:29.120Z,17.71
2023-05-06T20:17:31.588Z,17.71
2023-05-06T20:22:33.860Z,17.78
2023-05-06T20:27:36.796Z,17.70
2023-05-06T20:32:40.911Z,17.73
2023-05-06T20:37:43.102Z,17.77
2023-05-06T20:42:45.010Z,17.74
2023-05-06T20:47:46.667Z,17.62
2023-05-06T20:52:48.375Z,17.55
2023-05-06T20:57:50.058Z,17.57
2023-05-06T21:02:51.836Z,17.62
2023-05-06T21:07:53.929Z,17.45
2023-05-06T21:12:55.661Z,17.61
2023-05-06T21:17:57.262Z,17.40
2023-05-06T21:22:58.873Z,17.48
2023-05-06T21:28:05.404Z,17.42
2023-05-06T21:33:08.306Z,17.32
2023-05-06T21:38:10.077Z,17.24
2023-05-06T21:43:12.491Z,17.21
2023-05-06T21:48:14.064Z,17.25
2023-05-06T21:53:15.773Z,17.33
2023-05-06T21:58:17.320Z,17.12
2023-05-06T22:03:18.926Z,17.01
2023-05-06T22:08:20.606Z,17.32
2023-05-06T22:13:25.590Z,17.31
2023-05-06T22:18:28.000Z,16.96
2023-05-06T22:23:29.624Z,16.90
2023-05-06T22:28:31.241Z,16.83
2023-05-06T22:33:32.869Z,16.75
2023-05-06T22:38:34.433Z,16.85
2023-05-06T22:43:35.955Z,16.37
2023-05-06T22:48:37.462Z,16.50
2023-05-06T22:53:38.993Z,16.39
2023-05-06T22:58:40.674Z,16.51
2023-05-06T23:03:42.309Z,16.45
2023-05-06T23:08:44.073Z,16.52
2023-05-06T23:13:45.721Z,16.85
2023-05-06T23:18:47.631Z,16.58
2023-05-06T23:23:51.315Z,16.81
2023-05-06T23:28:52.825Z,16.84
2023-05-06T23:33:54.415Z,16.80
2023-05-06T23:38:56.501Z,16.87
2023-05-06T23:43:58.074Z,16.71
2023-05-06T23:48:59.617Z,16.42
2023-05-06T23:54:01.354Z,16.43
2023-05-06T23:59:02.894Z,16.33
