createdAt,value
2023-05-11T00:00:22.407Z,999.9
2023-05-11T00:01:37.724Z,999.9
2023-05-11T00:02:54.016Z,999.9
2023-05-11T00:04:10.307Z,999.9
2023-05-11T00:05:26.616Z,999.9
2023-05-11T00:06:42.912Z,999.8
2023-05-11T00:07:59.189Z,999.9
2023-05-11T00:09:15.488Z,999.9
2023-05-11T00:10:31.796Z,999.9
2023-05-11T00:11:48.078Z,999.8
2023-05-11T00:13:04.367Z,999.8
2023-05-11T00:14:20.660Z,999.9
2023-05-11T00:15:36.966Z,999.8
2023-05-11T00:16:53.250Z,999.8
2023-05-11T00:18:08.578Z,999.7
2023-05-11T00:19:24.853Z,999.8
2023-05-11T00:20:41.154Z,999.7
2023-05-11T00:21:57.454Z,999.8
2023-05-11T00:23:13.746Z,999.8
2023-05-11T00:24:30.037Z,999.8
2023-05-11T00:25:46.343Z,999.8
2023-05-11T00:27:02.624Z,999.8
2023-05-11T00:28:18.929Z,999.8
2023-05-11T00:29:35.212Z,999.8
2023-05-11T00:30:51.504Z,999.8
2023-05-11T00:32:07.810Z,999.8
2023-05-11T00:33:24.106Z,999.8
2023-05-11T00:34:39.413Z,999.8
2023-05-11T00:35:55.704Z,999.8
2023-05-11T00:37:11.998Z,999.8
2023-05-11T00:38:28.292Z,999.7
2023-05-11T00:39:44.586Z,999.7
2023-05-11T00:41:00.834Z,999.8
2023-05-11T00:42:17.129Z,999.7
2023-05-11T00:43:33.428Z,999.7
2023-05-11T00:44:49.718Z,999.7
2023-05-11T00:46:06.018Z,999.8
2023-05-11T00:47:22.303Z,999.7
2023-05-11T00:48:38.612Z,999.8
2023-05-11T00:49:54.901Z,999.8
2023-05-11T00:51:10.199Z,999.7
2023-05-11T00:52:26.501Z,999.7
2023-05-11T00:53:42.806Z,999.7
2023-05-11T00:54:59.090Z,999.7
2023-05-11T00:56:15.393Z,999.7
2023-05-11T00:57:31.671Z,999.7
2023-05-11T01:00:04.267Z,999.7
2023-05-11T01:01:20.555Z,999.7
2023-05-11T01:02:36.853Z,999.6
2023-05-11T01:03:53.145Z,999.7
2023-05-11T01:05:09.451Z,999.6
2023-05-11T01:06:25.750Z,999.6
2023-05-11T01:07:41.042Z,999.6
2023-05-11T01:08:57.337Z,999.6
2023-05-11T01:10:13.640Z,999.6
2023-05-11T01:11:29.928Z,999.6
2023-05-11T01:12:46.223Z,999.6
2023-05-11T01:14:02.517Z,999.5
2023-05-11T01:15:18.810Z,999.6
2023-05-11T01:16:35.000Z,999.6
2023-05-11T01:17:51.399Z,999.6
2023-05-11T01:19:07.688Z,999.5
2023-05-11T01:20:23.990Z,999.5
2023-05-11T01:21:40.297Z,999.5
2023-05-11T01:22:56.578Z,999.6
2023-05-11T01:24:11.890Z,999.6
2023-05-11T01:25:28.182Z,999.6
2023-05-11T01:26:44.481Z,999.6
2023-05-11T01:28:00.784Z,999.6
2023-05-11T01:29:17.066Z,999.6
2023-05-11T01:30:33.358Z,999.6
2023-05-11T01:31:49.652Z,999.6
2023-05-11T01:33:05.949Z,999.6
2023-05-11T01:34:22.205Z,999.6
2023-05-11T01:35:38.486Z,999.6
2023-05-11T01:36:54.800Z,999.6
2023-05-11T01:38:11.093Z,999.6
2023-05-11T01:39:27.383Z,999.6
2023-05-11T01:40:42.700Z,999.6
2023-05-11T01:41:58.993Z,999.6
2023-05-11T01:43:15.274Z,999.6
2023-05-11T01:44:31.566Z,999.6
2023-05-11T01:45:47.857Z,999.6
2023-05-11T01:47:04.160Z,999.7
2023-05-11T01:48:20.457Z,999.7
2023-05-11T01:49:36.759Z,999.7
2023-05-11T01:50:53.011Z,999.7
2023-05-11T01:52:09.245Z,999.7
2023-05-11T01:53:25.537Z,999.7
2023-05-11T01:54:41.827Z,999.6
2023-05-11T01:55:58.127Z,999.6
2023-05-11T01:57:13.436Z,999.7
2023-05-11T01:58:29.681Z,999.7
2023-05-11T01:59:45.970Z,999.6
2023-05-11T02:01:02.281Z,999.6
2023-05-11T02:02:18.562Z,999.6
2023-05-11T02:03:34.856Z,999.6
2023-05-11T02:04:51.163Z,999.6
2023-05-11T02:06:07.445Z,999.6
2023-05-11T02:07:23.741Z,999.6
2023-05-11T02:08:40.040Z,999.6
2023-05-11T02:09:56.323Z,999.6
2023-05-11T02:11:12.612Z,999.7
2023-05-11T02:12:28.906Z,999.7
2023-05-11T02:13:44.234Z,999.7
2023-05-11T02:15:00.523Z,999.6
2023-05-11T02:16:16.814Z,999.7
2023-05-11T02:17:33.116Z,999.7
2023-05-11T02:18:49.410Z,999.7
2023-05-11T02:20:05.689Z,999.7
2023-05-11T02:21:21.999Z,999.7
2023-05-11T02:22:38.283Z,999.7
2023-05-11T02:23:54.571Z,999.7
2023-05-11T02:25:10.862Z,999.7
2023-05-11T02:26:27.173Z,999.7
2023-05-11T02:27:43.453Z,999.7
2023-05-11T02:28:59.763Z,999.7
2023-05-11T02:30:15.067Z,999.6
2023-05-11T02:31:31.356Z,999.7
2023-05-11T02:32:47.651Z,999.7
2023-05-11T02:34:03.940Z,999.7
2023-05-11T02:35:20.242Z,999.6
2023-05-11T02:36:36.543Z,999.6
2023-05-11T02:37:52.842Z,999.7
2023-05-11T02:39:09.118Z,999.6
2023-05-11T02:40:25.413Z,999.6
2023-05-11T02:41:41.705Z,999.6
2023-05-11T02:42:58.001Z,999.6
2023-05-11T02:44:14.304Z,999.6
2023-05-11T02:45:30.599Z,999.6
2023-05-11T02:46:45.908Z,999.6
2023-05-11T02:48:02.204Z,999.6
2023-05-11T02:49:18.493Z,999.6
2023-05-11T02:50:34.788Z,999.6
2023-05-11T02:51:51.031Z,999.6
2023-05-11T02:53:07.331Z,999.6
2023-05-11T02:54:23.622Z,999.6
2023-05-11T02:55:39.917Z,999.6
2023-05-11T02:56:56.225Z,999.6
2023-05-11T02:58:12.468Z,999.6
2023-05-11T02:59:28.754Z,999.6
2023-05-11T03:00:45.042Z,999.6
2023-05-11T03:02:01.348Z,999.6
2023-05-11T03:03:16.648Z,999.6
2023-05-11T03:04:32.945Z,999.6
2023-05-11T03:05:49.193Z,999.5
2023-05-11T03:07:05.453Z,999.5
2023-05-11T03:08:21.686Z,999.5
2023-05-11T03:09:37.930Z,999.5
2023-05-11T03:10:54.173Z,999.5
2023-05-11T03:12:10.394Z,999.5
2023-05-11T03:13:26.655Z,999.5
2023-05-11T03:14:42.894Z,999.5
2023-05-11T03:15:59.136Z,999.6
2023-05-11T03:17:15.364Z,999.6
2023-05-11T03:18:31.601Z,999.6
2023-05-11T03:19:46.857Z,999.6
2023-05-11T03:21:03.113Z,999.5
2023-05-11T03:22:19.346Z,999.5
2023-05-11T03:23:35.582Z,999.5
2023-05-11T03:24:51.827Z,999.5
2023-05-11T03:26:08.067Z,999.5
2023-05-11T03:27:24.310Z,999.5
2023-05-11T03:28:40.556Z,999.5
2023-05-11T03:29:56.794Z,999.5
2023-05-11T03:31:13.030Z,999.5
2023-05-11T03:32:29.272Z,999.5
2023-05-11T03:33:45.501Z,999.6
2023-05-11T03:35:01.748Z,999.5
2023-05-11T03:36:16.997Z,999.5
2023-05-11T03:37:33.243Z,999.5
2023-05-11T03:38:49.485Z,999.5
2023-05-11T03:40:05.724Z,999.5
2023-05-11T03:41:21.973Z,999.5
2023-05-11T03:42:38.216Z,999.5
2023-05-11T03:43:54.452Z,999.5
2023-05-11T03:45:10.685Z,999.5
2023-05-11T03:46:26.926Z,999.5
2023-05-11T03:47:43.176Z,999.5
2023-05-11T03:48:59.409Z,999.5
2023-05-11T03:50:15.646Z,999.5
2023-05-11T03:51:31.889Z,999.5
2023-05-11T03:52:47.148Z,999.6
2023-05-11T03:54:03.381Z,999.6
2023-05-11T03:55:19.635Z,999.5
2023-05-11T03:56:35.877Z,999.5
2023-05-11T03:57:52.108Z,999.5
2023-05-11T03:59:08.341Z,999.5
2023-05-11T04:00:23.610Z,999.5
2023-05-11T04:01:39.848Z,999.6
2023-05-11T04:02:56.100Z,999.5
2023-05-11T04:04:12.339Z,999.6
2023-05-11T04:05:28.560Z,999.5
2023-05-11T04:06:44.821Z,999.5
2023-05-11T04:08:01.046Z,999.5
2023-05-11T04:09:17.284Z,999.6
2023-05-11T04:10:33.523Z,999.5
2023-05-11T04:11:49.780Z,999.5
2023-05-11T04:13:06.021Z,999.5
2023-05-11T04:14:22.258Z,999.5
2023-05-11T04:15:38.499Z,999.5
2023-05-11T04:16:53.760Z,999.5
2023-05-11T04:18:09.986Z,999.5
2023-05-11T04:19:26.229Z,999.5
2023-05-11T04:20:42.461Z,999.5
2023-05-11T04:21:58.704Z,999.5
2023-05-11T04:23:14.952Z,999.4
2023-05-11T04:24:31.195Z,999.4
2023-05-11T04:25:47.433Z,999.4
2023-05-11T04:27:03.666Z,999.4
2023-05-11T04:28:19.918Z,999.5
2023-05-11T04:29:36.161Z,999.5
2023-05-11T04:30:52.397Z,999.5
2023-05-11T04:32:08.627Z,999.4
2023-05-11T04:33:24.881Z,999.5
2023-05-11T04:34:40.122Z,999.5
2023-05-11T04:35:56.368Z,999.5
2023-05-11T04:37:12.607Z,999.5
2023-05-11T04:39:45.087Z,999.6
2023-05-11T04:41:01.336Z,999.6
2023-05-11T04:42:17.560Z,999.5
2023-05-11T04:43:33.821Z,999.5
2023-05-11T04:44:50.047Z,999.5
2023-05-11T04:46:06.300Z,999.5
2023-05-11T04:47:22.535Z,999.5
2023-05-11T04:48:38.780Z,999.5
2023-05-11T04:49:55.016Z,999.5
2023-05-11T04:51:10.275Z,999.5
2023-05-11T04:52:26.509Z,999.5
2023-05-11T04:53:42.748Z,999.5
2023-05-11T04:54:58.988Z,999.5
2023-05-11T04:56:15.238Z,999.5
2023-05-11T04:57:31.473Z,999.5
2023-05-11T04:58:47.715Z,999.5
2023-05-11T05:00:03.953Z,999.5
2023-05-11T05:01:20.189Z,999.4
2023-05-11T05:02:36.436Z,999.4
2023-05-11T05:03:52.679Z,999.4
2023-05-11T05:05:08.907Z,999.4
2023-05-11T05:06:25.160Z,999.4
2023-05-11T05:07:40.413Z,999.4
2023-05-11T05:08:56.656Z,999.4
2023-05-11T05:10:12.884Z,999.4
2023-05-11T05:11:29.134Z,999.4
2023-05-11T05:12:45.372Z,999.4
2023-05-11T05:14:01.604Z,999.4
2023-05-11T05:15:17.846Z,999.4
2023-05-11T05:16:34.100Z,999.4
2023-05-11T05:17:50.337Z,999.4
2023-05-11T05:19:06.578Z,999.4
2023-05-11T05:20:22.805Z,999.4
2023-05-11T05:21:39.058Z,999.4
2023-05-11T05:22:55.302Z,999.4
2023-05-11T05:24:10.552Z,999.4
2023-05-11T05:25:26.782Z,999.4
2023-05-11T05:26:43.026Z,999.4
2023-05-11T05:27:59.272Z,999.4
2023-05-11T05:29:15.501Z,999.4
2023-05-11T05:30:31.743Z,999.4
2023-05-11T05:31:47.986Z,999.5
2023-05-11T05:33:04.229Z,999.5
2023-05-11T05:34:20.481Z,999.5
2023-05-11T05:35:36.713Z,999.5
2023-05-11T05:36:52.954Z,999.5
2023-05-11T05:38:09.191Z,999.5
2023-05-11T05:39:25.423Z,999.5
2023-05-11T05:40:40.681Z,999.5
2023-05-11T05:41:56.926Z,999.5
2023-05-11T05:43:13.169Z,999.5
2023-05-11T05:44:29.409Z,999.6
2023-05-11T05:45:45.644Z,999.6
2023-05-11T05:47:01.889Z,999.6
2023-05-11T05:48:18.139Z,999.6
2023-05-11T05:49:34.360Z,999.6
2023-05-11T05:50:50.614Z,999.6
2023-05-11T05:52:06.860Z,999.6
2023-05-11T05:53:23.086Z,999.6
2023-05-11T05:54:39.340Z,999.6
2023-05-11T05:55:55.578Z,999.6
2023-05-11T05:57:10.830Z,999.7
2023-05-11T05:58:27.062Z,999.7
2023-05-11T05:59:43.325Z,999.7
2023-05-11T06:00:59.543Z,999.7
2023-05-11T06:02:15.792Z,999.7
2023-05-11T06:03:32.025Z,999.7
2023-05-11T06:04:48.262Z,999.7
2023-05-11T06:06:04.506Z,999.7
2023-05-11T06:07:20.761Z,999.7
2023-05-11T06:08:37.005Z,999.7
2023-05-11T06:09:53.226Z,999.7
2023-05-11T06:11:09.474Z,999.7
2023-05-11T06:12:25.711Z,999.7
2023-05-11T06:13:40.969Z,999.8
2023-05-11T06:14:57.211Z,999.7
2023-05-11T06:16:13.446Z,999.7
2023-05-11T06:17:29.693Z,999.7
2023-05-11T06:18:45.928Z,999.7
2023-05-11T06:20:02.181Z,999.7
2023-05-11T06:21:18.420Z,999.7
2023-05-11T06:22:34.646Z,999.7
2023-05-11T06:23:50.894Z,999.8
2023-05-11T06:25:07.137Z,999.8
2023-05-11T06:26:23.385Z,999.7
2023-05-11T06:27:39.615Z,999.8
2023-05-11T06:28:55.000Z,999.7
2023-05-11T06:30:11.116Z,999.7
2023-05-11T06:31:27.353Z,999.7
2023-05-11T06:32:43.582Z,999.7
2023-05-11T06:33:59.831Z,999.7
2023-05-11T06:35:16.064Z,999.7
2023-05-11T06:36:32.302Z,999.7
2023-05-11T06:37:48.552Z,999.7
2023-05-11T06:39:04.797Z,999.7
2023-05-11T06:40:21.023Z,999.7
2023-05-11T06:41:37.269Z,999.6
2023-05-11T06:42:53.522Z,999.6
2023-05-11T06:44:09.743Z,999.6
2023-05-11T06:45:26.002Z,999.7
2023-05-11T06:46:41.241Z,999.6
2023-05-11T06:47:57.478Z,999.7
2023-05-11T06:49:13.738Z,999.7
2023-05-11T06:50:29.972Z,999.6
2023-05-11T06:51:46.211Z,999.6
2023-05-11T06:53:02.451Z,999.6
2023-05-11T06:54:18.697Z,999.6
2023-05-11T06:55:34.941Z,999.6
2023-05-11T06:56:51.168Z,999.6
2023-05-11T06:58:07.418Z,999.6
2023-05-11T06:59:23.646Z,999.6
2023-05-11T07:00:39.886Z,999.6
2023-05-11T07:01:56.132Z,999.6
2023-05-11T07:03:12.375Z,999.6
2023-05-11T07:04:27.624Z,999.6
2023-05-11T07:05:43.866Z,999.6
2023-05-11T07:07:00.121Z,999.6
2023-05-11T07:08:16.349Z,999.6
2023-05-11T07:09:32.594Z,999.6
2023-05-11T07:10:48.829Z,999.6
2023-05-11T07:12:05.062Z,999.7
2023-05-11T07:13:21.320Z,999.7
2023-05-11T07:14:37.559Z,999.7
2023-05-11T07:15:53.782Z,999.7
2023-05-11T07:17:10.025Z,999.8
2023-05-11T07:18:26.280Z,999.7
2023-05-11T07:19:42.512Z,999.7
2023-05-11T07:20:57.774Z,999.8
2023-05-11T07:22:14.016Z,999.8
2023-05-11T07:23:30.248Z,999.7
2023-05-11T07:24:46.482Z,999.7
2023-05-11T07:26:02.723Z,999.7
2023-05-11T07:27:18.978Z,999.7
2023-05-11T07:28:35.204Z,999.6
2023-05-11T07:29:51.453Z,999.7
2023-05-11T07:31:07.705Z,999.7
2023-05-11T07:32:23.943Z,999.6
2023-05-11T07:33:40.167Z,999.7
2023-05-11T07:34:56.419Z,999.6
2023-05-11T07:36:12.660Z,999.7
2023-05-11T07:37:27.909Z,999.7
2023-05-11T07:38:44.164Z,999.7
2023-05-11T07:40:00.386Z,999.7
2023-05-11T07:41:16.622Z,999.7
2023-05-11T07:42:32.877Z,999.7
2023-05-11T07:43:49.118Z,999.8
2023-05-11T07:45:05.342Z,999.7
2023-05-11T07:46:21.594Z,999.7
2023-05-11T07:47:37.832Z,999.7
2023-05-11T07:48:54.080Z,999.8
2023-05-11T07:50:10.322Z,999.8
2023-05-11T07:51:26.554Z,999.8
2023-05-11T07:52:42.793Z,999.8
2023-05-11T07:53:58.055Z,999.8
2023-05-11T07:55:14.279Z,999.7
2023-05-11T07:56:30.539Z,999.7
2023-05-11T07:57:46.778Z,999.7
2023-05-11T07:59:03.026Z,999.7
2023-05-11T08:00:19.253Z,999.9
2023-05-11T08:01:35.488Z,999.8
2023-05-11T08:02:51.720Z,999.8
2023-05-11T08:04:07.966Z,999.8
2023-05-11T08:05:24.204Z,999.8
2023-05-11T08:06:40.457Z,999.8
2023-05-11T08:07:56.698Z,999.7
2023-05-11T08:09:12.936Z,999.8
2023-05-11T08:10:28.178Z,999.8
2023-05-11T08:11:44.435Z,999.8
2023-05-11T08:13:00.666Z,999.7
2023-05-11T08:14:16.909Z,999.8
2023-05-11T08:15:32.164Z,999.8
2023-05-11T08:16:48.406Z,999.7
2023-05-11T08:18:04.658Z,999.8
2023-05-11T08:19:20.888Z,999.8
2023-05-11T08:20:37.131Z,999.8
2023-05-11T08:21:53.371Z,999.7
2023-05-11T08:23:09.620Z,999.8
2023-05-11T08:24:25.850Z,999.8
2023-05-11T08:25:42.081Z,999.8
2023-05-11T08:26:58.336Z,999.8
2023-05-11T08:28:14.578Z,999.9
2023-05-11T08:29:30.814Z,999.9
2023-05-11T08:30:47.060Z,999.9
2023-05-11T08:32:02.313Z,999.8
2023-05-11T08:33:18.552Z,999.9
2023-05-11T08:34:34.777Z,999.9
2023-05-11T08:35:51.029Z,999.9
2023-05-11T08:37:07.279Z,999.8
2023-05-11T08:38:23.514Z,999.9
2023-05-11T08:39:39.000Z,999.9
2023-05-11T08:40:55.992Z,999.9
2023-05-11T08:42:12.229Z,999.9
2023-05-11T08:43:28.475Z,999.9
2023-05-11T08:44:44.715Z,999.9
2023-05-11T08:46:00.942Z,999.9
2023-05-11T08:47:17.194Z,999.9
2023-05-11T08:48:32.435Z,999.9
2023-05-11T08:49:48.683Z,999.9
2023-05-11T08:51:04.000Z,999.9
2023-05-11T08:52:21.170Z,999.9
2023-05-11T08:53:37.424Z,999.9
2023-05-11T08:54:53.650Z,999.9
2023-05-11T08:56:09.892Z,999.9
2023-05-11T08:57:26.138Z,999.9
2023-05-11T08:58:42.367Z,999.9
2023-05-11T08:59:58.606Z,999.9
2023-05-11T09:01:14.862Z,999.8
2023-05-11T09:02:31.104Z,999.9
2023-05-11T09:03:47.344Z,999.9
2023-05-11T09:05:02.591Z,999.9
2023-05-11T09:06:18.830Z,999.9
2023-05-11T09:07:35.081Z,999.9
2023-05-11T09:08:51.316Z,999.9
2023-05-11T09:10:07.564Z,999.9
2023-05-11T09:11:23.803Z,999.9
2023-05-11T09:12:40.023Z,999.9
2023-05-11T09:13:56.274Z,999.9
2023-05-11T09:15:12.509Z,999.9
2023-05-11T09:16:28.759Z,1000
2023-05-11T09:17:44.998Z,1000
2023-05-11T09:19:01.227Z,1000
2023-05-11T09:20:17.476Z,999.9
2023-05-11T09:21:32.722Z,999.9
2023-05-11T09:22:48.968Z,999.9
2023-05-11T09:24:05.207Z,999.9
2023-05-11T09:25:21.460Z,999.9
2023-05-11T09:26:37.699Z,999.9
2023-05-11T09:27:53.934Z,999.9
2023-05-11T09:29:10.178Z,999.9
2023-05-11T09:30:26.402Z,999.9
2023-05-11T09:31:42.645Z,999.9
2023-05-11T09:32:58.887Z,999.9
2023-05-11T09:34:15.139Z,999.9
2023-05-11T09:35:31.386Z,999.9
2023-05-11T09:36:47.617Z,999.9
2023-05-11T09:38:02.893Z,999.9
2023-05-11T09:39:19.121Z,999.8
2023-05-11T09:40:35.367Z,999.9
2023-05-11T09:41:51.596Z,999.9
2023-05-11T09:43:07.837Z,999.8
2023-05-11T09:44:24.087Z,999.8
2023-05-11T09:45:40.319Z,999.9
2023-05-11T09:46:56.573Z,999.9
2023-05-11T09:48:12.807Z,999.9
2023-05-11T09:49:29.055Z,999.9
2023-05-11T09:50:45.293Z,999.9
2023-05-11T09:52:01.532Z,999.9
2023-05-11T09:53:17.766Z,999.9
2023-05-11T09:54:33.014Z,999.9
2023-05-11T09:55:49.254Z,999.9
2023-05-11T09:57:05.503Z,999.9
2023-05-11T09:58:21.750Z,999.9
2023-05-11T09:59:37.987Z,999.9
2023-05-11T10:00:54.226Z,999.9
2023-05-11T10:02:10.472Z,999.9
2023-05-11T10:03:26.705Z,999.9
2023-05-11T10:04:42.936Z,1000
2023-05-11T10:05:59.175Z,999.9
2023-05-11T10:07:15.427Z,999.9
2023-05-11T10:08:31.676Z,999.8
2023-05-11T10:09:47.906Z,999.9
2023-05-11T10:11:03.162Z,999.8
2023-05-11T10:12:19.402Z,999.9
2023-05-11T10:13:35.656Z,999.9
2023-05-11T10:16:08.126Z,999.8
2023-05-11T10:17:24.355Z,999.8
2023-05-11T10:19:56.841Z,999.8
2023-05-11T10:21:13.079Z,999.8
2023-05-11T10:22:29.339Z,999.7
2023-05-11T10:23:45.560Z,999.7
2023-05-11T10:25:01.795Z,999.6
2023-05-11T10:26:18.055Z,999.7
2023-05-11T10:27:33.295Z,999.7
2023-05-11T10:28:49.545Z,999.7
2023-05-11T10:30:05.801Z,999.6
2023-05-11T10:31:22.026Z,999.7
2023-05-11T10:32:38.260Z,999.6
2023-05-11T10:33:54.510Z,999.6
2023-05-11T10:35:10.753Z,999.6
2023-05-11T10:36:26.988Z,999.6
2023-05-11T10:37:43.216Z,999.5
2023-05-11T10:38:59.466Z,999.6
2023-05-11T10:40:15.705Z,999.6
2023-05-11T10:41:31.944Z,999.6
2023-05-11T10:42:48.194Z,999.6
2023-05-11T10:44:03.436Z,999.5
2023-05-11T10:45:19.676Z,999.6
2023-05-11T10:46:35.926Z,999.5
2023-05-11T10:47:52.163Z,999.5
2023-05-11T10:49:08.404Z,999.5
2023-05-11T10:50:24.650Z,999.5
2023-05-11T10:51:40.890Z,999.5
2023-05-11T10:52:57.121Z,999.5
2023-05-11T10:54:13.363Z,999.5
2023-05-11T10:55:29.610Z,999.5
2023-05-11T10:56:45.852Z,999.5
2023-05-11T10:58:02.079Z,999.5
2023-05-11T10:59:18.316Z,999.5
2023-05-11T11:00:33.583Z,999.5
2023-05-11T11:01:49.829Z,999.5
2023-05-11T11:03:06.068Z,999.5
2023-05-11T11:04:22.296Z,999.5
2023-05-11T11:05:38.532Z,999.5
2023-05-11T11:06:54.789Z,999.5
2023-05-11T11:08:11.027Z,999.5
2023-05-11T11:09:27.266Z,999.5
2023-05-11T11:10:43.501Z,999.5
2023-05-11T11:11:59.740Z,999.5
2023-05-11T11:13:15.975Z,999.4
2023-05-11T11:14:32.222Z,999.4
2023-05-11T11:15:48.468Z,999.3
2023-05-11T11:17:03.725Z,999.3
2023-05-11T11:18:19.956Z,999.3
2023-05-11T11:19:36.193Z,999.4
2023-05-11T11:20:52.434Z,999.3
2023-05-11T11:22:08.698Z,999.4
2023-05-11T11:23:24.920Z,999.4
2023-05-11T11:24:41.164Z,999.4
2023-05-11T11:25:57.419Z,999.3
2023-05-11T11:27:13.630Z,999.5
2023-05-11T11:28:29.877Z,999.4
2023-05-11T11:29:46.135Z,999.4
2023-05-11T11:31:02.357Z,999.4
2023-05-11T11:32:18.605Z,999.4
2023-05-11T11:33:33.868Z,999.4
2023-05-11T11:34:50.102Z,999.3
2023-05-11T11:36:06.342Z,999.4
2023-05-11T11:37:22.583Z,999.3
2023-05-11T11:38:38.809Z,999.3
2023-05-11T11:39:55.049Z,999.2
2023-05-11T11:41:11.294Z,999.3
2023-05-11T11:42:27.553Z,999.3
2023-05-11T11:43:43.782Z,999.3
2023-05-11T11:45:00.015Z,999.3
2023-05-11T11:46:16.260Z,999.3
2023-05-11T11:47:32.492Z,999.3
2023-05-11T11:48:48.741Z,999.3
2023-05-11T11:50:04.002Z,999.3
2023-05-11T11:51:20.233Z,999.4
2023-05-11T11:52:36.483Z,999.4
2023-05-11T11:53:52.727Z,999.4
2023-05-11T11:55:08.948Z,999.4
2023-05-11T11:56:25.204Z,999.4
2023-05-11T11:57:41.449Z,999.3
2023-05-11T11:58:57.681Z,999.3
2023-05-11T12:00:13.919Z,999.3
2023-05-11T12:01:30.170Z,999.2
2023-05-11T12:02:46.398Z,999.3
2023-05-11T12:04:02.637Z,999.2
2023-05-11T12:05:18.874Z,999.3
2023-05-11T12:06:34.129Z,999.2
2023-05-11T12:07:50.380Z,999.2
2023-05-11T12:09:06.625Z,999.3
2023-05-11T12:10:22.854Z,999.2
2023-05-11T12:11:39.106Z,999.3
2023-05-11T12:12:55.342Z,999.3
2023-05-11T12:14:11.583Z,999.3
2023-05-11T12:15:27.813Z,999.3
2023-05-11T12:16:44.056Z,999.3
2023-05-11T12:18:00.302Z,999.3
2023-05-11T12:19:16.527Z,999.3
2023-05-11T12:20:32.780Z,999.4
2023-05-11T12:21:49.012Z,999.3
2023-05-11T12:23:04.279Z,999.3
2023-05-11T12:24:20.522Z,999.3
2023-05-11T12:25:36.763Z,999.3
2023-05-11T12:26:53.003Z,999.3
2023-05-11T12:28:09.226Z,999.4
2023-05-11T12:29:25.470Z,999.4
2023-05-11T12:30:40.729Z,999.4
2023-05-11T12:31:56.975Z,999.4
2023-05-11T12:33:13.210Z,999.4
2023-05-11T12:34:29.459Z,999.4
2023-05-11T12:35:45.687Z,999.3
2023-05-11T12:37:01.932Z,999.4
2023-05-11T12:38:18.175Z,999.4
2023-05-11T12:39:34.419Z,999.4
2023-05-11T12:40:50.666Z,999.4
2023-05-11T12:42:06.920Z,999.4
2023-05-11T12:43:23.127Z,999.4
2023-05-11T12:44:39.384Z,999.4
2023-05-11T12:45:55.608Z,999.3
2023-05-11T12:47:10.882Z,999.4
2023-05-11T12:48:27.126Z,999.3
2023-05-11T12:49:43.377Z,999.3
2023-05-11T12:50:59.586Z,999.3
2023-05-11T12:52:15.828Z,999.4
2023-05-11T12:53:32.065Z,999.4
2023-05-11T12:54:48.339Z,999.4
2023-05-11T12:56:04.560Z,999.4
2023-05-11T12:57:20.810Z,999.4
2023-05-11T12:58:37.032Z,999.4
2023-05-11T12:59:53.271Z,999.4
2023-05-11T13:01:09.532Z,999.4
2023-05-11T13:02:25.761Z,999.4
2023-05-11T13:03:41.016Z,999.4
2023-05-11T13:04:57.244Z,999.4
2023-05-11T13:06:13.499Z,999.4
2023-05-11T13:07:29.733Z,999.4
2023-05-11T13:08:45.982Z,999.4
2023-05-11T13:10:02.215Z,999.4
2023-05-11T13:11:18.464Z,999.4
2023-05-11T13:12:34.695Z,999.4
2023-05-11T13:13:50.961Z,999.4
2023-05-11T13:15:07.169Z,999.4
2023-05-11T13:16:23.413Z,999.4
2023-05-11T13:17:39.648Z,999.5
2023-05-11T13:18:55.916Z,999.4
2023-05-11T13:21:27.401Z,999.4
2023-05-11T13:22:43.636Z,999.4
2023-05-11T13:23:59.864Z,999.4
2023-05-11T13:25:16.121Z,999.4
2023-05-11T13:26:32.364Z,999.3
2023-05-11T13:27:48.587Z,999.4
2023-05-11T13:29:04.849Z,999.3
2023-05-11T13:30:21.083Z,999.3
2023-05-11T13:31:37.319Z,999.3
2023-05-11T13:32:53.562Z,999.4
2023-05-11T13:34:09.785Z,999.4
2023-05-11T13:35:26.042Z,999.3
2023-05-11T13:36:41.304Z,999.3
2023-05-11T13:37:57.532Z,999.3
2023-05-11T13:39:13.761Z,999.3
2023-05-11T13:40:30.009Z,999.4
2023-05-11T13:41:46.249Z,999.3
2023-05-11T13:43:02.488Z,999.4
2023-05-11T13:44:18.723Z,999.4
2023-05-11T13:45:34.976Z,999.4
2023-05-11T13:46:51.204Z,999.4
2023-05-11T13:48:07.478Z,999.5
2023-05-11T13:49:23.685Z,999.4
2023-05-11T13:50:39.943Z,999.4
2023-05-11T13:51:56.193Z,999.4
2023-05-11T13:53:11.433Z,999.4
2023-05-11T13:54:27.665Z,999.4
2023-05-11T13:55:43.900Z,999.4
2023-05-11T13:57:00.146Z,999.4
2023-05-11T13:58:16.385Z,999.4
2023-05-11T13:59:32.631Z,999.4
2023-05-11T14:00:48.868Z,999.4
2023-05-11T14:02:05.119Z,999.5
2023-05-11T14:03:21.345Z,999.4
2023-05-11T14:04:37.610Z,999.4
2023-05-11T14:05:53.825Z,999.5
2023-05-11T14:07:10.074Z,999.5
2023-05-11T14:08:26.303Z,999.4
2023-05-11T14:09:41.575Z,999.4
2023-05-11T14:10:57.811Z,999.4
2023-05-11T14:12:14.054Z,999.4
2023-05-11T14:13:30.287Z,999.4
2023-05-11T14:14:46.530Z,999.4
2023-05-11T14:16:02.777Z,999.4
2023-05-11T14:17:19.016Z,999.4
2023-05-11T14:18:35.259Z,999.4
2023-05-11T14:19:51.481Z,999.4
2023-05-11T14:21:07.738Z,999.4
2023-05-11T14:22:23.978Z,999.4
2023-05-11T14:23:40.211Z,999.4
2023-05-11T14:24:56.449Z,999.4
2023-05-11T14:26:11.706Z,999.4
2023-05-11T14:27:27.946Z,999.4
2023-05-11T14:28:44.198Z,999.4
2023-05-11T14:30:00.437Z,999.4
2023-05-11T14:31:16.674Z,999.4
2023-05-11T14:32:32.923Z,999.4
2023-05-11T14:33:49.168Z,999.4
2023-05-11T14:35:05.392Z,999.4
2023-05-11T14:36:21.640Z,999.4
2023-05-11T14:37:37.875Z,999.5
2023-05-11T14:38:54.102Z,999.5
2023-05-11T14:41:26.594Z,999.5
2023-05-11T14:42:41.852Z,999.5
2023-05-11T14:43:58.084Z,999.5
2023-05-11T14:45:14.337Z,999.5
2023-05-11T14:46:30.565Z,999.5
2023-05-11T14:47:46.800Z,999.4
2023-05-11T14:49:03.044Z,999.5
2023-05-11T14:50:19.282Z,999.5
2023-05-11T14:51:35.540Z,999.5
2023-05-11T14:52:51.760Z,999.4
2023-05-11T14:54:08.006Z,999.4
2023-05-11T14:55:24.247Z,999.4
2023-05-11T14:56:40.483Z,999.5
2023-05-11T14:57:56.736Z,999.5
2023-05-11T14:59:11.980Z,999.4
2023-05-11T15:00:28.231Z,999.5
2023-05-11T15:01:44.469Z,999.5
2023-05-11T15:03:00.714Z,999.5
2023-05-11T15:04:16.949Z,999.5
2023-05-11T15:05:33.191Z,999.5
2023-05-11T15:06:49.451Z,999.5
2023-05-11T15:08:05.664Z,999.4
2023-05-11T15:09:21.910Z,999.5
2023-05-11T15:10:38.142Z,999.5
2023-05-11T15:11:54.397Z,999.5
2023-05-11T15:13:10.626Z,999.5
2023-05-11T15:14:26.874Z,999.5
2023-05-11T15:15:42.133Z,999.5
2023-05-11T15:16:58.366Z,999.5
2023-05-11T15:18:14.600Z,999.6
2023-05-11T15:19:30.859Z,999.6
2023-05-11T15:20:47.089Z,999.6
2023-05-11T15:22:03.339Z,999.6
2023-05-11T15:23:19.559Z,999.6
2023-05-11T15:24:35.814Z,999.6
2023-05-11T15:25:52.059Z,999.6
2023-05-11T15:27:08.295Z,999.6
2023-05-11T15:28:24.519Z,999.6
2023-05-11T15:29:40.763Z,999.7
2023-05-11T15:30:57.007Z,999.6
2023-05-11T15:32:12.272Z,999.6
2023-05-11T15:33:28.518Z,999.7
2023-05-11T15:34:44.753Z,999.7
2023-05-11T15:36:00.995Z,999.7
2023-05-11T15:37:17.217Z,999.7
2023-05-11T15:38:33.000Z,999.7
2023-05-11T15:39:49.706Z,999.7
2023-05-11T15:41:05.941Z,999.7
2023-05-11T15:42:22.189Z,999.6
2023-05-11T15:43:38.430Z,999.7
2023-05-11T15:44:54.675Z,999.7
2023-05-11T15:46:10.911Z,999.7
2023-05-11T15:47:27.158Z,999.7
2023-05-11T15:48:42.412Z,999.7
2023-05-11T15:49:58.660Z,999.8
2023-05-11T15:51:14.888Z,999.8
2023-05-11T15:52:31.134Z,999.8
2023-05-11T15:53:47.368Z,999.8
2023-05-11T15:55:03.602Z,999.8
2023-05-11T15:56:19.852Z,999.8
2023-05-11T15:57:36.087Z,999.7
2023-05-11T15:58:52.326Z,999.7
2023-05-11T16:00:08.561Z,999.7
2023-05-11T16:01:24.813Z,999.8
2023-05-11T16:02:41.053Z,999.7
2023-05-11T16:03:57.295Z,999.8
2023-05-11T16:05:12.550Z,999.8
2023-05-11T16:06:28.787Z,999.8
2023-05-11T16:07:45.016Z,999.8
2023-05-11T16:09:01.281Z,999.8
2023-05-11T16:10:17.501Z,999.8
2023-05-11T16:11:33.741Z,999.8
2023-05-11T16:12:49.995Z,999.8
2023-05-11T16:14:06.233Z,999.9
2023-05-11T16:15:22.471Z,999.8
2023-05-11T16:16:38.716Z,999.8
2023-05-11T16:17:54.942Z,999.8
2023-05-11T16:19:11.196Z,999.9
2023-05-11T16:20:27.422Z,999.9
2023-05-11T16:21:42.701Z,999.9
2023-05-11T16:22:58.932Z,999.8
2023-05-11T16:24:15.157Z,999.8
2023-05-11T16:25:31.395Z,999.9
2023-05-11T16:26:47.637Z,999.9
2023-05-11T16:28:03.881Z,999.9