createdAt,value
2019-05-02T07:08:14.266Z,61.02
2019-05-02T07:10:45.475Z,60.16
2019-05-02T07:13:18.479Z,60.21
2019-05-02T07:16:10.325Z,59.28
2019-05-02T07:18:47.394Z,58.46
2019-05-02T07:21:23.419Z,58.76
2019-05-02T07:23:53.518Z,58.76
2019-05-02T07:26:26.412Z,58.04
2019-05-02T07:28:57.261Z,57.64
2019-05-02T07:31:28.034Z,56.75
2019-05-02T07:34:08.029Z,56.63
2019-05-02T07:36:38.418Z,56.87
2019-05-02T07:39:10.863Z,56.65
2019-05-02T07:41:43.006Z,56.71
2019-05-02T07:44:15.465Z,57.37
2019-05-02T07:46:51.893Z,57.81
2019-05-02T07:49:21.005Z,58.46
2019-05-02T07:51:57.627Z,58.53
2019-05-02T07:54:26.643Z,59.68
2019-05-02T07:56:57.541Z,60.92
2019-05-02T07:59:30.012Z,60.88
2019-05-02T08:02:02.452Z,61.91
2019-05-02T08:04:34.539Z,63.17
2019-05-02T08:07:05.678Z,64.50
2019-05-02T08:09:39.134Z,65.42
2019-05-02T08:12:10.426Z,66.23
2019-05-02T08:14:42.493Z,64.74
2019-05-02T08:17:16.979Z,63.41
2019-05-02T08:19:45.799Z,61.45
2019-05-02T08:22:16.732Z,59.84
2019-05-02T08:24:47.674Z,58.70
2019-05-02T08:27:24.156Z,56.00
2019-05-02T08:29:55.439Z,53.83
2019-05-02T08:32:27.682Z,54.40
2019-05-02T08:35:02.076Z,54.07
2019-05-02T08:37:40.697Z,54.05
2019-05-02T08:40:10.598Z,53.21
2019-05-02T08:42:41.021Z,54.04
2019-05-02T08:45:12.676Z,53.81
2019-05-02T08:47:44.740Z,54.22
2019-05-02T08:50:15.682Z,54.50
2019-05-02T08:52:48.162Z,55.21
2019-05-02T08:55:19.399Z,54.53
2019-05-02T08:57:50.132Z,54.77
2019-05-02T09:00:21.474Z,54.87
2019-05-02T09:02:52.309Z,55.10
2019-05-02T09:05:24.492Z,54.89
2019-05-02T09:07:55.338Z,54.18
2019-05-02T09:10:26.155Z,53.30
2019-05-02T09:13:02.632Z,53.50
2019-05-02T09:15:35.239Z,54.76
2019-05-02T09:18:06.676Z,55.54
2019-05-02T09:20:39.122Z,55.71
2019-05-02T09:23:12.412Z,55.95
2019-05-02T09:25:43.895Z,56.33
2019-05-02T09:28:17.063Z,55.39
2019-05-02T09:30:48.683Z,55.93
2019-05-02T09:33:20.050Z,55.56
2019-05-02T09:35:51.616Z,55.76
2019-05-02T09:38:23.975Z,56.35
2019-05-02T09:40:56.383Z,57.67
2019-05-02T09:43:29.277Z,58.24
2019-05-02T09:45:59.644Z,58.84
2019-05-02T09:48:32.114Z,59.01
2019-05-02T09:51:12.514Z,58.57
2019-05-02T09:53:37.264Z,58.36
2019-05-02T09:56:09.408Z,57.69
2019-05-02T09:58:42.049Z,57.65
2019-05-02T10:01:34.608Z,57.58
2019-05-02T10:04:08.127Z,56.92
2019-05-02T10:06:42.371Z,55.73
2019-05-02T10:09:12.694Z,54.47
2019-05-02T10:11:43.731Z,52.71
2019-05-02T10:14:15.385Z,52.70
2019-05-02T10:16:47.258Z,53.32
2019-05-02T10:19:25.898Z,55.20
2019-05-02T10:21:56.552Z,56.48
2019-05-02T10:24:27.775Z,58.55
2019-05-02T10:27:04.131Z,59.49
2019-05-02T10:29:33.723Z,61.07
2019-05-02T10:32:07.452Z,62.76
2019-05-02T10:34:42.196Z,65.19
2019-05-02T10:37:14.101Z,67.39
2019-05-02T10:39:47.795Z,68.15
2019-05-02T10:42:21.964Z,68.22
2019-05-02T10:44:53.461Z,66.92
2019-05-02T10:47:24.763Z,65.72
2019-05-02T10:49:57.978Z,63.82
2019-05-02T10:52:33.968Z,62.23
2019-05-02T10:55:02.757Z,62.04
2019-05-02T10:57:33.678Z,62.27
2019-05-02T11:00:13.704Z,59.93
2019-05-02T11:02:56.434Z,60.64
2019-05-02T11:05:28.712Z,59.33
2019-05-02T11:08:06.234Z,58.74
2019-05-02T11:10:38.767Z,57.12
2019-05-02T11:13:28.362Z,56.82
2019-05-02T11:16:17.416Z,58.29
2019-05-02T11:18:53.569Z,57.06
2019-05-02T11:21:24.743Z,56.55
2019-05-02T11:23:57.168Z,58.89
2019-05-02T11:26:28.118Z,61.25
2019-05-02T11:29:02.755Z,66.32
2019-05-02T11:31:32.767Z,69.09
2019-05-02T11:34:04.233Z,70.37
2019-05-02T11:36:36.324Z,70.11
2019-05-02T11:39:18.953Z,71.30
2019-05-02T11:41:42.857Z,70.47
2019-05-02T11:44:13.464Z,70.11
2019-05-02T11:46:46.942Z,69.63
2019-05-02T11:49:17.327Z,67.77
2019-05-02T11:51:52.618Z,66.11
2019-05-02T11:54:27.733Z,62.10
2019-05-02T11:56:55.039Z,60.17
2019-05-02T11:59:27.975Z,60.26
2019-05-02T12:02:09.417Z,64.23
2019-05-02T12:04:47.316Z,63.27
2019-05-02T12:07:17.017Z,61.64
2019-05-02T12:09:55.458Z,61.38
2019-05-02T12:12:22.742Z,60.77
2019-05-02T12:14:56.600Z,59.77
2019-05-02T12:17:30.082Z,58.98
2019-05-02T12:20:02.448Z,58.56
2019-05-02T12:22:35.047Z,55.05
2019-05-02T12:25:07.198Z,52.63
2019-05-02T12:27:39.369Z,47.95
2019-05-02T12:30:13.252Z,49.78
2019-05-02T12:32:44.004Z,50.62
2019-05-02T12:35:15.769Z,49.64
2019-05-02T12:37:53.970Z,50.07
2019-05-02T12:40:24.060Z,50.42
2019-05-02T12:42:56.168Z,45.93
2019-05-02T12:45:28.129Z,37.92
2019-05-02T12:48:02.245Z,35.86
2019-05-02T12:50:34.892Z,35.46
2019-05-02T12:53:05.850Z,34.00
2019-05-02T12:55:38.543Z,32.03
2019-05-02T12:58:12.510Z,31.94
2019-05-02T13:00:43.657Z,31.70
2019-05-02T13:03:18.685Z,36.20
2019-05-02T13:05:52.124Z,38.60
2019-05-02T13:08:25.301Z,40.08
2019-05-02T13:11:02.093Z,41.94
2019-05-02T13:13:29.811Z,42.62
2019-05-02T13:16:03.500Z,43.29
2019-05-02T13:18:37.118Z,41.32
2019-05-02T13:21:13.388Z,40.53
2019-05-02T13:23:53.124Z,39.38
2019-05-02T13:26:27.237Z,33.46
2019-05-02T13:28:58.791Z,29.39
2019-05-02T13:31:33.923Z,29.32
2019-05-02T13:34:16.536Z,29.24
2019-05-02T13:36:52.899Z,29.67
2019-05-02T13:39:26.531Z,28.99
2019-05-02T13:41:57.125Z,27.12
2019-05-02T13:44:33.227Z,28.10
2019-05-02T13:47:05.954Z,31.36
2019-05-02T13:49:51.441Z,30.85
2019-05-02T13:52:16.424Z,29.61
2019-05-02T13:54:58.949Z,29.91
2019-05-02T13:57:35.057Z,29.87
2019-05-02T14:00:03.279Z,29.07
2019-05-02T14:02:42.802Z,30.48
2019-05-02T14:05:16.135Z,30.58
2019-05-02T14:07:57.094Z,33.28
2019-05-02T14:10:32.126Z,31.13
2019-05-02T14:13:03.685Z,28.27
2019-05-02T14:15:36.351Z,27.51
2019-05-02T14:18:08.188Z,25.30
2019-05-02T14:20:39.602Z,28.37
2019-05-02T14:23:12.842Z,28.11
2019-05-02T14:25:45.516Z,27.92
2019-05-02T14:28:16.864Z,27.91
2019-05-02T14:30:47.423Z,29.44
2019-05-02T14:33:26.734Z,28.53
2019-05-02T14:35:58.791Z,28.37
2019-05-02T14:38:32.012Z,29.54
2019-05-02T14:41:13.257Z,34.23
2019-05-02T14:43:54.032Z,32.44
2019-05-02T14:46:35.392Z,29.79
2019-05-02T14:49:02.937Z,31.15
2019-05-02T14:51:36.981Z,30.80
2019-05-02T14:54:09.587Z,31.98
2019-05-02T14:56:46.288Z,33.74
2019-05-02T14:59:19.876Z,36.42
2019-05-02T15:01:52.765Z,36.16
2019-05-02T15:04:24.793Z,36.09
2019-05-02T15:06:58.062Z,36.13
2019-05-02T15:09:32.666Z,32.37
2019-05-02T15:12:08.254Z,28.92
2019-05-02T15:14:49.729Z,28.05
2019-05-02T15:17:22.740Z,28.07
2019-05-02T15:19:55.488Z,28.04
2019-05-02T15:22:27.621Z,28.51
2019-05-02T15:25:00.137Z,28.19
2019-05-02T15:27:40.143Z,28.25
2019-05-02T15:30:08.146Z,29.86
2019-05-02T15:32:46.427Z,30.28
2019-05-02T15:35:29.375Z,32.46
2019-05-02T15:38:02.558Z,35.21
2019-05-02T15:40:48.139Z,36.00
2019-05-02T15:43:12.636Z,34.58
2019-05-02T15:45:45.225Z,32.75
2019-05-02T15:48:25.538Z,30.81
2019-05-02T15:50:54.590Z,32.77
2019-05-02T15:53:39.029Z,33.34
2019-05-02T15:56:18.763Z,35.65
2019-05-02T15:58:42.588Z,39.02
2019-05-02T16:01:18.891Z,41.96
2019-05-02T16:03:54.638Z,43.33
2019-05-02T16:06:31.744Z,45.81
2019-05-02T16:09:02.444Z,45.81
2019-05-02T16:11:34.821Z,46.00
2019-05-02T16:14:05.980Z,46.63
2019-05-02T16:16:40.776Z,48.05
2019-05-02T16:19:16.578Z,50.43
2019-05-02T16:21:53.624Z,51.74
2019-05-02T16:24:28.856Z,52.68
2019-05-02T16:27:01.607Z,53.27
2019-05-02T16:29:33.605Z,53.40
2019-05-02T16:32:09.326Z,53.81
2019-05-02T16:34:54.542Z,53.55
2019-05-02T16:37:24.469Z,54.08
2019-05-02T16:39:54.958Z,54.57
2019-05-02T16:42:26.100Z,55.13
2019-05-02T16:44:58.574Z,55.39
2019-05-02T16:47:29.318Z,55.73
2019-05-02T16:50:02.728Z,56.02
2019-05-02T16:52:38.053Z,56.54
2019-05-02T16:55:13.627Z,57.09
2019-05-02T16:57:42.393Z,57.41
2019-05-02T17:00:19.850Z,57.77
2019-05-02T17:02:51.364Z,58.36
2019-05-02T17:05:24.300Z,58.72
2019-05-02T17:07:59.385Z,59.09
2019-05-02T17:10:42.362Z,58.84
2019-05-02T17:13:14.830Z,58.77
2019-05-02T17:15:45.567Z,58.74
2019-05-02T17:18:18.251Z,58.78
2019-05-02T17:20:54.954Z,58.84
2019-05-02T17:23:24.829Z,59.63
2019-05-02T17:25:56.382Z,60.42
2019-05-02T17:28:28.346Z,60.78
2019-05-02T17:31:00.402Z,60.46
2019-05-02T17:33:32.428Z,60.94
2019-05-02T17:36:04.124Z,61.23
2019-05-02T17:38:39.048Z,61.22
2019-05-02T17:41:13.213Z,61.47
2019-05-02T17:43:45.916Z,61.46
2019-05-02T17:46:21.938Z,61.66
2019-05-02T17:48:53.988Z,61.60
2019-05-02T17:51:37.515Z,61.79
2019-05-02T17:54:08.799Z,62.18
2019-05-02T17:56:42.064Z,62.21
2019-05-02T17:59:17.069Z,62.43
2019-05-02T18:01:48.616Z,62.53
2019-05-02T18:04:21.538Z,62.71
2019-05-02T18:06:55.092Z,62.64
2019-05-02T18:09:26.320Z,62.78
2019-05-02T18:11:57.489Z,62.88
2019-05-02T18:14:30.197Z,62.96
2019-05-02T18:17:02.315Z,63.12
2019-05-02T18:19:35.585Z,63.08
2019-05-02T18:22:22.457Z,63.00
2019-05-02T18:24:46.472Z,63.05
2019-05-02T18:27:17.370Z,63.05
2019-05-02T18:29:51.533Z,63.18
2019-05-02T18:32:26.116Z,62.94
2019-05-02T18:35:04.330Z,63.10
2019-05-02T18:37:37.235Z,63.12
2019-05-02T18:40:07.809Z,62.98
2019-05-02T18:42:38.834Z,63.00
2019-05-02T18:45:28.572Z,62.65
2019-05-02T18:48:05.176Z,62.33
2019-05-02T18:50:46.375Z,62.30
2019-05-02T18:53:18.506Z,62.10
2019-05-02T18:55:51.833Z,61.83
2019-05-02T18:58:26.789Z,61.94
2019-05-02T19:00:58.090Z,61.63
2019-05-02T19:03:33.357Z,61.50
2019-05-02T19:06:03.957Z,61.18
2019-05-02T19:08:46.829Z,60.94
2019-05-02T19:11:12.625Z,60.34
2019-05-02T19:13:46.001Z,60.20
2019-05-02T19:16:23.865Z,60.68
2019-05-02T19:18:57.156Z,60.90
2019-05-02T19:21:30.833Z,60.88
2019-05-02T19:24:02.336Z,60.66
2019-05-02T19:26:35.417Z,61.18
2019-05-02T19:29:17.174Z,60.92
2019-05-02T19:31:47.528Z,60.50
2019-05-02T19:34:22.756Z,60.33
2019-05-02T19:36:52.886Z,60.59
2019-05-02T19:39:26.118Z,60.06
2019-05-02T19:42:01.621Z,59.43
2019-05-02T19:44:34.146Z,59.22
2019-05-02T19:47:08.448Z,59.09
2019-05-02T19:49:42.372Z,58.29
2019-05-02T19:52:12.861Z,58.64
2019-05-02T19:54:43.757Z,59.14
2019-05-02T19:57:17.209Z,58.87
2019-05-02T19:59:49.057Z,58.78
2019-05-02T20:02:19.752Z,58.85
2019-05-02T20:04:52.060Z,58.83
2019-05-02T20:07:26.145Z,58.87
2019-05-02T20:09:59.235Z,58.82
2019-05-02T20:12:31.403Z,58.21
2019-05-02T20:15:03.872Z,58.47
2019-05-02T20:17:34.350Z,58.00
2019-05-02T20:20:14.449Z,58.06
2019-05-02T20:22:46.310Z,57.74
2019-05-02T20:25:17.143Z,57.35
2019-05-02T20:27:48.215Z,57.26
2019-05-02T20:30:22.502Z,57.09
2019-05-02T20:32:55.584Z,57.16
2019-05-02T20:35:28.270Z,57.57
2019-05-02T20:37:59.145Z,57.16
2019-05-02T20:40:33.432Z,57.18
2019-05-02T20:43:05.278Z,56.93
2019-05-02T20:45:37.353Z,56.68
2019-05-02T20:48:08.805Z,57.33
2019-05-02T20:50:43.004Z,57.44
2019-05-02T20:53:14.817Z,57.33
2019-05-02T20:55:45.491Z,57.16
2019-05-02T20:58:16.530Z,57.25
2019-05-02T21:01:04.750Z,57.13
2019-05-02T21:03:23.624Z,56.17
2019-05-02T21:06:06.299Z,55.91
2019-05-02T21:08:57.963Z,55.94
2019-05-02T21:11:29.910Z,56.15
2019-05-02T21:14:01.720Z,56.21
2019-05-02T21:16:35.993Z,56.31
2019-05-02T21:19:07.547Z,56.37
2019-05-02T21:21:42.528Z,56.04
2019-05-02T21:24:14.438Z,55.19
2019-05-02T21:26:46.305Z,54.81
2019-05-02T21:29:17.548Z,54.75
2019-05-02T21:31:51.966Z,55.06
2019-05-02T21:34:23.102Z,54.83
2019-05-02T21:36:53.972Z,54.95
2019-05-02T21:39:24.667Z,54.39
2019-05-02T21:41:57.755Z,53.92
2019-05-02T21:44:34.253Z,53.92
2019-05-02T21:47:05.941Z,54.08
2019-05-02T21:49:47.331Z,53.31
2019-05-02T21:52:22.581Z,54.58
2019-05-02T21:54:57.219Z,55.71
2019-05-02T21:57:27.854Z,55.77
2019-05-02T22:00:02.415Z,55.54
2019-05-02T22:02:34.031Z,55.40
2019-05-02T22:05:06.378Z,55.35
2019-05-02T22:07:37.168Z,54.63
2019-05-02T22:10:08.871Z,53.20
2019-05-02T22:12:39.326Z,53.70
2019-05-02T22:15:12.746Z,54.37
2019-05-02T22:17:45.089Z,53.79
2019-05-02T22:20:18.676Z,53.29
2019-05-02T22:22:52.031Z,53.75
2019-05-02T22:25:24.342Z,54.07
2019-05-02T22:27:55.451Z,54.16
2019-05-02T22:30:27.641Z,54.20
2019-05-02T22:33:02.666Z,54.32
2019-05-02T22:35:32.811Z,54.41
2019-05-02T22:38:24.621Z,54.61
2019-05-02T22:40:57.991Z,54.75
2019-05-02T22:43:29.715Z,55.02
2019-05-02T22:46:00.920Z,55.17
2019-05-02T22:48:32.470Z,55.49
2019-05-02T22:51:05.152Z,55.85
2019-05-02T22:53:36.601Z,55.71
2019-05-02T22:56:13.214Z,56.03
2019-05-02T22:58:44.620Z,56.13
2019-05-02T23:01:16.273Z,55.99
2019-05-02T23:03:49.553Z,56.04
2019-05-02T23:06:22.456Z,56.01
2019-05-02T23:08:55.389Z,55.99
2019-05-02T23:11:27.805Z,56.24
2019-05-02T23:14:01.782Z,57.53
2019-05-02T23:16:34.648Z,57.56
2019-05-02T23:19:07.717Z,58.24
2019-05-02T23:21:41.917Z,59.05
2019-05-02T23:24:14.769Z,59.71
2019-05-02T23:26:51.817Z,60.84
2019-05-02T23:29:24.128Z,61.68
2019-05-02T23:31:55.010Z,62.70
2019-05-02T23:34:27.060Z,63.56
2019-05-02T23:36:57.667Z,64.21
2019-05-02T23:39:28.883Z,65.06
2019-05-02T23:42:03.621Z,65.14
2019-05-02T23:44:35.171Z,65.54
2019-05-02T23:47:07.504Z,65.83
2019-05-02T23:49:38.529Z,66.07
2019-05-02T23:52:11.743Z,66.47
2019-05-02T23:54:50.087Z,66.12
2019-05-02T23:57:16.951Z,66.49
2019-05-02T23:59:51.794Z,67.35
