createdAt,value
2023-01-03T00:00:51.521Z,1.80
2023-01-03T00:02:13.757Z,1.70
2023-01-03T00:03:35.885Z,2.10
2023-01-03T00:04:58.091Z,1.87
2023-01-03T00:06:29.036Z,1.87
2023-01-03T00:07:51.123Z,1.40
2023-01-03T00:09:16.486Z,1.50
2023-01-03T00:10:39.316Z,2.03
2023-01-03T00:12:19.659Z,1.37
2023-01-03T00:13:42.581Z,1.50
2023-01-03T00:15:04.952Z,1.70
2023-01-03T00:16:27.057Z,1.87
2023-01-03T00:17:50.985Z,1.30
2023-01-03T00:19:15.111Z,2.27
2023-01-03T00:20:37.183Z,2.00
2023-01-03T00:21:59.416Z,1.67
2023-01-03T00:23:21.431Z,1.70
2023-01-03T00:24:45.407Z,1.80
2023-01-03T00:26:12.000Z,1.93
2023-01-03T00:27:34.098Z,1.50
2023-01-03T00:28:56.407Z,1.57
2023-01-03T00:30:18.544Z,1.70
2023-01-03T00:31:41.846Z,1.80
2023-01-03T00:33:04.260Z,1.93
2023-01-03T00:34:26.757Z,1.60
2023-01-03T00:35:48.825Z,2.00
2023-01-03T00:37:11.559Z,1.50
2023-01-03T00:38:34.276Z,1.97
2023-01-03T00:39:56.309Z,1.70
2023-01-03T00:41:19.667Z,1.50
2023-01-03T00:43:00.202Z,1.77
2023-01-03T00:44:22.318Z,1.80
2023-01-03T00:45:44.429Z,1.77
2023-01-03T00:47:06.712Z,1.53
2023-01-03T00:48:29.062Z,2.03
2023-01-03T00:49:51.109Z,1.90
2023-01-03T00:51:25.378Z,1.97
2023-01-03T00:52:47.461Z,2.10
2023-01-03T00:54:10.630Z,2.60
2023-01-03T00:55:34.921Z,1.63
2023-01-03T00:56:56.994Z,2.20
2023-01-03T00:58:19.082Z,1.67
2023-01-03T00:59:41.148Z,1.97
2023-01-03T01:01:20.504Z,1.53
2023-01-03T01:02:42.876Z,1.87
2023-01-03T01:04:08.261Z,1.70
2023-01-03T01:05:30.713Z,1.93
2023-01-03T01:06:55.407Z,2.20
2023-01-03T01:08:17.555Z,1.33
2023-01-03T01:09:39.622Z,2.10
2023-01-03T01:11:04.415Z,1.70
2023-01-03T01:12:26.464Z,1.50
2023-01-03T01:13:49.577Z,1.80
2023-01-03T01:15:12.404Z,1.93
2023-01-03T01:16:34.532Z,1.77
2023-01-03T01:17:57.954Z,1.80
2023-01-03T01:19:23.452Z,2.40
2023-01-03T01:20:45.495Z,1.77
2023-01-03T01:22:07.998Z,1.70
2023-01-03T01:23:30.126Z,1.70
2023-01-03T01:24:52.196Z,1.50
2023-01-03T01:26:18.172Z,1.70
2023-01-03T01:27:40.353Z,1.53
2023-01-03T01:29:02.422Z,1.50
2023-01-03T01:30:24.460Z,1.80
2023-01-03T01:31:47.471Z,1.80
2023-01-03T01:33:09.564Z,2.00
2023-01-03T01:34:31.827Z,1.87
2023-01-03T01:35:54.231Z,1.47
2023-01-03T01:37:16.321Z,2.23
2023-01-03T01:38:38.483Z,1.40
2023-01-03T01:40:00.558Z,1.53
2023-01-03T01:41:41.662Z,1.60
2023-01-03T01:43:41.065Z,1.63
2023-01-03T01:45:15.105Z,1.37
2023-01-03T01:46:37.246Z,1.70
2023-01-03T01:48:05.552Z,1.37
2023-01-03T01:49:28.348Z,1.40
2023-01-03T01:50:54.910Z,1.60
2023-01-03T01:52:19.834Z,1.47
2023-01-03T01:53:42.935Z,2.10
2023-01-03T01:55:09.615Z,1.53
2023-01-03T01:56:36.931Z,1.63
2023-01-03T01:58:01.785Z,1.93
2023-01-03T01:59:23.884Z,1.93
2023-01-03T02:00:46.011Z,1.10
2023-01-03T02:02:10.067Z,1.40
2023-01-03T02:03:32.317Z,1.70
2023-01-03T02:04:56.270Z,1.40
2023-01-03T02:06:18.986Z,1.40
2023-01-03T02:07:41.380Z,1.60
2023-01-03T02:09:03.563Z,3.20
2023-01-03T02:10:35.454Z,1.60
2023-01-03T02:12:47.817Z,1.90
2023-01-03T02:14:09.911Z,1.37
2023-01-03T02:15:46.577Z,1.63
2023-01-03T02:17:30.607Z,1.30
2023-01-03T02:19:30.233Z,1.87
2023-01-03T02:21:14.558Z,1.50
2023-01-03T02:22:44.815Z,1.17
2023-01-03T02:24:47.911Z,1.70
2023-01-03T02:26:18.666Z,1.20
2023-01-03T02:28:09.420Z,1.57
2023-01-03T02:29:40.576Z,1.27
2023-01-03T02:31:14.992Z,1.50
2023-01-03T02:32:49.268Z,1.33
2023-01-03T02:34:27.506Z,1.60
2023-01-03T02:35:52.318Z,1.50
2023-01-03T02:37:30.597Z,1.27
2023-01-03T02:39:13.210Z,1.83
2023-01-03T02:41:05.752Z,2.03
2023-01-03T02:42:58.684Z,2.90
2023-01-03T02:44:33.724Z,1.60
2023-01-03T02:46:04.609Z,1.30
2023-01-03T02:47:29.970Z,1.87
2023-01-03T02:48:55.875Z,1.70
2023-01-03T02:50:22.613Z,1.33
2023-01-03T02:51:58.564Z,1.80
2023-01-03T02:53:32.105Z,1.70
2023-01-03T02:55:16.490Z,1.30
2023-01-03T02:56:43.979Z,1.40
2023-01-03T02:58:18.134Z,1.23
2023-01-03T03:00:03.639Z,1.77
2023-01-03T03:01:27.924Z,1.33
2023-01-03T03:02:55.511Z,1.50
2023-01-03T03:04:18.973Z,1.43
2023-01-03T03:05:56.216Z,1.60
2023-01-03T03:07:34.227Z,1.23
2023-01-03T03:08:56.407Z,1.50
2023-01-03T03:10:37.475Z,1.40
2023-01-03T03:12:20.045Z,1.63
2023-01-03T03:13:50.939Z,1.10
2023-01-03T03:15:15.812Z,1.30
2023-01-03T03:16:48.188Z,1.50
2023-01-03T03:18:25.607Z,1.50
2023-01-03T03:20:13.503Z,1.30
2023-01-03T03:21:55.536Z,2.17
2023-01-03T03:23:39.487Z,1.70
2023-01-03T03:25:07.133Z,1.53
2023-01-03T03:26:38.029Z,1.87
2023-01-03T03:28:31.189Z,1.50
2023-01-03T03:29:56.097Z,1.00
2023-01-03T03:31:33.563Z,1.60
2023-01-03T03:33:01.518Z,1.50
2023-01-03T03:34:31.393Z,1.37
2023-01-03T03:35:59.209Z,2.03
2023-01-03T03:37:23.080Z,1.53
2023-01-03T03:38:45.876Z,2.40
2023-01-03T03:40:27.536Z,1.53
2023-01-03T03:42:11.508Z,1.90
2023-01-03T03:44:02.997Z,1.50
2023-01-03T03:45:34.252Z,1.57
2023-01-03T03:47:04.965Z,1.83
2023-01-03T03:49:07.240Z,1.80
2023-01-03T03:50:49.768Z,1.20
2023-01-03T03:52:19.209Z,1.70
2023-01-03T03:53:43.561Z,1.33
2023-01-03T03:55:16.353Z,1.80
2023-01-03T03:56:40.729Z,1.47
2023-01-03T03:58:17.153Z,1.50
2023-01-03T03:59:43.203Z,1.80
2023-01-03T04:01:06.763Z,1.80
2023-01-03T04:02:32.924Z,1.87
2023-01-03T04:04:00.269Z,1.60
2023-01-03T04:05:24.875Z,1.60
2023-01-03T04:06:50.598Z,1.90
2023-01-03T04:08:12.649Z,1.87
2023-01-03T04:09:34.849Z,1.30
2023-01-03T04:11:05.694Z,1.67
2023-01-03T04:12:28.088Z,1.37
2023-01-03T04:13:50.142Z,1.70
2023-01-03T04:15:12.473Z,1.70
2023-01-03T04:16:34.680Z,2.57
2023-01-03T04:17:56.736Z,1.70
2023-01-03T04:19:18.829Z,2.00
2023-01-03T04:20:40.885Z,1.67
2023-01-03T04:22:02.967Z,1.87
2023-01-03T04:23:25.234Z,2.00
2023-01-03T04:24:47.263Z,1.83
2023-01-03T04:26:09.377Z,1.77
2023-01-03T04:27:31.457Z,1.63
2023-01-03T04:28:53.475Z,1.90
2023-01-03T04:30:15.531Z,2.13
2023-01-03T04:31:37.722Z,3.40
2023-01-03T04:33:04.709Z,1.57
2023-01-03T04:34:26.747Z,1.40
2023-01-03T04:35:48.863Z,1.83
2023-01-03T04:37:10.976Z,1.60
2023-01-03T04:38:33.019Z,1.43
2023-01-03T04:39:55.036Z,1.57
2023-01-03T04:41:17.213Z,1.50
2023-01-03T04:42:58.025Z,1.90
2023-01-03T04:44:20.065Z,2.13
2023-01-03T04:45:42.237Z,1.97
2023-01-03T04:47:04.290Z,1.63
2023-01-03T04:48:26.371Z,1.60
2023-01-03T04:49:48.514Z,1.40
2023-01-03T04:51:10.793Z,2.07
2023-01-03T04:52:32.807Z,1.60
2023-01-03T04:53:55.524Z,1.43
2023-01-03T04:55:17.718Z,1.67
2023-01-03T04:56:39.824Z,1.97
2023-01-03T04:58:01.864Z,1.50
2023-01-03T04:59:23.939Z,1.77
2023-01-03T05:00:46.489Z,1.83
2023-01-03T05:02:08.750Z,1.37
2023-01-03T05:03:31.254Z,1.60
2023-01-03T05:04:53.297Z,1.50
2023-01-03T05:06:15.914Z,1.80
2023-01-03T05:07:38.042Z,1.67
2023-01-03T05:09:00.084Z,1.80
2023-01-03T05:10:22.179Z,2.03
2023-01-03T05:11:44.352Z,1.70
2023-01-03T05:13:06.596Z,1.50
2023-01-03T05:14:28.639Z,1.60
2023-01-03T05:15:50.769Z,2.10
2023-01-03T05:17:12.856Z,1.67
2023-01-03T05:18:35.233Z,1.70
2023-01-03T05:20:15.657Z,2.00
2023-01-03T05:21:56.042Z,1.90
2023-01-03T05:23:37.600Z,1.20
2023-01-03T05:25:18.451Z,1.67
2023-01-03T05:26:41.420Z,1.70
2023-01-03T05:28:04.318Z,2.10
2023-01-03T05:29:29.052Z,1.47
2023-01-03T05:30:51.225Z,1.20
2023-01-03T05:32:13.315Z,1.23
2023-01-03T05:33:38.856Z,1.73
2023-01-03T05:35:00.993Z,1.40
2023-01-03T05:36:23.137Z,1.87
2023-01-03T05:37:45.250Z,1.33
2023-01-03T05:39:08.039Z,1.60
2023-01-03T05:40:30.089Z,1.10
2023-01-03T05:42:01.146Z,1.30
2023-01-03T05:43:23.322Z,1.87
2023-01-03T05:44:45.372Z,1.53
2023-01-03T05:46:07.500Z,1.90
2023-01-03T05:47:29.593Z,1.53
2023-01-03T05:48:51.667Z,1.60
2023-01-03T05:50:13.754Z,1.70
2023-01-03T05:51:35.833Z,2.20
2023-01-03T05:52:58.019Z,2.50
2023-01-03T05:54:20.474Z,2.17
2023-01-03T05:55:42.946Z,1.73
2023-01-03T05:57:05.061Z,1.70
2023-01-03T05:58:27.091Z,1.90
2023-01-03T05:59:49.188Z,1.90
2023-01-03T06:01:13.565Z,1.60
2023-01-03T06:02:35.844Z,1.70
2023-01-03T06:03:57.990Z,1.53
2023-01-03T06:05:20.107Z,1.63
2023-01-03T06:06:42.144Z,1.57
2023-01-03T06:08:04.253Z,1.73
2023-01-03T06:09:26.283Z,1.57
2023-01-03T06:10:48.423Z,1.77
2023-01-03T06:12:10.585Z,1.47
2023-01-03T06:13:32.694Z,1.60
2023-01-03T06:14:54.756Z,1.40
2023-01-03T06:16:37.044Z,1.53
2023-01-03T06:18:00.207Z,2.17
2023-01-03T06:19:22.297Z,1.23
2023-01-03T06:20:44.303Z,1.47
2023-01-03T06:22:10.915Z,1.23
2023-01-03T06:23:33.385Z,1.70
2023-01-03T06:24:55.462Z,2.10
2023-01-03T06:26:23.843Z,1.40
2023-01-03T06:27:46.676Z,1.40
2023-01-03T06:29:08.718Z,1.40
2023-01-03T06:30:30.759Z,1.97
2023-01-03T06:31:52.985Z,1.83
2023-01-03T06:33:15.086Z,1.50
2023-01-03T06:34:37.851Z,2.00
2023-01-03T06:36:08.439Z,1.50
2023-01-03T06:38:39.710Z,1.83
2023-01-03T06:40:01.836Z,0.97
2023-01-03T06:41:23.997Z,1.30
2023-01-03T06:42:46.180Z,1.10
2023-01-03T06:44:10.867Z,1.33
2023-01-03T06:45:51.657Z,1.17
2023-01-03T06:47:32.521Z,1.43
2023-01-03T06:49:13.048Z,1.00
2023-01-03T06:50:53.616Z,1.50
2023-01-03T06:52:35.589Z,1.77
2023-01-03T06:53:57.867Z,1.70
2023-01-03T06:55:20.437Z,1.30
2023-01-03T06:56:42.575Z,1.40
2023-01-03T06:58:04.684Z,1.00
2023-01-03T06:59:27.083Z,1.17
2023-01-03T07:00:49.593Z,1.50
2023-01-03T07:02:11.759Z,1.00
2023-01-03T07:03:33.933Z,1.97
2023-01-03T07:04:56.041Z,1.30
2023-01-03T07:06:18.209Z,1.50
2023-01-03T07:07:40.297Z,1.20
2023-01-03T07:09:02.355Z,1.60
2023-01-03T07:10:24.491Z,1.10
2023-01-03T07:11:46.671Z,1.80
2023-01-03T07:13:27.415Z,2.00
2023-01-03T07:14:49.460Z,1.73
2023-01-03T07:16:19.688Z,1.47
2023-01-03T07:17:41.797Z,1.13
2023-01-03T07:19:05.888Z,1.40
2023-01-03T07:20:27.916Z,1.70
2023-01-03T07:21:49.971Z,1.40
2023-01-03T07:23:13.223Z,1.30
2023-01-03T07:24:35.264Z,1.10
2023-01-03T07:25:57.406Z,1.40
2023-01-03T07:27:19.437Z,1.20
2023-01-03T07:28:41.534Z,1.10
2023-01-03T07:30:04.022Z,1.60
2023-01-03T07:31:26.545Z,1.50
2023-01-03T07:32:48.793Z,1.60
2023-01-03T07:34:10.953Z,1.50
2023-01-03T07:35:34.687Z,1.30
2023-01-03T07:36:56.789Z,1.90
2023-01-03T07:38:19.062Z,1.03
2023-01-03T07:39:41.099Z,1.07
2023-01-03T07:41:04.702Z,1.60
2023-01-03T07:42:45.613Z,1.30
2023-01-03T07:44:07.701Z,1.10
2023-01-03T07:45:29.744Z,1.60
2023-01-03T07:46:51.927Z,1.50
2023-01-03T07:48:14.773Z,1.70
2023-01-03T07:49:36.864Z,1.27
2023-01-03T07:50:59.417Z,1.57
2023-01-03T07:52:21.489Z,1.03
2023-01-03T07:53:44.163Z,1.40
2023-01-03T07:55:06.644Z,2.07
2023-01-03T07:56:28.769Z,1.40
2023-01-03T07:57:50.819Z,1.40
2023-01-03T07:59:13.007Z,1.77
2023-01-03T08:00:35.053Z,1.40
2023-01-03T08:01:57.194Z,1.50
2023-01-03T08:03:19.376Z,1.67
2023-01-03T08:04:41.527Z,1.70
2023-01-03T08:06:05.188Z,1.20
2023-01-03T08:07:27.256Z,1.40
2023-01-03T08:09:08.993Z,1.30
2023-01-03T08:10:50.200Z,2.23
2023-01-03T08:12:30.950Z,1.83
2023-01-03T08:13:53.055Z,1.60
2023-01-03T08:15:15.244Z,2.03
2023-01-03T08:16:37.418Z,1.73
2023-01-03T08:17:59.718Z,1.57
2023-01-03T08:19:22.151Z,1.80
2023-01-03T08:20:44.372Z,1.87
2023-01-03T08:22:06.724Z,1.73
2023-01-03T08:23:30.379Z,1.40
2023-01-03T08:24:52.425Z,2.10
2023-01-03T08:26:16.906Z,2.10
2023-01-03T08:27:38.950Z,1.80
2023-01-03T08:29:01.005Z,1.80
2023-01-03T08:30:23.395Z,2.27
2023-01-03T08:31:56.271Z,3.50
2023-01-03T08:33:20.292Z,1.97
2023-01-03T08:34:44.361Z,1.93
2023-01-03T08:36:08.165Z,2.00
2023-01-03T08:37:30.265Z,2.70
2023-01-03T08:39:00.198Z,2.87
2023-01-03T08:40:22.485Z,2.40
2023-01-03T08:41:50.339Z,1.97
2023-01-03T08:43:15.122Z,2.00
2023-01-03T08:44:38.303Z,2.83
2023-01-03T08:46:00.568Z,2.07
2023-01-03T08:47:22.901Z,2.23
2023-01-03T08:48:45.783Z,2.10
2023-01-03T08:50:09.505Z,2.43
2023-01-03T08:51:32.093Z,3.03
2023-01-03T08:52:54.265Z,2.13
2023-01-03T08:54:16.303Z,2.10
2023-01-03T08:55:38.347Z,2.07
2023-01-03T08:57:00.505Z,2.03
2023-01-03T08:58:22.719Z,2.30
2023-01-03T08:59:44.869Z,2.40
2023-01-03T09:01:08.226Z,1.93
2023-01-03T09:02:33.190Z,2.67
2023-01-03T09:03:55.423Z,1.60
2023-01-03T09:05:17.640Z,1.50
2023-01-03T09:06:39.724Z,1.93
2023-01-03T09:08:01.815Z,1.80
2023-01-03T09:09:23.880Z,2.03
2023-01-03T09:10:47.910Z,1.47
2023-01-03T09:12:10.161Z,2.00
2023-01-03T09:13:32.215Z,2.00
2023-01-03T09:14:54.295Z,2.17
2023-01-03T09:16:16.845Z,1.50
2023-01-03T09:17:44.040Z,2.07
2023-01-03T09:19:06.187Z,2.90
2023-01-03T09:20:28.283Z,2.03
2023-01-03T09:21:50.397Z,1.90
2023-01-03T09:23:12.478Z,1.93
2023-01-03T09:24:34.920Z,2.13
2023-01-03T09:25:57.193Z,2.20
2023-01-03T09:27:19.237Z,1.63
2023-01-03T09:28:41.298Z,1.67
2023-01-03T09:30:03.744Z,1.67
2023-01-03T09:31:25.925Z,1.90
2023-01-03T09:32:51.049Z,2.23
2023-01-03T09:34:13.221Z,1.77
2023-01-03T09:35:35.303Z,2.07
2023-01-03T09:36:57.374Z,1.50
2023-01-03T09:38:19.519Z,2.00
2023-01-03T09:39:41.636Z,2.00
2023-01-03T09:41:07.599Z,1.90
2023-01-03T09:42:48.499Z,1.80
2023-01-03T09:44:10.860Z,2.00
2023-01-03T09:45:34.853Z,1.80
2023-01-03T09:46:57.129Z,1.90
2023-01-03T09:48:27.500Z,1.90
2023-01-03T09:50:18.924Z,1.90
2023-01-03T09:51:57.112Z,2.10
2023-01-03T09:53:51.587Z,1.83
2023-01-03T09:55:53.371Z,1.37
2023-01-03T09:57:46.286Z,2.10
2023-01-03T09:59:35.587Z,1.80
2023-01-03T10:01:31.718Z,1.70
2023-01-03T10:03:37.341Z,2.60
2023-01-03T10:05:14.526Z,1.73
2023-01-03T10:06:54.304Z,2.10
2023-01-03T10:08:47.701Z,1.90
2023-01-03T10:10:43.933Z,1.93
2023-01-03T10:12:26.804Z,1.57
2023-01-03T10:14:19.693Z,1.87
2023-01-03T10:15:56.694Z,1.83
2023-01-03T10:17:23.604Z,2.20
2023-01-03T10:19:06.826Z,1.97
2023-01-03T10:20:37.583Z,2.23
2023-01-03T10:22:09.924Z,2.03
2023-01-03T10:23:32.156Z,1.90
2023-01-03T10:25:21.634Z,2.30
2023-01-03T10:26:43.742Z,1.57
2023-01-03T10:28:19.270Z,2.10
2023-01-03T10:29:41.746Z,2.03
2023-01-03T10:31:21.892Z,1.80
2023-01-03T10:32:59.865Z,2.27
2023-01-03T10:34:21.885Z,1.87
2023-01-03T10:35:44.013Z,2.10
2023-01-03T10:37:17.874Z,1.90
2023-01-03T10:38:47.769Z,2.27
2023-01-03T10:40:14.541Z,2.97
2023-01-03T10:41:46.862Z,2.10
2023-01-03T10:43:18.435Z,1.97
2023-01-03T10:44:56.027Z,1.70
2023-01-03T10:46:21.765Z,2.27
2023-01-03T10:47:44.208Z,1.87
2023-01-03T10:49:30.053Z,2.03
2023-01-03T10:50:53.897Z,1.90
2023-01-03T10:52:22.787Z,2.00
2023-01-03T10:53:44.926Z,1.90
2023-01-03T10:55:16.897Z,2.53
2023-01-03T10:56:39.325Z,2.00
2023-01-03T10:58:03.698Z,2.07
2023-01-03T10:59:26.849Z,2.57
2023-01-03T11:00:49.122Z,3.87
2023-01-03T11:02:15.178Z,2.90
2023-01-03T11:03:40.128Z,2.50
2023-01-03T11:05:17.117Z,2.70
2023-01-03T11:06:41.743Z,2.67
2023-01-03T11:08:06.039Z,4.07
2023-01-03T11:09:34.275Z,2.07
2023-01-03T11:11:00.454Z,2.40
2023-01-03T11:12:30.218Z,2.13
2023-01-03T11:13:52.325Z,2.13
2023-01-03T11:15:17.595Z,2.20
2023-01-03T11:16:39.708Z,2.23
2023-01-03T11:18:16.100Z,6.70
2023-01-03T11:19:38.232Z,8.03
2023-01-03T11:21:10.034Z,3.73
2023-01-03T11:22:56.716Z,5.57
2023-01-03T11:24:42.933Z,2.80
2023-01-03T11:26:20.021Z,2.60
2023-01-03T11:27:54.126Z,2.23
2023-01-03T11:29:37.459Z,1.70
2023-01-03T11:31:16.524Z,1.80
2023-01-03T11:33:02.874Z,1.80
2023-01-03T11:34:55.413Z,1.77
2023-01-03T11:36:43.376Z,2.17
2023-01-03T11:38:16.669Z,2.40
2023-01-03T11:39:56.718Z,2.50
2023-01-03T11:41:24.584Z,2.20
2023-01-03T11:43:40.412Z,1.93
2023-01-03T11:45:26.206Z,2.10
2023-01-03T11:47:22.096Z,2.27
2023-01-03T11:48:50.179Z,1.70
2023-01-03T11:50:20.991Z,1.80
2023-01-03T11:51:49.565Z,1.80
2023-01-03T11:53:34.165Z,2.50
2023-01-03T11:55:27.131Z,2.50
2023-01-03T11:56:50.950Z,2.03
2023-01-03T11:58:24.843Z,2.10
2023-01-03T12:00:11.960Z,2.27
2023-01-03T12:01:39.613Z,2.03
2023-01-03T12:03:07.140Z,2.20
2023-01-03T12:04:50.430Z,1.83
2023-01-03T12:06:31.168Z,2.40
2023-01-03T12:08:34.498Z,2.13
2023-01-03T12:10:02.471Z,2.17
2023-01-03T12:11:57.093Z,2.07
2023-01-03T12:13:23.843Z,2.03
2023-01-03T12:15:00.897Z,2.43
2023-01-03T12:17:01.048Z,2.47
2023-01-03T12:18:28.663Z,1.90
2023-01-03T12:20:02.579Z,1.93
2023-01-03T12:21:42.712Z,2.00
2023-01-03T12:23:26.441Z,2.03
2023-01-03T12:25:05.259Z,1.80
2023-01-03T12:26:30.437Z,2.03
2023-01-03T12:28:10.122Z,1.83
2023-01-03T12:29:47.985Z,1.90
2023-01-03T12:31:10.035Z,2.03
2023-01-03T12:32:40.570Z,2.03
2023-01-03T12:34:21.593Z,1.97
2023-01-03T12:36:05.662Z,2.20
2023-01-03T12:37:30.880Z,1.80
2023-01-03T12:39:06.524Z,2.13
2023-01-03T12:40:47.848Z,2.10
2023-01-03T12:42:19.763Z,2.60
2023-01-03T12:43:53.068Z,2.20
2023-01-03T12:45:41.641Z,1.90
2023-01-03T12:47:06.045Z,2.23
2023-01-03T12:48:33.994Z,2.10
2023-01-03T12:50:14.746Z,2.00
2023-01-03T12:51:37.124Z,1.80
2023-01-03T12:53:11.285Z,2.17
2023-01-03T12:54:55.706Z,3.30
2023-01-03T12:56:58.299Z,2.10
2023-01-03T12:58:55.312Z,1.90
2023-01-03T13:00:27.798Z,2.40
2023-01-03T13:01:54.402Z,2.23
2023-01-03T13:03:38.692Z,2.67
2023-01-03T13:05:30.559Z,2.00
2023-01-03T13:07:07.947Z,2.17
2023-01-03T13:08:34.564Z,2.67
2023-01-03T13:10:02.298Z,2.20
2023-01-03T13:11:37.895Z,2.40
2023-01-03T13:13:01.282Z,2.50
2023-01-03T13:14:25.892Z,2.13
2023-01-03T13:15:48.752Z,2.37
2023-01-03T13:17:20.651Z,2.43
2023-01-03T13:18:42.799Z,2.20
2023-01-03T13:20:29.595Z,2.23
2023-01-03T13:21:54.809Z,2.70
2023-01-03T13:23:41.832Z,2.90
2023-01-03T13:25:32.064Z,2.57
2023-01-03T13:27:22.943Z,2.90
2023-01-03T13:28:45.553Z,2.33
2023-01-03T13:30:28.950Z,2.10
2023-01-03T13:32:15.251Z,2.57
2023-01-03T13:33:52.379Z,2.53
2023-01-03T13:35:17.537Z,2.83
2023-01-03T13:37:16.419Z,2.53
2023-01-03T13:38:39.056Z,4.27
2023-01-03T13:40:17.270Z,2.47
2023-01-03T13:41:39.666Z,2.77
2023-01-03T13:43:14.318Z,2.53
2023-01-03T13:44:36.547Z,2.77
2023-01-03T13:46:02.156Z,2.53
2023-01-03T13:47:37.401Z,3.07
2023-01-03T13:49:03.847Z,2.40
2023-01-03T13:50:29.679Z,2.50
2023-01-03T13:51:59.206Z,2.63
2023-01-03T13:53:21.346Z,2.60
2023-01-03T13:54:58.114Z,2.60
2023-01-03T13:56:24.358Z,2.57
2023-01-03T13:57:53.597Z,2.37
2023-01-03T13:59:17.760Z,2.23
2023-01-03T14:00:40.827Z,2.20
2023-01-03T14:02:12.500Z,3.80
2023-01-03T14:04:14.959Z,3.73
2023-01-03T14:06:12.455Z,2.50
2023-01-03T14:07:49.549Z,2.13
2023-01-03T14:09:19.369Z,2.30
2023-01-03T14:11:11.236Z,2.47
2023-01-03T14:12:42.149Z,2.53
2023-01-03T14:14:10.848Z,3.00
2023-01-03T14:15:33.834Z,2.70
2023-01-03T14:16:57.821Z,2.70
2023-01-03T14:18:28.531Z,2.87
2023-01-03T14:19:53.838Z,3.40
2023-01-03T14:21:26.246Z,3.10
2023-01-03T14:22:51.230Z,3.10
2023-01-03T14:24:27.129Z,3.20
2023-01-03T14:25:50.163Z,3.30
2023-01-03T14:27:17.161Z,3.30
2023-01-03T14:28:40.410Z,3.40
2023-01-03T14:30:02.669Z,3.73
2023-01-03T14:31:27.620Z,3.13
2023-01-03T14:32:50.439Z,3.60
2023-01-03T14:34:28.242Z,3.30
2023-01-03T14:36:03.354Z,3.40
2023-01-03T14:37:27.155Z,2.97
2023-01-03T14:38:57.555Z,2.90
2023-01-03T14:40:20.333Z,2.70
2023-01-03T14:41:43.572Z,3.20
2023-01-03T14:43:05.826Z,3.07
2023-01-03T14:44:29.289Z,2.83
2023-01-03T14:46:04.547Z,2.90
2023-01-03T14:47:34.387Z,3.30
2023-01-03T14:49:03.135Z,3.53
2023-01-03T14:50:30.504Z,3.60
2023-01-03T14:52:05.683Z,2.90
2023-01-03T14:53:28.284Z,3.33
2023-01-03T14:54:58.546Z,4.43
2023-01-03T14:56:26.273Z,3.47
2023-01-03T14:57:49.693Z,3.10
2023-01-03T14:59:15.971Z,3.50
2023-01-03T15:00:39.564Z,3.50
2023-01-03T15:02:02.516Z,3.37
2023-01-03T15:03:25.679Z,3.20
2023-01-03T15:04:56.339Z,3.83
2023-01-03T15:06:31.660Z,3.80
2023-01-03T15:07:54.796Z,3.40
2023-01-03T15:09:22.417Z,3.57
2023-01-03T15:11:08.188Z,3.70
2023-01-03T15:12:33.779Z,3.80
2023-01-03T15:14:05.774Z,3.83
2023-01-03T15:15:31.878Z,4.40
2023-01-03T15:17:06.492Z,5.63
2023-01-03T15:18:35.572Z,5.00
2023-01-03T15:19:57.676Z,5.80
2023-01-03T15:21:21.779Z,6.13
2023-01-03T15:22:44.328Z,7.60
2023-01-03T15:24:17.481Z,6.40
2023-01-03T15:25:41.675Z,6.73
2023-01-03T15:27:42.028Z,7.83
2023-01-03T15:29:18.649Z,8.53
2023-01-03T15:30:49.332Z,8.73
2023-01-03T15:32:11.744Z,8.50
2023-01-03T15:33:34.012Z,9.30
2023-01-03T15:34:56.232Z,10.00
2023-01-03T15:36:19.614Z,9.20
2023-01-03T15:37:41.882Z,7.83
2023-01-03T15:39:08.723Z,9.00
2023-01-03T15:40:31.873Z,7.70
2023-01-03T15:44:01.608Z,6.37
2023-01-03T15:45:27.543Z,6.20
2023-01-03T15:46:50.671Z,5.47
2023-01-03T15:48:18.578Z,5.83
2023-01-03T15:49:45.904Z,5.17
2023-01-03T15:51:08.137Z,4.47
2023-01-03T15:52:30.219Z,4.93
2023-01-03T15:53:52.294Z,5.00
2023-01-03T15:55:18.091Z,5.07
2023-01-03T15:56:46.524Z,4.37
2023-01-03T15:58:09.337Z,3.73
2023-01-03T15:59:42.940Z,4.00
2023-01-03T16:01:06.750Z,3.80
2023-01-03T16:02:30.949Z,3.33
2023-01-03T16:03:54.164Z,3.97
2023-01-03T16:05:22.195Z,3.17
2023-01-03T16:06:45.271Z,3.20
2023-01-03T16:08:25.302Z,3.37
2023-01-03T16:09:47.519Z,3.13
2023-01-03T16:11:33.639Z,3.80
2023-01-03T16:12:56.639Z,3.37
2023-01-03T16:14:23.885Z,3.20
2023-01-03T16:15:46.307Z,2.97
2023-01-03T16:17:17.056Z,3.30
2023-01-03T16:18:49.057Z,3.00
2023-01-03T16:20:17.961Z,3.37
2023-01-03T16:21:40.080Z,4.50
2023-01-03T16:23:02.281Z,3.70
2023-01-03T16:24:24.438Z,3.73
2023-01-03T16:25:46.478Z,4.70
2023-01-03T16:27:17.797Z,4.30
2023-01-03T16:28:39.907Z,4.30
2023-01-03T16:30:01.964Z,4.77
2023-01-03T16:31:35.140Z,3.93
2023-01-03T16:32:57.343Z,4.10
2023-01-03T16:34:22.016Z,5.20
2023-01-03T16:35:44.163Z,3.87
2023-01-03T16:37:10.152Z,4.17
2023-01-03T16:38:33.323Z,3.37
2023-01-03T16:39:55.507Z,3.53
2023-01-03T16:41:17.560Z,3.30
2023-01-03T16:42:39.603Z,4.00
2023-01-03T16:44:01.851Z,3.60
2023-01-03T16:45:23.951Z,4.00
2023-01-03T16:46:46.131Z,3.87
2023-01-03T16:48:15.465Z,3.87
2023-01-03T16:49:37.799Z,3.80
2023-01-03T16:50:59.935Z,3.73
2023-01-03T16:52:26.675Z,3.30
2023-01-03T16:53:49.023Z,3.23
2023-01-03T16:55:21.652Z,2.87
2023-01-03T16:56:43.865Z,3.57
2023-01-03T16:58:06.933Z,3.20
2023-01-03T16:59:28.987Z,4.67
2023-01-03T17:00:51.925Z,3.20
2023-01-03T17:02:14.591Z,3.20
2023-01-03T17:03:41.751Z,3.47
2023-01-03T17:05:04.377Z,3.00
2023-01-03T17:06:37.502Z,2.93
2023-01-03T17:08:24.934Z,2.70
2023-01-03T17:09:49.172Z,2.97
2023-01-03T17:11:11.240Z,2.77
2023-01-03T17:12:34.068Z,2.80
2023-01-03T17:14:00.958Z,2.60
2023-01-03T17:15:23.194Z,2.63
2023-01-03T17:16:45.669Z,3.00
2023-01-03T17:18:19.248Z,3.37
2023-01-03T17:20:03.229Z,3.80
2023-01-03T17:21:28.808Z,3.90
2023-01-03T17:22:59.388Z,4.07
2023-01-03T17:24:27.060Z,4.43
2023-01-03T17:25:49.648Z,5.57
2023-01-03T17:27:19.619Z,4.63
2023-01-03T17:28:43.165Z,4.70
2023-01-03T17:30:07.906Z,4.63
2023-01-03T17:31:30.302Z,3.70
2023-01-03T17:32:53.006Z,3.30
2023-01-03T17:34:25.332Z,3.20
2023-01-03T17:35:47.674Z,3.50
2023-01-03T17:37:16.903Z,3.37
2023-01-03T17:38:38.968Z,2.90
2023-01-03T17:40:01.061Z,3.80
2023-01-03T17:41:26.022Z,3.50
2023-01-03T17:42:53.550Z,3.60
2023-01-03T17:44:15.724Z,3.27
2023-01-03T17:45:56.427Z,3.33
2023-01-03T17:47:41.361Z,3.67
2023-01-03T17:49:23.188Z,2.77
2023-01-03T17:50:45.277Z,3.03
2023-01-03T17:52:13.589Z,2.67
2023-01-03T17:53:36.273Z,3.33
2023-01-03T17:54:58.569Z,4.20
2023-01-03T17:56:20.795Z,4.60
2023-01-03T17:57:42.823Z,3.60
2023-01-03T17:59:04.903Z,2.87
2023-01-03T18:00:28.305Z,2.90
2023-01-03T18:01:52.300Z,2.93
2023-01-03T18:03:14.635Z,3.43
2023-01-03T18:05:05.683Z,3.20
2023-01-03T18:06:22.960Z,2.90
2023-01-03T18:07:45.388Z,3.37
2023-01-03T18:09:15.254Z,3.43
2023-01-03T18:10:46.331Z,3.30
2023-01-03T18:12:15.436Z,2.63
2023-01-03T18:13:38.749Z,3.13
2023-01-03T18:15:00.874Z,3.27
2023-01-03T18:16:23.738Z,3.13
2023-01-03T18:17:46.721Z,3.43
2023-01-03T18:19:09.737Z,3.43
2023-01-03T18:20:31.814Z,2.70
2023-01-03T18:21:54.035Z,2.70
2023-01-03T18:23:27.721Z,2.97
2023-01-03T18:24:54.319Z,2.77
2023-01-03T18:26:16.949Z,2.80
2023-01-03T18:27:39.039Z,3.60
2023-01-03T18:29:01.590Z,2.37
2023-01-03T18:30:23.714Z,2.80
2023-01-03T18:31:47.021Z,2.10
2023-01-03T18:33:09.116Z,2.60
2023-01-03T18:34:31.137Z,2.43
2023-01-03T18:35:53.858Z,3.07
2023-01-03T18:37:16.180Z,2.13
2023-01-03T18:38:41.170Z,2.30
2023-01-03T18:40:06.798Z,2.17
2023-01-03T18:41:30.939Z,2.27
2023-01-03T18:43:10.136Z,2.27
2023-01-03T18:44:32.297Z,2.20
2023-01-03T18:45:54.531Z,2.37
2023-01-03T18:47:17.162Z,1.80
2023-01-03T18:48:39.278Z,2.10
2023-01-03T18:50:01.420Z,2.30
2023-01-03T18:51:29.206Z,2.17
2023-01-03T18:52:52.993Z,1.50
2023-01-03T18:54:18.706Z,1.80
2023-01-03T18:55:40.783Z,2.23
2023-01-03T18:57:02.937Z,2.00
2023-01-03T18:58:39.698Z,2.60
2023-01-03T19:00:01.935Z,2.17
2023-01-03T19:01:24.111Z,2.90
2023-01-03T19:02:46.600Z,2.60
2023-01-03T19:04:08.946Z,2.03
2023-01-03T19:05:32.393Z,1.93
2023-01-03T19:06:54.969Z,2.20
2023-01-03T19:08:19.468Z,2.30
2023-01-03T19:09:41.572Z,2.63
2023-01-03T19:11:13.556Z,2.47
2023-01-03T19:12:39.940Z,2.70
2023-01-03T19:14:03.850Z,3.03
2023-01-03T19:15:29.254Z,1.97
2023-01-03T19:16:51.345Z,2.30
2023-01-03T19:18:13.389Z,2.23
2023-01-03T19:19:35.489Z,2.53
2023-01-03T19:20:57.517Z,2.23
2023-01-03T19:22:30.472Z,2.00
2023-01-03T19:24:04.323Z,2.57
2023-01-03T19:25:28.755Z,2.63
2023-01-03T19:27:02.713Z,1.97
2023-01-03T19:28:27.566Z,2.20
2023-01-03T19:29:51.524Z,2.20
2023-01-03T19:31:13.621Z,1.73
2023-01-03T19:32:36.076Z,2.53
2023-01-03T19:33:58.118Z,2.40
2023-01-03T19:35:21.191Z,2.57
2023-01-03T19:36:43.372Z,3.03
2023-01-03T19:38:05.452Z,2.27