createdAt,value
2018-02-24T00:01:50.504Z,10.20
2018-02-24T00:04:18.955Z,17.77
2018-02-24T00:06:47.276Z,11.82
2018-02-24T00:09:15.595Z,10.45
2018-02-24T00:11:44.727Z,15.15
2018-02-24T00:14:13.057Z,10.85
2018-02-24T00:16:41.399Z,10.05
2018-02-24T00:19:10.508Z,10.85
2018-02-24T00:21:38.900Z,18.92
2018-02-24T00:24:08.056Z,11.77
2018-02-24T00:26:36.606Z,15.63
2018-02-24T00:29:05.674Z,12.27
2018-02-24T00:31:33.996Z,9.82
2018-02-24T00:34:02.468Z,15.15
2018-02-24T00:36:31.552Z,11.45
2018-02-24T00:39:00.653Z,9.55
2018-02-24T00:41:30.270Z,10.32
2018-02-24T00:43:58.592Z,11.65
2018-02-24T00:46:26.908Z,12.60
2018-02-24T00:48:56.351Z,14.02
2018-02-24T00:51:24.667Z,14.15
2018-02-24T00:53:53.011Z,11.95
2018-02-24T00:56:21.379Z,15.48
2018-02-24T00:58:49.745Z,16.33
2018-02-24T01:01:18.081Z,20.12
2018-02-24T01:03:46.441Z,15.75
2018-02-24T01:06:14.738Z,12.82
2018-02-24T01:08:43.086Z,17.77
2018-02-24T01:11:11.822Z,13.43
2018-02-24T01:13:40.142Z,13.82
2018-02-24T01:16:08.480Z,18.48
2018-02-24T01:18:37.589Z,15.55
2018-02-24T01:21:06.686Z,12.95
2018-02-24T01:23:35.809Z,15.32
2018-02-24T01:26:04.141Z,11.77
2018-02-24T01:28:32.509Z,12.82
2018-02-24T01:31:00.832Z,13.38
2018-02-24T01:33:30.605Z,12.32
2018-02-24T01:35:58.952Z,12.85
2018-02-24T01:38:27.282Z,10.60
2018-02-24T01:40:56.411Z,11.35
2018-02-24T01:43:24.985Z,15.20
2018-02-24T01:45:53.332Z,14.35
2018-02-24T01:48:22.437Z,11.23
2018-02-24T01:50:51.545Z,12.90
2018-02-24T01:53:19.876Z,13.68
2018-02-24T01:55:49.420Z,9.88
2018-02-24T01:58:17.761Z,14.00
2018-02-24T02:00:46.084Z,11.77
2018-02-24T02:03:15.183Z,11.18
2018-02-24T02:05:43.563Z,14.43
2018-02-24T02:08:11.872Z,19.62
2018-02-24T02:10:40.243Z,11.40
2018-02-24T02:13:08.601Z,13.18
2018-02-24T02:15:36.917Z,11.40
2018-02-24T02:18:05.733Z,11.63
2018-02-24T02:20:34.038Z,12.20
2018-02-24T02:23:03.098Z,9.50
2018-02-24T02:25:31.424Z,16.05
2018-02-24T02:27:59.761Z,12.88
2018-02-24T02:30:28.063Z,18.92
2018-02-24T02:32:57.225Z,15.68
2018-02-24T02:35:25.542Z,11.52
2018-02-24T02:37:53.883Z,16.10
2018-02-24T02:40:22.300Z,12.13
2018-02-24T02:42:50.637Z,13.18
2018-02-24T02:45:18.956Z,10.63
2018-02-24T02:47:48.050Z,17.05
2018-02-24T02:50:17.147Z,12.43
2018-02-24T02:52:45.506Z,14.10
2018-02-24T02:55:13.902Z,16.95
2018-02-24T02:57:43.000Z,11.98
2018-02-24T03:00:12.098Z,19.58
2018-02-24T03:02:41.518Z,13.85
2018-02-24T03:05:09.850Z,15.38
2018-02-24T03:07:38.194Z,10.85
2018-02-24T03:10:06.548Z,10.45
2018-02-24T03:12:34.897Z,13.30
2018-02-24T03:15:03.235Z,14.27
2018-02-24T03:17:31.577Z,12.57
2018-02-24T03:20:00.668Z,11.23
2018-02-24T03:22:29.011Z,13.07
2018-02-24T03:24:57.636Z,14.18
2018-02-24T03:27:25.967Z,12.37
2018-02-24T03:29:54.258Z,9.35
2018-02-24T03:32:22.603Z,18.52
2018-02-24T03:34:50.936Z,11.55
2018-02-24T03:37:19.265Z,14.87
2018-02-24T03:39:47.638Z,14.15
2018-02-24T03:42:15.986Z,14.35
2018-02-24T03:44:44.356Z,19.55
2018-02-24T03:47:14.579Z,11.65
2018-02-24T03:49:43.706Z,14.57
2018-02-24T03:52:12.003Z,17.05
2018-02-24T03:54:40.392Z,17.33
2018-02-24T03:57:08.725Z,13.98
2018-02-24T03:59:37.065Z,14.82
2018-02-24T04:02:05.413Z,11.40
2018-02-24T04:04:33.738Z,11.93
2018-02-24T04:07:02.071Z,13.43
2018-02-24T04:09:30.592Z,14.82
2018-02-24T04:11:59.179Z,12.10
2018-02-24T04:14:27.513Z,9.48
2018-02-24T04:16:55.896Z,11.98
2018-02-24T04:19:24.225Z,18.85
2018-02-24T04:21:53.315Z,9.90
2018-02-24T04:24:21.660Z,16.08
2018-02-24T04:26:49.955Z,9.75
2018-02-24T04:29:18.281Z,12.65
2018-02-24T04:31:47.799Z,9.40
2018-02-24T04:34:16.101Z,12.48
2018-02-24T04:36:44.401Z,10.70
2018-02-24T04:39:12.720Z,12.93
2018-02-24T04:41:41.054Z,11.55
2018-02-24T04:44:09.358Z,11.10
2018-02-24T04:46:38.485Z,10.90
2018-02-24T04:49:07.724Z,12.98
2018-02-24T04:51:36.102Z,15.07
2018-02-24T04:54:04.613Z,8.77
2018-02-24T04:56:33.703Z,9.85
2018-02-24T04:59:02.027Z,14.73
2018-02-24T05:01:30.362Z,13.18
2018-02-24T05:03:59.452Z,21.98
2018-02-24T05:06:27.780Z,8.10
2018-02-24T05:08:56.104Z,13.25
2018-02-24T05:11:24.401Z,18.73
2018-02-24T05:13:53.476Z,7.50
2018-02-24T05:16:22.384Z,10.48
2018-02-24T05:18:50.737Z,11.85
2018-02-24T05:21:19.069Z,13.73
2018-02-24T05:23:47.409Z,10.45
2018-02-24T05:26:15.731Z,13.48
2018-02-24T05:28:44.051Z,12.27
2018-02-24T05:31:12.429Z,11.90
2018-02-24T05:33:40.785Z,11.60
2018-02-24T05:36:09.114Z,13.60
2018-02-24T05:38:37.541Z,17.80
2018-02-24T05:41:05.864Z,8.93
2018-02-24T05:43:34.944Z,11.20
2018-02-24T05:46:03.679Z,9.60
2018-02-24T05:48:31.997Z,15.35
2018-02-24T05:51:00.344Z,14.38
2018-02-24T05:53:28.698Z,14.93
2018-02-24T05:55:57.039Z,11.25
2018-02-24T05:58:25.404Z,12.32
2018-02-24T06:00:53.988Z,17.65
2018-02-24T06:03:22.294Z,11.80
2018-02-24T06:05:50.607Z,14.90
2018-02-24T06:08:18.956Z,12.65
2018-02-24T06:10:48.066Z,11.50
2018-02-24T06:13:16.403Z,15.40
2018-02-24T06:15:44.777Z,12.82
2018-02-24T06:18:13.870Z,14.38
2018-02-24T06:20:42.214Z,15.77
2018-02-24T06:23:10.969Z,19.77
2018-02-24T06:25:39.306Z,18.25
2018-02-24T06:28:07.614Z,13.50
2018-02-24T06:30:35.982Z,10.50
2018-02-24T06:33:04.282Z,11.52
2018-02-24T06:35:32.629Z,11.80
2018-02-24T06:38:00.990Z,15.27
2018-02-24T06:40:29.305Z,13.85
2018-02-24T06:42:57.639Z,12.75
2018-02-24T06:45:26.099Z,14.25
2018-02-24T06:47:54.471Z,9.50
2018-02-24T06:50:23.796Z,15.23
2018-02-24T06:52:52.109Z,28.55
2018-02-24T06:55:20.433Z,13.05
2018-02-24T06:57:48.784Z,15.85
2018-02-24T07:00:17.168Z,13.62
2018-02-24T07:02:45.500Z,15.25
2018-02-24T07:05:13.800Z,13.15
2018-02-24T07:07:42.592Z,13.40
2018-02-24T07:10:10.894Z,10.70
2018-02-24T07:12:39.280Z,11.43
2018-02-24T07:15:08.409Z,12.20
2018-02-24T07:17:36.712Z,13.45
2018-02-24T07:20:05.017Z,12.45
2018-02-24T07:22:33.389Z,14.43
2018-02-24T07:25:01.707Z,14.82
2018-02-24T07:27:30.786Z,11.23
2018-02-24T07:30:00.392Z,10.20
2018-02-24T07:32:28.713Z,12.88
2018-02-24T07:34:57.044Z,16.08
2018-02-24T07:37:26.156Z,14.95
2018-02-24T07:39:54.503Z,8.73
2018-02-24T07:42:22.809Z,9.20
2018-02-24T07:44:51.164Z,7.82
2018-02-24T07:47:19.493Z,10.15
2018-02-24T07:49:47.835Z,7.18
2018-02-24T07:52:16.460Z,6.70
2018-02-24T07:54:44.768Z,9.50
2018-02-24T07:57:13.076Z,7.28
2018-02-24T07:59:41.424Z,9.13
2018-02-24T08:02:09.713Z,6.87
2018-02-24T08:04:38.053Z,8.50
2018-02-24T08:07:06.383Z,6.25
2018-02-24T08:09:34.727Z,12.35
2018-02-24T08:12:03.065Z,5.80
2018-02-24T08:14:32.442Z,6.03
2018-02-24T08:17:00.731Z,4.90
2018-02-24T08:19:29.826Z,5.62
2018-02-24T08:21:58.189Z,5.32
2018-02-24T08:24:26.517Z,4.30
2018-02-24T08:26:54.841Z,4.57
2018-02-24T08:29:23.201Z,4.68
2018-02-24T08:31:51.544Z,5.25
2018-02-24T08:34:19.915Z,5.37
2018-02-24T08:36:49.351Z,5.05
2018-02-24T08:39:17.711Z,4.70
2018-02-24T08:41:46.049Z,4.25
2018-02-24T08:44:15.190Z,11.38
2018-02-24T08:46:43.509Z,5.07
2018-02-24T08:49:11.957Z,4.80
2018-02-24T08:51:40.292Z,9.52
2018-02-24T08:54:09.455Z,5.60
2018-02-24T08:56:37.780Z,4.20
2018-02-24T08:59:07.577Z,4.50
2018-02-24T09:01:35.897Z,3.30
2018-02-24T09:04:04.197Z,3.53
2018-02-24T09:06:32.542Z,13.68
2018-02-24T09:09:00.860Z,3.20
2018-02-24T09:11:29.181Z,3.47
2018-02-24T09:13:57.543Z,2.92
2018-02-24T09:16:25.889Z,11.52
2018-02-24T09:18:54.264Z,2.72
2018-02-24T09:21:23.112Z,7.35
2018-02-24T09:23:51.468Z,2.90
2018-02-24T09:26:20.636Z,2.85
2018-02-24T09:28:49.001Z,6.50
2018-02-24T09:31:17.319Z,2.10
2018-02-24T09:33:45.665Z,3.72
2018-02-24T09:36:14.036Z,1.95
2018-02-24T09:38:42.387Z,2.28
2018-02-24T09:41:10.709Z,3.12
2018-02-24T09:43:39.428Z,2.15
2018-02-24T09:46:07.754Z,1.53
2018-02-24T09:48:36.053Z,1.57
2018-02-24T09:51:04.404Z,9.60
2018-02-24T09:53:32.742Z,2.30
2018-02-24T09:56:01.103Z,1.70
2018-02-24T09:58:29.500Z,1.97
2018-02-24T10:00:57.828Z,3.27
2018-02-24T10:03:26.131Z,1.93
2018-02-24T10:05:55.768Z,7.90
2018-02-24T10:08:24.881Z,1.40
2018-02-24T10:10:53.205Z,1.50
2018-02-24T10:13:22.426Z,1.60
2018-02-24T10:15:50.774Z,1.93
2018-02-24T10:18:19.128Z,1.67
2018-02-24T10:20:47.465Z,1.33
2018-02-24T10:23:15.836Z,6.93
2018-02-24T10:25:44.197Z,1.70
2018-02-24T10:28:13.157Z,3.07
2018-02-24T10:30:41.509Z,2.03
2018-02-24T10:33:10.618Z,1.90
2018-02-24T10:35:39.734Z,1.80
2018-02-24T10:38:08.056Z,3.77
2018-02-24T10:40:36.421Z,8.53
2018-02-24T10:43:04.875Z,1.37
2018-02-24T10:45:33.189Z,2.20
2018-02-24T10:48:01.509Z,1.60
2018-02-24T10:50:31.323Z,3.80
2018-02-24T10:52:59.913Z,1.70
2018-02-24T10:55:28.217Z,7.30
2018-02-24T11:00:31.235Z,1.73
2018-02-24T11:02:59.679Z,1.53
2018-02-24T11:05:28.040Z,3.13
2018-02-24T11:07:57.109Z,1.83
2018-02-24T11:10:25.569Z,2.70
2018-02-24T11:12:53.907Z,2.83
2018-02-24T11:15:22.978Z,2.80
2018-02-24T11:17:51.324Z,2.40
2018-02-24T11:20:19.644Z,9.00
2018-02-24T11:22:48.054Z,2.03
2018-02-24T11:25:16.391Z,2.63
2018-02-24T11:27:44.712Z,2.40
2018-02-24T11:30:13.040Z,1.60
2018-02-24T11:32:41.917Z,2.30
2018-02-24T11:35:10.358Z,2.87
2018-02-24T11:37:38.618Z,1.80
2018-02-24T11:40:06.970Z,2.23
2018-02-24T11:42:35.305Z,2.00
2018-02-24T11:45:03.642Z,1.87
2018-02-24T11:47:31.988Z,3.13
2018-02-24T11:50:00.349Z,2.00
2018-02-24T11:52:28.683Z,2.00
2018-02-24T11:54:57.764Z,2.90
2018-02-24T11:57:26.119Z,2.77
2018-02-24T11:59:54.457Z,3.40
2018-02-24T12:02:22.831Z,1.97
2018-02-24T12:04:52.156Z,1.63
2018-02-24T12:07:20.511Z,11.03
2018-02-24T12:09:48.956Z,1.40
2018-02-24T12:12:17.335Z,1.83
2018-02-24T12:14:45.665Z,1.83
2018-02-24T12:17:14.292Z,4.00
2018-02-24T12:19:42.621Z,2.20
2018-02-24T12:22:10.942Z,1.60
2018-02-24T12:24:39.330Z,5.60
2018-02-24T12:27:07.729Z,3.93
2018-02-24T12:29:36.184Z,1.60
2018-02-24T12:32:04.617Z,2.00
2018-02-24T12:34:32.999Z,2.53
2018-02-24T12:37:02.126Z,2.00
2018-02-24T12:39:30.671Z,2.33
2018-02-24T12:41:59.009Z,1.53
2018-02-24T12:44:27.369Z,1.50
2018-02-24T12:46:55.735Z,2.53
2018-02-24T12:49:24.078Z,1.73
2018-02-24T12:51:52.428Z,4.90
2018-02-24T12:54:20.773Z,2.23
2018-02-24T12:56:49.126Z,1.23
2018-02-24T12:59:17.465Z,2.30
2018-02-24T13:01:46.380Z,2.53
2018-02-24T13:04:15.504Z,2.33
2018-02-24T13:06:43.812Z,2.50
2018-02-24T13:09:12.483Z,2.83
2018-02-24T13:11:40.840Z,1.87
2018-02-24T13:14:09.201Z,2.33
2018-02-24T13:16:37.573Z,1.70
2018-02-24T13:19:06.685Z,8.13
2018-02-24T13:21:35.777Z,2.80
2018-02-24T13:24:05.211Z,1.90
2018-02-24T13:26:33.562Z,2.60
2018-02-24T13:29:02.687Z,2.13
2018-02-24T13:31:31.066Z,3.60
2018-02-24T13:33:59.457Z,4.10
2018-02-24T13:36:27.809Z,2.10
2018-02-24T13:38:56.218Z,2.60
2018-02-24T13:41:24.571Z,6.27
2018-02-24T13:43:52.894Z,2.23
2018-02-24T13:46:21.718Z,1.30
2018-02-24T13:48:50.097Z,6.40
2018-02-24T13:51:19.187Z,2.20
2018-02-24T13:53:48.350Z,3.87
2018-02-24T13:56:16.697Z,2.37
2018-02-24T13:58:45.117Z,1.80
2018-02-24T14:01:13.510Z,2.00
2018-02-24T14:03:41.868Z,2.60
2018-02-24T14:06:10.227Z,4.70
2018-02-24T14:08:39.275Z,2.10
2018-02-24T14:11:08.492Z,2.77
2018-02-24T14:13:36.854Z,1.70
2018-02-24T14:16:05.229Z,2.33
2018-02-24T14:18:34.422Z,2.43
2018-02-24T14:21:02.770Z,2.67
2018-02-24T14:23:32.024Z,2.07
2018-02-24T14:25:59.618Z,1.87
2018-02-24T14:28:27.949Z,1.83
2018-02-24T14:30:56.835Z,1.30
2018-02-24T14:33:25.216Z,2.83
2018-02-24T14:35:54.301Z,3.13
2018-02-24T14:38:22.688Z,4.43
2018-02-24T14:40:51.018Z,3.97
2018-02-24T14:43:19.362Z,1.80
2018-02-24T14:45:47.726Z,1.40
2018-02-24T14:48:16.124Z,1.90
2018-02-24T14:50:45.240Z,4.43
2018-02-24T14:53:14.012Z,1.70
2018-02-24T14:55:42.717Z,3.60
2018-02-24T14:58:11.075Z,1.23
2018-02-24T15:00:40.186Z,1.50
2018-02-24T15:03:08.521Z,1.60
2018-02-24T15:05:36.880Z,1.40
2018-02-24T15:08:05.276Z,1.67
2018-02-24T15:10:33.642Z,1.30
2018-02-24T15:13:02.008Z,1.50
2018-02-24T15:15:30.738Z,2.40
2018-02-24T15:17:59.865Z,4.30
2018-02-24T15:20:28.193Z,1.20
2018-02-24T15:22:56.546Z,1.83
2018-02-24T15:25:24.848Z,2.20
2018-02-24T15:27:53.165Z,4.97
2018-02-24T15:30:21.574Z,1.52
2018-02-24T15:32:49.929Z,1.08
2018-02-24T15:35:18.366Z,1.27
2018-02-24T15:37:46.805Z,1.35
2018-02-24T15:40:15.144Z,2.37
2018-02-24T15:42:43.544Z,1.48
2018-02-24T15:45:11.957Z,1.00
2018-02-24T15:47:40.437Z,1.00
2018-02-24T15:50:08.774Z,0.90
2018-02-24T15:52:37.175Z,0.93
2018-02-24T15:55:05.565Z,3.05
2018-02-24T15:57:33.866Z,1.12
2018-02-24T16:00:03.455Z,0.93
2018-02-24T16:02:32.658Z,1.20
2018-02-24T16:05:00.961Z,1.25
2018-02-24T16:07:29.306Z,0.77
2018-02-24T16:09:57.656Z,1.12
2018-02-24T16:12:26.760Z,1.55
2018-02-24T16:14:55.170Z,2.55
2018-02-24T16:17:23.522Z,1.60
2018-02-24T16:19:51.865Z,1.40
2018-02-24T16:22:20.522Z,1.17
2018-02-24T16:24:48.834Z,1.50
2018-02-24T16:27:17.191Z,1.40
2018-02-24T16:29:45.616Z,1.42
2018-02-24T16:32:13.944Z,1.10
2018-02-24T16:34:42.269Z,3.03
2018-02-24T16:37:10.677Z,1.58
2018-02-24T16:39:39.005Z,3.78
2018-02-24T16:42:07.404Z,11.93
2018-02-24T16:44:36.287Z,4.10
2018-02-24T16:47:04.678Z,1.75
2018-02-24T16:49:33.050Z,1.30
2018-02-24T16:52:01.469Z,1.20
2018-02-24T16:54:29.770Z,1.60
2018-02-24T16:56:58.090Z,1.85
2018-02-24T16:59:26.479Z,7.37
2018-02-24T17:01:54.822Z,10.32
2018-02-24T17:04:23.210Z,6.30
2018-02-24T17:06:53.450Z,1.95
2018-02-24T17:09:21.773Z,1.60
2018-02-24T17:11:50.164Z,1.30
2018-02-24T17:14:18.520Z,1.60
2018-02-24T17:16:46.860Z,2.65
2018-02-24T17:19:15.941Z,2.15
2018-02-24T17:21:44.285Z,2.83
2018-02-24T17:24:12.607Z,2.55
2018-02-24T17:26:41.705Z,2.00
2018-02-24T17:29:11.426Z,2.78
2018-02-24T17:31:40.521Z,1.67
2018-02-24T17:34:08.847Z,1.50
2018-02-24T17:36:37.195Z,5.82
2018-02-24T17:39:05.516Z,1.37
2018-02-24T17:41:33.870Z,1.80
2018-02-24T17:44:02.266Z,3.70
2018-02-24T17:46:30.597Z,1.70
2018-02-24T17:48:59.682Z,3.50
2018-02-24T17:51:28.217Z,1.70
2018-02-24T17:53:56.548Z,1.45
2018-02-24T17:56:25.655Z,3.53
2018-02-24T17:58:54.787Z,1.85
2018-02-24T18:01:23.151Z,1.95
2018-02-24T18:03:51.453Z,1.30
2018-02-24T18:06:19.834Z,1.73
2018-02-24T18:08:48.175Z,1.50
2018-02-24T18:11:16.530Z,2.00
2018-02-24T18:13:45.842Z,1.87
2018-02-24T18:16:14.183Z,18.12
2018-02-24T18:18:42.588Z,1.90
2018-02-24T18:21:11.726Z,1.60
2018-02-24T18:23:40.045Z,1.70
2018-02-24T18:26:08.382Z,2.83
2018-02-24T18:28:36.749Z,1.60
2018-02-24T18:31:05.077Z,2.00
2018-02-24T18:33:33.433Z,3.95
2018-02-24T18:36:02.488Z,1.85
2018-02-24T18:38:30.799Z,1.80
2018-02-24T18:40:59.095Z,1.95
2018-02-24T18:43:27.504Z,2.10
2018-02-24T18:45:55.835Z,2.20
2018-02-24T18:48:24.142Z,2.10
2018-02-24T18:50:52.504Z,2.70
2018-02-24T18:53:20.944Z,2.70
2018-02-24T18:55:50.070Z,7.40
2018-02-24T18:58:18.594Z,2.50
2018-02-24T19:00:47.677Z,5.57
2018-02-24T19:03:15.982Z,2.40
2018-02-24T19:05:44.334Z,2.85
2018-02-24T19:08:12.665Z,2.45
2018-02-24T19:10:40.992Z,2.08
2018-02-24T19:13:09.393Z,2.80
2018-02-24T19:15:38.550Z,2.60
2018-02-24T19:18:06.892Z,2.75
2018-02-24T19:20:36.160Z,2.75
2018-02-24T19:23:04.504Z,2.22
2018-02-24T19:25:32.857Z,2.72
2018-02-24T19:28:01.273Z,4.10
2018-02-24T19:30:29.643Z,2.80
2018-02-24T19:32:57.946Z,2.60
2018-02-24T19:35:26.336Z,3.83
2018-02-24T19:37:54.666Z,2.22
2018-02-24T19:40:22.984Z,2.67
2018-02-24T19:42:52.961Z,2.60
2018-02-24T19:45:21.274Z,1.90
2018-02-24T19:47:49.644Z,2.20
2018-02-24T19:50:17.988Z,2.20
2018-02-24T19:52:46.327Z,1.85
2018-02-24T19:55:14.664Z,3.17
2018-02-24T19:57:43.017Z,1.75
2018-02-24T20:00:11.374Z,1.70
2018-02-24T20:02:40.494Z,1.85
2018-02-24T20:05:09.212Z,2.87
2018-02-24T20:07:37.568Z,3.15
2018-02-24T20:10:05.885Z,1.65
2018-02-24T20:12:34.255Z,1.60
2018-02-24T20:15:02.568Z,4.12
2018-02-24T20:17:31.730Z,1.30
2018-02-24T20:20:00.559Z,1.37
2018-02-24T20:22:28.895Z,1.70
2018-02-24T20:24:57.204Z,1.70
2018-02-24T20:27:26.515Z,2.45
2018-02-24T20:29:55.609Z,1.60
2018-02-24T20:32:24.726Z,1.70
2018-02-24T20:34:53.089Z,2.30
2018-02-24T20:37:22.183Z,1.30
2018-02-24T20:39:50.532Z,1.85
2018-02-24T20:42:18.889Z,1.25
2018-02-24T20:44:47.201Z,1.48
2018-02-24T20:47:15.562Z,1.30
2018-02-24T20:49:43.973Z,2.00
2018-02-24T20:52:12.312Z,3.25
2018-02-24T20:54:40.664Z,2.35
2018-02-24T20:57:09.010Z,1.70
2018-02-24T20:59:37.418Z,1.90
2018-02-24T21:02:05.797Z,1.20
2018-02-24T21:04:34.160Z,2.67
2018-02-24T21:07:02.492Z,2.25
2018-02-24T21:09:30.793Z,2.65
2018-02-24T21:11:59.920Z,1.45
2018-02-24T21:14:28.246Z,2.22
2018-02-24T21:16:56.563Z,2.58
2018-02-24T21:19:24.952Z,1.75
2018-02-24T21:21:53.309Z,4.00
2018-02-24T21:24:22.397Z,1.35
2018-02-24T21:26:50.739Z,1.73
2018-02-24T21:29:19.082Z,1.70
2018-02-24T21:31:48.155Z,5.12
2018-02-24T21:34:18.129Z,2.08
2018-02-24T21:36:46.436Z,14.40
2018-02-24T21:39:14.790Z,2.45
2018-02-24T21:41:43.169Z,2.35
2018-02-24T21:44:11.506Z,1.83
2018-02-24T21:46:40.599Z,1.80
2018-02-24T21:49:09.717Z,2.15
2018-02-24T21:51:38.018Z,2.30
2018-02-24T21:54:06.355Z,2.60
2018-02-24T21:56:35.868Z,2.37
2018-02-24T21:59:04.185Z,1.62
2018-02-24T22:01:32.537Z,1.80
2018-02-24T22:04:00.916Z,1.70
2018-02-24T22:06:29.268Z,1.73
2018-02-24T22:08:58.372Z,4.55
2018-02-24T22:11:27.490Z,2.12
2018-02-24T22:13:55.812Z,2.85
2018-02-24T22:16:24.173Z,2.05
2018-02-24T22:18:53.440Z,2.08
2018-02-24T22:21:21.785Z,1.83
2018-02-24T22:23:50.139Z,2.05
2018-02-24T22:26:18.472Z,4.35
2018-02-24T22:28:46.783Z,2.05
2018-02-24T22:31:15.137Z,1.75
2018-02-24T22:33:43.529Z,5.00
2018-02-24T22:36:11.887Z,1.80
2018-02-24T22:38:40.234Z,3.97
2018-02-24T22:41:08.674Z,1.80
2018-02-24T22:43:36.982Z,3.17
2018-02-24T22:46:05.296Z,3.53
2018-02-24T22:48:39.098Z,6.22
2018-02-24T22:51:07.409Z,2.22
2018-02-24T22:53:35.711Z,2.70
2018-02-24T22:56:04.893Z,2.10
2018-02-24T22:58:33.225Z,2.12
2018-02-24T23:01:02.328Z,2.47
2018-02-24T23:03:31.178Z,1.80
2018-02-24T23:05:59.564Z,2.10
2018-02-24T23:08:27.893Z,2.10
2018-02-24T23:10:56.260Z,2.05
2018-02-24T23:13:24.615Z,1.83
2018-02-24T23:15:53.716Z,1.75
2018-02-24T23:18:22.860Z,2.15
2018-02-24T23:20:51.184Z,13.18
2018-02-24T23:23:19.528Z,4.28
2018-02-24T23:25:48.204Z,2.45
2018-02-24T23:28:16.546Z,2.05
2018-02-24T23:30:45.672Z,2.15
2018-02-24T23:33:14.009Z,2.62
2018-02-24T23:35:42.366Z,1.85
2018-02-24T23:38:10.712Z,1.92
2018-02-24T23:40:39.068Z,4.65
2018-02-24T23:43:07.412Z,2.00
2018-02-24T23:45:35.741Z,4.78
2018-02-24T23:48:04.299Z,1.62
2018-02-24T23:50:32.628Z,1.95
2018-02-24T23:53:00.941Z,1.67
2018-02-24T23:55:29.289Z,2.20
2018-02-24T23:57:57.641Z,2.40
