createdAt,value
2022-08-23T00:02:06.968Z,100.00
2022-08-23T00:05:03.433Z,100.00
2022-08-23T00:07:31.206Z,100.00
2022-08-23T00:10:00.374Z,100.00
2022-08-23T00:12:27.269Z,100.00
2022-08-23T00:14:55.493Z,100.00
2022-08-23T00:17:33.419Z,100.00
2022-08-23T00:20:06.955Z,100.00
2022-08-23T00:22:34.128Z,100.00
2022-08-23T00:25:00.990Z,100.00
2022-08-23T00:27:28.562Z,100.00
2022-08-23T00:29:57.353Z,100.00
2022-08-23T00:32:28.237Z,100.00
2022-08-23T00:34:56.150Z,100.00
2022-08-23T00:37:23.928Z,100.00
2022-08-23T00:39:51.811Z,100.00
2022-08-23T00:42:59.295Z,100.00
2022-08-23T00:45:55.144Z,100.00
2022-08-23T00:48:22.700Z,100.00
2022-08-23T00:50:58.413Z,100.00
2022-08-23T00:53:32.070Z,100.00
2022-08-23T00:56:03.455Z,100.00
2022-08-23T00:58:30.630Z,100.00
2022-08-23T01:00:59.992Z,100.00
2022-08-23T01:03:29.440Z,100.00
2022-08-23T01:06:08.955Z,100.00
2022-08-23T01:08:38.345Z,100.00
2022-08-23T01:11:39.448Z,100.00
2022-08-23T01:14:31.077Z,100.00
2022-08-23T01:17:13.653Z,100.00
2022-08-23T01:19:47.412Z,100.00
2022-08-23T01:22:46.574Z,100.00
2022-08-23T01:25:17.288Z,100.00
2022-08-23T01:27:45.580Z,100.00
2022-08-23T01:30:22.482Z,100.00
2022-08-23T01:32:59.028Z,100.00
2022-08-23T01:35:45.554Z,100.00
2022-08-23T01:38:13.211Z,100.00
2022-08-23T01:40:41.706Z,100.00
2022-08-23T01:43:09.065Z,100.00
2022-08-23T01:45:39.855Z,100.00
2022-08-23T01:48:08.259Z,100.00
2022-08-23T01:53:07.994Z,100.00
2022-08-23T01:55:36.652Z,100.00
2022-08-23T01:58:06.068Z,100.00
2022-08-23T02:00:38.910Z,100.00
2022-08-23T02:03:08.980Z,100.00
2022-08-23T02:05:37.386Z,100.00
2022-08-23T02:08:25.313Z,100.00
2022-08-23T02:10:54.900Z,100.00
2022-08-23T02:13:22.757Z,100.00
2022-08-23T02:15:51.452Z,100.00
2022-08-23T02:18:20.981Z,100.00
2022-08-23T02:20:53.127Z,100.00
2022-08-23T02:23:21.328Z,100.00
2022-08-23T02:25:50.362Z,100.00
2022-08-23T02:28:19.737Z,100.00
2022-08-23T02:30:47.661Z,100.00
2022-08-23T02:33:15.660Z,100.00
2022-08-23T02:35:44.496Z,100.00
2022-08-23T02:38:12.887Z,100.00
2022-08-23T02:40:41.418Z,100.00
2022-08-23T02:43:08.605Z,100.00
2022-08-23T02:45:37.081Z,100.00
2022-08-23T02:48:06.456Z,100.00
2022-08-23T02:50:41.642Z,100.00
2022-08-23T02:53:09.068Z,100.00
2022-08-23T02:55:35.978Z,100.00
2022-08-23T02:58:02.894Z,100.00
2022-08-23T03:00:30.357Z,100.00
2022-08-23T03:02:57.368Z,100.00
2022-08-23T03:05:26.824Z,100.00
2022-08-23T03:07:53.773Z,100.00
2022-08-23T03:10:21.580Z,100.00
2022-08-23T03:12:54.661Z,100.00
2022-08-23T03:15:21.552Z,100.00
2022-08-23T03:17:48.962Z,100.00
2022-08-23T03:20:16.322Z,100.00
2022-08-23T03:22:48.432Z,100.00
2022-08-23T03:25:23.920Z,100.00
2022-08-23T03:28:06.505Z,100.00
2022-08-23T03:30:36.182Z,100.00
2022-08-23T03:33:04.354Z,100.00
2022-08-23T03:35:31.259Z,100.00
2022-08-23T03:37:58.872Z,100.00
2022-08-23T03:40:26.052Z,100.00
2022-08-23T03:42:53.237Z,100.00
2022-08-23T03:45:24.099Z,100.00
2022-08-23T03:47:52.034Z,100.00
2022-08-23T03:50:19.625Z,100.00
2022-08-23T03:52:47.101Z,100.00
2022-08-23T03:55:15.347Z,100.00
2022-08-23T03:57:44.706Z,100.00
2022-08-23T04:00:13.548Z,100.00
2022-08-23T04:02:46.238Z,100.00
2022-08-23T04:05:14.111Z,100.00
2022-08-23T04:07:53.790Z,100.00
2022-08-23T04:10:23.762Z,100.00
2022-08-23T04:12:54.866Z,100.00
2022-08-23T04:15:22.683Z,100.00
2022-08-23T04:17:49.641Z,100.00
2022-08-23T04:20:16.989Z,100.00
2022-08-23T04:22:58.074Z,100.00
2022-08-23T04:25:33.737Z,100.00
2022-08-23T04:28:03.216Z,100.00
2022-08-23T04:30:31.311Z,100.00
2022-08-23T04:32:58.527Z,100.00
2022-08-23T04:35:26.110Z,100.00
2022-08-23T04:37:53.698Z,100.00
2022-08-23T04:40:39.315Z,100.00
2022-08-23T04:43:08.694Z,100.00
2022-08-23T04:45:39.458Z,100.00
2022-08-23T04:48:11.697Z,100.00
2022-08-23T04:50:42.531Z,100.00
2022-08-23T04:53:17.984Z,100.00
2022-08-23T04:55:55.926Z,100.00
2022-08-23T04:58:22.739Z,100.00
2022-08-23T05:00:52.887Z,100.00
2022-08-23T05:03:25.134Z,100.00
2022-08-23T05:05:53.975Z,100.00
2022-08-23T05:08:25.950Z,100.00
2022-08-23T05:10:54.108Z,100.00
2022-08-23T05:13:22.032Z,100.00
2022-08-23T05:15:51.677Z,100.00
2022-08-23T05:18:20.740Z,100.00
2022-08-23T05:20:47.623Z,100.00
2022-08-23T05:23:14.575Z,100.00
2022-08-23T05:25:53.422Z,100.00
2022-08-23T05:28:33.332Z,100.00
2022-08-23T05:31:05.079Z,100.00
2022-08-23T05:33:41.051Z,100.00
2022-08-23T05:36:10.318Z,100.00
2022-08-23T05:38:38.677Z,100.00
2022-08-23T05:41:07.164Z,100.00
2022-08-23T05:43:34.717Z,100.00
2022-08-23T05:46:12.772Z,100.00
2022-08-23T05:48:49.191Z,100.00
2022-08-23T05:51:28.213Z,100.00
2022-08-23T05:53:58.892Z,100.00
2022-08-23T05:56:29.363Z,100.00
2022-08-23T05:59:00.118Z,100.00
2022-08-23T06:01:30.297Z,100.00
2022-08-23T06:04:07.040Z,100.00
2022-08-23T06:06:34.981Z,100.00
2022-08-23T06:09:07.082Z,100.00
2022-08-23T06:11:35.189Z,100.00
2022-08-23T06:14:04.775Z,100.00
2022-08-23T06:16:34.618Z,100.00
2022-08-23T06:19:02.541Z,100.00
2022-08-23T06:21:48.008Z,100.00
2022-08-23T06:24:20.533Z,100.00
2022-08-23T06:27:00.549Z,100.00
2022-08-23T06:29:28.058Z,100.00
2022-08-23T06:32:13.558Z,100.00
2022-08-23T06:34:52.962Z,100.00
2022-08-23T06:38:04.356Z,100.00
2022-08-23T06:41:00.492Z,100.00
2022-08-23T06:43:27.645Z,100.00
2022-08-23T06:46:19.153Z,100.00
2022-08-23T06:48:47.193Z,100.00
2022-08-23T06:51:24.318Z,100.00
2022-08-23T06:54:06.383Z,100.00
2022-08-23T06:56:54.124Z,100.00
2022-08-23T06:59:33.495Z,100.00
2022-08-23T07:02:29.763Z,100.00
2022-08-23T07:05:16.193Z,100.00
2022-08-23T07:07:54.434Z,100.00
2022-08-23T07:10:21.676Z,100.00
2022-08-23T07:12:50.163Z,100.00
2022-08-23T07:15:20.102Z,100.00
2022-08-23T07:17:47.348Z,100.00
2022-08-23T07:20:14.440Z,100.00
2022-08-23T07:22:44.580Z,100.00
2022-08-23T07:25:12.179Z,100.00
2022-08-23T07:27:40.024Z,100.00
2022-08-23T07:30:08.903Z,100.00
2022-08-23T07:32:38.131Z,100.00
2022-08-23T07:35:21.533Z,100.00
2022-08-23T07:37:49.854Z,100.00
2022-08-23T07:40:20.768Z,100.00
2022-08-23T07:42:51.154Z,100.00
2022-08-23T07:45:18.546Z,100.00
2022-08-23T07:47:54.076Z,100.00
2022-08-23T07:50:22.595Z,100.00
2022-08-23T07:52:50.756Z,100.00
2022-08-23T07:55:17.923Z,100.00
2022-08-23T07:58:21.480Z,100.00
2022-08-23T08:01:18.529Z,100.00
2022-08-23T08:03:52.582Z,100.00
2022-08-23T08:06:25.806Z,100.00
2022-08-23T08:08:53.162Z,100.00
2022-08-23T08:11:22.416Z,100.00
2022-08-23T08:13:51.535Z,100.00
2022-08-23T08:16:30.935Z,100.00
2022-08-23T08:18:59.861Z,100.00
2022-08-23T08:21:45.653Z,100.00
2022-08-23T08:24:30.977Z,100.00
2022-08-23T08:27:02.762Z,100.00
2022-08-23T08:29:29.797Z,100.00
2022-08-23T08:31:57.532Z,100.00
2022-08-23T08:34:24.936Z,100.00
2022-08-23T08:36:57.985Z,100.00
2022-08-23T08:39:30.101Z,100.00
2022-08-23T08:42:05.366Z,100.00
2022-08-23T08:44:49.625Z,100.00
2022-08-23T08:47:43.385Z,100.00
2022-08-23T08:50:36.725Z,99.59
2022-08-23T08:53:25.538Z,100.00
2022-08-23T08:56:21.025Z,98.57
2022-08-23T08:58:59.068Z,95.54
2022-08-23T09:01:31.235Z,89.80
2022-08-23T09:03:58.584Z,81.28
2022-08-23T09:06:51.363Z,79.28
2022-08-23T09:09:54.506Z,85.64
2022-08-23T09:12:28.763Z,83.88
2022-08-23T09:14:55.807Z,81.78
2022-08-23T09:17:43.925Z,90.17
2022-08-23T09:20:15.950Z,86.25
2022-08-23T09:22:51.323Z,82.17
2022-08-23T09:25:25.618Z,76.59
2022-08-23T09:28:00.674Z,70.09
2022-08-23T09:30:52.913Z,64.63
2022-08-23T09:33:38.467Z,69.44
2022-08-23T09:36:25.648Z,62.93
2022-08-23T09:39:02.708Z,64.86
2022-08-23T09:41:38.956Z,62.86
2022-08-23T09:44:10.140Z,59.03
2022-08-23T09:46:41.917Z,54.50
2022-08-23T09:49:28.448Z,53.46
2022-08-23T09:52:22.104Z,54.89
2022-08-23T09:55:09.822Z,54.75
2022-08-23T09:57:48.144Z,56.62
2022-08-23T10:00:17.666Z,68.17
2022-08-23T10:02:50.343Z,62.80
2022-08-23T10:05:38.558Z,71.06
2022-08-23T10:08:10.864Z,69.66
2022-08-23T10:10:55.112Z,65.63
2022-08-23T10:13:31.250Z,59.04
2022-08-23T10:16:29.165Z,55.88
2022-08-23T10:19:08.944Z,58.47
2022-08-23T10:21:36.327Z,55.04
2022-08-23T10:24:35.876Z,65.75
2022-08-23T10:27:37.352Z,56.33
2022-08-23T10:30:14.196Z,54.49
2022-08-23T10:32:58.605Z,48.90
2022-08-23T10:35:36.217Z,53.91
2022-08-23T10:38:21.308Z,50.42
2022-08-23T10:41:08.341Z,52.10
2022-08-23T10:43:48.265Z,55.11
2022-08-23T10:46:15.199Z,50.92
2022-08-23T10:48:57.963Z,46.03
2022-08-23T10:51:32.857Z,47.18
2022-08-23T10:54:10.025Z,46.62
2022-08-23T10:56:43.006Z,49.64
2022-08-23T10:59:23.994Z,49.72
2022-08-23T11:02:03.441Z,48.88
2022-08-23T11:04:51.876Z,48.85
2022-08-23T11:07:44.291Z,46.98
2022-08-23T11:10:29.859Z,47.48
2022-08-23T11:13:11.977Z,43.65
2022-08-23T11:15:45.391Z,42.17
2022-08-23T11:18:34.048Z,42.58
2022-08-23T11:21:05.044Z,43.26
2022-08-23T11:23:42.837Z,46.94
2022-08-23T11:26:36.629Z,45.16
2022-08-23T11:29:06.575Z,44.18
2022-08-23T11:31:43.032Z,44.10
2022-08-23T11:34:29.332Z,46.11
2022-08-23T11:37:21.937Z,48.02
2022-08-23T11:39:59.767Z,44.70
2022-08-23T11:42:40.031Z,42.24
2022-08-23T11:45:22.641Z,38.57
2022-08-23T11:48:19.505Z,38.85
2022-08-23T11:50:57.762Z,38.35
2022-08-23T11:53:52.980Z,39.61
2022-08-23T11:56:47.392Z,45.13
2022-08-23T11:59:34.966Z,44.94
2022-08-23T12:02:32.816Z,38.58
2022-08-23T12:05:18.097Z,39.21
2022-08-23T12:08:17.048Z,42.09
2022-08-23T12:10:44.084Z,39.18
2022-08-23T12:13:20.387Z,38.72
2022-08-23T12:16:16.698Z,37.66
2022-08-23T12:18:47.669Z,40.17
2022-08-23T12:21:24.483Z,39.60
2022-08-23T12:24:01.283Z,38.10
2022-08-23T12:26:40.104Z,40.50
2022-08-23T12:29:22.978Z,43.11
2022-08-23T12:31:59.522Z,39.40
2022-08-23T12:34:57.763Z,36.55
2022-08-23T12:37:34.089Z,34.22
2022-08-23T12:40:04.503Z,34.02
2022-08-23T12:42:37.733Z,33.24
2022-08-23T12:45:14.963Z,34.08
2022-08-23T12:47:44.017Z,33.91
2022-08-23T12:50:13.552Z,33.93
2022-08-23T12:52:40.728Z,36.51
2022-08-23T12:55:19.619Z,38.98
2022-08-23T12:57:55.167Z,36.35
2022-08-23T13:00:26.622Z,36.15
2022-08-23T13:02:57.502Z,36.59
2022-08-23T13:05:32.032Z,36.14
2022-08-23T13:08:01.474Z,37.05
2022-08-23T13:10:28.517Z,37.43
2022-08-23T13:12:55.553Z,40.84
2022-08-23T13:15:42.779Z,41.18
2022-08-23T13:18:09.787Z,41.73
2022-08-23T13:20:36.902Z,44.14
2022-08-23T13:23:09.317Z,44.96
2022-08-23T13:25:41.941Z,44.09
2022-08-23T13:28:26.789Z,48.21
2022-08-23T13:31:07.933Z,45.65
2022-08-23T13:33:35.045Z,49.48
2022-08-23T13:36:13.437Z,48.34
2022-08-23T13:38:43.237Z,50.47
2022-08-23T13:41:26.389Z,49.57
2022-08-23T13:43:54.872Z,43.51
2022-08-23T13:46:31.156Z,40.22
2022-08-23T13:49:05.969Z,35.59
2022-08-23T13:51:38.581Z,33.80
2022-08-23T13:54:15.842Z,32.32
2022-08-23T13:56:54.956Z,31.99
2022-08-23T13:59:21.657Z,33.69
2022-08-23T14:01:49.872Z,35.93
2022-08-23T14:04:16.637Z,33.03
2022-08-23T14:06:43.489Z,33.65
2022-08-23T14:09:16.202Z,33.73
2022-08-23T14:11:43.615Z,37.08
2022-08-23T14:14:12.364Z,37.71
2022-08-23T14:16:40.188Z,36.77
2022-08-23T14:19:19.203Z,33.68
2022-08-23T14:21:56.702Z,30.87
2022-08-23T14:24:23.510Z,28.49
2022-08-23T14:26:52.519Z,29.30
2022-08-23T14:29:22.531Z,30.98
2022-08-23T14:31:51.402Z,34.35
2022-08-23T14:34:18.672Z,35.41
2022-08-23T14:39:32.409Z,35.64
2022-08-23T14:41:59.187Z,40.33
2022-08-23T14:44:30.235Z,43.84
2022-08-23T14:47:00.103Z,42.19
2022-08-23T14:49:27.156Z,43.82
2022-08-23T14:51:54.202Z,43.36
2022-08-23T14:54:24.938Z,47.91
2022-08-23T14:56:53.360Z,48.63
2022-08-23T14:59:20.609Z,48.42
2022-08-23T15:01:49.328Z,52.26
2022-08-23T15:04:19.217Z,49.18
2022-08-23T15:07:13.944Z,48.62
2022-08-23T15:09:34.299Z,51.29
2022-08-23T15:14:48.746Z,51.34
2022-08-23T15:17:15.722Z,49.64
2022-08-23T15:19:42.552Z,45.63
2022-08-23T15:22:18.458Z,43.68
2022-08-23T15:24:48.337Z,40.92
2022-08-23T15:27:15.108Z,39.83
2022-08-23T15:29:42.018Z,37.16
2022-08-23T15:32:08.848Z,38.44
2022-08-23T15:34:37.822Z,38.48
2022-08-23T15:37:06.912Z,43.08
2022-08-23T15:39:33.696Z,44.53
2022-08-23T15:42:00.569Z,43.16
2022-08-23T15:44:27.442Z,42.36
2022-08-23T15:46:54.636Z,44.12
2022-08-23T15:49:23.174Z,42.11
2022-08-23T15:51:50.047Z,44.78
2022-08-23T15:54:16.858Z,45.41
2022-08-23T15:56:47.449Z,47.79
2022-08-23T15:59:16.996Z,52.13
2022-08-23T16:01:44.357Z,54.13
2022-08-23T16:04:11.673Z,60.56
2022-08-23T16:06:40.124Z,61.46
2022-08-23T16:09:14.065Z,60.86
2022-08-23T16:11:43.814Z,63.59
2022-08-23T16:14:10.636Z,68.65
2022-08-23T16:16:40.093Z,68.24
2022-08-23T16:19:07.518Z,72.33
2022-08-23T16:21:37.698Z,76.38
2022-08-23T16:24:06.053Z,78.19
2022-08-23T16:26:37.316Z,76.06
2022-08-23T16:29:08.588Z,82.12
2022-08-23T16:31:38.307Z,83.72
2022-08-23T16:34:09.327Z,83.33
2022-08-23T16:36:36.566Z,85.20
2022-08-23T16:39:04.248Z,82.92
2022-08-23T16:41:31.120Z,83.05
2022-08-23T16:43:57.986Z,99.15
2022-08-23T16:46:25.090Z,100.00
2022-08-23T16:48:51.916Z,100.00
2022-08-23T16:51:19.385Z,100.00
2022-08-23T16:53:57.078Z,100.00
2022-08-23T16:56:31.892Z,100.00
2022-08-23T16:58:59.567Z,100.00
2022-08-23T17:01:27.438Z,100.00
2022-08-23T17:03:54.342Z,100.00
2022-08-23T17:06:21.792Z,100.00
2022-08-23T17:08:48.671Z,100.00
2022-08-23T17:11:18.972Z,100.00
2022-08-23T17:13:47.459Z,100.00
2022-08-23T17:16:14.454Z,100.00
2022-08-23T17:18:41.693Z,100.00
2022-08-23T17:21:09.318Z,100.00
2022-08-23T17:23:40.588Z,100.00
2022-08-23T17:26:09.493Z,100.00
2022-08-23T17:28:36.373Z,100.00
2022-08-23T17:31:03.394Z,100.00
2022-08-23T17:33:30.305Z,100.00
2022-08-23T17:35:57.064Z,100.00
2022-08-23T17:38:24.092Z,100.00
2022-08-23T17:40:50.988Z,100.00
2022-08-23T17:43:17.827Z,100.00
2022-08-23T17:45:47.338Z,100.00
2022-08-23T17:48:16.438Z,100.00
2022-08-23T17:50:43.828Z,100.00
2022-08-23T17:53:11.403Z,100.00
2022-08-23T17:55:39.574Z,100.00
2022-08-23T17:58:10.041Z,100.00
2022-08-23T18:00:39.396Z,100.00
2022-08-23T18:03:06.874Z,100.00
2022-08-23T18:05:34.681Z,100.00
2022-08-23T18:08:02.135Z,100.00
2022-08-23T18:10:30.102Z,100.00
2022-08-23T18:12:58.538Z,100.00
2022-08-23T18:15:28.801Z,100.00
2022-08-23T18:17:58.345Z,100.00
2022-08-23T18:20:27.298Z,100.00
2022-08-23T18:22:58.839Z,100.00
2022-08-23T18:25:26.791Z,100.00
2022-08-23T18:28:06.308Z,100.00
2022-08-23T18:30:45.547Z,100.00
2022-08-23T18:33:13.689Z,100.00
2022-08-23T18:35:41.749Z,100.00
2022-08-23T18:38:09.503Z,100.00
2022-08-23T18:40:45.251Z,100.00
2022-08-23T18:43:22.208Z,100.00
2022-08-23T18:45:52.768Z,100.00
2022-08-23T18:48:20.689Z,100.00
2022-08-23T18:50:48.073Z,100.00
2022-08-23T18:53:15.470Z,100.00
2022-08-23T18:55:42.681Z,100.00
2022-08-23T18:58:10.035Z,100.00
2022-08-23T19:00:38.273Z,100.00
2022-08-23T19:03:06.798Z,100.00
2022-08-23T19:05:41.909Z,100.00
2022-08-23T19:08:12.094Z,100.00
2022-08-23T19:10:39.731Z,100.00
2022-08-23T19:13:08.448Z,100.00
2022-08-23T19:15:37.395Z,100.00
2022-08-23T19:18:04.647Z,100.00
2022-08-23T19:20:32.394Z,100.00
2022-08-23T19:22:59.636Z,100.00
2022-08-23T19:25:27.803Z,100.00
2022-08-23T19:27:58.499Z,100.00
2022-08-23T19:30:28.321Z,100.00
2022-08-23T19:32:56.619Z,100.00
2022-08-23T19:35:23.632Z,100.00
2022-08-23T19:37:50.650Z,100.00
2022-08-23T19:40:17.995Z,100.00
2022-08-23T19:42:44.934Z,100.00
2022-08-23T19:45:12.757Z,100.00
2022-08-23T19:47:40.384Z,100.00
2022-08-23T19:50:09.784Z,100.00
2022-08-23T19:52:37.457Z,100.00
2022-08-23T19:55:07.448Z,100.00
2022-08-23T19:57:37.195Z,100.00
2022-08-23T20:00:18.479Z,100.00
2022-08-23T20:02:47.391Z,100.00
2022-08-23T20:05:14.761Z,100.00
2022-08-23T20:07:42.285Z,100.00
2022-08-23T20:10:10.982Z,100.00
2022-08-23T20:12:38.229Z,100.00
2022-08-23T20:15:05.855Z,100.00
2022-08-23T20:17:32.940Z,100.00
2022-08-23T20:19:59.807Z,100.00
2022-08-23T20:22:45.213Z,100.00
2022-08-23T20:25:12.429Z,100.00
2022-08-23T20:27:39.256Z,100.00
2022-08-23T20:30:08.483Z,100.00
2022-08-23T20:32:36.228Z,100.00
2022-08-23T20:35:05.710Z,100.00
2022-08-23T20:37:32.668Z,100.00
2022-08-23T20:40:00.300Z,100.00
2022-08-23T20:42:27.264Z,100.00
2022-08-23T20:44:54.248Z,100.00
2022-08-23T20:47:21.111Z,100.00
2022-08-23T20:49:48.051Z,100.00
2022-08-23T20:52:16.728Z,100.00
2022-08-23T20:54:45.165Z,100.00
2022-08-23T20:57:12.105Z,100.00
2022-08-23T20:59:44.227Z,100.00
2022-08-23T21:02:11.428Z,100.00
2022-08-23T21:04:38.320Z,100.00
2022-08-23T21:07:08.328Z,100.00
2022-08-23T21:09:35.888Z,100.00
2022-08-23T21:12:02.838Z,100.00
2022-08-23T21:14:29.727Z,100.00
2022-08-23T21:16:56.636Z,100.00
2022-08-23T21:19:23.415Z,100.00
2022-08-23T21:21:50.610Z,100.00
2022-08-23T21:24:17.753Z,100.00
2022-08-23T21:26:44.599Z,100.00
2022-08-23T21:29:11.500Z,100.00
2022-08-23T21:31:39.117Z,100.00
2022-08-23T21:34:07.664Z,100.00
2022-08-23T21:36:35.108Z,100.00
2022-08-23T21:39:02.239Z,100.00
2022-08-23T21:41:34.605Z,100.00
2022-08-23T21:44:02.860Z,100.00
2022-08-23T21:46:29.724Z,100.00
2022-08-23T21:48:56.600Z,100.00
2022-08-23T21:51:24.726Z,100.00
2022-08-23T21:53:51.920Z,100.00
2022-08-23T21:56:19.281Z,100.00
2022-08-23T21:58:46.693Z,100.00
2022-08-23T22:01:18.624Z,100.00
2022-08-23T22:03:45.696Z,100.00
2022-08-23T22:06:15.253Z,100.00
2022-08-23T22:08:43.160Z,100.00
2022-08-23T22:11:11.372Z,100.00
2022-08-23T22:13:51.998Z,100.00
2022-08-23T22:16:18.797Z,100.00
2022-08-23T22:18:45.587Z,100.00
2022-08-23T22:21:12.497Z,100.00
2022-08-23T22:23:43.358Z,100.00
2022-08-23T22:26:12.190Z,100.00
2022-08-23T22:28:39.832Z,100.00
2022-08-23T22:31:07.448Z,100.00
2022-08-23T22:33:34.430Z,100.00
2022-08-23T22:36:10.893Z,100.00
2022-08-23T22:38:38.481Z,100.00
2022-08-23T22:41:06.289Z,100.00
2022-08-23T22:43:33.052Z,100.00
2022-08-23T22:46:02.022Z,100.00
2022-08-23T22:48:31.836Z,100.00
2022-08-23T22:51:11.956Z,100.00
2022-08-23T22:53:43.053Z,100.00
2022-08-23T22:56:13.568Z,100.00
2022-08-23T22:58:40.879Z,100.00
2022-08-23T23:01:13.349Z,100.00
2022-08-23T23:03:41.882Z,100.00
2022-08-23T23:06:08.849Z,100.00
2022-08-23T23:08:35.689Z,100.00
2022-08-23T23:11:05.682Z,100.00
2022-08-23T23:13:32.889Z,100.00
2022-08-23T23:16:03.306Z,100.00
2022-08-23T23:18:30.086Z,100.00
2022-08-23T23:21:00.358Z,100.00
2022-08-23T23:23:28.657Z,100.00
2022-08-23T23:25:55.594Z,100.00
2022-08-23T23:28:22.742Z,100.00
2022-08-23T23:30:52.988Z,100.00
2022-08-23T23:33:21.454Z,100.00
2022-08-23T23:35:49.648Z,100.00
2022-08-23T23:38:16.748Z,100.00
2022-08-23T23:40:44.218Z,100.00
2022-08-23T23:43:13.078Z,100.00
2022-08-23T23:45:41.299Z,100.00
2022-08-23T23:48:08.660Z,100.00
2022-08-23T23:50:36.875Z,100.00
2022-08-23T23:53:04.516Z,100.00
2022-08-23T23:55:31.458Z,100.00
2022-08-23T23:57:58.683Z,100.00
