createdAt,value
2018-09-27T00:00:01.489Z,46.24
2018-09-27T00:02:31.256Z,46.20
2018-09-27T00:05:00.975Z,46.64
2018-09-27T00:07:30.753Z,45.99
2018-09-27T00:10:00.537Z,46.16
2018-09-27T00:12:30.304Z,46.54
2018-09-27T00:15:00.074Z,46.73
2018-09-27T00:17:29.831Z,46.32
2018-09-27T00:19:59.602Z,45.90
2018-09-27T00:22:29.409Z,45.98
2018-09-27T00:24:59.155Z,46.40
2018-09-27T00:27:28.948Z,46.54
2018-09-27T00:29:58.753Z,46.52
2018-09-27T00:32:28.481Z,46.22
2018-09-27T00:34:58.285Z,46.45
2018-09-27T00:37:28.074Z,46.99
2018-09-27T00:39:57.887Z,47.10
2018-09-27T00:42:27.629Z,47.63
2018-09-27T00:44:57.426Z,47.59
2018-09-27T00:47:27.248Z,47.11
2018-09-27T00:49:56.995Z,46.28
2018-09-27T00:52:26.775Z,46.97
2018-09-27T00:54:56.551Z,48.10
2018-09-27T00:57:26.311Z,47.67
2018-09-27T00:59:56.042Z,48.52
2018-09-27T01:02:25.907Z,48.59
2018-09-27T01:04:55.623Z,48.58
2018-09-27T01:07:25.360Z,49.25
2018-09-27T01:09:55.131Z,49.17
2018-09-27T01:12:24.879Z,49.48
2018-09-27T01:14:54.671Z,48.49
2018-09-27T01:17:24.423Z,47.74
2018-09-27T01:19:54.141Z,47.32
2018-09-27T01:22:23.933Z,47.14
2018-09-27T01:24:53.767Z,46.90
2018-09-27T01:27:23.505Z,47.38
2018-09-27T01:29:53.381Z,47.98
2018-09-27T01:32:23.169Z,47.66
2018-09-27T01:34:52.944Z,47.38
2018-09-27T01:37:22.848Z,47.11
2018-09-27T01:39:52.805Z,46.63
2018-09-27T01:42:22.559Z,46.53
2018-09-27T01:44:52.325Z,47.16
2018-09-27T01:47:22.072Z,47.33
2018-09-27T01:49:51.830Z,47.12
2018-09-27T01:52:21.603Z,46.97
2018-09-27T01:54:51.351Z,47.24
2018-09-27T01:57:21.079Z,46.72
2018-09-27T01:59:50.865Z,46.95
2018-09-27T02:02:20.585Z,46.92
2018-09-27T02:04:50.425Z,47.66
2018-09-27T02:07:20.135Z,47.24
2018-09-27T02:09:49.933Z,47.50
2018-09-27T02:12:19.639Z,46.75
2018-09-27T02:14:49.561Z,46.92
2018-09-27T02:17:19.310Z,47.14
2018-09-27T02:19:49.079Z,46.79
2018-09-27T02:22:18.791Z,47.24
2018-09-27T02:24:48.521Z,47.17
2018-09-27T02:27:18.267Z,47.17
2018-09-27T02:29:47.952Z,47.30
2018-09-27T02:32:17.672Z,46.74
2018-09-27T02:34:47.463Z,47.43
2018-09-27T02:37:17.251Z,47.37
2018-09-27T02:39:47.031Z,46.99
2018-09-27T02:42:16.751Z,47.67
2018-09-27T02:44:46.159Z,47.55
2018-09-27T02:47:15.938Z,47.33
2018-09-27T02:49:45.767Z,47.26
2018-09-27T02:52:15.227Z,47.52
2018-09-27T02:54:44.986Z,47.77
2018-09-27T02:57:14.753Z,47.34
2018-09-27T02:59:44.482Z,47.75
2018-09-27T03:02:14.303Z,48.11
2018-09-27T03:04:44.016Z,48.06
2018-09-27T03:07:13.895Z,48.17
2018-09-27T03:09:43.669Z,48.15
2018-09-27T03:12:13.454Z,47.39
2018-09-27T03:14:43.225Z,47.89
2018-09-27T03:17:12.986Z,47.85
2018-09-27T03:19:42.729Z,47.79
2018-09-27T03:22:13.030Z,48.27
2018-09-27T03:24:42.710Z,48.09
2018-09-27T03:27:12.484Z,47.85
2018-09-27T03:29:42.186Z,47.84
2018-09-27T03:32:11.996Z,48.03
2018-09-27T03:34:41.750Z,48.30
2018-09-27T03:37:11.550Z,47.84
2018-09-27T03:39:41.336Z,48.04
2018-09-27T03:42:11.158Z,48.06
2018-09-27T03:44:40.911Z,48.25
2018-09-27T03:47:10.731Z,47.87
2018-09-27T03:49:40.536Z,48.74
2018-09-27T03:52:10.298Z,47.88
2018-09-27T03:54:40.042Z,47.74
2018-09-27T03:57:09.786Z,47.67
2018-09-27T03:59:39.207Z,47.91
2018-09-27T04:02:09.047Z,47.99
2018-09-27T04:04:38.834Z,48.49
2018-09-27T04:07:08.652Z,48.00
2018-09-27T04:09:38.545Z,48.11
2018-09-27T04:12:08.946Z,48.56
2018-09-27T04:14:38.882Z,47.96
2018-09-27T04:17:08.811Z,48.40
2018-09-27T04:19:38.249Z,49.03
2018-09-27T04:22:08.135Z,48.32
2018-09-27T04:24:38.233Z,48.79
2018-09-27T04:27:08.172Z,48.56
2018-09-27T04:29:38.035Z,48.54
2018-09-27T04:32:08.040Z,48.94
2018-09-27T04:34:37.911Z,49.06
2018-09-27T04:37:07.929Z,49.16
2018-09-27T04:39:37.669Z,49.42
2018-09-27T04:42:07.423Z,48.84
2018-09-27T04:44:37.227Z,49.62
2018-09-27T04:47:06.994Z,49.47
2018-09-27T04:49:36.754Z,49.10
2018-09-27T04:52:06.654Z,49.46
2018-09-27T04:54:36.587Z,48.82
2018-09-27T04:57:05.915Z,48.60
2018-09-27T04:59:35.939Z,48.99
2018-09-27T05:02:05.786Z,49.65
2018-09-27T05:04:35.538Z,49.23
2018-09-27T05:07:05.346Z,49.82
2018-09-27T05:09:35.198Z,49.63
2018-09-27T05:12:05.003Z,49.89
2018-09-27T05:14:34.726Z,49.67
2018-09-27T05:17:04.563Z,49.88
2018-09-27T05:19:34.378Z,49.08
2018-09-27T05:22:04.258Z,49.46
2018-09-27T05:24:33.951Z,49.66
2018-09-27T05:27:03.821Z,49.65
2018-09-27T05:29:33.544Z,50.31
2018-09-27T05:32:03.638Z,50.27
2018-09-27T05:34:33.434Z,49.34
2018-09-27T05:37:03.202Z,49.84
2018-09-27T05:39:33.124Z,49.76
2018-09-27T05:42:03.534Z,49.77
2018-09-27T05:44:33.349Z,50.24
2018-09-27T05:47:03.156Z,49.83
2018-09-27T05:49:32.933Z,49.59
2018-09-27T05:52:03.398Z,49.44
2018-09-27T05:54:33.140Z,48.82
2018-09-27T05:57:02.911Z,48.78
2018-09-27T05:59:32.750Z,48.70
2018-09-27T06:02:02.500Z,48.60
2018-09-27T06:04:31.910Z,48.74
2018-09-27T06:07:01.769Z,49.14
2018-09-27T06:09:31.614Z,48.33
2018-09-27T06:12:01.320Z,48.05
2018-09-27T06:14:31.108Z,47.98
2018-09-27T06:17:00.797Z,47.83
2018-09-27T06:19:30.585Z,47.46
2018-09-27T06:22:00.333Z,47.55
2018-09-27T06:24:30.144Z,46.81
2018-09-27T06:26:59.897Z,46.96
2018-09-27T06:29:29.640Z,46.96
2018-09-27T06:31:59.370Z,46.33
2018-09-27T06:34:29.185Z,46.65
2018-09-27T06:36:58.921Z,46.44
2018-09-27T06:39:28.687Z,46.81
2018-09-27T06:41:58.454Z,46.95
2018-09-27T06:44:28.283Z,47.23
2018-09-27T06:46:58.001Z,47.00
2018-09-27T06:49:27.827Z,47.67
2018-09-27T06:51:57.554Z,47.11
2018-09-27T06:54:27.375Z,47.56
2018-09-27T06:56:57.165Z,47.68
2018-09-27T06:59:26.896Z,48.08
2018-09-27T07:01:56.639Z,47.13
2018-09-27T07:04:26.419Z,46.82
2018-09-27T07:06:56.221Z,46.96
2018-09-27T07:09:25.986Z,47.19
2018-09-27T07:11:55.822Z,48.53
2018-09-27T07:14:25.533Z,48.73
2018-09-27T07:16:55.296Z,49.53
2018-09-27T07:19:25.109Z,49.94
2018-09-27T07:21:54.794Z,50.02
2018-09-27T07:24:24.610Z,48.43
2018-09-27T07:26:54.386Z,47.00
2018-09-27T07:29:24.160Z,47.08
2018-09-27T07:31:53.928Z,46.05
2018-09-27T07:34:23.669Z,46.48
2018-09-27T07:36:53.403Z,46.95
2018-09-27T07:39:23.198Z,46.96
2018-09-27T07:41:52.997Z,46.44
2018-09-27T07:44:22.810Z,45.94
2018-09-27T07:46:52.557Z,45.94
2018-09-27T07:49:22.307Z,46.60
2018-09-27T07:51:52.059Z,46.42
2018-09-27T07:54:21.841Z,45.67
2018-09-27T07:56:51.527Z,46.62
2018-09-27T07:59:21.320Z,46.11
2018-09-27T08:01:51.065Z,46.09
2018-09-27T08:04:21.246Z,46.38
2018-09-27T08:06:51.016Z,45.89
2018-09-27T08:09:20.749Z,45.59
2018-09-27T08:11:50.543Z,46.59
2018-09-27T08:14:20.312Z,45.85
2018-09-27T08:16:50.112Z,45.44
2018-09-27T08:19:19.799Z,46.28
2018-09-27T08:21:49.530Z,45.73
2018-09-27T08:24:19.289Z,45.05
2018-09-27T08:26:49.020Z,44.81
2018-09-27T08:29:18.761Z,45.29
2018-09-27T08:31:48.553Z,44.15
2018-09-27T08:34:18.327Z,44.03
2018-09-27T08:36:48.073Z,44.46
2018-09-27T08:39:17.848Z,44.31
2018-09-27T08:41:47.552Z,44.72
2018-09-27T08:44:17.284Z,44.18
2018-09-27T08:46:47.006Z,44.14
2018-09-27T08:49:16.812Z,44.48
2018-09-27T08:51:46.519Z,44.18
2018-09-27T08:54:16.308Z,44.83
2018-09-27T08:56:45.972Z,44.42
2018-09-27T08:59:15.762Z,43.66
2018-09-27T09:01:45.510Z,43.68
2018-09-27T09:04:15.306Z,43.76
2018-09-27T09:06:45.097Z,42.64
2018-09-27T09:09:14.892Z,42.25
2018-09-27T09:11:44.688Z,41.89
2018-09-27T09:14:14.438Z,42.64
2018-09-27T09:16:44.234Z,42.06
2018-09-27T09:19:13.959Z,41.47
2018-09-27T09:21:43.759Z,40.64
2018-09-27T09:24:13.478Z,41.07
2018-09-27T09:26:43.263Z,40.63
2018-09-27T09:29:13.490Z,40.62
2018-09-27T09:31:43.269Z,41.29
2018-09-27T09:34:13.038Z,41.01
2018-09-27T09:36:42.847Z,40.81
2018-09-27T09:39:12.595Z,41.13
2018-09-27T09:41:42.349Z,41.27
2018-09-27T09:44:12.128Z,41.36
2018-09-27T09:46:41.950Z,41.17
2018-09-27T09:49:11.698Z,40.95
2018-09-27T09:51:41.515Z,40.70
2018-09-27T09:54:11.233Z,40.73
2018-09-27T09:56:41.003Z,42.18
2018-09-27T09:59:10.709Z,40.56
2018-09-27T10:01:40.524Z,40.17
2018-09-27T10:04:10.259Z,40.40
2018-09-27T10:06:42.953Z,41.51
2018-09-27T10:09:12.873Z,41.48
2018-09-27T10:11:42.642Z,41.36
2018-09-27T10:14:12.420Z,41.31
2018-09-27T10:16:42.258Z,41.29
2018-09-27T10:19:12.069Z,42.37
2018-09-27T10:21:41.916Z,42.91
2018-09-27T10:24:11.715Z,42.84
2018-09-27T10:26:41.170Z,42.86
2018-09-27T10:29:10.947Z,42.91
2018-09-27T10:31:40.820Z,43.83
2018-09-27T10:34:10.608Z,45.76
2018-09-27T10:36:40.367Z,47.94
2018-09-27T10:39:12.175Z,48.92
2018-09-27T10:41:42.709Z,49.31
2018-09-27T10:44:12.645Z,50.00
2018-09-27T10:46:42.452Z,50.73
2018-09-27T10:49:12.266Z,50.51
2018-09-27T10:51:42.153Z,50.79
2018-09-27T10:54:12.332Z,50.97
2018-09-27T10:56:42.159Z,51.30
2018-09-27T10:59:11.927Z,51.77
2018-09-27T11:01:41.774Z,51.48
2018-09-27T11:04:11.588Z,51.74
2018-09-27T11:06:41.388Z,52.25
2018-09-27T11:09:11.214Z,52.57
2018-09-27T11:11:41.009Z,52.88
2018-09-27T11:14:10.830Z,52.55
2018-09-27T11:16:40.756Z,52.42
2018-09-27T11:19:10.486Z,53.08
2018-09-27T11:21:40.277Z,52.81
2018-09-27T11:24:10.116Z,53.75
2018-09-27T11:26:39.851Z,54.17
2018-09-27T11:29:14.815Z,53.78
2018-09-27T11:31:49.681Z,53.05
2018-09-27T11:34:19.097Z,53.55
2018-09-27T11:36:48.840Z,53.10
2018-09-27T11:39:18.631Z,53.02
2018-09-27T11:41:48.365Z,53.41
2018-09-27T11:44:18.139Z,53.27
2018-09-27T11:46:47.924Z,53.39
2018-09-27T11:49:17.739Z,53.34
2018-09-27T11:51:47.493Z,53.32
2018-09-27T11:54:17.271Z,53.28
2018-09-27T11:56:47.105Z,53.01
2018-09-27T11:59:16.809Z,53.29
2018-09-27T12:01:46.637Z,52.60
2018-09-27T12:04:16.562Z,52.39
2018-09-27T12:06:46.404Z,52.78
2018-09-27T12:09:16.168Z,52.37
2018-09-27T12:11:46.021Z,52.75
2018-09-27T12:14:16.411Z,52.34
2018-09-27T12:16:46.239Z,52.91
2018-09-27T12:19:16.011Z,52.52
2018-09-27T12:21:45.790Z,52.37
2018-09-27T12:24:15.547Z,52.90
2018-09-27T12:26:46.004Z,53.51
2018-09-27T12:29:16.192Z,53.42
2018-09-27T12:31:46.021Z,53.27
2018-09-27T12:34:15.855Z,54.14
2018-09-27T12:36:45.763Z,54.02
2018-09-27T12:39:15.362Z,53.68
2018-09-27T12:41:45.168Z,54.04
2018-09-27T12:44:14.895Z,54.45
2018-09-27T12:46:44.661Z,54.31
2018-09-27T12:49:14.397Z,54.83
2018-09-27T12:51:44.234Z,54.44
2018-09-27T12:54:13.947Z,53.86
2018-09-27T12:56:43.737Z,54.51
2018-09-27T12:59:13.506Z,54.42
2018-09-27T13:01:43.303Z,53.84
2018-09-27T13:04:13.111Z,54.14
2018-09-27T13:06:42.909Z,53.63
2018-09-27T13:09:12.705Z,54.96
2018-09-27T13:11:42.466Z,55.64
2018-09-27T13:14:12.263Z,55.38
2018-09-27T13:16:42.049Z,55.19
2018-09-27T13:19:11.871Z,56.12
2018-09-27T13:21:41.751Z,55.62
2018-09-27T13:24:11.519Z,55.56
2018-09-27T13:26:41.372Z,56.11
2018-09-27T13:29:11.259Z,55.73
2018-09-27T13:31:41.029Z,55.29
2018-09-27T13:34:10.835Z,54.26
2018-09-27T13:36:40.723Z,53.81
2018-09-27T13:39:11.318Z,53.81
2018-09-27T13:41:41.191Z,52.73
2018-09-27T13:44:11.017Z,51.95
2018-09-27T13:46:40.869Z,51.52
2018-09-27T13:49:10.586Z,51.62
2018-09-27T13:51:40.366Z,52.25
2018-09-27T13:54:10.096Z,53.28
2018-09-27T13:56:39.909Z,53.16
2018-09-27T13:59:09.773Z,52.27
2018-09-27T14:01:39.551Z,51.40
2018-09-27T14:04:09.560Z,50.11
2018-09-27T14:06:39.346Z,50.24
2018-09-27T14:09:09.951Z,50.65
2018-09-27T14:11:39.891Z,50.97
2018-09-27T14:14:09.671Z,51.06
2018-09-27T14:16:39.512Z,51.74
2018-09-27T14:19:09.421Z,52.07
2018-09-27T14:21:39.165Z,52.15
2018-09-27T14:24:08.998Z,52.64
2018-09-27T14:26:38.716Z,53.29
2018-09-27T14:29:08.561Z,53.73
2018-09-27T14:31:38.287Z,53.51
2018-09-27T14:34:08.288Z,54.13
2018-09-27T14:36:38.114Z,53.96
2018-09-27T14:39:10.634Z,54.62
2018-09-27T14:41:40.951Z,54.18
2018-09-27T14:44:10.745Z,54.40
2018-09-27T14:46:40.588Z,54.76
2018-09-27T14:49:10.435Z,54.86
2018-09-27T14:51:40.293Z,55.18
2018-09-27T14:54:10.075Z,55.20
2018-09-27T14:56:39.837Z,55.91
2018-09-27T14:59:09.599Z,56.76
2018-09-27T15:01:39.403Z,55.86
2018-09-27T15:04:09.153Z,56.74
2018-09-27T15:06:39.048Z,56.25
2018-09-27T15:09:11.022Z,57.02
2018-09-27T15:11:41.403Z,56.67
2018-09-27T15:14:11.162Z,57.24
2018-09-27T15:16:41.024Z,57.41
2018-09-27T15:19:11.427Z,57.37
2018-09-27T15:21:42.072Z,57.68
2018-09-27T15:24:13.328Z,58.07
2018-09-27T15:26:43.550Z,57.90
2018-09-27T15:29:13.369Z,58.38
2018-09-27T15:31:43.214Z,58.16
2018-09-27T15:34:13.106Z,58.16
2018-09-27T15:36:43.394Z,58.49
2018-09-27T15:39:13.672Z,58.35
2018-09-27T15:41:43.576Z,59.15
2018-09-27T15:44:14.025Z,58.72
2018-09-27T15:46:43.850Z,59.13
2018-09-27T15:49:15.033Z,59.82
2018-09-27T15:51:44.882Z,59.60
2018-09-27T15:54:15.395Z,59.82
2018-09-27T15:56:45.411Z,58.77
2018-09-27T15:59:16.430Z,58.59
2018-09-27T16:01:48.138Z,59.30
2018-09-27T16:04:18.056Z,59.40
2018-09-27T16:06:49.318Z,58.91
2018-09-27T16:09:19.503Z,59.53
2018-09-27T16:11:50.611Z,59.54
2018-09-27T16:14:21.109Z,59.18
2018-09-27T16:16:51.292Z,60.03
2018-09-27T16:19:22.682Z,60.38
2018-09-27T16:21:53.037Z,61.56
2018-09-27T16:24:22.961Z,61.54
2018-09-27T16:26:54.314Z,61.88
2018-09-27T16:29:25.780Z,62.00
2018-09-27T16:32:00.929Z,63.13
2018-09-27T16:34:32.603Z,63.76
2018-09-27T16:37:04.004Z,64.26
2018-09-27T16:39:35.846Z,64.96
2018-09-27T16:42:11.291Z,66.09
2018-09-27T16:44:42.325Z,66.52
2018-09-27T16:47:15.826Z,66.98
2018-09-27T16:49:45.879Z,67.18
2018-09-27T16:52:16.980Z,68.57
2018-09-27T16:54:47.027Z,67.98
2018-09-27T16:57:18.779Z,68.94
2018-09-27T16:59:50.161Z,70.23
2018-09-27T17:02:21.883Z,70.46
2018-09-27T17:04:52.735Z,71.18
2018-09-27T17:07:23.219Z,71.05
2018-09-27T17:09:56.117Z,71.75
2018-09-27T17:12:26.458Z,72.79
2018-09-27T17:14:57.371Z,72.62
2018-09-27T17:17:27.682Z,72.63
2018-09-27T17:19:58.145Z,71.92
2018-09-27T17:22:27.821Z,72.98
2018-09-27T17:24:59.194Z,72.63
2018-09-27T17:27:29.706Z,73.32
2018-09-27T17:30:00.113Z,73.61
2018-09-27T17:32:30.902Z,73.97
2018-09-27T17:35:02.789Z,73.90
2018-09-27T17:37:33.965Z,73.84
2018-09-27T17:40:03.872Z,74.89
2018-09-27T17:42:34.352Z,75.77
2018-09-27T17:45:04.523Z,76.47
2018-09-27T17:47:35.682Z,76.47
2018-09-27T17:50:05.854Z,76.40
2018-09-27T17:52:35.936Z,76.75
2018-09-27T17:55:06.121Z,77.14
2018-09-27T17:57:36.518Z,77.51
2018-09-27T18:00:06.802Z,77.55
2018-09-27T18:02:36.661Z,77.75
2018-09-27T18:05:18.814Z,78.17
2018-09-27T18:07:36.815Z,77.46
2018-09-27T18:10:08.319Z,78.07
2018-09-27T18:12:38.484Z,78.45
2018-09-27T18:15:08.565Z,78.39
2018-09-27T18:17:38.654Z,78.03
2018-09-27T18:20:08.668Z,77.57
2018-09-27T18:22:38.699Z,77.27
2018-09-27T18:25:08.713Z,78.06
2018-09-27T18:27:38.974Z,78.59
2018-09-27T18:30:09.357Z,80.73
2018-09-27T18:32:38.947Z,79.85
2018-09-27T18:35:09.350Z,79.19
2018-09-27T18:37:39.390Z,78.96
2018-09-27T18:40:10.276Z,80.35
2018-09-27T18:42:40.351Z,81.16
2018-09-27T18:45:10.553Z,80.10
2018-09-27T18:47:40.190Z,80.30
2018-09-27T18:50:10.377Z,81.87
2018-09-27T18:52:40.367Z,80.69
2018-09-27T18:55:10.631Z,80.65
2018-09-27T18:57:40.909Z,81.81
2018-09-27T19:00:10.622Z,82.53
2018-09-27T19:02:40.188Z,82.86
2018-09-27T19:05:10.188Z,83.72
2018-09-27T19:07:40.441Z,83.02
2018-09-27T19:10:11.281Z,83.93
2018-09-27T19:12:41.387Z,83.68
2018-09-27T19:15:11.601Z,83.41
2018-09-27T19:17:42.176Z,83.67
2018-09-27T19:20:12.488Z,83.67
2018-09-27T19:22:45.821Z,84.16
2018-09-27T19:25:15.914Z,84.00
2018-09-27T19:27:46.012Z,84.21
2018-09-27T19:30:17.343Z,83.99
2018-09-27T19:32:47.632Z,84.17
2018-09-27T19:35:18.735Z,85.60
2018-09-27T19:37:50.057Z,84.95
2018-09-27T19:40:20.308Z,84.71
2018-09-27T19:42:51.262Z,85.98
2018-09-27T19:45:21.240Z,85.54
2018-09-27T19:47:50.780Z,85.76
2018-09-27T19:50:20.676Z,86.26
2018-09-27T19:52:50.627Z,86.32
2018-09-27T19:55:20.629Z,87.06
2018-09-27T19:57:51.392Z,86.41
2018-09-27T20:00:21.322Z,87.18
2018-09-27T20:02:51.181Z,87.41
2018-09-27T20:05:21.014Z,87.44
2018-09-27T20:07:50.839Z,87.13
2018-09-27T20:10:20.739Z,86.85
2018-09-27T20:12:50.532Z,86.40
2018-09-27T20:15:20.313Z,86.43
2018-09-27T20:17:50.144Z,86.74
2018-09-27T20:20:19.944Z,88.22
2018-09-27T20:22:49.778Z,87.75
2018-09-27T20:25:19.614Z,87.78
2018-09-27T20:27:49.478Z,88.46
2018-09-27T20:30:19.296Z,87.73
2018-09-27T20:32:49.153Z,87.84
2018-09-27T20:35:18.562Z,88.29
2018-09-27T20:37:47.967Z,88.38
2018-09-27T20:40:17.376Z,87.96
2018-09-27T20:42:46.826Z,88.05
2018-09-27T20:45:16.577Z,88.31
2018-09-27T20:47:46.451Z,89.13
2018-09-27T20:50:16.150Z,90.01
2018-09-27T20:52:45.892Z,89.40
2018-09-27T20:55:15.674Z,90.36
2018-09-27T20:57:45.454Z,89.93
2018-09-27T21:00:15.257Z,90.26
2018-09-27T21:02:45.006Z,90.84
2018-09-27T21:05:14.830Z,90.78
2018-09-27T21:07:44.569Z,90.94
2018-09-27T21:10:14.322Z,91.56
2018-09-27T21:12:44.049Z,91.89
2018-09-27T21:15:13.866Z,91.69
2018-09-27T21:17:43.806Z,92.02
2018-09-27T21:20:13.634Z,92.19
2018-09-27T21:22:43.338Z,92.48
2018-09-27T21:25:13.139Z,92.57
2018-09-27T21:27:42.899Z,92.82
2018-09-27T21:30:12.622Z,93.59
2018-09-27T21:32:42.406Z,93.20
2018-09-27T21:35:12.178Z,93.60
2018-09-27T21:37:41.922Z,93.11
2018-09-27T21:40:11.696Z,92.75
2018-09-27T21:42:41.507Z,92.49
2018-09-27T21:45:11.236Z,92.55
2018-09-27T21:47:41.608Z,91.81
2018-09-27T21:50:11.468Z,91.46
2018-09-27T21:52:41.198Z,91.53
2018-09-27T21:55:10.954Z,91.60
2018-09-27T21:57:41.370Z,91.88
2018-09-27T22:00:11.341Z,91.80
2018-09-27T22:02:41.113Z,90.75
2018-09-27T22:05:10.975Z,90.94
2018-09-27T22:07:40.752Z,90.47
2018-09-27T22:10:10.541Z,90.45
2018-09-27T22:12:40.348Z,90.15
2018-09-27T22:15:10.203Z,89.93
2018-09-27T22:17:39.995Z,89.95
2018-09-27T22:20:09.867Z,89.96
2018-09-27T22:22:39.632Z,89.91
2018-09-27T22:25:09.594Z,90.14
2018-09-27T22:27:39.411Z,90.62
2018-09-27T22:30:09.696Z,89.99
2018-09-27T22:32:39.495Z,90.15
2018-09-27T22:35:09.210Z,89.85
2018-09-27T22:37:38.993Z,89.85
2018-09-27T22:40:08.752Z,90.09
2018-09-27T22:42:38.551Z,90.18
2018-09-27T22:45:08.407Z,89.69
2018-09-27T22:47:38.215Z,90.21
2018-09-27T22:50:08.141Z,90.12
2018-09-27T22:52:37.976Z,89.95
2018-09-27T22:55:07.704Z,90.58
2018-09-27T22:57:37.491Z,90.06
2018-09-27T23:00:07.424Z,90.63
2018-09-27T23:02:36.893Z,90.48
2018-09-27T23:05:06.685Z,90.84
2018-09-27T23:07:36.518Z,90.47
2018-09-27T23:10:07.377Z,89.69
2018-09-27T23:12:36.836Z,89.89
2018-09-27T23:15:07.391Z,89.32
2018-09-27T23:17:37.409Z,89.40
2018-09-27T23:20:09.141Z,88.70
2018-09-27T23:22:38.972Z,87.78
2018-09-27T23:25:09.195Z,87.99
2018-09-27T23:27:39.269Z,87.82
2018-09-27T23:30:09.153Z,87.42
2018-09-27T23:32:38.958Z,87.39
2018-09-27T23:35:08.859Z,86.69
2018-09-27T23:37:38.654Z,86.82
2018-09-27T23:40:08.545Z,87.34
2018-09-27T23:42:38.330Z,87.62
2018-09-27T23:45:08.221Z,87.27
2018-09-27T23:47:37.981Z,88.17
2018-09-27T23:50:07.779Z,87.88
2018-09-27T23:52:41.869Z,87.88
2018-09-27T23:55:11.635Z,87.62
2018-09-27T23:57:41.844Z,87.21
