createdAt,value
2019-02-06T00:00:26.722Z,3.52
2019-02-06T00:01:21.357Z,3.59
2019-02-06T00:02:20.340Z,3.42
2019-02-06T00:03:20.326Z,3.54
2019-02-06T00:04:20.313Z,3.52
2019-02-06T00:05:20.303Z,3.60
2019-02-06T00:06:20.288Z,3.57
2019-02-06T00:07:20.307Z,3.56
2019-02-06T00:08:20.270Z,3.54
2019-02-06T00:09:20.265Z,3.63
2019-02-06T00:10:20.251Z,3.54
2019-02-06T00:11:20.285Z,3.54
2019-02-06T00:12:20.241Z,3.53
2019-02-06T00:13:20.230Z,3.56
2019-02-06T00:14:20.203Z,3.54
2019-02-06T00:15:20.229Z,3.53
2019-02-06T00:16:20.187Z,3.52
2019-02-06T00:17:20.176Z,3.53
2019-02-06T00:18:20.211Z,3.57
2019-02-06T00:19:20.155Z,3.54
2019-02-06T00:20:20.138Z,3.57
2019-02-06T00:21:20.724Z,3.56
2019-02-06T00:22:20.121Z,3.46
2019-02-06T00:23:20.104Z,3.53
2019-02-06T00:24:20.109Z,3.53
2019-02-06T00:25:20.090Z,3.60
2019-02-06T00:26:20.173Z,3.59
2019-02-06T00:27:20.063Z,3.64
2019-02-06T00:28:20.059Z,3.56
2019-02-06T00:29:20.048Z,3.64
2019-02-06T00:30:20.041Z,3.57
2019-02-06T00:31:20.024Z,3.53
2019-02-06T00:32:20.113Z,3.53
2019-02-06T00:33:19.999Z,3.56
2019-02-06T00:34:19.993Z,3.53
2019-02-06T00:35:25.818Z,3.52
2019-02-06T00:36:20.976Z,3.54
2019-02-06T00:37:19.957Z,3.53
2019-02-06T00:38:19.951Z,3.54
2019-02-06T00:39:19.940Z,3.52
2019-02-06T00:40:19.987Z,3.50
2019-02-06T00:41:19.920Z,3.50
2019-02-06T00:42:19.903Z,3.53
2019-02-06T00:43:19.902Z,3.52
2019-02-06T00:44:19.885Z,3.59
2019-02-06T00:45:19.876Z,3.50
2019-02-06T00:46:19.869Z,3.53
2019-02-06T00:47:19.854Z,3.59
2019-02-06T00:48:19.839Z,3.57
2019-02-06T00:49:19.833Z,3.53
2019-02-06T00:50:19.817Z,3.53
2019-02-06T00:51:19.833Z,3.53
2019-02-06T00:52:19.798Z,3.54
2019-02-06T00:53:19.790Z,3.60
2019-02-06T00:54:19.783Z,3.52
2019-02-06T00:55:19.772Z,3.59
2019-02-06T00:56:19.752Z,3.50
2019-02-06T00:57:19.787Z,3.53
2019-02-06T00:58:19.732Z,3.49
2019-02-06T00:59:19.720Z,3.57
2019-02-06T01:00:19.711Z,3.53
2019-02-06T01:01:19.699Z,3.45
2019-02-06T01:02:19.689Z,3.54
2019-02-06T01:03:19.685Z,3.49
2019-02-06T01:04:19.667Z,3.49
2019-02-06T01:05:19.656Z,3.53
2019-02-06T01:06:19.651Z,3.54
2019-02-06T01:07:19.662Z,3.41
2019-02-06T01:08:19.630Z,3.53
2019-02-06T01:09:19.620Z,3.46
2019-02-06T01:10:19.605Z,3.45
2019-02-06T01:11:19.593Z,3.41
2019-02-06T01:12:19.588Z,3.52
2019-02-06T01:13:19.582Z,3.53
2019-02-06T01:14:19.561Z,3.53
2019-02-06T01:15:19.560Z,3.50
2019-02-06T01:16:19.539Z,3.54
2019-02-06T01:17:19.534Z,3.46
2019-02-06T01:18:19.560Z,3.54
2019-02-06T01:19:19.513Z,3.49
2019-02-06T01:20:19.502Z,3.45
2019-02-06T01:21:19.486Z,3.56
2019-02-06T01:22:19.480Z,3.54
2019-02-06T01:23:19.471Z,3.52
2019-02-06T01:24:19.472Z,3.49
2019-02-06T01:25:19.444Z,3.46
2019-02-06T01:26:19.433Z,3.42
2019-02-06T01:27:19.428Z,3.56
2019-02-06T01:28:19.419Z,3.39
2019-02-06T01:29:19.408Z,3.50
2019-02-06T01:30:19.392Z,3.49
2019-02-06T01:31:19.385Z,3.49
2019-02-06T01:32:19.374Z,3.46
2019-02-06T01:33:19.373Z,3.42
2019-02-06T01:34:19.385Z,3.45
2019-02-06T01:35:19.347Z,3.41
2019-02-06T01:36:19.330Z,3.46
2019-02-06T01:37:19.321Z,3.34
2019-02-06T01:38:19.310Z,3.37
2019-02-06T01:39:19.300Z,3.39
2019-02-06T01:40:19.298Z,3.37
2019-02-06T01:41:19.283Z,3.41
2019-02-06T01:42:19.272Z,3.44
2019-02-06T01:43:19.252Z,3.44
2019-02-06T01:44:19.240Z,3.44
2019-02-06T01:45:19.229Z,3.34
2019-02-06T01:46:19.234Z,3.37
2019-02-06T01:47:19.209Z,3.39
2019-02-06T01:48:19.204Z,3.35
2019-02-06T01:49:19.192Z,3.46
2019-02-06T01:50:19.189Z,3.46
2019-02-06T01:51:19.179Z,3.45
2019-02-06T01:52:19.161Z,3.41
2019-02-06T01:53:19.147Z,3.45
2019-02-06T01:54:19.138Z,3.45
2019-02-06T01:55:19.123Z,3.45
2019-02-06T01:56:19.112Z,3.39
2019-02-06T01:57:19.137Z,3.41
2019-02-06T01:58:19.095Z,3.52
2019-02-06T01:59:19.085Z,3.44
2019-02-06T02:00:19.070Z,3.52
2019-02-06T02:01:19.064Z,3.45
2019-02-06T02:02:19.051Z,3.45
2019-02-06T02:03:19.075Z,3.42
2019-02-06T02:04:19.033Z,3.42
2019-02-06T02:05:19.016Z,3.41
2019-02-06T02:06:19.006Z,3.46
2019-02-06T02:07:18.999Z,3.39
2019-02-06T02:08:19.006Z,3.42
2019-02-06T02:09:18.992Z,3.49
2019-02-06T02:10:18.962Z,3.44
2019-02-06T02:11:18.952Z,3.39
2019-02-06T02:12:18.943Z,3.39
2019-02-06T02:13:18.942Z,3.37
2019-02-06T02:14:18.928Z,3.39
2019-02-06T02:15:18.913Z,3.39
2019-02-06T02:16:18.897Z,3.42
2019-02-06T02:17:18.892Z,3.39
2019-02-06T02:18:18.876Z,3.28
2019-02-06T02:19:18.876Z,3.23
2019-02-06T02:20:18.855Z,3.34
2019-02-06T02:21:18.858Z,3.26
2019-02-06T02:22:18.840Z,3.39
2019-02-06T02:23:18.828Z,3.28
2019-02-06T02:24:18.864Z,3.30
2019-02-06T02:25:18.807Z,3.23
2019-02-06T02:26:18.791Z,3.28
2019-02-06T02:27:18.794Z,3.26
2019-02-06T02:28:18.774Z,3.26
2019-02-06T02:29:18.779Z,3.25
2019-02-06T02:30:18.757Z,3.33
2019-02-06T02:31:18.743Z,3.19
2019-02-06T02:32:18.729Z,3.26
2019-02-06T02:33:18.722Z,3.16
2019-02-06T02:34:18.713Z,3.19
2019-02-06T02:35:18.736Z,3.26
2019-02-06T02:36:18.690Z,3.22
2019-02-06T02:37:18.681Z,3.37
2019-02-06T02:38:18.672Z,3.26
2019-02-06T02:39:18.660Z,3.28
2019-02-06T02:40:18.644Z,3.26
2019-02-06T02:41:18.639Z,3.34
2019-02-06T02:42:18.629Z,3.26
2019-02-06T02:43:18.626Z,3.41
2019-02-06T02:44:18.607Z,3.37
2019-02-06T02:45:18.603Z,3.35
2019-02-06T02:46:18.594Z,3.49
2019-02-06T02:47:18.602Z,3.49
2019-02-06T02:48:18.558Z,3.52
2019-02-06T02:49:18.559Z,3.52
2019-02-06T02:50:18.544Z,3.50
2019-02-06T02:51:18.540Z,3.46
2019-02-06T02:52:18.553Z,3.53
2019-02-06T02:53:18.506Z,3.49
2019-02-06T02:54:18.500Z,3.56
2019-02-06T02:55:18.487Z,3.52
2019-02-06T02:56:18.480Z,3.57
2019-02-06T02:57:18.466Z,3.56
2019-02-06T02:58:18.461Z,3.54
2019-02-06T02:59:18.441Z,3.57
2019-02-06T03:00:18.437Z,3.56
2019-02-06T03:01:18.422Z,3.53
2019-02-06T03:02:18.410Z,3.62
2019-02-06T03:03:18.429Z,3.62
2019-02-06T03:04:18.392Z,3.56
2019-02-06T03:05:18.385Z,3.64
2019-02-06T03:06:27.628Z,3.62
2019-02-06T03:07:19.361Z,3.63
2019-02-06T03:08:18.349Z,3.59
2019-02-06T03:09:18.366Z,3.64
2019-02-06T03:10:18.331Z,3.64
2019-02-06T03:11:18.318Z,3.62
2019-02-06T03:12:18.303Z,3.57
2019-02-06T03:13:18.294Z,3.62
2019-02-06T03:14:18.284Z,3.63
2019-02-06T03:15:18.293Z,3.68
2019-02-06T03:16:18.260Z,3.63
2019-02-06T03:17:18.250Z,3.59
2019-02-06T03:18:18.239Z,3.53
2019-02-06T03:19:18.235Z,3.45
2019-02-06T03:20:18.264Z,3.60
2019-02-06T03:21:18.208Z,3.52
2019-02-06T03:22:18.204Z,3.42
2019-02-06T03:23:18.188Z,3.57
2019-02-06T03:24:18.183Z,3.50
2019-02-06T03:25:18.169Z,3.46
2019-02-06T03:26:18.165Z,3.57
2019-02-06T03:27:18.153Z,3.60
2019-02-06T03:28:18.134Z,3.49
2019-02-06T03:29:18.132Z,3.41
2019-02-06T03:30:18.138Z,3.53
2019-02-06T03:31:18.146Z,3.44
2019-02-06T03:32:18.102Z,3.52
2019-02-06T03:33:18.088Z,3.42
2019-02-06T03:34:18.080Z,3.44
2019-02-06T03:35:18.093Z,3.49
2019-02-06T03:36:18.053Z,3.50
2019-02-06T03:37:18.051Z,3.49
2019-02-06T03:38:18.124Z,3.49
2019-02-06T03:39:18.030Z,3.42
2019-02-06T03:40:18.007Z,3.46
2019-02-06T03:41:17.999Z,3.53
2019-02-06T03:42:17.992Z,3.49
2019-02-06T03:43:17.977Z,3.53
2019-02-06T03:44:17.962Z,3.45
2019-02-06T03:45:18.001Z,3.49
2019-02-06T03:46:17.943Z,3.57
2019-02-06T03:47:17.928Z,3.53
2019-02-06T03:48:20.510Z,3.56
2019-02-06T03:49:17.915Z,3.52
2019-02-06T03:50:17.903Z,3.50
2019-02-06T03:51:17.901Z,3.45
2019-02-06T03:52:17.879Z,3.46
2019-02-06T03:53:17.867Z,3.49
2019-02-06T03:54:17.863Z,3.45
2019-02-06T03:55:17.847Z,3.49
2019-02-06T03:56:17.835Z,3.44
2019-02-06T03:57:17.828Z,3.45
2019-02-06T03:58:17.812Z,3.45
2019-02-06T03:59:17.834Z,3.50
2019-02-06T04:00:17.868Z,3.42
2019-02-06T04:01:17.786Z,3.42
2019-02-06T04:02:17.774Z,3.39
2019-02-06T04:03:17.759Z,3.53
2019-02-06T04:04:17.751Z,3.52
2019-02-06T04:05:17.790Z,3.57
2019-02-06T04:06:17.732Z,3.42
2019-02-06T04:07:17.730Z,3.49
2019-02-06T04:08:17.709Z,3.49
2019-02-06T04:09:17.702Z,3.35
2019-02-06T04:10:17.684Z,3.42
2019-02-06T04:11:17.688Z,3.41
2019-02-06T04:12:17.671Z,3.42
2019-02-06T04:13:17.665Z,3.35
2019-02-06T04:14:17.648Z,3.41
2019-02-06T04:15:17.649Z,3.39
2019-02-06T04:16:17.662Z,3.30
2019-02-06T04:17:17.611Z,3.26
2019-02-06T04:18:17.611Z,3.23
2019-02-06T04:19:17.590Z,3.23
2019-02-06T04:20:17.583Z,3.28
2019-02-06T04:21:17.567Z,3.13
2019-02-06T04:22:17.566Z,3.20
2019-02-06T04:23:17.555Z,3.15
2019-02-06T04:24:17.541Z,3.19
2019-02-06T04:25:17.529Z,3.13
2019-02-06T04:26:17.515Z,3.07
2019-02-06T04:27:17.518Z,3.13
2019-02-06T04:28:17.499Z,3.16
2019-02-06T04:29:17.482Z,3.07
2019-02-06T04:30:17.483Z,2.98
2019-02-06T04:31:17.461Z,2.97
2019-02-06T04:32:17.451Z,2.99
2019-02-06T04:33:17.477Z,3.01
2019-02-06T04:34:17.435Z,2.99
2019-02-06T04:35:17.422Z,2.99
2019-02-06T04:36:17.412Z,2.98
2019-02-06T04:37:17.403Z,2.97
2019-02-06T04:38:17.391Z,2.92
2019-02-06T04:39:17.390Z,2.99
2019-02-06T04:40:17.373Z,2.92
2019-02-06T04:41:17.361Z,2.95
2019-02-06T04:42:17.351Z,2.84
2019-02-06T04:43:17.337Z,2.84
2019-02-06T04:44:17.340Z,2.73
2019-02-06T04:45:17.315Z,2.76
2019-02-06T04:46:17.310Z,2.69
2019-02-06T04:47:17.298Z,2.71
2019-02-06T04:48:17.280Z,2.66
2019-02-06T04:49:17.283Z,2.68
2019-02-06T04:50:17.260Z,2.68
2019-02-06T04:51:17.366Z,2.62
2019-02-06T04:52:17.241Z,2.63
2019-02-06T04:53:17.233Z,2.61
2019-02-06T04:54:17.249Z,2.65
2019-02-06T04:55:17.218Z,2.65
2019-02-06T04:56:17.202Z,2.58
2019-02-06T04:57:17.189Z,2.68
2019-02-06T04:58:17.176Z,2.63
2019-02-06T04:59:17.166Z,2.63
2019-02-06T05:00:17.169Z,2.50
2019-02-06T05:01:17.145Z,2.56
2019-02-06T05:02:17.133Z,2.50
2019-02-06T05:03:17.117Z,2.45
2019-02-06T05:04:17.109Z,2.45
2019-02-06T05:05:17.103Z,2.33
2019-02-06T05:06:17.093Z,2.33
2019-02-06T05:07:19.403Z,2.25
2019-02-06T05:08:17.066Z,2.25
2019-02-06T05:09:17.056Z,2.19
2019-02-06T05:10:17.048Z,2.23
2019-02-06T05:11:17.046Z,2.25
2019-02-06T05:12:17.026Z,2.19
2019-02-06T05:13:17.010Z,2.22
2019-02-06T05:14:17.006Z,2.14
2019-02-06T05:15:16.994Z,2.22
2019-02-06T05:16:17.046Z,2.18
2019-02-06T05:17:16.967Z,2.15
2019-02-06T05:18:16.958Z,2.11
2019-02-06T05:19:16.949Z,2.08
2019-02-06T05:20:16.936Z,2.11
2019-02-06T05:21:16.926Z,2.08
2019-02-06T05:22:16.937Z,2.04
2019-02-06T05:23:16.904Z,2.02
2019-02-06T05:24:16.893Z,1.95
2019-02-06T05:25:16.888Z,1.92
2019-02-06T05:26:16.871Z,1.93
2019-02-06T05:27:16.866Z,1.90
2019-02-06T05:28:18.259Z,1.93
2019-02-06T05:29:16.853Z,1.90
2019-02-06T05:30:16.839Z,1.95
2019-02-06T05:31:16.824Z,1.98
2019-02-06T05:32:16.813Z,1.90
2019-02-06T05:33:16.813Z,1.86
2019-02-06T05:34:16.791Z,1.86
2019-02-06T05:35:16.783Z,1.82
2019-02-06T05:36:16.775Z,1.79
2019-02-06T05:37:16.763Z,1.81
2019-02-06T05:38:16.761Z,1.82
2019-02-06T05:39:16.748Z,1.81
2019-02-06T05:40:16.735Z,1.81
2019-02-06T05:41:16.717Z,1.77
2019-02-06T05:42:16.710Z,1.75
2019-02-06T05:43:16.736Z,1.75
2019-02-06T05:44:16.686Z,1.75
2019-02-06T05:45:16.678Z,1.79
2019-02-06T05:46:16.668Z,1.81
2019-02-06T05:47:16.667Z,1.79
2019-02-06T05:48:16.648Z,1.77
2019-02-06T05:49:16.680Z,1.88
2019-02-06T05:50:16.654Z,1.85
2019-02-06T05:51:16.619Z,1.81
2019-02-06T05:52:16.718Z,1.75
2019-02-06T05:53:16.589Z,1.83
2019-02-06T05:54:16.580Z,1.90
2019-02-06T05:55:16.580Z,1.79
2019-02-06T05:56:16.567Z,1.86
2019-02-06T05:57:16.553Z,1.77
2019-02-06T05:58:16.554Z,1.83
2019-02-06T05:59:16.532Z,1.85
2019-02-06T06:00:16.535Z,1.83
2019-02-06T06:01:16.512Z,1.77
2019-02-06T06:02:16.495Z,1.75
2019-02-06T06:03:16.504Z,1.74
2019-02-06T06:04:16.478Z,1.74
2019-02-06T06:05:16.479Z,1.77
2019-02-06T06:06:16.457Z,1.71
2019-02-06T06:07:16.448Z,1.68
2019-02-06T06:08:16.438Z,1.67
2019-02-06T06:09:16.424Z,1.65
2019-02-06T06:10:16.426Z,1.65
2019-02-06T06:11:16.416Z,1.79
2019-02-06T06:12:16.390Z,1.71
2019-02-06T06:13:18.625Z,1.71
2019-02-06T06:14:16.379Z,1.65
2019-02-06T06:15:16.361Z,1.68
2019-02-06T06:16:16.359Z,1.65
2019-02-06T06:17:16.338Z,1.70
2019-02-06T06:18:16.332Z,1.65
2019-02-06T06:19:16.321Z,1.67
2019-02-06T06:20:16.306Z,1.54
2019-02-06T06:21:16.310Z,1.60
2019-02-06T06:22:16.299Z,1.60
2019-02-06T06:23:16.274Z,1.57
2019-02-06T06:24:16.284Z,1.63
2019-02-06T06:25:16.266Z,1.63
2019-02-06T06:26:16.246Z,1.65
2019-02-06T06:27:16.242Z,1.72
2019-02-06T06:28:16.235Z,1.64
2019-02-06T06:29:16.215Z,1.67
2019-02-06T06:30:16.205Z,1.71
2019-02-06T06:31:16.192Z,1.64
2019-02-06T06:32:16.181Z,1.68
2019-02-06T06:33:16.211Z,1.63
2019-02-06T06:34:16.159Z,1.63
2019-02-06T06:35:16.147Z,1.63
2019-02-06T06:36:16.142Z,1.63
2019-02-06T06:37:16.134Z,1.60
2019-02-06T06:38:16.119Z,1.54
2019-02-06T06:39:16.159Z,1.56
2019-02-06T06:40:16.102Z,1.53
2019-02-06T06:41:16.090Z,1.53
2019-02-06T06:42:16.081Z,1.52
2019-02-06T06:43:16.598Z,1.47
2019-02-06T06:44:16.066Z,1.50
2019-02-06T06:45:16.050Z,1.52
2019-02-06T06:46:16.038Z,1.42
2019-02-06T06:47:16.022Z,1.42
2019-02-06T06:48:16.014Z,1.34
2019-02-06T06:49:15.998Z,1.52
2019-02-06T06:50:16.001Z,1.47
2019-02-06T06:51:15.983Z,1.53
2019-02-06T06:52:15.972Z,1.56
2019-02-06T06:53:15.956Z,1.52
2019-02-06T06:54:15.946Z,1.56
2019-02-06T06:55:15.976Z,1.53
2019-02-06T06:56:15.926Z,1.47
2019-02-06T06:57:15.916Z,1.38
2019-02-06T06:58:15.905Z,1.36
2019-02-06T06:59:15.895Z,1.42
2019-02-06T07:00:15.881Z,1.26
2019-02-06T07:01:15.880Z,1.26
2019-02-06T07:02:15.866Z,1.26
2019-02-06T07:03:15.859Z,1.25
2019-02-06T07:04:15.840Z,1.24
2019-02-06T07:05:15.828Z,1.26
2019-02-06T07:06:15.832Z,1.11
2019-02-06T07:07:15.807Z,1.10
2019-02-06T07:08:15.801Z,1.13
2019-02-06T07:09:15.786Z,1.07
2019-02-06T07:10:15.775Z,1.16
2019-02-06T07:11:15.769Z,1.10
2019-02-06T07:12:15.772Z,1.17
2019-02-06T07:13:15.749Z,1.11
2019-02-06T07:14:15.736Z,1.11
2019-02-06T07:15:15.723Z,1.18
2019-02-06T07:16:15.718Z,1.20
2019-02-06T07:17:15.709Z,1.17
2019-02-06T07:18:15.701Z,1.29
2019-02-06T07:19:15.679Z,1.29
2019-02-06T07:20:15.676Z,1.35
2019-02-06T07:21:15.659Z,1.42
2019-02-06T07:22:15.662Z,1.42
2019-02-06T07:23:15.657Z,1.47
2019-02-06T07:24:15.628Z,1.56
2019-02-06T07:25:15.622Z,1.54
2019-02-06T07:26:15.610Z,1.52
2019-02-06T07:27:15.604Z,1.61
2019-02-06T07:28:15.599Z,1.63
2019-02-06T07:29:15.578Z,1.63
2019-02-06T07:30:15.565Z,1.65
2019-02-06T07:31:15.559Z,1.65
2019-02-06T07:32:15.547Z,1.75
2019-02-06T07:33:15.547Z,1.77
2019-02-06T07:34:15.527Z,1.75
2019-02-06T07:35:15.518Z,1.71
2019-02-06T07:36:15.515Z,1.75
2019-02-06T07:37:15.490Z,1.79
2019-02-06T07:38:23.941Z,1.75
2019-02-06T07:39:16.468Z,1.77
2019-02-06T07:40:15.463Z,1.71
2019-02-06T07:41:15.552Z,1.75
2019-02-06T07:42:15.439Z,1.68
2019-02-06T07:43:15.433Z,1.68
2019-02-06T07:44:15.428Z,1.74
2019-02-06T07:45:15.406Z,1.68
2019-02-06T07:46:15.399Z,1.64
2019-02-06T07:47:15.386Z,1.67
2019-02-06T07:48:15.380Z,1.67
2019-02-06T07:49:15.369Z,1.65
2019-02-06T07:50:15.361Z,1.72
2019-02-06T07:51:15.340Z,1.72
2019-02-06T07:52:15.332Z,1.82
2019-02-06T07:53:15.320Z,1.81
2019-02-06T07:54:15.332Z,1.86
2019-02-06T07:55:15.306Z,1.86
2019-02-06T07:56:15.299Z,1.92
2019-02-06T07:57:15.278Z,2.07
2019-02-06T07:58:15.266Z,2.20
2019-02-06T07:59:15.300Z,2.22
2019-02-06T08:00:15.248Z,2.30
2019-02-06T08:01:15.239Z,2.30
2019-02-06T08:02:15.224Z,2.29
2019-02-06T08:03:15.213Z,2.36
2019-02-06T08:04:15.207Z,2.41
2019-02-06T08:05:15.201Z,2.68
2019-02-06T08:06:15.180Z,2.71
2019-02-06T08:07:15.176Z,2.81
2019-02-06T08:08:15.171Z,2.97
2019-02-06T08:09:15.156Z,3.02
2019-02-06T08:10:15.144Z,3.13
2019-02-06T08:11:15.134Z,3.10
2019-02-06T08:12:15.126Z,3.16
2019-02-06T08:13:15.110Z,3.13
2019-02-06T08:14:15.134Z,3.05
2019-02-06T08:15:15.091Z,3.20
2019-02-06T08:16:15.073Z,3.16
2019-02-06T08:17:15.070Z,3.19
2019-02-06T08:18:15.059Z,3.08
2019-02-06T08:19:15.049Z,3.05
2019-02-06T08:20:15.073Z,3.12
2019-02-06T08:21:15.020Z,3.22
2019-02-06T08:22:15.010Z,3.23
2019-02-06T08:23:15.006Z,3.17
2019-02-06T08:24:14.994Z,3.25
2019-02-06T08:25:14.982Z,3.30
2019-02-06T08:26:15.018Z,3.22
2019-02-06T08:27:14.966Z,3.13
2019-02-06T08:28:14.951Z,3.16
2019-02-06T08:29:14.941Z,3.07
2019-02-06T08:30:14.932Z,3.15
2019-02-06T08:31:14.916Z,3.15
2019-02-06T08:32:14.911Z,3.19
2019-02-06T08:33:14.937Z,3.17
2019-02-06T08:34:14.886Z,3.30
2019-02-06T08:35:14.876Z,3.35
2019-02-06T08:36:14.873Z,3.46
2019-02-06T08:37:14.851Z,3.52
2019-02-06T08:38:14.839Z,3.64
2019-02-06T08:39:14.842Z,3.75
2019-02-06T08:40:14.818Z,3.68
2019-02-06T08:41:14.815Z,3.70
2019-02-06T08:42:14.802Z,3.72
2019-02-06T08:43:14.793Z,3.71
2019-02-06T08:44:14.789Z,3.63
2019-02-06T08:45:14.763Z,3.60
2019-02-06T08:46:14.761Z,3.56
2019-02-06T08:47:14.745Z,3.67
2019-02-06T08:48:14.729Z,3.56
2019-02-06T08:49:14.734Z,3.52
2019-02-06T08:50:14.709Z,3.59
2019-02-06T08:51:14.705Z,3.62
2019-02-06T08:52:14.689Z,3.68
2019-02-06T08:53:14.686Z,3.75
2019-02-06T08:54:14.705Z,3.82
2019-02-06T08:55:14.657Z,3.95
2019-02-06T08:56:14.647Z,4.07
2019-02-06T08:57:14.635Z,4.17
2019-02-06T08:58:14.630Z,4.13
2019-02-06T08:59:14.619Z,4.21
2019-02-06T09:00:14.623Z,4.25
2019-02-06T09:01:14.592Z,4.47
2019-02-06T09:02:14.602Z,4.54
2019-02-06T09:03:14.574Z,4.50
2019-02-06T09:04:14.565Z,4.65
2019-02-06T09:05:14.554Z,4.71
2019-02-06T09:06:14.580Z,4.94
2019-02-06T09:07:14.528Z,5.15
2019-02-06T09:08:14.521Z,5.27
2019-02-06T09:09:14.513Z,5.48
2019-02-06T09:10:14.496Z,5.55
2019-02-06T09:11:14.486Z,5.59
2019-02-06T09:12:14.491Z,5.73
2019-02-06T09:13:14.469Z,5.65
2019-02-06T09:14:14.460Z,5.60
2019-02-06T09:15:14.461Z,5.73
2019-02-06T09:16:14.451Z,5.88
2019-02-06T09:17:14.419Z,6.01
2019-02-06T09:18:14.409Z,5.93
2019-02-06T09:19:14.398Z,5.96
2019-02-06T09:20:14.386Z,6.10
2019-02-06T09:21:14.377Z,5.99
2019-02-06T09:22:14.377Z,6.13
2019-02-06T09:23:14.360Z,6.14
2019-02-06T09:24:14.350Z,6.32
2019-02-06T09:25:14.339Z,6.30
2019-02-06T09:26:14.322Z,6.32
2019-02-06T09:27:14.333Z,6.25
2019-02-06T09:28:14.310Z,6.24
2019-02-06T09:29:14.303Z,6.10
2019-02-06T09:30:14.285Z,6.14
2019-02-06T09:31:14.269Z,6.16
2019-02-06T09:32:14.258Z,6.13
2019-02-06T09:33:14.262Z,5.99
2019-02-06T09:34:14.237Z,5.87
2019-02-06T09:35:14.237Z,5.81
2019-02-06T09:36:14.221Z,5.69
2019-02-06T09:37:14.210Z,5.88
2019-02-06T09:38:14.199Z,5.96
2019-02-06T09:39:14.193Z,5.99
2019-02-06T09:40:14.172Z,6.13
2019-02-06T09:41:14.161Z,6.08
2019-02-06T09:42:14.158Z,6.25
2019-02-06T09:43:14.147Z,6.40
2019-02-06T09:44:14.177Z,6.39
2019-02-06T09:45:14.126Z,6.53
2019-02-06T09:46:14.115Z,6.58
2019-02-06T09:47:14.105Z,6.46
2019-02-06T09:48:14.091Z,6.40
2019-02-06T09:49:15.137Z,6.45
2019-02-06T09:50:14.078Z,6.42
2019-02-06T09:51:14.057Z,6.61
2019-02-06T09:52:14.043Z,6.79
2019-02-06T09:53:14.038Z,6.79
2019-02-06T09:54:14.025Z,6.86
2019-02-06T09:55:14.037Z,6.68
2019-02-06T09:56:14.000Z,6.73
2019-02-06T09:57:13.987Z,6.78
2019-02-06T09:58:13.985Z,6.73
2019-02-06T09:59:13.967Z,6.86
2019-02-06T10:00:13.958Z,6.78
2019-02-06T10:01:13.951Z,6.58
2019-02-06T10:02:13.937Z,6.61
2019-02-06T10:03:13.927Z,6.60
2019-02-06T10:04:13.912Z,6.63
2019-02-06T10:05:13.908Z,6.61
2019-02-06T10:06:13.925Z,6.50
2019-02-06T10:07:13.882Z,6.39
2019-02-06T10:08:13.867Z,6.50
2019-02-06T10:09:22.690Z,6.35
2019-02-06T10:10:14.849Z,6.24
2019-02-06T10:11:13.836Z,6.27
2019-02-06T10:12:13.840Z,6.30
2019-02-06T10:13:16.476Z,6.36
2019-02-06T10:14:13.803Z,6.38
2019-02-06T10:15:13.795Z,6.51
2019-02-06T10:16:13.807Z,6.54
2019-02-06T10:17:13.776Z,6.63
2019-02-06T10:18:13.766Z,6.61
2019-02-06T10:19:13.752Z,6.65
2019-02-06T10:20:13.740Z,6.76
2019-02-06T10:21:13.730Z,6.43
2019-02-06T10:22:13.723Z,6.30
2019-02-06T10:23:20.758Z,5.99
2019-02-06T10:24:13.703Z,6.06
2019-02-06T10:25:13.688Z,6.10
2019-02-06T10:26:13.678Z,6.27
2019-02-06T10:27:13.667Z,6.39
2019-02-06T10:28:13.658Z,6.50
2019-02-06T10:29:13.639Z,6.39
2019-02-06T10:30:13.635Z,6.54
2019-02-06T10:31:13.622Z,6.57
2019-02-06T10:32:13.613Z,6.65
2019-02-06T10:33:13.607Z,6.73
2019-02-06T10:34:13.594Z,6.81
2019-02-06T10:35:13.577Z,6.81
2019-02-06T10:36:13.569Z,6.86
2019-02-06T10:37:13.560Z,6.87
2019-02-06T10:38:13.565Z,6.83
2019-02-06T10:39:13.542Z,6.78
2019-02-06T10:40:13.524Z,6.75
2019-02-06T10:41:13.507Z,6.93
2019-02-06T10:42:13.497Z,6.93
2019-02-06T10:43:13.492Z,6.93
2019-02-06T10:44:13.518Z,7.04
2019-02-06T10:45:13.469Z,7.29
2019-02-06T10:46:13.453Z,7.42
2019-02-06T10:47:13.447Z,7.47
2019-02-06T10:48:13.438Z,7.44
2019-02-06T10:49:13.422Z,7.52
2019-02-06T10:50:13.439Z,7.67
2019-02-06T10:51:13.399Z,7.92
2019-02-06T10:52:13.388Z,8.00
2019-02-06T10:53:13.388Z,8.34
2019-02-06T10:54:14.665Z,8.60
2019-02-06T10:55:13.355Z,8.58
2019-02-06T10:56:13.358Z,8.54
2019-02-06T10:57:13.343Z,8.63
2019-02-06T10:58:13.324Z,8.55
2019-02-06T10:59:13.312Z,8.40
2019-02-06T11:00:13.301Z,8.40
2019-02-06T11:01:13.312Z,8.67
2019-02-06T11:02:13.289Z,8.64
2019-02-06T11:03:13.269Z,8.70
2019-02-06T11:04:13.267Z,8.70
2019-02-06T11:05:13.245Z,8.70
2019-02-06T11:06:13.247Z,8.54
2019-02-06T11:07:13.227Z,8.40
2019-02-06T11:08:13.220Z,8.29
2019-02-06T11:09:13.206Z,8.28
2019-02-06T11:10:13.192Z,8.34
2019-02-06T11:11:13.198Z,8.40
2019-02-06T11:12:13.173Z,8.37
2019-02-06T11:13:13.179Z,8.27
2019-02-06T11:14:13.154Z,8.37
2019-02-06T11:15:13.137Z,8.43
2019-02-06T11:16:13.133Z,8.61
2019-02-06T11:17:13.119Z,8.63
2019-02-06T11:18:13.157Z,8.76
2019-02-06T11:19:13.095Z,8.65
2019-02-06T11:20:13.085Z,8.93
2019-02-06T11:21:13.089Z,8.82
2019-02-06T11:22:13.069Z,9.16
2019-02-06T11:23:13.066Z,9.42
2019-02-06T11:24:13.050Z,9.62
2019-02-06T11:25:13.028Z,9.50
2019-02-06T11:26:13.025Z,9.67
2019-02-06T11:27:13.013Z,9.70
2019-02-06T11:28:13.012Z,9.75
2019-02-06T11:29:12.996Z,9.77
2019-02-06T11:30:12.974Z,9.67
2019-02-06T11:31:12.970Z,9.48
2019-02-06T11:32:12.958Z,9.31
2019-02-06T11:33:12.946Z,9.17
2019-02-06T11:34:12.960Z,9.03
2019-02-06T11:35:12.924Z,9.01
2019-02-06T11:36:23.543Z,8.85
2019-02-06T11:37:13.901Z,8.76
2019-02-06T11:38:12.903Z,8.71
2019-02-06T11:39:12.876Z,8.94
2019-02-06T11:40:15.270Z,8.93
2019-02-06T11:41:12.862Z,8.70
2019-02-06T11:42:12.849Z,8.60
2019-02-06T11:43:12.839Z,8.60
2019-02-06T11:44:12.825Z,8.78
2019-02-06T11:45:12.821Z,8.75
2019-02-06T11:46:12.802Z,8.91
2019-02-06T11:47:12.806Z,8.76
2019-02-06T11:48:12.810Z,8.76
2019-02-06T11:49:12.802Z,8.68
2019-02-06T11:50:12.789Z,8.70
2019-02-06T11:51:12.778Z,8.68
2019-02-06T11:52:12.741Z,8.60
2019-02-06T11:53:12.727Z,8.60
2019-02-06T11:54:12.714Z,8.63
2019-02-06T11:55:12.817Z,8.67
2019-02-06T11:56:12.708Z,8.43
2019-02-06T11:57:12.687Z,8.40
2019-02-06T11:58:12.692Z,8.20
2019-02-06T11:59:12.664Z,8.18
2019-02-06T12:00:12.655Z,8.18
2019-02-06T12:01:12.651Z,8.47
2019-02-06T12:02:12.627Z,8.45
2019-02-06T12:03:12.621Z,8.58
2019-02-06T12:04:12.611Z,8.45
2019-02-06T12:05:12.600Z,8.28
2019-02-06T12:06:12.620Z,8.27
2019-02-06T12:07:12.577Z,8.18
2019-02-06T12:08:12.901Z,8.22
2019-02-06T12:09:12.555Z,8.24
2019-02-06T12:10:12.540Z,8.14
2019-02-06T12:11:12.536Z,8.22
2019-02-06T12:12:12.527Z,8.18
2019-02-06T12:13:12.507Z,8.39
2019-02-06T12:14:12.503Z,8.22
2019-02-06T12:15:12.486Z,8.46
2019-02-06T12:16:12.528Z,8.65
2019-02-06T12:17:12.594Z,8.58
2019-02-06T12:18:12.453Z,8.80
2019-02-06T12:19:12.444Z,9.17
2019-02-06T12:20:12.433Z,9.40
2019-02-06T12:21:12.430Z,9.71
2019-02-06T12:22:12.411Z,9.59
2019-02-06T12:23:12.412Z,9.63
2019-02-06T12:24:12.387Z,9.63
2019-02-06T12:25:12.384Z,9.56
2019-02-06T12:26:12.365Z,9.74
2019-02-06T12:27:12.360Z,9.85
2019-02-06T12:28:12.399Z,9.95
2019-02-06T12:29:12.341Z,9.75
2019-02-06T12:30:12.322Z,9.52
2019-02-06T12:31:12.317Z,9.37
2019-02-06T12:32:12.311Z,9.32
2019-02-06T12:33:12.289Z,9.41
2019-02-06T12:34:12.292Z,9.62
2019-02-06T12:35:12.274Z,9.50
2019-02-06T12:36:12.257Z,9.44
2019-02-06T12:37:12.247Z,9.40
2019-02-06T12:38:12.239Z,9.35
2019-02-06T12:39:12.240Z,9.31
2019-02-06T12:40:21.007Z,9.40
2019-02-06T12:41:13.206Z,9.00
2019-02-06T12:42:12.196Z,9.06
2019-02-06T12:43:12.186Z,9.03
2019-02-06T12:44:12.295Z,9.00
2019-02-06T12:45:12.162Z,8.96
2019-02-06T12:46:12.156Z,8.83
2019-02-06T12:47:12.137Z,8.76
2019-02-06T12:48:12.135Z,8.64
2019-02-06T12:49:14.519Z,8.54
2019-02-06T12:50:12.124Z,8.42
2019-02-06T12:51:12.099Z,8.39
2019-02-06T12:52:12.087Z,8.54
2019-02-06T12:53:12.080Z,8.63
2019-02-06T12:54:12.065Z,8.64
2019-02-06T12:55:12.067Z,8.65
2019-02-06T12:56:12.044Z,8.55
2019-02-06T12:57:12.028Z,8.61
2019-02-06T12:58:12.018Z,8.64
2019-02-06T12:59:12.011Z,8.58
2019-02-06T13:00:12.016Z,8.61
2019-02-06T13:01:11.985Z,8.61
2019-02-06T13:02:11.974Z,8.42
2019-02-06T13:03:11.973Z,8.40
2019-02-06T13:04:11.958Z,8.45
2019-02-06T13:05:11.947Z,8.49
2019-02-06T13:06:11.937Z,8.63
2019-02-06T13:07:11.927Z,8.82
2019-02-06T13:08:11.920Z,9.03
2019-02-06T13:09:11.901Z,9.17
2019-02-06T13:10:11.893Z,9.37
2019-02-06T13:11:11.907Z,9.68
2019-02-06T13:12:11.869Z,9.77
2019-02-06T13:13:11.854Z,9.86
2019-02-06T13:14:11.847Z,9.91
2019-02-06T13:15:11.839Z,9.98
2019-02-06T13:16:11.826Z,9.99
2019-02-06T13:17:11.822Z,9.92
2019-02-06T13:18:11.799Z,9.74