createdAt,value
2019-05-29T00:00:35.366Z,1.70
2019-05-29T00:03:06.234Z,6.87
2019-05-29T00:05:35.401Z,2.50
2019-05-29T00:08:04.640Z,3.83
2019-05-29T00:10:33.691Z,4.10
2019-05-29T00:13:02.932Z,3.90
2019-05-29T00:15:32.242Z,3.40
2019-05-29T00:18:01.386Z,3.40
2019-05-29T00:20:30.633Z,4.87
2019-05-29T00:22:59.734Z,4.70
2019-05-29T00:25:28.984Z,4.97
2019-05-29T00:27:58.199Z,4.60
2019-05-29T00:30:27.394Z,4.33
2019-05-29T00:32:56.668Z,3.97
2019-05-29T00:35:25.975Z,4.23
2019-05-29T00:37:55.082Z,6.17
2019-05-29T00:40:24.442Z,5.77
2019-05-29T00:42:53.536Z,6.30
2019-05-29T00:45:22.813Z,7.03
2019-05-29T00:47:52.111Z,7.43
2019-05-29T00:50:21.493Z,5.77
2019-05-29T00:52:50.555Z,6.13
2019-05-29T00:55:19.660Z,6.50
2019-05-29T00:57:48.785Z,6.30
2019-05-29T01:00:19.404Z,6.70
2019-05-29T01:02:48.582Z,6.73
2019-05-29T01:05:18.163Z,6.50
2019-05-29T01:07:47.310Z,6.73
2019-05-29T01:10:16.785Z,6.60
2019-05-29T01:12:46.155Z,5.77
2019-05-29T01:15:15.507Z,6.03
2019-05-29T01:17:44.637Z,6.17
2019-05-29T01:20:14.189Z,6.93
2019-05-29T01:22:43.302Z,7.27
2019-05-29T01:25:14.413Z,8.67
2019-05-29T01:27:43.485Z,7.97
2019-05-29T01:30:13.157Z,10.60
2019-05-29T01:32:42.348Z,12.00
2019-05-29T01:35:11.423Z,9.20
2019-05-29T01:37:40.459Z,10.67
2019-05-29T01:40:19.175Z,10.07
2019-05-29T01:42:40.766Z,10.47
2019-05-29T01:45:10.045Z,11.70
2019-05-29T01:47:39.230Z,12.63
2019-05-29T01:50:09.016Z,12.10
2019-05-29T01:52:38.063Z,12.13
2019-05-29T01:55:07.303Z,11.43
2019-05-29T01:57:36.368Z,11.83
2019-05-29T02:00:06.244Z,14.20
2019-05-29T02:02:35.534Z,15.00
2019-05-29T02:05:05.237Z,13.90
2019-05-29T02:07:34.311Z,15.00
2019-05-29T02:10:03.367Z,13.40
2019-05-29T02:12:32.479Z,13.43
2019-05-29T02:15:01.556Z,12.73
2019-05-29T02:17:30.819Z,13.93
2019-05-29T02:20:00.145Z,13.23
2019-05-29T02:22:29.207Z,12.20
2019-05-29T02:24:58.516Z,12.90
2019-05-29T02:27:27.865Z,14.17
2019-05-29T02:29:57.138Z,13.63
2019-05-29T02:32:27.864Z,11.67
2019-05-29T02:34:57.225Z,12.00
2019-05-29T02:37:26.592Z,11.53
2019-05-29T02:39:55.803Z,11.90
2019-05-29T02:42:25.657Z,13.80
2019-05-29T02:44:56.245Z,11.90
2019-05-29T02:47:26.021Z,11.97
2019-05-29T02:49:55.802Z,12.40
2019-05-29T02:52:26.295Z,12.17
2019-05-29T02:54:55.525Z,11.87
2019-05-29T02:57:24.703Z,13.10
2019-05-29T02:59:53.893Z,11.97
2019-05-29T03:02:23.397Z,13.13
2019-05-29T03:04:53.022Z,16.07
2019-05-29T03:07:22.384Z,14.00
2019-05-29T03:09:52.269Z,12.97
2019-05-29T03:12:22.898Z,13.37
2019-05-29T03:14:52.038Z,15.03
2019-05-29T03:17:21.109Z,14.90
2019-05-29T03:19:50.412Z,15.07
2019-05-29T03:22:19.458Z,16.43
2019-05-29T03:24:48.793Z,15.37
2019-05-29T03:27:17.801Z,18.63
2019-05-29T03:29:47.172Z,14.73
2019-05-29T03:32:16.231Z,16.90
2019-05-29T03:34:47.225Z,15.33
2019-05-29T03:37:16.697Z,15.33
2019-05-29T03:39:45.911Z,14.50
2019-05-29T03:42:15.187Z,16.40
2019-05-29T03:44:44.389Z,15.20
2019-05-29T03:47:13.594Z,17.23
2019-05-29T03:49:42.931Z,16.33
2019-05-29T03:52:11.970Z,14.20
2019-05-29T03:54:41.214Z,13.37
2019-05-29T03:57:10.391Z,15.93
2019-05-29T03:59:39.543Z,15.63
2019-05-29T04:02:09.102Z,15.37
2019-05-29T04:04:38.450Z,17.23
2019-05-29T04:07:07.523Z,17.60
2019-05-29T04:09:37.374Z,15.70
2019-05-29T04:12:06.683Z,16.10
2019-05-29T04:14:37.738Z,17.27
2019-05-29T04:17:08.261Z,17.83
2019-05-29T04:19:38.597Z,15.60
2019-05-29T04:22:11.478Z,16.27
2019-05-29T04:24:41.326Z,14.67
2019-05-29T04:27:13.352Z,14.93
2019-05-29T04:29:44.558Z,15.70
2019-05-29T04:32:13.586Z,14.90
2019-05-29T04:34:42.660Z,15.87
2019-05-29T04:37:11.700Z,16.83
2019-05-29T04:39:40.785Z,17.70
2019-05-29T04:42:10.078Z,15.13
2019-05-29T04:44:41.179Z,17.37
2019-05-29T04:47:12.183Z,14.80
2019-05-29T04:49:41.256Z,15.40
2019-05-29T04:52:10.364Z,15.00
2019-05-29T04:54:40.282Z,15.07
2019-05-29T04:57:09.500Z,15.33
2019-05-29T04:59:39.270Z,16.83
2019-05-29T05:02:08.611Z,16.07
2019-05-29T05:04:39.397Z,14.20
2019-05-29T05:07:08.574Z,15.50
2019-05-29T05:09:37.664Z,16.80
2019-05-29T05:12:06.748Z,12.77
2019-05-29T05:14:35.849Z,13.80
2019-05-29T05:17:05.009Z,16.50
2019-05-29T05:19:34.245Z,14.57
2019-05-29T05:22:03.481Z,14.90
2019-05-29T05:24:34.088Z,15.87
2019-05-29T05:27:03.248Z,15.40
2019-05-29T05:29:32.299Z,15.73
2019-05-29T05:32:01.412Z,14.50
2019-05-29T05:34:30.876Z,15.53
2019-05-29T05:37:00.035Z,13.57
2019-05-29T05:39:29.126Z,13.13
2019-05-29T05:41:58.630Z,13.47
2019-05-29T05:44:27.807Z,17.00
2019-05-29T05:46:56.864Z,15.00
2019-05-29T05:49:25.984Z,14.63
2019-05-29T05:51:55.076Z,14.93
2019-05-29T05:54:24.312Z,15.37
2019-05-29T05:56:53.867Z,13.97
2019-05-29T05:59:23.047Z,14.33
2019-05-29T06:01:52.231Z,14.23
2019-05-29T06:04:21.466Z,13.40
2019-05-29T06:06:50.547Z,13.20
2019-05-29T06:09:19.907Z,12.40
2019-05-29T06:11:48.962Z,14.83
2019-05-29T06:14:18.235Z,13.20
2019-05-29T06:16:47.281Z,13.50
2019-05-29T06:19:16.384Z,12.87
2019-05-29T06:21:45.826Z,15.83
2019-05-29T06:24:15.003Z,13.07
2019-05-29T06:26:44.257Z,13.83
2019-05-29T06:29:13.416Z,13.27
2019-05-29T06:31:43.439Z,13.70
2019-05-29T06:34:12.904Z,14.17
2019-05-29T06:36:42.150Z,12.73
2019-05-29T06:39:11.235Z,14.07
2019-05-29T06:41:40.447Z,12.30
2019-05-29T06:44:09.780Z,13.07
2019-05-29T06:46:40.472Z,14.30
2019-05-29T06:49:09.654Z,12.53
2019-05-29T06:51:39.327Z,11.07
2019-05-29T06:54:08.530Z,12.20
2019-05-29T06:56:37.853Z,11.87
2019-05-29T06:59:06.941Z,14.17
2019-05-29T07:01:37.384Z,13.00
2019-05-29T07:04:11.845Z,11.73
2019-05-29T07:06:38.571Z,12.00
2019-05-29T07:09:07.999Z,12.13
2019-05-29T07:11:37.124Z,11.73
2019-05-29T07:14:06.287Z,11.93
2019-05-29T07:16:47.643Z,11.77
2019-05-29T07:19:24.768Z,14.40
2019-05-29T07:21:37.121Z,11.07
2019-05-29T07:24:06.169Z,11.40
2019-05-29T07:26:36.799Z,9.83
2019-05-29T07:29:08.343Z,12.07
2019-05-29T07:31:36.913Z,12.37
2019-05-29T07:34:06.013Z,10.57
2019-05-29T07:36:35.106Z,12.10
2019-05-29T07:39:06.011Z,12.53
2019-05-29T07:41:35.085Z,15.67
2019-05-29T07:44:04.303Z,11.97
2019-05-29T07:46:33.350Z,11.97
2019-05-29T07:49:02.425Z,12.50
2019-05-29T07:51:31.517Z,13.70
2019-05-29T07:54:00.610Z,15.20
2019-05-29T07:56:29.852Z,13.60
2019-05-29T07:59:03.325Z,11.10
2019-05-29T08:01:30.585Z,12.83
2019-05-29T08:03:59.820Z,12.57
2019-05-29T08:06:28.878Z,14.13
2019-05-29T08:08:57.926Z,10.73
2019-05-29T08:11:27.103Z,15.10
2019-05-29T08:13:57.293Z,11.33
2019-05-29T08:16:26.564Z,11.20
2019-05-29T08:18:55.667Z,9.93
2019-05-29T08:21:24.995Z,9.07
2019-05-29T08:23:54.164Z,9.90
2019-05-29T08:26:25.826Z,9.50
2019-05-29T08:28:54.939Z,9.43
2019-05-29T08:31:24.014Z,9.30
2019-05-29T08:33:53.225Z,10.40
2019-05-29T08:36:22.285Z,7.97
2019-05-29T08:38:51.915Z,9.43
2019-05-29T08:41:21.043Z,8.63
2019-05-29T08:43:50.782Z,7.60
2019-05-29T08:46:20.283Z,9.83
2019-05-29T08:48:52.100Z,10.33
2019-05-29T08:51:22.758Z,8.00
2019-05-29T08:53:54.578Z,9.07
2019-05-29T08:56:23.084Z,8.37
2019-05-29T08:58:52.546Z,7.97
2019-05-29T09:01:21.828Z,8.20
2019-05-29T09:03:51.378Z,8.30
2019-05-29T09:06:21.444Z,11.47
2019-05-29T09:08:53.995Z,7.23
2019-05-29T09:11:23.123Z,8.03
2019-05-29T09:13:52.421Z,7.37
2019-05-29T09:16:21.976Z,7.17
2019-05-29T09:18:51.076Z,7.43
2019-05-29T09:21:20.661Z,7.07
2019-05-29T09:23:49.731Z,7.57
2019-05-29T09:26:22.418Z,9.93
2019-05-29T09:28:52.620Z,7.07
2019-05-29T09:31:22.256Z,6.83
2019-05-29T09:33:51.456Z,5.73
2019-05-29T09:36:20.848Z,6.73
2019-05-29T09:38:51.095Z,7.03
2019-05-29T09:41:21.614Z,6.07
2019-05-29T09:43:59.368Z,7.53
2019-05-29T09:46:21.942Z,7.90
2019-05-29T09:48:51.419Z,8.07
2019-05-29T09:51:21.903Z,6.80
2019-05-29T09:53:53.582Z,5.77
2019-05-29T09:56:22.789Z,6.87
2019-05-29T09:58:53.647Z,7.30
2019-05-29T10:01:25.710Z,7.00
2019-05-29T10:03:57.607Z,7.77
2019-05-29T10:06:26.402Z,7.93
2019-05-29T10:08:56.197Z,8.30
2019-05-29T10:11:25.892Z,9.13
2019-05-29T10:13:56.773Z,9.33
2019-05-29T10:16:26.273Z,9.20
2019-05-29T10:18:57.021Z,9.40
2019-05-29T10:21:39.185Z,10.10
2019-05-29T10:23:57.993Z,9.57
2019-05-29T10:26:28.272Z,11.77
2019-05-29T10:29:07.917Z,10.43
2019-05-29T10:31:28.509Z,12.50
2019-05-29T10:33:57.688Z,11.27
2019-05-29T10:36:26.881Z,13.07
2019-05-29T10:38:56.087Z,12.83
2019-05-29T10:41:25.290Z,11.30
2019-05-29T10:43:54.558Z,11.13
2019-05-29T10:46:23.893Z,11.43
2019-05-29T10:48:56.681Z,12.20
2019-05-29T10:51:26.078Z,11.33
2019-05-29T10:53:58.375Z,11.33
2019-05-29T10:56:27.403Z,11.37
2019-05-29T10:58:59.787Z,11.83
2019-05-29T11:01:27.454Z,11.17
2019-05-29T11:03:56.545Z,9.57
2019-05-29T11:06:25.644Z,9.90
2019-05-29T11:08:56.117Z,7.20
2019-05-29T11:11:25.851Z,6.93
2019-05-29T11:13:55.218Z,7.23
2019-05-29T11:16:24.394Z,9.00
2019-05-29T11:18:53.490Z,6.90
2019-05-29T11:21:22.778Z,7.60
2019-05-29T11:23:51.912Z,8.23
2019-05-29T11:26:21.138Z,5.50
2019-05-29T11:28:52.459Z,4.47
2019-05-29T11:31:21.622Z,5.60
2019-05-29T11:33:53.130Z,6.10
2019-05-29T11:36:22.306Z,6.50
2019-05-29T11:38:52.604Z,7.60
2019-05-29T11:41:26.563Z,7.13
2019-05-29T11:43:54.890Z,7.80
2019-05-29T11:46:23.974Z,5.63
2019-05-29T11:48:53.210Z,5.60
2019-05-29T11:51:22.391Z,5.63
2019-05-29T11:53:51.587Z,4.90
2019-05-29T11:56:22.650Z,5.70
2019-05-29T11:58:52.774Z,4.90
2019-05-29T12:01:21.986Z,4.93
2019-05-29T12:04:13.257Z,4.97
2019-05-29T12:06:22.184Z,5.60
2019-05-29T12:08:51.546Z,5.80
2019-05-29T12:11:20.661Z,5.73
2019-05-29T12:13:49.935Z,5.27
2019-05-29T12:16:19.146Z,5.97
2019-05-29T12:18:48.268Z,5.07
2019-05-29T12:21:17.682Z,4.80
2019-05-29T12:23:46.813Z,6.67
2019-05-29T12:26:22.449Z,4.70
2019-05-29T12:28:48.159Z,5.13
2019-05-29T12:31:17.596Z,5.90
2019-05-29T12:33:46.919Z,6.50
2019-05-29T12:36:15.956Z,6.17
2019-05-29T12:38:45.039Z,5.93
2019-05-29T12:41:14.424Z,6.77
2019-05-29T12:43:43.602Z,12.70
2019-05-29T12:46:12.673Z,6.37
2019-05-29T12:48:42.013Z,6.20
2019-05-29T12:51:11.214Z,4.50
2019-05-29T12:53:40.569Z,5.00
2019-05-29T12:56:09.737Z,3.53
2019-05-29T12:58:38.999Z,3.60
2019-05-29T13:01:08.394Z,4.83
2019-05-29T13:03:37.795Z,4.93
2019-05-29T13:06:06.916Z,3.60
2019-05-29T13:08:36.006Z,3.67
2019-05-29T13:11:05.172Z,3.60
2019-05-29T13:13:34.262Z,3.33
2019-05-29T13:16:03.382Z,4.83
2019-05-29T13:18:32.464Z,3.60
2019-05-29T13:21:03.009Z,3.60
2019-05-29T13:23:44.825Z,4.47
2019-05-29T13:26:03.720Z,3.30
2019-05-29T13:28:32.840Z,2.67
2019-05-29T13:31:02.168Z,4.03
2019-05-29T13:33:31.544Z,2.63
2019-05-29T13:36:02.205Z,3.33
2019-05-29T13:38:31.436Z,2.67
2019-05-29T13:41:00.599Z,5.47
2019-05-29T13:43:29.727Z,2.93
2019-05-29T13:46:00.782Z,3.60
2019-05-29T13:48:30.229Z,2.57
2019-05-29T13:50:59.958Z,3.73
2019-05-29T13:53:30.627Z,3.37
2019-05-29T13:55:59.934Z,3.70
2019-05-29T13:58:29.141Z,2.80
2019-05-29T14:00:58.260Z,2.53
2019-05-29T14:03:27.525Z,3.13
2019-05-29T14:05:56.699Z,3.60
2019-05-29T14:08:25.960Z,2.30
2019-05-29T14:10:55.089Z,3.00
2019-05-29T14:13:24.579Z,2.57
2019-05-29T14:15:53.800Z,2.73
2019-05-29T14:18:23.300Z,2.60
2019-05-29T14:20:52.549Z,3.00
2019-05-29T14:23:21.880Z,6.23
2019-05-29T14:25:51.416Z,2.57
2019-05-29T14:28:20.651Z,2.33
2019-05-29T14:30:49.764Z,3.07
2019-05-29T14:33:19.947Z,2.63
2019-05-29T14:35:50.507Z,2.50
2019-05-29T14:38:19.622Z,2.50
2019-05-29T14:40:48.720Z,2.27
2019-05-29T14:43:18.354Z,2.20
2019-05-29T14:45:47.443Z,2.43
2019-05-29T14:48:16.545Z,2.40
2019-05-29T14:50:45.941Z,1.97
2019-05-29T14:53:15.751Z,2.27
2019-05-29T14:55:45.190Z,3.83
2019-05-29T14:58:14.318Z,2.27
2019-05-29T15:00:43.391Z,2.07
2019-05-29T15:03:13.566Z,2.17
2019-05-29T15:05:42.780Z,2.30
2019-05-29T15:08:12.172Z,2.40
2019-05-29T15:10:41.369Z,2.30
2019-05-29T15:13:11.585Z,2.13
2019-05-29T15:15:41.607Z,1.50
2019-05-29T15:18:15.170Z,2.03
2019-05-29T15:20:41.985Z,1.70
2019-05-29T15:23:11.563Z,1.53
2019-05-29T15:25:40.977Z,1.80
2019-05-29T15:28:13.610Z,1.97
2019-05-29T15:30:40.924Z,2.50
2019-05-29T15:33:10.916Z,1.70
2019-05-29T15:35:40.453Z,1.50
2019-05-29T15:38:10.767Z,1.57
2019-05-29T15:40:39.944Z,1.97
2019-05-29T15:43:09.081Z,2.07
2019-05-29T15:45:38.215Z,1.40
2019-05-29T15:48:08.830Z,1.63
2019-05-29T15:50:38.024Z,1.93
2019-05-29T15:53:08.901Z,1.70
2019-05-29T15:55:38.150Z,1.57
2019-05-29T15:58:07.475Z,1.60
2019-05-29T16:00:36.643Z,2.47
2019-05-29T16:03:07.580Z,2.57
2019-05-29T16:05:36.818Z,1.47
2019-05-29T16:08:06.011Z,1.60
2019-05-29T16:10:35.300Z,1.50
2019-05-29T16:13:05.161Z,2.10
2019-05-29T16:15:34.257Z,1.70
2019-05-29T16:18:03.534Z,1.93
2019-05-29T16:20:32.703Z,1.50
2019-05-29T16:23:01.866Z,2.87
2019-05-29T16:25:40.212Z,1.73
2019-05-29T16:28:01.981Z,1.50
2019-05-29T16:30:31.096Z,1.47
2019-05-29T16:33:00.599Z,1.80
2019-05-29T16:35:29.731Z,1.50
2019-05-29T16:38:00.733Z,2.73
2019-05-29T16:40:29.826Z,4.80
2019-05-29T16:42:58.962Z,1.90
2019-05-29T16:45:28.486Z,1.73
2019-05-29T16:47:57.535Z,1.60
2019-05-29T16:50:26.620Z,1.63
2019-05-29T16:52:57.079Z,2.80
2019-05-29T16:55:26.204Z,3.83
2019-05-29T16:57:55.433Z,2.73
2019-05-29T17:00:24.889Z,1.50
2019-05-29T17:02:53.967Z,1.77
2019-05-29T17:05:24.587Z,1.50
2019-05-29T17:07:53.679Z,1.73
2019-05-29T17:10:34.470Z,4.13
2019-05-29T17:13:03.848Z,4.17
2019-05-29T17:15:33.015Z,1.67
2019-05-29T17:18:04.138Z,1.90
2019-05-29T17:20:40.913Z,1.80
2019-05-29T17:23:10.247Z,2.17
2019-05-29T17:25:39.301Z,1.67
2019-05-29T17:28:08.804Z,1.90
2019-05-29T17:30:38.183Z,1.90
2019-05-29T17:33:07.820Z,1.80
2019-05-29T17:35:37.294Z,3.20
2019-05-29T17:38:06.491Z,2.10
2019-05-29T17:40:35.823Z,2.17
2019-05-29T17:43:05.314Z,1.70
2019-05-29T17:45:34.803Z,2.17
2019-05-29T17:48:04.098Z,1.87
2019-05-29T17:50:33.396Z,2.90
2019-05-29T17:53:02.615Z,1.73
2019-05-29T17:55:32.135Z,1.97
2019-05-29T17:58:01.217Z,1.50
2019-05-29T18:00:30.389Z,2.00
2019-05-29T18:02:59.629Z,1.80
2019-05-29T18:05:28.706Z,1.90
2019-05-29T18:08:01.629Z,1.80
2019-05-29T18:10:28.950Z,2.07
2019-05-29T18:12:58.295Z,1.90
2019-05-29T18:15:27.825Z,1.83
2019-05-29T18:17:56.948Z,2.00
2019-05-29T18:20:26.123Z,2.30
2019-05-29T18:22:55.447Z,2.77
2019-05-29T18:25:24.523Z,2.27
2019-05-29T18:27:53.735Z,6.53
2019-05-29T18:30:24.398Z,1.93
2019-05-29T18:32:53.554Z,2.30
2019-05-29T18:35:23.182Z,2.17
2019-05-29T18:37:52.528Z,2.53
2019-05-29T18:40:22.340Z,1.90
2019-05-29T18:42:51.661Z,1.90
2019-05-29T18:45:24.577Z,3.70
2019-05-29T18:47:55.730Z,1.90
2019-05-29T18:50:25.592Z,2.20
2019-05-29T18:52:55.057Z,1.83
2019-05-29T18:55:24.890Z,2.13
2019-05-29T18:57:54.186Z,3.87
2019-05-29T19:00:27.488Z,2.60
2019-05-29T19:02:58.095Z,3.70
2019-05-29T19:05:27.829Z,3.80
2019-05-29T19:07:57.096Z,4.10
2019-05-29T19:10:26.310Z,6.00
2019-05-29T19:12:55.590Z,4.33
2019-05-29T19:15:25.945Z,3.17
2019-05-29T19:17:55.240Z,3.00
2019-05-29T19:20:24.400Z,3.87
2019-05-29T19:22:53.554Z,3.37
2019-05-29T19:25:22.789Z,3.87
2019-05-29T19:27:52.513Z,4.73
2019-05-29T19:30:22.851Z,3.53
2019-05-29T19:32:52.278Z,3.70
2019-05-29T19:35:21.853Z,4.00
2019-05-29T19:37:50.952Z,3.93
2019-05-29T19:40:20.251Z,4.20
2019-05-29T19:42:49.689Z,4.23
2019-05-29T19:45:19.309Z,3.77
2019-05-29T19:47:48.493Z,3.70
2019-05-29T19:50:17.710Z,3.17
2019-05-29T19:52:47.023Z,3.10
2019-05-29T19:55:17.938Z,3.10
2019-05-29T19:57:55.740Z,3.93
2019-05-29T20:00:19.598Z,4.70
2019-05-29T20:02:48.829Z,3.83
2019-05-29T20:05:18.037Z,4.00
2019-05-29T20:07:47.158Z,4.60
2019-05-29T20:10:16.444Z,4.37
2019-05-29T20:12:45.776Z,4.00
2019-05-29T20:15:15.569Z,3.80
2019-05-29T20:17:44.995Z,4.30
2019-05-29T20:20:14.229Z,4.70
2019-05-29T20:22:43.576Z,4.17
2019-05-29T20:25:14.160Z,3.53
2019-05-29T20:27:43.518Z,4.97
2019-05-29T20:30:17.676Z,3.90
2019-05-29T20:32:47.870Z,4.20
2019-05-29T20:35:17.317Z,3.13
2019-05-29T20:37:46.472Z,3.83
2019-05-29T20:40:16.190Z,4.37
2019-05-29T20:42:45.676Z,3.93
2019-05-29T20:45:14.875Z,3.70
2019-05-29T20:47:44.262Z,4.47
2019-05-29T20:50:14.048Z,3.87
2019-05-29T20:52:43.176Z,3.37
2019-05-29T20:55:12.775Z,3.93
2019-05-29T20:57:42.403Z,4.67
2019-05-29T21:00:13.279Z,4.37
2019-05-29T21:02:42.702Z,4.60
2019-05-29T21:05:11.992Z,4.87
2019-05-29T21:07:41.233Z,4.37
2019-05-29T21:10:10.637Z,3.80
2019-05-29T21:12:44.029Z,3.90
2019-05-29T21:15:10.760Z,3.57
2019-05-29T21:17:40.067Z,4.27
2019-05-29T21:20:10.059Z,4.80
2019-05-29T21:22:40.277Z,4.70
2019-05-29T21:25:14.641Z,4.50
2019-05-29T21:27:43.971Z,4.10
2019-05-29T21:30:12.117Z,4.50
2019-05-29T21:32:41.943Z,4.10
2019-05-29T21:35:11.341Z,4.63
2019-05-29T21:37:40.433Z,4.57
2019-05-29T21:40:09.931Z,4.30
2019-05-29T21:42:39.006Z,4.20
2019-05-29T21:45:08.387Z,4.30
2019-05-29T21:47:38.868Z,4.53
2019-05-29T21:50:08.830Z,4.00
2019-05-29T21:52:39.160Z,4.50
2019-05-29T21:55:08.971Z,5.13
2019-05-29T21:57:41.319Z,4.73
2019-05-29T22:00:11.724Z,4.87
2019-05-29T22:02:42.166Z,4.30
2019-05-29T22:05:11.633Z,4.50
2019-05-29T22:07:40.873Z,4.60
2019-05-29T22:10:15.681Z,5.13
2019-05-29T22:12:45.030Z,5.27
2019-05-29T22:15:14.435Z,5.53
2019-05-29T22:17:43.514Z,4.07
2019-05-29T22:20:12.745Z,4.57
2019-05-29T22:22:42.076Z,4.83
2019-05-29T22:25:11.172Z,3.90
2019-05-29T22:27:40.537Z,4.10
2019-05-29T22:30:09.952Z,13.07
2019-05-29T22:32:40.755Z,6.70
2019-05-29T22:35:10.032Z,6.13
2019-05-29T22:37:39.275Z,4.33
2019-05-29T22:40:09.725Z,4.27
2019-05-29T22:42:38.908Z,4.47
2019-05-29T22:45:08.997Z,4.20
2019-05-29T22:47:38.054Z,3.93
2019-05-29T22:50:07.342Z,3.97
2019-05-29T22:52:36.710Z,4.20
2019-05-29T22:55:06.686Z,4.30
2019-05-29T22:57:36.001Z,3.83
2019-05-29T23:00:08.142Z,4.63
2019-05-29T23:02:38.197Z,6.17
2019-05-29T23:05:08.335Z,6.47
2019-05-29T23:07:37.584Z,4.70
2019-05-29T23:10:08.298Z,4.10
2019-05-29T23:12:39.383Z,4.30
2019-05-29T23:15:09.008Z,4.73
2019-05-29T23:17:40.146Z,5.63
2019-05-29T23:20:09.993Z,4.33
2019-05-29T23:22:39.080Z,4.33
2019-05-29T23:25:09.047Z,5.73
2019-05-29T23:27:38.355Z,4.33
2019-05-29T23:30:07.961Z,7.10
2019-05-29T23:32:37.045Z,4.73
2019-05-29T23:35:06.315Z,4.60
2019-05-29T23:37:35.439Z,4.47
2019-05-29T23:40:04.933Z,5.10
2019-05-29T23:42:33.990Z,5.30
2019-05-29T23:45:03.744Z,5.07
2019-05-29T23:47:33.172Z,4.80
2019-05-29T23:50:03.131Z,5.70
2019-05-29T23:52:33.451Z,4.40
2019-05-29T23:55:03.970Z,5.63
2019-05-29T23:57:33.394Z,4.80
