createdAt,value
2023-12-26T00:00:13.132Z,5.00
2023-12-26T00:00:45.208Z,5.00
2023-12-26T00:01:17.570Z,5.00
2023-12-26T00:01:49.543Z,5.00
2023-12-26T00:02:22.230Z,5.00
2023-12-26T00:02:54.588Z,5.00
2023-12-26T00:03:29.933Z,5.00
2023-12-26T00:04:02.016Z,5.00
2023-12-26T00:04:34.191Z,5.00
2023-12-26T00:05:06.661Z,5.00
2023-12-26T00:05:41.094Z,5.00
2023-12-26T00:06:13.238Z,5.00
2023-12-26T00:06:45.270Z,5.00
2023-12-26T00:07:17.255Z,5.00
2023-12-26T00:07:49.226Z,5.00
2023-12-26T00:08:21.241Z,5.00
2023-12-26T00:08:55.466Z,5.00
2023-12-26T00:09:27.669Z,5.00
2023-12-26T00:09:59.832Z,5.00
2023-12-26T00:10:32.235Z,5.00
2023-12-26T00:11:04.434Z,5.00
2023-12-26T00:11:42.673Z,5.00
2023-12-26T00:12:14.704Z,5.00
2023-12-26T00:12:46.756Z,5.00
2023-12-26T00:13:18.800Z,5.00
2023-12-26T00:13:50.775Z,5.00
2023-12-26T00:14:22.843Z,5.00
2023-12-26T00:14:54.956Z,5.00
2023-12-26T00:15:31.301Z,5.00
2023-12-26T00:16:03.516Z,5.00
2023-12-26T00:16:35.501Z,5.00
2023-12-26T00:17:07.544Z,5.00
2023-12-26T00:17:42.353Z,5.00
2023-12-26T00:18:14.631Z,5.67
2023-12-26T00:18:47.258Z,6.00
2023-12-26T00:19:19.383Z,6.00
2023-12-26T00:19:54.635Z,6.00
2023-12-26T00:20:26.718Z,6.00
2023-12-26T00:20:58.781Z,6.00
2023-12-26T00:21:30.829Z,6.00
2023-12-26T00:22:03.086Z,6.00
2023-12-26T00:22:36.321Z,6.00
2023-12-26T00:23:08.383Z,6.00
2023-12-26T00:23:40.425Z,6.00
2023-12-26T00:24:12.667Z,6.00
2023-12-26T00:24:44.672Z,6.00
2023-12-26T00:25:16.654Z,6.00
2023-12-26T00:25:48.651Z,6.00
2023-12-26T00:26:20.580Z,6.00
2023-12-26T00:26:52.567Z,6.00
2023-12-26T00:27:24.681Z,6.00
2023-12-26T00:27:56.772Z,6.00
2023-12-26T00:28:32.071Z,6.00
2023-12-26T00:29:04.070Z,6.00
2023-12-26T00:29:36.826Z,6.00
2023-12-26T00:30:09.692Z,6.00
2023-12-26T00:30:42.080Z,6.00
2023-12-26T00:31:14.252Z,6.00
2023-12-26T00:31:46.402Z,6.00
2023-12-26T00:32:18.484Z,6.00
2023-12-26T00:32:50.758Z,6.00
2023-12-26T00:33:22.912Z,6.00
2023-12-26T00:33:55.316Z,6.00
2023-12-26T00:34:27.588Z,6.00
2023-12-26T00:34:59.717Z,6.00
2023-12-26T00:35:31.797Z,6.00
2023-12-26T00:36:03.977Z,6.00
2023-12-26T00:36:35.996Z,6.00
2023-12-26T00:37:09.266Z,6.00
2023-12-26T00:37:41.358Z,6.00
2023-12-26T00:38:13.431Z,6.00
2023-12-26T00:38:46.862Z,6.00
2023-12-26T00:39:19.141Z,6.00
2023-12-26T00:39:51.388Z,6.00
2023-12-26T00:40:23.376Z,6.00
2023-12-26T00:40:55.396Z,6.00
2023-12-26T00:41:27.518Z,6.00
2023-12-26T00:41:59.574Z,6.00
2023-12-26T00:42:31.768Z,6.00
2023-12-26T00:43:04.210Z,6.00
2023-12-26T00:43:36.191Z,6.00
2023-12-26T00:44:08.254Z,6.00
2023-12-26T00:44:40.280Z,6.00
2023-12-26T00:45:13.579Z,6.00
2023-12-26T00:45:45.954Z,6.00
2023-12-26T00:46:18.080Z,6.00
2023-12-26T00:46:50.149Z,6.00
2023-12-26T00:47:22.275Z,6.00
2023-12-26T00:47:54.544Z,6.00
2023-12-26T00:48:26.715Z,6.00
2023-12-26T00:48:58.800Z,6.00
2023-12-26T00:49:31.028Z,6.00
2023-12-26T00:50:06.877Z,6.00
2023-12-26T00:50:42.981Z,6.00
2023-12-26T00:51:15.379Z,6.00
2023-12-26T00:51:47.417Z,6.00
2023-12-26T00:52:19.393Z,6.00
2023-12-26T00:52:51.408Z,6.00
2023-12-26T00:53:24.229Z,6.00
2023-12-26T00:53:56.332Z,6.00
2023-12-26T00:54:28.326Z,6.00
2023-12-26T00:55:00.324Z,6.00
2023-12-26T00:55:32.276Z,6.00
2023-12-26T00:56:04.617Z,6.00
2023-12-26T00:56:36.712Z,6.00
2023-12-26T00:57:08.766Z,6.00
2023-12-26T00:57:44.802Z,6.00
2023-12-26T00:58:16.784Z,6.00
2023-12-26T00:58:48.778Z,6.00
2023-12-26T00:59:20.883Z,6.00
2023-12-26T00:59:52.945Z,6.00
2023-12-26T01:00:25.101Z,6.00
2023-12-26T01:00:57.293Z,6.00
2023-12-26T01:01:29.309Z,6.00
2023-12-26T01:02:03.195Z,6.00
2023-12-26T01:02:35.323Z,6.00
2023-12-26T01:03:07.472Z,6.00
2023-12-26T01:03:39.551Z,6.00
2023-12-26T01:04:11.807Z,6.00
2023-12-26T01:04:43.842Z,6.00
2023-12-26T01:05:15.960Z,6.00
2023-12-26T01:05:48.012Z,6.00
2023-12-26T01:06:20.101Z,6.00
2023-12-26T01:06:52.181Z,6.00
2023-12-26T01:07:24.227Z,6.00
2023-12-26T01:07:56.277Z,6.00
2023-12-26T01:08:28.282Z,6.00
2023-12-26T01:09:00.588Z,6.00
2023-12-26T01:09:32.998Z,6.00
2023-12-26T01:10:06.600Z,6.00
2023-12-26T01:10:38.640Z,6.00
2023-12-26T01:11:10.633Z,6.00
2023-12-26T01:11:42.737Z,6.00
2023-12-26T01:12:15.164Z,6.00
2023-12-26T01:12:47.708Z,6.00
2023-12-26T01:13:19.832Z,6.00
2023-12-26T01:13:51.893Z,6.00
2023-12-26T01:14:24.309Z,6.00
2023-12-26T01:14:56.370Z,6.00
2023-12-26T01:15:28.348Z,6.00
2023-12-26T01:16:00.283Z,6.00
2023-12-26T01:16:47.369Z,6.00
2023-12-26T01:17:19.424Z,6.00
2023-12-26T01:17:51.542Z,6.00
2023-12-26T01:18:23.657Z,6.00
2023-12-26T01:18:58.133Z,6.00
2023-12-26T01:19:30.220Z,6.00
2023-12-26T01:20:03.998Z,6.00
2023-12-26T01:20:36.275Z,6.00
2023-12-26T01:21:10.189Z,6.00
2023-12-26T01:21:42.406Z,6.00
2023-12-26T01:22:14.412Z,6.00
2023-12-26T01:22:46.441Z,6.00
2023-12-26T01:23:18.399Z,6.00
2023-12-26T01:23:50.476Z,6.00
2023-12-26T01:24:22.436Z,6.00
2023-12-26T01:24:54.475Z,6.00
2023-12-26T01:25:28.091Z,6.00
2023-12-26T01:26:00.066Z,6.00
2023-12-26T01:26:32.197Z,6.00
2023-12-26T01:27:09.824Z,6.00
2023-12-26T01:27:41.833Z,6.00
2023-12-26T01:28:14.037Z,6.00
2023-12-26T01:28:45.942Z,6.00
2023-12-26T01:29:17.919Z,6.00
2023-12-26T01:29:50.535Z,6.00
2023-12-26T01:30:22.638Z,6.00
2023-12-26T01:30:54.682Z,6.00
2023-12-26T01:31:26.626Z,6.00
2023-12-26T01:31:58.562Z,6.00
2023-12-26T01:32:31.050Z,6.00
2023-12-26T01:33:03.392Z,6.00
2023-12-26T01:33:35.583Z,6.67
2023-12-26T01:34:08.436Z,7.00
2023-12-26T01:34:40.761Z,7.00
2023-12-26T01:35:12.846Z,7.00
2023-12-26T01:35:44.957Z,7.00
2023-12-26T01:36:17.349Z,7.00
2023-12-26T01:36:49.473Z,7.00
2023-12-26T01:37:21.410Z,7.00
2023-12-26T01:37:54.459Z,7.00
2023-12-26T01:38:26.475Z,7.00
2023-12-26T01:38:58.661Z,7.00
2023-12-26T01:39:30.695Z,7.00
2023-12-26T01:40:02.724Z,7.00
2023-12-26T01:40:34.814Z,7.00
2023-12-26T01:41:06.829Z,7.00
2023-12-26T01:41:38.882Z,7.00
2023-12-26T01:42:11.026Z,7.00
2023-12-26T01:42:43.374Z,7.00
2023-12-26T01:43:15.377Z,7.00
2023-12-26T01:43:47.364Z,7.00
2023-12-26T01:44:19.334Z,7.00
2023-12-26T01:44:51.281Z,7.00
2023-12-26T01:45:23.756Z,7.00
2023-12-26T01:46:02.329Z,7.00
2023-12-26T01:46:35.876Z,7.00
2023-12-26T01:47:08.056Z,7.00
2023-12-26T01:47:40.649Z,7.00
2023-12-26T01:48:13.829Z,7.00
2023-12-26T01:48:49.010Z,7.00
2023-12-26T01:49:21.677Z,7.00
2023-12-26T01:49:54.229Z,7.00
2023-12-26T01:50:27.467Z,7.00
2023-12-26T01:51:01.806Z,7.00
2023-12-26T01:51:34.969Z,7.00
2023-12-26T01:52:09.940Z,7.00
2023-12-26T01:52:42.819Z,7.00
2023-12-26T01:53:17.369Z,7.00
2023-12-26T01:53:53.142Z,7.00
2023-12-26T01:54:30.033Z,7.00
2023-12-26T01:55:02.419Z,7.00
2023-12-26T01:55:37.654Z,7.00
2023-12-26T01:56:11.999Z,7.00
2023-12-26T01:56:44.193Z,7.00
2023-12-26T01:57:16.331Z,7.00
2023-12-26T01:58:06.961Z,7.00
2023-12-26T01:58:39.633Z,7.00
2023-12-26T01:59:12.676Z,7.00
2023-12-26T01:59:44.934Z,7.00
2023-12-26T02:00:17.348Z,7.00
2023-12-26T02:00:50.712Z,7.00
2023-12-26T02:01:23.020Z,7.00
2023-12-26T02:01:55.707Z,7.00
2023-12-26T02:02:29.628Z,7.00
2023-12-26T02:03:01.680Z,7.00
2023-12-26T02:03:34.463Z,7.00
2023-12-26T02:04:06.753Z,7.00
2023-12-26T02:04:39.390Z,7.00
2023-12-26T02:05:13.648Z,7.00
2023-12-26T02:05:47.719Z,7.00
2023-12-26T02:06:19.796Z,7.00
2023-12-26T02:06:52.346Z,7.00
2023-12-26T02:07:24.342Z,7.00
2023-12-26T02:07:56.552Z,7.00
2023-12-26T02:08:29.833Z,7.00
2023-12-26T02:09:01.848Z,7.00
2023-12-26T02:09:33.836Z,7.00
2023-12-26T02:10:07.404Z,7.00
2023-12-26T02:10:39.377Z,7.00
2023-12-26T02:11:11.392Z,7.00
2023-12-26T02:11:44.279Z,7.00
2023-12-26T02:12:17.437Z,7.00
2023-12-26T02:12:49.453Z,7.00
2023-12-26T02:13:22.235Z,7.00
2023-12-26T02:13:54.261Z,7.00
2023-12-26T02:14:26.326Z,7.00
2023-12-26T02:14:58.827Z,7.00
2023-12-26T02:15:30.942Z,7.00
2023-12-26T02:16:10.734Z,7.00
2023-12-26T02:16:44.713Z,7.00
2023-12-26T02:17:23.283Z,7.00
2023-12-26T02:17:56.922Z,7.00
2023-12-26T02:18:30.148Z,7.00
2023-12-26T02:19:02.872Z,7.00
2023-12-26T02:19:41.903Z,7.00
2023-12-26T02:20:13.907Z,7.00
2023-12-26T02:20:45.952Z,7.00
2023-12-26T02:21:18.523Z,7.00
2023-12-26T02:21:50.623Z,7.00
2023-12-26T02:22:22.877Z,7.00
2023-12-26T02:22:55.090Z,7.00
2023-12-26T02:23:30.135Z,7.00
2023-12-26T02:24:02.214Z,7.00
2023-12-26T02:24:34.277Z,7.00
2023-12-26T02:25:09.541Z,7.00
2023-12-26T02:25:41.605Z,7.00
2023-12-26T02:26:15.334Z,7.00
2023-12-26T02:26:55.363Z,7.00
2023-12-26T02:27:30.610Z,7.00
2023-12-26T02:28:07.158Z,7.00
2023-12-26T02:28:40.472Z,7.00
2023-12-26T02:29:14.316Z,7.00
2023-12-26T02:29:50.348Z,7.00
2023-12-26T02:30:24.819Z,7.00
2023-12-26T02:30:59.881Z,7.00
2023-12-26T02:31:33.469Z,7.00
2023-12-26T02:32:07.244Z,7.00
2023-12-26T02:32:42.011Z,7.00
2023-12-26T02:33:15.559Z,7.00
2023-12-26T02:33:49.182Z,7.00
2023-12-26T02:34:23.907Z,7.00
2023-12-26T02:34:57.300Z,7.00
2023-12-26T02:35:29.693Z,7.00
2023-12-26T02:36:05.279Z,7.00
2023-12-26T02:36:37.756Z,7.00
2023-12-26T02:37:09.920Z,7.00
2023-12-26T02:37:42.246Z,7.00
2023-12-26T02:38:14.657Z,7.00
2023-12-26T02:38:46.630Z,7.00
2023-12-26T02:39:18.722Z,7.00
2023-12-26T02:39:51.908Z,7.00
2023-12-26T02:40:26.526Z,7.00
2023-12-26T02:40:58.527Z,7.00
2023-12-26T02:41:30.508Z,7.00
2023-12-26T02:42:02.887Z,7.00
2023-12-26T02:42:35.071Z,7.00
2023-12-26T02:43:07.142Z,7.00
2023-12-26T02:43:39.167Z,7.00
2023-12-26T02:44:11.127Z,7.00
2023-12-26T02:44:43.133Z,7.00
2023-12-26T02:45:16.287Z,7.00
2023-12-26T02:45:50.185Z,7.00
2023-12-26T02:46:22.175Z,7.00
2023-12-26T02:46:54.211Z,7.00
2023-12-26T02:47:26.381Z,7.00
2023-12-26T02:47:58.543Z,7.00
2023-12-26T02:48:30.744Z,7.00
2023-12-26T02:49:03.062Z,7.00
2023-12-26T02:49:35.132Z,7.00
2023-12-26T02:50:10.551Z,7.00
2023-12-26T02:50:42.617Z,7.00
2023-12-26T02:51:14.691Z,7.00
2023-12-26T02:51:46.689Z,8.00
2023-12-26T02:52:19.730Z,8.00
2023-12-26T02:52:53.201Z,8.00
2023-12-26T02:53:25.263Z,8.00
2023-12-26T02:53:57.317Z,8.00
2023-12-26T02:54:29.457Z,8.00
2023-12-26T02:55:01.436Z,8.00
2023-12-26T02:55:33.516Z,8.00
2023-12-26T02:56:05.684Z,8.00
2023-12-26T02:56:37.736Z,8.00
2023-12-26T02:57:09.770Z,8.00
2023-12-26T02:57:42.048Z,8.00
2023-12-26T02:58:14.047Z,8.00
2023-12-26T02:58:45.987Z,8.00
2023-12-26T02:59:17.978Z,8.00
2023-12-26T02:59:50.034Z,8.00
2023-12-26T03:00:40.430Z,8.00
2023-12-26T03:01:12.378Z,8.00
2023-12-26T03:01:47.234Z,8.00
2023-12-26T03:02:20.205Z,8.00
2023-12-26T03:02:52.365Z,8.00
2023-12-26T03:03:24.735Z,8.00
2023-12-26T03:03:56.878Z,8.00
2023-12-26T03:04:29.920Z,8.00
2023-12-26T03:05:03.056Z,8.00
2023-12-26T03:05:35.166Z,8.00
2023-12-26T03:06:09.094Z,8.00
2023-12-26T03:06:41.405Z,8.00
2023-12-26T03:07:13.358Z,8.00
2023-12-26T03:07:45.345Z,8.00
2023-12-26T03:08:17.283Z,8.00
2023-12-26T03:08:49.389Z,8.00
2023-12-26T03:09:21.605Z,8.00
2023-12-26T03:09:54.071Z,8.00
2023-12-26T03:10:26.366Z,8.00
2023-12-26T03:10:58.292Z,8.00
2023-12-26T03:11:30.318Z,8.00
2023-12-26T03:12:07.798Z,7.67
2023-12-26T03:12:39.778Z,7.00
2023-12-26T03:13:11.663Z,7.00
2023-12-26T03:13:43.679Z,7.00
2023-12-26T03:14:16.703Z,7.00
2023-12-26T03:14:51.028Z,7.00
2023-12-26T03:15:23.153Z,7.00
2023-12-26T03:15:55.201Z,7.00
2023-12-26T03:16:27.255Z,7.00
2023-12-26T03:16:59.288Z,7.00
2023-12-26T03:17:31.562Z,7.00
2023-12-26T03:18:03.770Z,7.00
2023-12-26T03:18:37.461Z,7.00
2023-12-26T03:19:09.608Z,7.00
2023-12-26T03:19:41.746Z,7.00
2023-12-26T03:20:16.845Z,7.00
2023-12-26T03:20:48.933Z,7.00
2023-12-26T03:21:29.935Z,7.00
2023-12-26T03:22:01.885Z,7.00
2023-12-26T03:22:33.938Z,7.00
2023-12-26T03:23:05.909Z,7.00
2023-12-26T03:23:37.899Z,7.00
2023-12-26T03:24:10.007Z,7.00
2023-12-26T03:24:41.977Z,7.00
2023-12-26T03:25:13.912Z,7.00
2023-12-26T03:25:45.934Z,7.00
2023-12-26T03:26:17.861Z,7.00
2023-12-26T03:26:49.801Z,7.00
2023-12-26T03:27:23.051Z,7.00
2023-12-26T03:27:58.679Z,7.00
2023-12-26T03:28:30.744Z,7.00
2023-12-26T03:29:02.985Z,7.00
2023-12-26T03:29:36.830Z,7.00
2023-12-26T03:30:09.448Z,7.00
2023-12-26T03:30:41.563Z,7.00
2023-12-26T03:31:14.192Z,7.00
2023-12-26T03:31:46.620Z,7.00
2023-12-26T03:32:21.303Z,7.00
2023-12-26T03:32:53.488Z,7.00
2023-12-26T03:33:25.700Z,7.00
2023-12-26T03:33:57.858Z,7.00
2023-12-26T03:34:29.936Z,7.00
2023-12-26T03:35:03.124Z,7.00
2023-12-26T03:35:35.192Z,7.00
2023-12-26T03:36:09.612Z,7.00
2023-12-26T03:36:45.800Z,7.00
2023-12-26T03:37:17.769Z,7.00
2023-12-26T03:37:49.740Z,7.00
2023-12-26T03:38:21.827Z,7.00
2023-12-26T03:38:53.858Z,7.00
2023-12-26T03:39:25.861Z,7.00
2023-12-26T03:39:57.798Z,7.00
2023-12-26T03:40:29.854Z,7.00
2023-12-26T03:41:07.324Z,7.00
2023-12-26T03:41:39.395Z,7.00
2023-12-26T03:42:11.431Z,7.00
2023-12-26T03:42:43.920Z,7.00
2023-12-26T03:43:17.891Z,7.00
2023-12-26T03:43:49.875Z,7.00
2023-12-26T03:44:21.890Z,7.00
2023-12-26T03:44:53.953Z,7.00
2023-12-26T03:45:28.025Z,7.00
2023-12-26T03:46:00.073Z,7.00
2023-12-26T03:46:32.059Z,7.00
2023-12-26T03:47:04.296Z,7.00
2023-12-26T03:47:36.460Z,7.00
2023-12-26T03:48:08.957Z,7.00
2023-12-26T03:48:41.326Z,7.00
2023-12-26T03:49:13.581Z,7.00
2023-12-26T03:49:45.792Z,7.00
2023-12-26T03:50:17.863Z,7.00
2023-12-26T03:50:52.897Z,7.00
2023-12-26T03:51:24.850Z,7.00
2023-12-26T03:51:56.770Z,7.00
2023-12-26T03:52:29.028Z,7.00
2023-12-26T03:53:00.929Z,7.00
2023-12-26T03:53:32.913Z,7.00
2023-12-26T03:54:05.291Z,7.00
2023-12-26T03:54:37.358Z,7.00
2023-12-26T03:55:09.685Z,7.00
2023-12-26T03:55:41.730Z,7.00
2023-12-26T03:56:13.745Z,7.00
2023-12-26T03:56:46.098Z,7.00
2023-12-26T03:57:18.061Z,7.00
2023-12-26T03:57:50.417Z,7.00
2023-12-26T03:58:22.400Z,7.00
2023-12-26T03:58:54.330Z,7.00
2023-12-26T03:59:26.334Z,7.00
2023-12-26T03:59:58.354Z,7.00
2023-12-26T04:00:30.824Z,7.00
2023-12-26T04:01:02.874Z,7.00
2023-12-26T04:01:34.916Z,7.00
2023-12-26T04:02:06.826Z,7.00
2023-12-26T04:02:38.948Z,7.00
2023-12-26T04:03:11.198Z,7.00
2023-12-26T04:03:43.416Z,7.00
2023-12-26T04:04:15.610Z,7.00
2023-12-26T04:04:47.863Z,7.00
2023-12-26T04:05:20.072Z,7.00
2023-12-26T04:05:52.189Z,7.00
2023-12-26T04:06:24.962Z,7.00
2023-12-26T04:06:56.998Z,7.00
2023-12-26T04:07:29.184Z,7.00
2023-12-26T04:08:01.235Z,7.00
2023-12-26T04:08:33.184Z,7.00
2023-12-26T04:09:05.569Z,7.00
2023-12-26T04:09:37.536Z,7.00
2023-12-26T04:10:10.124Z,7.00
2023-12-26T04:10:42.110Z,7.00
2023-12-26T04:11:14.389Z,7.00
2023-12-26T04:11:46.596Z,7.00
2023-12-26T04:12:18.611Z,7.00
2023-12-26T04:12:50.573Z,7.00
2023-12-26T04:13:22.637Z,7.00
2023-12-26T04:13:54.636Z,7.00
2023-12-26T04:14:26.643Z,7.00
2023-12-26T04:14:58.864Z,7.00
2023-12-26T04:15:30.862Z,7.00
2023-12-26T04:16:03.064Z,7.00
2023-12-26T04:16:35.040Z,7.00
2023-12-26T04:17:07.024Z,7.00
2023-12-26T04:17:39.219Z,7.00
2023-12-26T04:18:11.417Z,7.00
2023-12-26T04:18:43.610Z,7.00
2023-12-26T04:19:15.735Z,7.00
2023-12-26T04:19:48.195Z,7.00
2023-12-26T04:20:20.236Z,7.00
2023-12-26T04:20:52.322Z,7.00
2023-12-26T04:21:24.377Z,7.00
2023-12-26T04:21:57.130Z,7.00
2023-12-26T04:22:29.164Z,7.00
2023-12-26T04:23:01.252Z,7.00
2023-12-26T04:23:33.330Z,7.00
2023-12-26T04:24:06.244Z,7.00
2023-12-26T04:24:42.881Z,7.00
2023-12-26T04:25:15.833Z,7.00
2023-12-26T04:25:48.124Z,7.00
2023-12-26T04:26:20.182Z,7.00
2023-12-26T04:26:52.151Z,7.00
2023-12-26T04:27:24.133Z,7.00
2023-12-26T04:27:56.186Z,7.00
2023-12-26T04:28:28.152Z,7.00
2023-12-26T04:29:00.136Z,7.00
2023-12-26T04:29:32.712Z,7.00
2023-12-26T04:30:05.269Z,7.00
2023-12-26T04:30:37.683Z,7.00
2023-12-26T04:31:09.840Z,7.00
2023-12-26T04:31:41.875Z,7.00
2023-12-26T04:32:13.929Z,7.00
2023-12-26T04:32:46.686Z,7.00
2023-12-26T04:33:18.863Z,7.00
2023-12-26T04:33:51.012Z,7.00
2023-12-26T04:34:23.198Z,7.00
2023-12-26T04:34:55.682Z,7.00
2023-12-26T04:35:27.656Z,7.00
2023-12-26T04:35:59.796Z,7.00
2023-12-26T04:36:36.640Z,7.00
2023-12-26T04:37:08.677Z,7.00
2023-12-26T04:37:40.683Z,7.00
2023-12-26T04:38:13.541Z,7.00
2023-12-26T04:38:45.643Z,7.00
2023-12-26T04:39:17.812Z,7.00
2023-12-26T04:39:49.756Z,7.00
2023-12-26T04:40:21.778Z,7.00
2023-12-26T04:40:53.756Z,7.00
2023-12-26T04:41:25.721Z,7.00
2023-12-26T04:41:57.764Z,7.00
2023-12-26T04:42:29.859Z,7.00
2023-12-26T04:43:10.987Z,7.00
2023-12-26T04:43:42.903Z,7.00
2023-12-26T04:44:14.981Z,7.00
2023-12-26T04:44:47.588Z,7.00
2023-12-26T04:45:19.851Z,7.00
2023-12-26T04:45:52.172Z,7.00
2023-12-26T04:46:24.235Z,7.00
2023-12-26T04:46:56.168Z,7.00
2023-12-26T04:47:30.174Z,7.00
2023-12-26T04:48:06.670Z,7.00
2023-12-26T04:48:38.929Z,7.00
2023-12-26T04:49:11.169Z,7.00
2023-12-26T04:49:43.385Z,7.00
2023-12-26T04:50:15.408Z,7.00
2023-12-26T04:50:47.461Z,7.00
2023-12-26T04:51:20.048Z,7.00
2023-12-26T04:51:52.112Z,7.00
2023-12-26T04:52:24.154Z,7.00
2023-12-26T04:52:56.355Z,7.00
2023-12-26T04:53:28.714Z,7.00
2023-12-26T04:54:00.734Z,7.00
2023-12-26T04:54:32.726Z,7.00
2023-12-26T04:55:05.162Z,7.00
2023-12-26T04:55:37.247Z,7.00
2023-12-26T04:56:09.265Z,7.00
2023-12-26T04:56:44.664Z,7.00
2023-12-26T04:57:18.490Z,7.00
2023-12-26T04:57:50.497Z,7.00
2023-12-26T04:58:22.426Z,7.00
2023-12-26T04:58:54.405Z,7.00
2023-12-26T04:59:26.387Z,7.00
2023-12-26T04:59:58.719Z,7.00
2023-12-26T05:00:30.691Z,7.00
2023-12-26T05:01:02.795Z,7.00
2023-12-26T05:01:41.558Z,7.00
2023-12-26T05:02:16.585Z,7.00
2023-12-26T05:02:49.114Z,7.00
2023-12-26T05:03:55.875Z,7.00
2023-12-26T05:04:27.957Z,7.00
2023-12-26T05:04:59.885Z,7.00
2023-12-26T05:05:31.950Z,7.00
2023-12-26T05:06:05.757Z,7.00
2023-12-26T05:06:38.851Z,7.00
2023-12-26T05:07:11.076Z,7.00
2023-12-26T05:07:43.047Z,7.00
2023-12-26T05:08:48.625Z,7.00
2023-12-26T05:09:20.707Z,7.00
2023-12-26T05:10:25.961Z,7.00
2023-12-26T05:10:58.207Z,7.00
2023-12-26T05:11:30.229Z,7.00
2023-12-26T05:12:02.446Z,7.00
2023-12-26T05:12:34.972Z,7.00
2023-12-26T05:13:06.952Z,7.00
2023-12-26T05:13:38.901Z,7.00
2023-12-26T05:14:11.021Z,7.00
2023-12-26T05:14:43.019Z,7.00
2023-12-26T05:15:15.146Z,7.00
2023-12-26T05:15:48.007Z,7.00
2023-12-26T05:16:20.978Z,7.00
2023-12-26T05:16:53.010Z,7.00
2023-12-26T05:17:24.981Z,7.00
2023-12-26T05:17:57.270Z,7.00
2023-12-26T05:18:29.603Z,7.00
2023-12-26T05:19:01.764Z,7.00
2023-12-26T05:19:33.911Z,7.00
2023-12-26T05:20:15.303Z,7.00
2023-12-26T05:20:53.556Z,7.00
2023-12-26T05:21:25.500Z,7.00
2023-12-26T05:21:57.508Z,7.00
2023-12-26T05:22:29.466Z,7.00
2023-12-26T05:23:01.500Z,7.00
2023-12-26T05:23:35.383Z,7.00
2023-12-26T05:24:07.842Z,6.67
2023-12-26T05:24:48.503Z,6.00
2023-12-26T05:25:24.777Z,6.00
2023-12-26T05:26:04.801Z,6.00
2023-12-26T05:26:44.995Z,6.00
2023-12-26T05:27:17.168Z,6.00
2023-12-26T05:27:49.216Z,6.00
2023-12-26T05:28:21.206Z,6.00
2023-12-26T05:28:53.181Z,6.00
2023-12-26T05:29:25.114Z,6.00
2023-12-26T05:29:57.050Z,6.00
2023-12-26T05:30:29.245Z,6.00
2023-12-26T05:31:02.407Z,6.00
2023-12-26T05:32:09.836Z,6.00
2023-12-26T05:32:43.331Z,6.00
2023-12-26T05:33:15.447Z,6.00
2023-12-26T05:33:47.688Z,6.00
2023-12-26T05:34:21.289Z,6.00
2023-12-26T05:34:56.417Z,6.00
2023-12-26T05:35:28.325Z,6.00
2023-12-26T05:36:03.569Z,6.00
2023-12-26T05:36:35.536Z,6.00
2023-12-26T05:37:07.478Z,6.00
2023-12-26T05:37:39.474Z,6.00
2023-12-26T05:38:11.429Z,6.00
2023-12-26T05:38:43.433Z,6.00
2023-12-26T05:39:15.901Z,6.00
2023-12-26T05:39:47.946Z,6.00
2023-12-26T05:40:20.530Z,6.00
2023-12-26T05:40:52.474Z,6.00
2023-12-26T05:41:26.313Z,6.00
2023-12-26T05:41:58.559Z,7.00
2023-12-26T05:42:30.610Z,7.00
2023-12-26T05:43:02.855Z,7.00
2023-12-26T05:43:35.176Z,7.00
2023-12-26T05:44:07.206Z,7.00
2023-12-26T05:44:40.597Z,7.00
2023-12-26T05:45:12.633Z,7.00
2023-12-26T05:45:44.626Z,7.00
2023-12-26T05:46:16.693Z,7.00
2023-12-26T05:46:48.671Z,7.00
2023-12-26T05:47:22.165Z,7.00
2023-12-26T05:47:54.446Z,7.00
2023-12-26T05:48:26.650Z,7.00
2023-12-26T05:48:59.915Z,7.00
2023-12-26T05:49:32.623Z,7.00
2023-12-26T05:50:05.137Z,7.00
2023-12-26T05:50:37.361Z,7.00
2023-12-26T05:51:09.421Z,7.00
2023-12-26T05:51:41.545Z,7.00
2023-12-26T05:52:13.674Z,7.00
2023-12-26T05:52:46.241Z,7.00
2023-12-26T05:53:18.290Z,7.00
2023-12-26T05:53:50.317Z,7.00
2023-12-26T05:54:22.342Z,7.00
2023-12-26T05:54:54.323Z,7.00
2023-12-26T05:55:26.331Z,7.00
2023-12-26T05:55:58.576Z,7.00
2023-12-26T05:56:30.604Z,7.00
2023-12-26T05:57:02.933Z,7.00
2023-12-26T05:57:35.506Z,7.00
2023-12-26T05:58:07.462Z,7.00
2023-12-26T05:58:41.245Z,7.00
2023-12-26T05:59:13.452Z,7.00
2023-12-26T05:59:45.414Z,7.00
2023-12-26T06:00:17.859Z,7.00
2023-12-26T06:00:49.881Z,7.00
2023-12-26T06:01:40.619Z,7.00
2023-12-26T06:02:12.641Z,7.00
2023-12-26T06:02:44.624Z,7.00
2023-12-26T06:03:16.670Z,6.67
2023-12-26T06:03:48.705Z,6.00
2023-12-26T06:04:20.782Z,6.00
2023-12-26T06:04:52.732Z,6.00
2023-12-26T06:05:24.731Z,6.00
2023-12-26T06:05:56.752Z,6.00
2023-12-26T06:06:30.043Z,6.00
2023-12-26T06:07:02.057Z,6.00
2023-12-26T06:07:34.954Z,6.00
2023-12-26T06:08:07.231Z,6.00
2023-12-26T06:08:40.888Z,6.00
2023-12-26T06:09:12.939Z,6.00
2023-12-26T06:09:44.907Z,6.00
2023-12-26T06:10:16.896Z,6.00
2023-12-26T06:11:22.216Z,6.00
2023-12-26T06:11:54.315Z,6.00
2023-12-26T06:12:26.412Z,5.00
2023-12-26T06:12:58.517Z,5.00
2023-12-26T06:13:30.510Z,5.00
2023-12-26T06:14:02.642Z,5.00
2023-12-26T06:14:34.688Z,5.00
2023-12-26T06:15:07.211Z,5.00
2023-12-26T06:15:39.197Z,5.00
2023-12-26T06:16:11.209Z,5.00
2023-12-26T06:16:43.176Z,5.00
2023-12-26T06:17:15.240Z,5.00
2023-12-26T06:17:47.504Z,5.00
2023-12-26T06:18:19.727Z,5.00
2023-12-26T06:18:52.404Z,5.00
2023-12-26T06:19:24.924Z,5.00
2023-12-26T06:19:57.203Z,5.00
2023-12-26T06:20:29.450Z,5.00
2023-12-26T06:21:01.538Z,5.00
2023-12-26T06:21:33.505Z,5.00
2023-12-26T06:22:05.536Z,5.00
2023-12-26T06:22:37.600Z,5.00
2023-12-26T06:23:09.558Z,5.00
2023-12-26T06:23:41.611Z,5.00
2023-12-26T06:24:13.794Z,5.00
2023-12-26T06:24:48.879Z,5.00
2023-12-26T06:25:21.025Z,5.00
2023-12-26T06:25:52.897Z,5.00
2023-12-26T06:26:24.995Z,5.00
2023-12-26T06:26:56.970Z,5.00
2023-12-26T06:27:28.887Z,5.00
2023-12-26T06:28:00.896Z,5.00
2023-12-26T06:28:32.904Z,5.00
2023-12-26T06:29:06.864Z,5.00
2023-12-26T06:29:38.830Z,5.00
2023-12-26T06:30:12.153Z,5.00
2023-12-26T06:30:44.812Z,5.00
2023-12-26T06:31:17.073Z,5.00
2023-12-26T06:31:49.029Z,5.00
2023-12-26T06:32:21.014Z,5.00
2023-12-26T06:32:53.169Z,5.00
2023-12-26T06:33:25.607Z,5.00
2023-12-26T06:33:57.876Z,5.00
2023-12-26T06:34:30.014Z,5.00
2023-12-26T06:35:04.343Z,5.00
2023-12-26T06:35:40.107Z,5.00
2023-12-26T06:36:12.853Z,5.00
2023-12-26T06:36:44.870Z,5.00
2023-12-26T06:37:16.824Z,5.00
2023-12-26T06:37:48.831Z,5.00
2023-12-26T06:38:20.912Z,5.00
2023-12-26T06:38:54.191Z,5.00
2023-12-26T06:39:26.218Z,5.00
2023-12-26T06:39:58.261Z,5.00
2023-12-26T06:40:30.209Z,5.00
2023-12-26T06:41:03.741Z,5.00
2023-12-26T06:41:35.752Z,5.00
2023-12-26T06:42:07.774Z,5.00
2023-12-26T06:42:39.815Z,5.00
2023-12-26T06:43:11.903Z,5.00
2023-12-26T06:43:43.894Z,5.00
2023-12-26T06:44:15.869Z,5.00
2023-12-26T06:44:48.105Z,5.00
2023-12-26T06:45:20.141Z,5.00
2023-12-26T06:45:52.421Z,5.00
2023-12-26T06:46:24.574Z,5.00
2023-12-26T06:46:56.517Z,5.00
2023-12-26T06:47:28.490Z,5.00
2023-12-26T06:48:00.707Z,5.00
2023-12-26T06:48:32.984Z,4.33
2023-12-26T06:49:05.147Z,4.00
2023-12-26T06:49:37.282Z,4.00
2023-12-26T06:50:09.748Z,4.00
2023-12-26T06:50:42.158Z,4.00
2023-12-26T06:51:17.120Z,4.00
2023-12-26T06:51:49.132Z,4.00
2023-12-26T06:52:21.258Z,4.00
2023-12-26T06:52:53.348Z,4.00
2023-12-26T06:53:25.360Z,4.00
2023-12-26T06:53:57.411Z,4.00
2023-12-26T06:54:29.534Z,4.00
2023-12-26T06:55:01.616Z,4.00
2023-12-26T06:55:33.616Z,4.00
2023-12-26T06:56:06.056Z,4.00
2023-12-26T06:56:38.043Z,4.00
2023-12-26T06:57:17.045Z,4.00
2023-12-26T06:57:49.359Z,4.00
2023-12-26T06:58:21.385Z,4.00
2023-12-26T06:58:53.990Z,4.00
2023-12-26T06:59:26.710Z,3.33
2023-12-26T06:59:58.720Z,3.00
2023-12-26T07:00:30.992Z,3.00
2023-12-26T07:01:04.231Z,3.00
2023-12-26T07:01:36.238Z,3.00
2023-12-26T07:02:08.190Z,3.00
2023-12-26T07:02:40.176Z,3.00
2023-12-26T07:03:12.963Z,3.00
2023-12-26T07:03:45.145Z,3.00
2023-12-26T07:04:17.242Z,3.00
2023-12-26T07:04:49.331Z,3.00
2023-12-26T07:05:21.385Z,3.00
2023-12-26T07:05:53.409Z,2.67
2023-12-26T07:06:25.402Z,2.00
2023-12-26T07:06:57.413Z,2.00
2023-12-26T07:07:29.349Z,2.00
2023-12-26T07:08:01.291Z,2.00
2023-12-26T07:08:33.281Z,2.00
2023-12-26T07:09:05.400Z,2.00
2023-12-26T07:09:37.854Z,2.00
2023-12-26T07:10:09.863Z,2.00
2023-12-26T07:10:42.004Z,2.00
2023-12-26T07:11:13.994Z,2.00
2023-12-26T07:11:46.183Z,2.00
2023-12-26T07:12:18.541Z,2.00
2023-12-26T07:12:51.492Z,2.00
2023-12-26T07:13:23.769Z,2.00
2023-12-26T07:13:55.727Z,2.00
2023-12-26T07:14:29.924Z,2.00
2023-12-26T07:15:01.961Z,2.00
2023-12-26T07:15:34.060Z,2.00
2023-12-26T07:16:06.472Z,2.00
2023-12-26T07:16:38.494Z,2.00
2023-12-26T07:17:10.541Z,2.00
2023-12-26T07:17:42.740Z,2.00
2023-12-26T07:18:14.995Z,2.00