createdAt,value
2019-02-24T00:02:11.347Z,1.00
2019-02-24T00:04:38.621Z,1.00
2019-02-24T00:07:07.085Z,1.00
2019-02-24T00:09:32.442Z,16.10
2019-02-24T00:11:57.873Z,42.30
2019-02-24T00:14:25.148Z,99.80
2019-02-24T00:16:50.439Z,99.90
2019-02-24T00:19:15.626Z,99.90
2019-02-24T00:21:40.848Z,99.90
2019-02-24T00:24:06.091Z,99.90
2019-02-24T00:26:31.355Z,99.90
2019-02-24T00:28:56.561Z,99.90
2019-02-24T00:31:21.884Z,1.00
2019-02-24T00:33:47.086Z,1.00
2019-02-24T00:36:12.263Z,1.00
2019-02-24T00:38:37.467Z,1.00
2019-02-24T00:41:02.711Z,1.00
2019-02-24T00:43:27.953Z,1.00
2019-02-24T00:45:53.176Z,1.00
2019-02-24T00:48:18.380Z,1.00
2019-02-24T00:50:43.871Z,1.00
2019-02-24T00:53:09.098Z,1.00
2019-02-24T00:55:34.298Z,1.00
2019-02-24T00:57:59.530Z,1.00
2019-02-24T01:00:24.725Z,1.00
2019-02-24T01:02:50.034Z,1.00
2019-02-24T01:05:15.397Z,38.70
2019-02-24T01:07:40.802Z,99.90
2019-02-24T01:10:07.786Z,99.90
2019-02-24T01:12:33.098Z,99.90
2019-02-24T01:14:58.492Z,99.90
2019-02-24T01:17:23.891Z,1.00
2019-02-24T01:19:49.275Z,1.00
2019-02-24T01:22:14.435Z,1.00
2019-02-24T01:24:39.788Z,1.00
2019-02-24T01:27:05.189Z,1.00
2019-02-24T01:29:30.645Z,1.00
2019-02-24T01:32:01.279Z,1.00
2019-02-24T01:34:26.435Z,1.00
2019-02-24T01:36:52.644Z,1.00
2019-02-24T01:39:18.939Z,1.00
2019-02-24T01:41:44.123Z,1.00
2019-02-24T01:44:09.316Z,1.00
2019-02-24T01:46:34.605Z,99.90
2019-02-24T01:48:59.931Z,99.90
2019-02-24T01:51:25.108Z,99.90
2019-02-24T01:53:50.256Z,99.90
2019-02-24T01:56:15.542Z,1.00
2019-02-24T01:58:40.744Z,1.00
2019-02-24T02:01:05.965Z,1.00
2019-02-24T02:03:31.394Z,1.00
2019-02-24T02:05:56.588Z,89.30
2019-02-24T02:08:21.768Z,1.00
2019-02-24T02:10:47.158Z,1.00
2019-02-24T02:13:12.375Z,1.00
2019-02-24T02:15:37.547Z,99.90
2019-02-24T02:18:02.879Z,14.90
2019-02-24T02:20:28.083Z,53.10
2019-02-24T02:22:53.403Z,1.00
2019-02-24T02:25:19.727Z,1.00
2019-02-24T02:27:44.903Z,1.00
2019-02-24T02:30:10.258Z,1.00
2019-02-24T02:32:36.724Z,1.00
2019-02-24T02:35:02.924Z,1.00
2019-02-24T02:37:28.122Z,1.00
2019-02-24T02:39:53.617Z,1.00
2019-02-24T02:42:18.791Z,51.70
2019-02-24T02:44:43.939Z,85.90
2019-02-24T02:47:09.136Z,99.90
2019-02-24T02:49:34.341Z,1.00
2019-02-24T02:51:59.533Z,1.00
2019-02-24T02:54:24.747Z,99.90
2019-02-24T02:56:49.949Z,95.00
2019-02-24T02:59:15.152Z,99.90
2019-02-24T03:01:40.354Z,1.00
2019-02-24T03:04:05.530Z,99.90
2019-02-24T03:06:35.134Z,99.90
2019-02-24T03:09:00.422Z,99.90
2019-02-24T03:11:25.854Z,99.90
2019-02-24T03:13:51.162Z,99.90
2019-02-24T03:16:18.273Z,99.90
2019-02-24T03:18:43.545Z,99.90
2019-02-24T03:21:09.035Z,1.00
2019-02-24T03:23:34.248Z,99.90
2019-02-24T03:25:59.547Z,99.90
2019-02-24T03:28:24.792Z,99.90
2019-02-24T03:30:50.020Z,1.00
2019-02-24T03:33:15.173Z,99.90
2019-02-24T03:35:40.361Z,99.90
2019-02-24T03:38:05.640Z,87.40
2019-02-24T03:40:30.845Z,1.00
2019-02-24T03:42:56.088Z,37.70
2019-02-24T03:45:21.269Z,99.90
2019-02-24T03:47:46.658Z,99.90
2019-02-24T03:50:11.963Z,99.90
2019-02-24T03:52:37.321Z,99.90
2019-02-24T03:55:03.635Z,1.00
2019-02-24T03:57:29.027Z,28.10
2019-02-24T03:59:54.334Z,1.00
2019-02-24T04:02:19.572Z,99.90
2019-02-24T04:04:45.079Z,99.90
2019-02-24T04:07:10.275Z,1.00
2019-02-24T04:09:35.534Z,1.00
2019-02-24T04:12:00.837Z,1.00
2019-02-24T04:14:26.187Z,99.90
2019-02-24T04:16:51.428Z,1.00
2019-02-24T04:19:16.684Z,99.90
2019-02-24T04:26:33.342Z,99.90
2019-02-24T04:28:58.763Z,1.00
2019-02-24T04:31:24.002Z,1.00
2019-02-24T04:33:49.189Z,56.30
2019-02-24T04:36:17.222Z,99.90
2019-02-24T04:38:42.400Z,1.00
2019-02-24T04:41:07.599Z,1.00
2019-02-24T04:43:33.226Z,1.00
2019-02-24T05:00:33.948Z,1.00
2019-02-24T05:02:59.169Z,99.90
2019-02-24T05:05:24.362Z,99.90
2019-02-24T05:07:49.523Z,99.90
2019-02-24T05:10:14.749Z,1.00
2019-02-24T05:12:40.013Z,1.00
2019-02-24T05:15:05.300Z,1.00
2019-02-24T05:17:30.685Z,1.00
2019-02-24T05:19:55.870Z,1.00
2019-02-24T05:22:21.219Z,1.00
2019-02-24T05:24:46.540Z,1.00
2019-02-24T06:18:12.265Z,1.00
2019-02-24T06:20:38.076Z,1.00
2019-02-24T06:23:03.402Z,1.00
2019-02-24T06:25:28.620Z,1.00
2019-02-24T06:27:54.879Z,1.00
2019-02-24T06:30:20.079Z,1.00
2019-02-24T06:32:45.296Z,1.00
2019-02-24T06:35:10.546Z,1.00
2019-02-24T06:37:35.724Z,1.00
2019-02-24T06:40:00.952Z,1.00
2019-02-24T06:42:26.282Z,1.00
2019-02-24T06:44:51.656Z,1.00
2019-02-24T06:47:17.110Z,1.00
2019-02-24T06:49:42.359Z,1.00
2019-02-24T06:52:07.524Z,1.00
2019-02-24T06:54:33.011Z,1.00
2019-02-24T06:56:58.466Z,99.90
2019-02-24T06:59:23.801Z,6.80
2019-02-24T07:01:48.999Z,1.00
2019-02-24T07:04:14.246Z,99.90
2019-02-24T07:06:39.623Z,99.90
2019-02-24T07:09:05.590Z,1.00
2019-02-24T07:11:30.777Z,71.20
2019-02-24T07:13:55.974Z,1.00
2019-02-24T07:16:21.424Z,99.90
2019-02-24T07:18:46.648Z,1.00
2019-02-24T07:21:20.352Z,99.90
2019-02-24T07:23:49.181Z,99.90
2019-02-24T07:26:14.882Z,1.00
2019-02-24T07:38:29.913Z,99.90
2019-02-24T07:53:03.350Z,99.90
2019-02-24T08:07:36.565Z,99.90
2019-02-24T08:14:57.655Z,1.00
2019-02-24T08:17:23.403Z,99.90
2019-02-24T08:36:48.271Z,99.90
2019-02-24T08:39:13.543Z,1.00
2019-02-24T08:41:38.829Z,1.00
2019-02-24T08:46:32.530Z,1.00
2019-02-24T09:01:06.387Z,1.00
2019-02-24T09:03:31.899Z,1.00
2019-02-24T09:06:03.408Z,1.00
2019-02-24T09:08:28.893Z,1.00
2019-02-24T09:10:54.074Z,1.00
2019-02-24T09:13:20.371Z,1.00
2019-02-24T09:15:45.735Z,1.00
2019-02-24T09:18:10.913Z,1.00
2019-02-24T09:20:36.099Z,1.00
2019-02-24T09:23:01.936Z,1.00
2019-02-24T09:25:27.190Z,1.00
2019-02-24T09:27:52.499Z,1.00
2019-02-24T09:30:17.809Z,1.00
2019-02-24T10:06:45.784Z,1.00
2019-02-24T10:09:11.122Z,99.90
2019-02-24T10:11:36.898Z,99.90
2019-02-24T10:14:04.322Z,99.90
2019-02-24T10:16:29.619Z,99.90
2019-02-24T10:18:54.995Z,99.90
2019-02-24T10:21:20.418Z,99.90
2019-02-24T10:23:52.664Z,99.90
2019-02-24T10:26:17.928Z,99.90
2019-02-24T10:28:43.111Z,99.90
2019-02-24T10:31:08.510Z,99.90
2019-02-24T10:33:33.716Z,99.90
2019-02-24T10:35:59.071Z,99.90
2019-02-24T10:38:24.345Z,99.90
2019-02-24T10:40:49.629Z,99.90
2019-02-24T10:43:14.872Z,99.90
2019-02-24T10:45:40.135Z,99.90
2019-02-24T10:48:13.823Z,99.90
2019-02-24T10:50:32.531Z,99.90
2019-02-24T10:52:59.043Z,99.90
2019-02-24T10:55:29.837Z,99.90
2019-02-24T10:57:55.645Z,99.90
2019-02-24T11:00:22.065Z,99.90
2019-02-24T11:02:47.694Z,99.90
2019-02-24T11:05:15.519Z,99.90
2019-02-24T11:12:33.768Z,99.90
2019-02-24T11:15:01.734Z,99.90
2019-02-24T11:17:27.130Z,99.90
2019-02-24T11:19:52.401Z,99.90
2019-02-24T11:22:17.624Z,99.90
2019-02-24T11:24:43.040Z,99.90
2019-02-24T11:27:08.592Z,99.90
2019-02-24T11:29:33.795Z,99.90
2019-02-24T11:32:00.219Z,99.90
2019-02-24T11:34:25.448Z,99.90
2019-02-24T11:36:50.944Z,99.90
2019-02-24T11:39:16.255Z,99.90
2019-02-24T11:41:41.582Z,99.90
2019-02-24T11:44:06.812Z,99.90
2019-02-24T11:46:32.002Z,99.90
2019-02-24T11:48:57.193Z,99.90
2019-02-24T11:51:22.601Z,99.90
2019-02-24T11:53:47.905Z,99.90
2019-02-24T11:56:13.210Z,99.90
2019-02-24T11:58:38.428Z,99.90
2019-02-24T12:01:03.854Z,99.90
2019-02-24T12:03:29.553Z,99.90
2019-02-24T12:05:54.860Z,99.90
2019-02-24T12:08:20.423Z,99.90
2019-02-24T12:10:48.668Z,99.90
2019-02-24T12:13:19.784Z,99.90
2019-02-24T12:15:48.520Z,99.90
2019-02-24T12:18:13.760Z,99.90
2019-02-24T12:20:38.954Z,99.90
2019-02-24T12:23:11.729Z,99.90
2019-02-24T12:25:37.236Z,99.90
2019-02-24T12:28:06.822Z,99.90
2019-02-24T12:30:34.248Z,99.90
2019-02-24T12:32:59.512Z,99.90
2019-02-24T12:35:29.447Z,99.90
2019-02-24T12:37:54.840Z,99.90
2019-02-24T12:40:22.262Z,99.90
2019-02-24T12:42:54.572Z,99.90
2019-02-24T12:45:22.340Z,99.90
2019-02-24T12:47:47.618Z,99.90
2019-02-24T12:50:14.723Z,99.90
2019-02-24T12:52:43.162Z,99.90
2019-02-24T12:55:08.789Z,99.90
2019-02-24T12:57:34.136Z,99.90
2019-02-24T12:59:59.686Z,99.90
2019-02-24T13:02:25.568Z,99.90
2019-02-24T13:04:51.586Z,99.90
2019-02-24T13:07:19.379Z,99.90
2019-02-24T13:09:46.784Z,99.90
2019-02-24T13:12:12.049Z,99.90
2019-02-24T13:14:38.539Z,99.90
2019-02-24T13:17:03.840Z,99.90
2019-02-24T13:19:29.327Z,99.90
2019-02-24T13:21:54.588Z,99.90
2019-02-24T13:24:19.871Z,99.90
2019-02-24T13:26:45.075Z,99.90
2019-02-24T13:29:10.249Z,99.90
2019-02-24T13:31:35.551Z,99.90
2019-02-24T13:34:01.993Z,99.90
2019-02-24T13:36:27.270Z,99.90
2019-02-24T13:38:52.597Z,99.90
2019-02-24T13:41:17.902Z,99.90
2019-02-24T13:43:43.193Z,99.90
2019-02-24T13:46:08.460Z,99.90
2019-02-24T13:48:33.832Z,99.90
2019-02-24T13:50:59.010Z,99.90
2019-02-24T13:53:24.336Z,99.90
2019-02-24T13:55:51.648Z,99.90
2019-02-24T13:58:16.977Z,99.90
2019-02-24T14:00:42.331Z,99.90
2019-02-24T14:03:07.610Z,99.90
2019-02-24T14:05:33.128Z,99.90
2019-02-24T14:07:58.591Z,99.90
2019-02-24T14:10:24.136Z,99.90
2019-02-24T14:12:49.345Z,99.90
2019-02-24T14:15:15.631Z,99.90
2019-02-24T14:17:41.016Z,99.90
2019-02-24T14:20:08.713Z,99.90
2019-02-24T14:22:34.104Z,99.90
2019-02-24T14:24:59.390Z,99.90
2019-02-24T14:27:24.746Z,99.90
2019-02-24T14:29:51.263Z,99.90
2019-02-24T14:32:16.467Z,99.90
2019-02-24T14:34:41.811Z,99.90
2019-02-24T14:37:11.188Z,99.90
2019-02-24T14:39:36.384Z,99.90
2019-02-24T14:42:04.499Z,99.90
2019-02-24T14:44:29.774Z,99.90
2019-02-24T14:46:55.070Z,99.90
2019-02-24T14:49:20.472Z,99.90
2019-02-24T14:51:47.210Z,99.90
2019-02-24T14:54:12.513Z,99.90
2019-02-24T14:56:37.864Z,99.90
2019-02-24T14:59:03.133Z,99.90
2019-02-24T15:01:28.647Z,99.90
2019-02-24T15:03:54.154Z,99.90
2019-02-24T15:06:19.489Z,99.90
2019-02-24T15:08:44.784Z,99.90
2019-02-24T15:11:10.036Z,99.90
2019-02-24T15:13:36.788Z,99.90
2019-02-24T15:16:02.517Z,99.90
2019-02-24T15:18:28.120Z,99.90
2019-02-24T15:20:53.692Z,99.90
2019-02-24T15:23:19.250Z,99.90
2019-02-24T15:25:44.628Z,99.90
2019-02-24T15:28:10.013Z,99.90
2019-02-24T15:30:37.120Z,99.90
2019-02-24T15:33:02.812Z,99.90
2019-02-24T15:35:28.179Z,99.90
2019-02-24T15:37:53.657Z,99.90
2019-02-24T15:40:18.956Z,99.90
2019-02-24T15:42:44.414Z,99.90
2019-02-24T15:45:13.039Z,99.90
2019-02-24T15:47:38.499Z,99.90
2019-02-24T15:50:06.812Z,99.90
2019-02-24T15:52:32.340Z,99.90
2019-02-24T15:54:58.786Z,99.90
2019-02-24T15:57:29.082Z,99.90
2019-02-24T15:59:54.337Z,99.90
2019-02-24T16:02:19.642Z,99.90
2019-02-24T16:04:44.832Z,99.90
2019-02-24T16:07:38.185Z,99.90
2019-02-24T16:10:27.765Z,99.90
2019-02-24T16:13:01.903Z,99.90
2019-02-24T16:15:42.689Z,99.90
2019-02-24T16:20:50.049Z,99.90
2019-02-24T16:23:20.815Z,99.90
2019-02-24T16:38:02.016Z,99.90
2019-02-24T16:40:27.743Z,99.90
2019-02-24T16:42:56.197Z,99.90
2019-02-24T16:45:22.869Z,99.90
2019-02-24T16:47:48.519Z,99.90
2019-02-24T16:50:21.704Z,99.90
2019-02-24T16:52:53.362Z,99.90
2019-02-24T16:55:21.666Z,99.90
2019-02-24T16:57:47.106Z,99.90
2019-02-24T17:00:19.690Z,99.90
2019-02-24T17:02:44.911Z,99.90
2019-02-24T17:05:11.061Z,99.90
2019-02-24T17:07:36.364Z,99.90
2019-02-24T17:10:03.071Z,99.90
2019-02-24T17:12:28.612Z,99.90
2019-02-24T17:14:53.810Z,99.90
2019-02-24T17:17:18.994Z,99.90
2019-02-24T17:19:44.323Z,99.90
2019-02-24T17:22:10.458Z,99.90
2019-02-24T17:24:35.687Z,99.90
2019-02-24T17:27:01.049Z,99.90
2019-02-24T17:29:26.297Z,99.90
2019-02-24T17:31:51.507Z,99.90
2019-02-24T17:34:16.930Z,99.90
2019-02-24T17:36:43.129Z,99.90
2019-02-24T17:42:04.127Z,99.90
2019-02-24T17:44:29.584Z,99.90
2019-02-24T17:46:55.973Z,99.90
2019-02-24T18:26:08.668Z,99.90
2019-02-24T18:28:39.109Z,99.90
2019-02-24T18:31:05.578Z,99.90
2019-02-24T18:33:48.136Z,99.90
2019-02-24T18:36:22.326Z,99.90
2019-02-24T18:38:47.876Z,99.90
2019-02-24T18:41:13.080Z,99.90
2019-02-24T18:43:38.601Z,99.90
2019-02-24T18:46:03.921Z,99.90
2019-02-24T18:48:31.274Z,99.90
2019-02-24T18:50:58.011Z,99.90
2019-02-24T18:53:23.593Z,99.90
2019-02-24T18:55:49.071Z,99.90
2019-02-24T18:58:14.703Z,99.90
2019-02-24T19:00:39.998Z,99.90
2019-02-24T19:03:05.210Z,99.90
2019-02-24T19:05:30.465Z,99.90
2019-02-24T19:07:56.147Z,99.90
2019-02-24T22:41:08.541Z,99.90
2019-02-24T22:43:35.385Z,1.00
2019-02-24T22:46:03.760Z,1.00
2019-02-24T22:48:29.277Z,1.00
2019-02-24T22:50:55.734Z,1.00
2019-02-24T22:53:21.412Z,1.00
2019-02-24T22:55:47.027Z,1.00
2019-02-24T22:58:13.774Z,1.00
2019-02-24T23:01:05.016Z,1.00
2019-02-24T23:03:37.021Z,99.90
2019-02-24T23:06:06.251Z,99.90
2019-02-24T23:08:31.963Z,99.90
2019-02-24T23:10:58.139Z,99.90
2019-02-24T23:13:23.732Z,99.90
2019-02-24T23:15:48.986Z,1.00
2019-02-24T23:18:14.161Z,1.00
2019-02-24T23:20:39.352Z,99.90
2019-02-24T23:23:04.839Z,1.00
