createdAt,value
2022-09-04T00:01:08.483Z,1.20
2022-09-04T00:04:18.808Z,1.10
2022-09-04T00:07:05.815Z,1.00
2022-09-04T00:09:49.629Z,1.10
2022-09-04T00:12:33.401Z,0.80
2022-09-04T00:15:19.714Z,1.13
2022-09-04T00:17:58.174Z,0.82
2022-09-04T00:20:40.717Z,0.70
2022-09-04T00:23:34.143Z,0.90
2022-09-04T00:26:25.498Z,0.80
2022-09-04T00:29:04.065Z,0.77
2022-09-04T00:32:12.997Z,1.60
2022-09-04T00:35:10.310Z,0.90
2022-09-04T00:38:11.218Z,1.00
2022-09-04T00:40:47.304Z,0.80
2022-09-04T00:46:21.989Z,0.80
2022-09-04T00:49:11.603Z,0.80
2022-09-04T00:51:56.769Z,0.90
2022-09-04T00:54:40.134Z,0.60
2022-09-04T00:57:33.993Z,0.90
2022-09-04T01:00:18.573Z,0.87
2022-09-04T01:03:08.049Z,0.80
2022-09-04T01:05:47.113Z,1.30
2022-09-04T01:08:23.617Z,0.73
2022-09-04T01:11:09.820Z,0.90
2022-09-04T01:14:10.771Z,0.80
2022-09-04T01:17:04.566Z,0.70
2022-09-04T01:20:13.349Z,0.77
2022-09-04T01:23:12.642Z,0.93
2022-09-04T01:26:21.869Z,1.07
2022-09-04T01:29:13.147Z,0.70
2022-09-04T01:31:52.807Z,1.00
2022-09-04T01:34:59.491Z,0.83
2022-09-04T01:37:57.941Z,1.03
2022-09-04T01:40:52.854Z,0.80
2022-09-04T01:43:24.424Z,1.10
2022-09-04T01:46:15.225Z,0.97
2022-09-04T01:49:24.685Z,0.80
2022-09-04T01:52:07.265Z,1.27
2022-09-04T01:55:24.006Z,0.97
2022-09-04T01:58:17.738Z,0.77
2022-09-04T02:01:01.753Z,0.90
2022-09-04T02:03:51.096Z,1.00
2022-09-04T02:06:33.327Z,1.10
2022-09-04T02:09:26.152Z,0.83
2022-09-04T02:12:12.078Z,0.97
2022-09-04T02:15:06.904Z,0.80
2022-09-04T02:17:47.346Z,0.93
2022-09-04T02:20:25.366Z,1.03
2022-09-04T02:23:11.728Z,0.67
2022-09-04T02:26:02.181Z,0.82
2022-09-04T02:32:37.931Z,1.20
2022-09-04T02:35:20.206Z,0.90
2022-09-04T02:38:16.950Z,0.90
2022-09-04T02:41:03.633Z,0.90
2022-09-04T02:46:47.378Z,1.10
2022-09-04T02:49:43.805Z,1.00
2022-09-04T02:52:52.619Z,0.93
2022-09-04T02:55:52.268Z,0.70
2022-09-04T02:58:39.648Z,0.97
2022-09-04T03:01:22.251Z,1.23
2022-09-04T03:04:05.250Z,0.80
2022-09-04T03:06:48.406Z,1.10
2022-09-04T03:09:56.047Z,0.87
2022-09-04T03:15:36.343Z,0.90
2022-09-04T03:18:22.708Z,0.90
2022-09-04T03:21:01.119Z,0.90
2022-09-04T03:24:00.770Z,0.90
2022-09-04T03:26:44.294Z,0.77
2022-09-04T03:29:16.178Z,1.10
2022-09-04T03:31:59.961Z,0.80
2022-09-04T03:34:50.529Z,1.00
2022-09-04T03:37:48.226Z,0.80
2022-09-04T03:43:12.744Z,0.83
2022-09-04T03:46:11.328Z,0.80
2022-09-04T03:49:07.831Z,0.87
2022-09-04T03:51:39.313Z,0.90
2022-09-04T03:54:44.279Z,0.90
2022-09-04T03:57:54.198Z,1.00
2022-09-04T04:00:25.651Z,1.10
2022-09-04T04:03:28.308Z,0.90
2022-09-04T04:06:12.983Z,0.80
2022-09-04T04:09:16.327Z,1.50
2022-09-04T04:12:03.941Z,0.80
2022-09-04T04:14:46.091Z,1.17
2022-09-04T04:17:23.921Z,0.80
2022-09-04T04:20:40.148Z,1.00
2022-09-04T04:23:17.756Z,0.77
2022-09-04T04:26:21.549Z,0.70
2022-09-04T04:29:11.813Z,1.10
2022-09-04T04:32:11.483Z,0.90
2022-09-04T04:35:05.636Z,1.10
2022-09-04T04:38:00.367Z,1.00
2022-09-04T04:41:00.597Z,0.90
2022-09-04T04:43:50.171Z,1.00
2022-09-04T04:46:44.788Z,1.00
2022-09-04T04:49:34.157Z,0.90
2022-09-04T04:52:30.347Z,0.60
2022-09-04T04:55:35.103Z,1.40
2022-09-04T04:58:07.877Z,0.80
2022-09-04T05:01:05.149Z,0.90
2022-09-04T05:03:53.939Z,0.90
2022-09-04T05:06:30.810Z,0.90
2022-09-04T05:09:14.758Z,0.97
2022-09-04T05:12:03.561Z,0.90
2022-09-04T05:14:48.604Z,1.00
2022-09-04T05:17:37.623Z,1.00
2022-09-04T05:20:42.388Z,1.00
2022-09-04T05:23:37.146Z,1.10
2022-09-04T05:26:23.654Z,1.10
2022-09-04T05:29:06.667Z,1.10
2022-09-04T05:31:46.925Z,0.97
2022-09-04T05:34:49.056Z,1.07
2022-09-04T05:37:47.036Z,0.90
2022-09-04T05:40:29.627Z,1.03
2022-09-04T05:43:32.159Z,0.73
2022-09-04T05:46:15.932Z,1.00
2022-09-04T05:49:20.021Z,1.33
2022-09-04T05:52:10.230Z,1.00
2022-09-04T05:54:54.143Z,0.97
2022-09-04T05:57:56.545Z,1.13
2022-09-04T06:00:46.492Z,0.83
2022-09-04T06:03:49.490Z,1.70
2022-09-04T06:06:26.226Z,0.70
2022-09-04T06:09:23.927Z,1.00
2022-09-04T06:12:23.608Z,0.97
2022-09-04T06:15:11.577Z,0.90
2022-09-04T06:17:54.974Z,1.10
2022-09-04T06:20:39.734Z,1.03
2022-09-04T06:23:34.148Z,0.90
2022-09-04T06:26:17.850Z,1.00
2022-09-04T06:29:07.047Z,0.97
2022-09-04T06:32:04.312Z,1.53
2022-09-04T06:34:58.828Z,1.20
2022-09-04T06:38:15.890Z,1.13
2022-09-04T06:41:08.558Z,1.10
2022-09-04T06:43:48.708Z,1.57
2022-09-04T06:46:38.811Z,1.10
2022-09-04T06:49:36.114Z,1.03
2022-09-04T06:52:19.859Z,0.90
2022-09-04T06:55:00.543Z,0.93
2022-09-04T06:58:02.819Z,1.10
2022-09-04T07:00:44.795Z,1.00
2022-09-04T07:04:16.209Z,1.27
2022-09-04T07:07:18.216Z,1.40
2022-09-04T07:10:01.066Z,1.07
2022-09-04T07:13:08.201Z,1.00
2022-09-04T07:15:59.018Z,0.97
2022-09-04T07:18:50.754Z,1.23
2022-09-04T07:21:40.805Z,1.10
2022-09-04T07:24:57.066Z,1.20
2022-09-04T07:28:01.442Z,1.00
2022-09-04T07:30:50.069Z,1.33
2022-09-04T07:33:33.914Z,1.30
2022-09-04T07:36:20.747Z,1.13
2022-09-04T07:38:55.360Z,1.30
2022-09-04T07:41:48.460Z,1.13
2022-09-04T07:44:29.591Z,1.20
2022-09-04T07:47:12.498Z,1.10
2022-09-04T07:49:57.984Z,1.53
2022-09-04T07:53:11.378Z,1.20
2022-09-04T07:55:50.766Z,1.13
2022-09-04T07:58:44.869Z,1.33
2022-09-04T08:01:40.655Z,1.40
2022-09-04T08:04:22.591Z,1.70
2022-09-04T08:07:00.567Z,1.40
2022-09-04T08:09:47.026Z,1.40
2022-09-04T08:12:42.688Z,1.37
2022-09-04T08:15:22.460Z,1.30
2022-09-04T08:18:03.923Z,1.50
2022-09-04T08:20:53.082Z,1.80
2022-09-04T08:24:02.594Z,1.50
2022-09-04T08:27:01.013Z,1.30
2022-09-04T08:29:41.667Z,1.70
2022-09-04T08:32:42.841Z,1.50
2022-09-04T08:35:26.726Z,1.45
2022-09-04T08:38:21.141Z,1.83
2022-09-04T08:41:36.115Z,2.00
2022-09-04T08:44:10.410Z,1.52
2022-09-04T08:47:10.310Z,1.60
2022-09-04T08:50:08.352Z,1.67
2022-09-04T08:52:43.918Z,1.70
2022-09-04T08:55:33.152Z,1.58
2022-09-04T08:58:28.741Z,1.75
2022-09-04T09:01:00.757Z,2.13
2022-09-04T09:03:37.926Z,2.35
2022-09-04T09:06:37.800Z,2.63
2022-09-04T09:09:27.725Z,1.85
2022-09-04T09:12:41.428Z,1.80
2022-09-04T09:15:25.548Z,2.13
2022-09-04T09:18:33.738Z,1.92
2022-09-04T09:21:11.125Z,1.83
2022-09-04T09:24:27.383Z,1.73
2022-09-04T09:27:14.786Z,1.90
2022-09-04T09:30:05.292Z,2.00
2022-09-04T09:32:55.448Z,1.90
2022-09-04T09:36:04.758Z,1.45
2022-09-04T09:39:22.882Z,1.52
2022-09-04T09:42:29.923Z,2.28
2022-09-04T09:45:11.195Z,2.10
2022-09-04T09:48:11.403Z,1.70
2022-09-04T09:51:23.192Z,2.10
2022-09-04T09:54:43.317Z,1.80
2022-09-04T09:58:01.742Z,2.38
2022-09-04T10:00:52.438Z,1.70
2022-09-04T10:03:39.011Z,2.00
2022-09-04T10:06:13.453Z,2.20
2022-09-04T10:09:07.098Z,2.10
2022-09-04T10:11:43.475Z,2.15
2022-09-04T10:14:23.194Z,2.10
2022-09-04T10:17:17.379Z,1.90
2022-09-04T10:20:11.753Z,1.70
2022-09-04T10:22:59.474Z,1.70
2022-09-04T10:26:19.838Z,1.95
2022-09-04T10:29:11.874Z,1.90
2022-09-04T10:31:53.535Z,2.17
2022-09-04T10:34:41.036Z,1.92
2022-09-04T10:37:33.415Z,2.10
2022-09-04T10:40:45.982Z,2.40
2022-09-04T10:43:38.813Z,2.10
2022-09-04T10:46:23.417Z,1.83
2022-09-04T10:49:06.702Z,1.77
2022-09-04T10:51:44.294Z,1.88
2022-09-04T10:54:43.704Z,2.05
2022-09-04T10:57:45.400Z,2.13
2022-09-04T11:00:35.374Z,1.77
2022-09-04T11:03:25.597Z,1.73
2022-09-04T11:06:29.169Z,1.60
2022-09-04T11:09:18.319Z,2.00
2022-09-04T11:12:30.169Z,1.83
2022-09-04T11:15:33.447Z,1.83
2022-09-04T11:18:38.051Z,1.77
2022-09-04T11:21:47.191Z,2.10
2022-09-04T11:24:38.315Z,1.70
2022-09-04T11:27:42.650Z,1.63
2022-09-04T11:30:20.309Z,1.88
2022-09-04T11:33:33.465Z,1.35
2022-09-04T11:36:24.366Z,1.98
2022-09-04T11:39:19.866Z,1.75
2022-09-04T11:42:27.662Z,1.65
2022-09-04T11:45:36.260Z,1.45
2022-09-04T11:48:07.746Z,2.00
2022-09-04T11:50:59.313Z,1.45
2022-09-04T11:54:00.374Z,1.63
2022-09-04T11:57:09.455Z,1.42
2022-09-04T12:00:07.969Z,1.70
2022-09-04T12:02:48.504Z,1.85
2022-09-04T12:06:03.663Z,2.08
2022-09-04T12:09:18.277Z,1.40
2022-09-04T12:12:09.058Z,1.63
2022-09-04T12:15:07.472Z,1.73
2022-09-04T12:18:23.257Z,1.90
2022-09-04T12:21:35.885Z,1.70
2022-09-04T12:24:22.825Z,1.50
2022-09-04T12:27:37.007Z,1.55
2022-09-04T12:30:19.225Z,1.73
2022-09-04T12:33:26.642Z,1.77
2022-09-04T12:36:07.081Z,1.70
2022-09-04T12:38:48.292Z,1.63
2022-09-04T12:41:31.728Z,1.83
2022-09-04T12:44:36.986Z,1.42
2022-09-04T12:47:21.884Z,1.85
2022-09-04T12:50:21.963Z,1.90
2022-09-04T12:53:08.590Z,1.58
2022-09-04T12:56:03.174Z,1.80
2022-09-04T12:58:55.134Z,1.90
2022-09-04T13:01:59.235Z,1.70
2022-09-04T13:04:36.493Z,1.45
2022-09-04T13:07:24.361Z,1.75
2022-09-04T13:10:19.905Z,1.70
2022-09-04T13:13:56.664Z,1.75
2022-09-04T13:16:59.818Z,1.85
2022-09-04T13:20:15.443Z,1.75
2022-09-04T13:23:15.830Z,1.58
2022-09-04T13:26:29.623Z,1.65
2022-09-04T13:29:19.573Z,1.90
2022-09-04T13:32:10.232Z,1.65
2022-09-04T13:35:15.929Z,1.77
2022-09-04T13:37:55.154Z,2.00
2022-09-04T13:41:04.854Z,1.60
2022-09-04T13:44:07.985Z,1.83
2022-09-04T13:46:53.411Z,1.40
2022-09-04T13:49:35.842Z,1.73
2022-09-04T13:52:14.026Z,1.95
2022-09-04T13:54:54.738Z,1.33
2022-09-04T13:57:35.922Z,1.48
2022-09-04T14:00:08.051Z,1.58
2022-09-04T14:02:41.821Z,1.48
2022-09-04T14:05:18.629Z,1.40
2022-09-04T14:07:59.187Z,1.45
2022-09-04T14:11:01.371Z,1.40
2022-09-04T14:14:11.356Z,1.50
2022-09-04T14:16:44.259Z,1.50
2022-09-04T14:19:40.575Z,1.38
2022-09-04T14:25:17.177Z,1.55
2022-09-04T14:28:05.562Z,1.75
2022-09-04T14:30:59.434Z,1.52
2022-09-04T14:33:51.140Z,1.60
2022-09-04T14:36:35.522Z,1.52
2022-09-04T14:39:18.921Z,1.88
2022-09-04T14:42:16.279Z,1.40
2022-09-04T14:45:23.284Z,1.60
2022-09-04T14:47:59.899Z,1.80
2022-09-04T14:50:43.542Z,1.95
2022-09-04T14:53:23.097Z,1.60
2022-09-04T14:56:09.788Z,1.92
2022-09-04T14:58:57.896Z,1.42
2022-09-04T15:01:32.374Z,1.50
2022-09-04T15:04:24.917Z,1.90
2022-09-04T15:07:11.426Z,1.65
2022-09-04T15:09:48.243Z,1.70
2022-09-04T15:12:30.726Z,1.45
2022-09-04T15:15:15.947Z,1.58
2022-09-04T15:17:54.064Z,1.63
2022-09-04T15:20:31.555Z,1.42
2022-09-04T15:23:22.385Z,1.55
2022-09-04T15:26:07.188Z,1.60
2022-09-04T15:28:49.682Z,1.52
2022-09-04T15:31:39.944Z,1.50
2022-09-04T15:34:20.681Z,1.50
2022-09-04T15:36:52.713Z,1.55
2022-09-04T15:39:51.165Z,1.65
2022-09-04T15:42:59.028Z,1.42
2022-09-04T15:45:36.300Z,1.77
2022-09-04T15:48:40.447Z,1.50
2022-09-04T15:51:41.321Z,1.60
2022-09-04T15:54:43.649Z,1.60
2022-09-04T15:57:46.924Z,1.42
2022-09-04T16:00:24.601Z,1.70
2022-09-04T16:03:20.287Z,1.60
2022-09-04T16:06:01.225Z,1.33
2022-09-04T16:08:45.035Z,2.25
2022-09-04T16:11:28.933Z,1.55
2022-09-04T16:14:04.858Z,1.88
2022-09-04T16:16:44.474Z,2.63
2022-09-04T16:19:29.102Z,1.60
2022-09-04T16:22:25.653Z,1.63
2022-09-04T16:27:48.967Z,1.67
2022-09-04T16:31:03.250Z,1.70
2022-09-04T16:33:47.740Z,1.83
2022-09-04T16:36:44.078Z,1.70
2022-09-04T16:39:40.267Z,1.52
2022-09-04T16:42:29.418Z,1.80
2022-09-04T16:45:25.842Z,2.50
2022-09-04T16:48:11.288Z,1.70
2022-09-04T16:51:23.516Z,1.77
2022-09-04T16:54:16.520Z,1.70
2022-09-04T16:57:12.084Z,1.90
2022-09-04T16:59:53.694Z,1.65
2022-09-04T17:02:39.362Z,1.80
2022-09-04T17:05:50.937Z,1.58
2022-09-04T17:08:32.399Z,1.98
2022-09-04T17:11:14.683Z,1.80
2022-09-04T17:14:13.083Z,1.65
2022-09-04T17:17:21.531Z,1.60
2022-09-04T17:20:02.090Z,1.55
2022-09-04T17:28:58.184Z,1.73
2022-09-04T17:29:13.600Z,1.45
2022-09-04T17:29:17.546Z,1.25
2022-09-04T17:32:00.111Z,1.70
2022-09-04T17:40:41.061Z,1.50
2022-09-04T17:40:53.296Z,1.70
2022-09-04T17:41:54.879Z,1.35
2022-09-04T17:44:46.087Z,1.35
2022-09-04T17:47:47.025Z,1.40
2022-09-04T17:50:24.211Z,1.70
2022-09-04T17:53:01.647Z,1.52
2022-09-04T17:55:39.017Z,1.63
2022-09-04T17:58:26.199Z,1.40
2022-09-04T18:01:15.076Z,1.30
2022-09-04T18:04:19.863Z,1.67
2022-09-04T18:07:21.354Z,2.00
2022-09-04T18:10:19.181Z,1.45
2022-09-04T18:13:09.106Z,1.55
2022-09-04T18:16:56.293Z,1.55
2022-09-04T18:19:57.280Z,1.70
2022-09-04T18:22:50.523Z,1.67
2022-09-04T18:25:31.622Z,1.67
2022-09-04T18:28:14.045Z,2.05
2022-09-04T18:36:04.551Z,1.50
2022-09-04T18:37:24.927Z,1.80
2022-09-04T18:37:26.723Z,1.63
2022-09-04T18:39:41.275Z,1.40
2022-09-04T18:49:55.443Z,1.52
2022-09-04T18:50:38.071Z,1.52
2022-09-04T18:50:45.044Z,1.42
2022-09-04T18:51:34.880Z,1.60
2022-09-04T18:54:18.258Z,2.03
2022-09-04T18:56:55.455Z,1.90
2022-09-04T18:59:33.168Z,1.73
2022-09-04T19:02:18.647Z,1.65
2022-09-04T19:04:56.263Z,1.60
2022-09-04T19:07:42.798Z,1.60
2022-09-04T19:10:20.176Z,1.65
2022-09-04T19:12:52.221Z,1.70
2022-09-04T19:15:37.099Z,1.60
2022-09-04T19:18:27.683Z,1.70
2022-09-04T19:21:15.238Z,1.52
2022-09-04T19:24:00.991Z,2.00
2022-09-04T19:26:40.465Z,1.77
2022-09-04T19:29:48.743Z,1.43
2022-09-04T19:32:37.645Z,1.40
2022-09-04T19:35:25.210Z,1.60
2022-09-04T19:43:30.454Z,1.80
2022-09-04T19:45:57.587Z,1.87
2022-09-04T19:46:00.910Z,2.13
2022-09-04T19:47:29.611Z,1.70
2022-09-04T19:53:21.576Z,1.57
2022-09-04T19:53:48.695Z,2.57
2022-09-04T19:56:31.050Z,2.40
2022-09-04T19:59:11.388Z,1.80
2022-09-04T20:01:50.053Z,1.93
2022-09-04T20:04:33.928Z,2.00
2022-09-04T20:07:25.893Z,2.07
2022-09-04T20:10:00.255Z,2.27
2022-09-04T20:12:48.932Z,1.70
2022-09-04T20:15:31.987Z,1.80
2022-09-04T20:18:19.655Z,2.00
2022-09-04T20:21:25.827Z,2.20
2022-09-04T20:24:05.712Z,2.03
2022-09-04T20:26:51.936Z,1.60
2022-09-04T20:29:36.105Z,1.92
2022-09-04T20:32:46.820Z,1.90
2022-09-04T20:35:48.264Z,2.00
2022-09-04T20:38:30.441Z,1.90
2022-09-04T20:41:21.135Z,2.40
2022-09-04T20:44:06.871Z,2.20
2022-09-04T20:51:19.626Z,1.80
2022-09-04T20:52:56.054Z,2.23
2022-09-04T20:53:09.613Z,2.63
2022-09-04T20:57:18.413Z,2.30
2022-09-04T21:03:24.716Z,2.00
2022-09-04T21:03:28.058Z,2.40
2022-09-04T21:06:18.551Z,2.40
2022-09-04T21:09:32.181Z,2.27
2022-09-04T21:12:24.783Z,2.10
2022-09-04T21:15:25.545Z,2.60
2022-09-04T21:18:31.280Z,2.40
2022-09-04T21:21:30.296Z,2.53
2022-09-04T21:24:35.875Z,2.20
2022-09-04T21:27:28.389Z,2.00
2022-09-04T21:30:11.853Z,2.20
2022-09-04T21:33:01.663Z,1.77
2022-09-04T21:36:00.292Z,2.37
2022-09-04T21:39:19.620Z,2.17
2022-09-04T21:42:20.202Z,2.37
2022-09-04T21:45:08.828Z,2.27
2022-09-04T21:48:06.507Z,2.10
2022-09-04T21:51:16.918Z,2.30
2022-09-04T21:57:08.928Z,2.20
2022-09-04T22:02:30.922Z,2.67
2022-09-04T22:02:44.807Z,2.30
2022-09-04T22:03:31.756Z,2.43
2022-09-04T22:06:09.305Z,2.30
2022-09-04T22:13:29.102Z,2.27
2022-09-04T22:13:43.726Z,2.33
2022-09-04T22:15:35.946Z,2.97
2022-09-04T22:18:09.453Z,2.22
2022-09-04T22:20:52.672Z,2.30
2022-09-04T22:23:51.417Z,2.40
2022-09-04T22:26:44.274Z,2.17
2022-09-04T22:29:40.089Z,1.97
2022-09-04T22:32:49.038Z,2.13
2022-09-04T22:35:45.099Z,2.43
2022-09-04T22:38:47.400Z,2.40
2022-09-04T22:41:28.023Z,2.50
2022-09-04T22:44:18.585Z,2.27
2022-09-04T22:47:26.610Z,2.47
2022-09-04T22:50:49.799Z,2.37
2022-09-04T22:53:50.328Z,2.43
2022-09-04T22:56:49.328Z,2.63
2022-09-04T22:59:39.174Z,2.23
2022-09-04T23:03:09.641Z,2.50
2022-09-04T23:06:27.451Z,2.40
2022-09-04T23:13:57.504Z,2.37
2022-09-04T23:13:59.441Z,2.17
2022-09-04T23:15:49.737Z,2.33
2022-09-04T23:20:00.632Z,2.70
2022-09-04T23:26:37.153Z,2.20
2022-09-04T23:26:43.387Z,2.40
2022-09-04T23:28:02.740Z,2.50
2022-09-04T23:31:29.363Z,2.23
2022-09-04T23:34:25.320Z,2.17
2022-09-04T23:36:56.598Z,2.43
2022-09-04T23:40:10.270Z,2.70
2022-09-04T23:43:07.532Z,2.43
2022-09-04T23:46:18.309Z,1.97
2022-09-04T23:49:24.533Z,2.50
2022-09-04T23:52:22.072Z,2.47
2022-09-04T23:55:24.875Z,2.47
2022-09-04T23:58:22.299Z,2.50
