createdAt,value
2019-02-05T00:01:51.357Z,26.23
2019-02-05T00:04:21.649Z,23.37
2019-02-05T00:06:52.106Z,25.87
2019-02-05T00:09:22.274Z,27.70
2019-02-05T00:11:52.572Z,26.73
2019-02-05T00:14:23.247Z,27.43
2019-02-05T00:16:53.603Z,29.20
2019-02-05T00:19:23.928Z,29.63
2019-02-05T00:21:54.179Z,27.40
2019-02-05T00:24:24.463Z,29.23
2019-02-05T00:26:54.754Z,29.47
2019-02-05T00:29:25.030Z,27.73
2019-02-05T00:31:55.276Z,28.60
2019-02-05T00:34:25.622Z,30.43
2019-02-05T00:36:55.813Z,31.17
2019-02-05T00:39:26.007Z,32.27
2019-02-05T00:41:56.758Z,29.97
2019-02-05T00:44:27.019Z,32.38
2019-02-05T00:46:57.354Z,33.10
2019-02-05T00:49:27.648Z,32.73
2019-02-05T00:51:57.809Z,32.63
2019-02-05T00:54:28.072Z,31.17
2019-02-05T00:56:58.459Z,30.23
2019-02-05T00:59:28.751Z,34.57
2019-02-05T01:01:58.971Z,33.83
2019-02-05T01:04:29.355Z,33.53
2019-02-05T01:06:59.605Z,34.80
2019-02-05T01:09:30.243Z,31.23
2019-02-05T01:12:00.626Z,32.43
2019-02-05T01:14:30.943Z,35.50
2019-02-05T01:17:01.180Z,30.60
2019-02-05T01:19:31.536Z,35.67
2019-02-05T01:22:01.895Z,35.75
2019-02-05T01:24:32.213Z,36.70
2019-02-05T01:27:02.462Z,36.77
2019-02-05T01:29:32.809Z,35.90
2019-02-05T01:32:03.139Z,36.63
2019-02-05T01:34:33.461Z,32.07
2019-02-05T01:37:04.112Z,34.73
2019-02-05T01:39:34.356Z,36.23
2019-02-05T01:42:04.724Z,36.00
2019-02-05T01:44:34.972Z,38.77
2019-02-05T01:47:05.353Z,37.90
2019-02-05T01:49:36.000Z,37.70
2019-02-05T01:52:07.198Z,34.67
2019-02-05T01:54:37.640Z,36.37
2019-02-05T01:57:08.021Z,37.60
2019-02-05T01:59:38.333Z,37.60
2019-02-05T02:02:08.697Z,36.40
2019-02-05T02:04:39.127Z,38.03
2019-02-05T02:07:09.494Z,39.27
2019-02-05T02:09:39.819Z,41.93
2019-02-05T02:12:10.172Z,40.47
2019-02-05T02:14:41.026Z,41.67
2019-02-05T02:17:11.643Z,41.83
2019-02-05T02:19:42.048Z,39.97
2019-02-05T02:22:13.595Z,39.93
2019-02-05T02:24:43.894Z,38.83
2019-02-05T02:27:14.335Z,37.00
2019-02-05T02:29:44.743Z,39.77
2019-02-05T02:32:21.142Z,36.50
2019-02-05T02:34:51.469Z,36.97
2019-02-05T02:37:21.714Z,41.87
2019-02-05T02:39:52.009Z,41.00
2019-02-05T02:42:22.298Z,35.20
2019-02-05T02:44:52.593Z,45.33
2019-02-05T02:47:22.826Z,39.70
2019-02-05T02:49:53.122Z,41.23
2019-02-05T02:52:23.501Z,44.03
2019-02-05T02:54:53.791Z,36.88
2019-02-05T02:57:25.156Z,44.00
2019-02-05T02:59:55.525Z,42.27
2019-02-05T03:02:25.852Z,45.93
2019-02-05T03:04:56.155Z,44.50
2019-02-05T03:07:26.529Z,47.73
2019-02-05T03:09:56.772Z,41.63
2019-02-05T03:12:27.451Z,43.57
2019-02-05T03:14:57.659Z,41.98
2019-02-05T03:17:27.875Z,46.03
2019-02-05T03:19:58.395Z,43.97
2019-02-05T03:22:28.811Z,44.97
2019-02-05T03:24:59.236Z,47.60
2019-02-05T03:27:29.472Z,47.73
2019-02-05T03:29:59.889Z,45.83
2019-02-05T03:32:30.229Z,45.73
2019-02-05T03:35:00.544Z,42.30
2019-02-05T03:37:30.876Z,49.83
2019-02-05T03:40:01.251Z,49.33
2019-02-05T03:42:31.498Z,47.13
2019-02-05T03:45:01.776Z,48.30
2019-02-05T03:47:32.072Z,47.17
2019-02-05T03:50:02.444Z,37.47
2019-02-05T03:52:48.906Z,45.70
2019-02-05T03:56:26.807Z,47.13
2019-02-05T03:59:24.027Z,46.90
2019-02-05T04:02:39.172Z,47.97
2019-02-05T04:05:54.972Z,46.70
2019-02-05T04:09:32.597Z,49.60
2019-02-05T04:13:14.098Z,38.30
2019-02-05T04:16:32.714Z,49.60
2019-02-05T04:19:46.336Z,48.37
2019-02-05T04:23:14.292Z,42.47
2019-02-05T04:26:29.037Z,43.83
2019-02-05T04:29:37.159Z,45.63
2019-02-05T04:32:37.299Z,50.27
2019-02-05T04:36:02.001Z,44.40
2019-02-05T04:39:20.162Z,43.57
2019-02-05T04:42:56.132Z,47.60
2019-02-05T04:46:14.368Z,39.33
2019-02-05T04:49:52.761Z,45.23
2019-02-05T04:53:12.040Z,44.03
2019-02-05T04:56:57.921Z,42.40
2019-02-05T05:00:37.346Z,45.57
2019-02-05T05:04:12.169Z,43.43
2019-02-05T05:07:10.334Z,43.43
2019-02-05T05:09:58.316Z,43.90
2019-02-05T05:12:32.047Z,39.27
2019-02-05T05:15:02.629Z,40.83
2019-02-05T05:17:32.947Z,40.27
2019-02-05T05:20:03.338Z,44.73
2019-02-05T05:22:33.652Z,43.77
2019-02-05T05:25:04.308Z,39.07
2019-02-05T05:27:34.650Z,43.97
2019-02-05T05:30:09.857Z,41.23
2019-02-05T05:32:40.155Z,42.50
2019-02-05T05:35:11.222Z,39.73
2019-02-05T05:37:41.511Z,44.87
2019-02-05T05:40:12.085Z,38.17
2019-02-05T05:42:46.462Z,41.83
2019-02-05T05:45:17.079Z,44.53
2019-02-05T05:47:47.303Z,40.10
2019-02-05T05:50:21.064Z,42.43
2019-02-05T05:52:49.802Z,43.03
2019-02-05T05:55:21.898Z,38.60
2019-02-05T05:57:52.340Z,39.27
2019-02-05T06:00:22.747Z,40.85
2019-02-05T06:02:55.523Z,42.27
2019-02-05T06:05:26.016Z,46.47
2019-02-05T06:07:56.513Z,46.80
2019-02-05T06:10:27.852Z,42.03
2019-02-05T06:12:58.245Z,43.27
2019-02-05T06:15:28.655Z,38.87
2019-02-05T06:18:01.995Z,39.00
2019-02-05T06:20:34.565Z,45.40
2019-02-05T06:23:07.288Z,40.03
2019-02-05T06:25:37.659Z,42.97
2019-02-05T06:28:12.480Z,43.87
2019-02-05T06:30:42.916Z,39.47
2019-02-05T06:33:13.368Z,42.60
2019-02-05T06:35:43.719Z,43.20
2019-02-05T06:45:21.026Z,39.57
2019-02-05T06:48:39.951Z,38.80
2019-02-05T06:51:10.224Z,37.47
2019-02-05T06:53:40.490Z,35.43
2019-02-05T06:56:10.730Z,37.87
2019-02-05T06:58:46.487Z,35.10
2019-02-05T07:01:13.327Z,33.67
2019-02-05T07:03:43.650Z,34.73
2019-02-05T07:06:31.142Z,33.50
2019-02-05T07:09:07.565Z,35.05
2019-02-05T07:11:49.996Z,35.60
2019-02-05T07:14:20.404Z,34.37
2019-02-05T07:16:50.676Z,31.57
2019-02-05T07:19:21.051Z,34.00
2019-02-05T07:21:51.392Z,34.20
2019-02-05T07:24:21.673Z,33.58
2019-02-05T07:26:52.186Z,34.77
2019-02-05T07:29:32.999Z,34.58
2019-02-05T07:36:11.628Z,31.40
2019-02-05T07:39:15.675Z,33.90
2019-02-05T07:42:48.022Z,34.63
2019-02-05T07:54:22.478Z,23.65
2019-02-05T07:57:44.261Z,28.23
2019-02-05T08:01:02.539Z,26.10
2019-02-05T08:04:06.465Z,33.77
2019-02-05T08:07:04.255Z,36.63
2019-02-05T08:10:03.585Z,32.67
2019-02-05T08:12:36.740Z,34.53
2019-02-05T08:25:25.666Z,37.63
2019-02-05T08:27:37.151Z,37.33
2019-02-05T08:32:03.020Z,36.67
2019-02-05T08:33:40.536Z,35.03
2019-02-05T08:36:11.424Z,37.38
2019-02-05T08:38:42.997Z,34.93
2019-02-05T08:41:13.448Z,38.63
2019-02-05T08:43:43.819Z,34.40
2019-02-05T08:46:14.205Z,38.40
2019-02-05T08:48:44.525Z,36.60
2019-02-05T08:51:15.009Z,36.17
2019-02-05T08:53:45.368Z,34.90
2019-02-05T08:56:15.653Z,38.78
2019-02-05T08:58:45.916Z,35.17
2019-02-05T09:01:16.484Z,38.97
2019-02-05T09:03:46.802Z,37.67
2019-02-05T09:06:20.145Z,35.20
2019-02-05T09:08:50.473Z,35.83
2019-02-05T09:11:20.873Z,36.73
2019-02-05T09:13:51.188Z,32.47
2019-02-05T09:16:23.067Z,34.50
2019-02-05T09:18:53.369Z,35.30
2019-02-05T09:21:23.789Z,35.00
2019-02-05T09:23:54.174Z,34.40
2019-02-05T09:26:27.955Z,28.60
2019-02-05T09:28:58.439Z,29.60
2019-02-05T09:31:28.782Z,34.60
2019-02-05T09:34:00.727Z,34.97
2019-02-05T09:36:33.446Z,35.93
2019-02-05T09:39:05.545Z,35.90
2019-02-05T09:41:35.866Z,35.17
2019-02-05T09:44:06.946Z,34.33
2019-02-05T09:46:37.248Z,35.97
2019-02-05T09:49:08.051Z,36.68
2019-02-05T09:51:38.388Z,37.90
2019-02-05T09:54:11.518Z,33.40
2019-02-05T09:56:41.964Z,36.00
2019-02-05T09:59:12.428Z,34.57
2019-02-05T10:01:42.794Z,36.35
2019-02-05T10:04:13.150Z,36.85
2019-02-05T10:06:45.314Z,33.87
2019-02-05T10:09:15.799Z,37.23
2019-02-05T10:11:49.261Z,33.97
2019-02-05T10:14:19.651Z,36.67
2019-02-05T10:16:52.218Z,35.60
2019-02-05T10:22:06.139Z,34.30
2019-02-05T10:24:36.634Z,33.23
2019-02-05T10:27:07.024Z,33.87
2019-02-05T10:29:37.787Z,33.83
2019-02-05T10:32:08.313Z,34.77
2019-02-05T10:34:39.477Z,34.20
2019-02-05T10:37:10.001Z,33.67
2019-02-05T10:39:41.705Z,36.00
2019-02-05T10:42:19.196Z,34.02
2019-02-05T10:44:49.519Z,35.57
2019-02-05T10:47:20.048Z,34.65
2019-02-05T10:49:50.323Z,35.75
2019-02-05T10:52:20.585Z,34.10
2019-02-05T10:54:51.086Z,33.47
2019-02-05T10:57:21.842Z,33.33
2019-02-05T10:59:54.371Z,33.67
2019-02-05T11:02:24.228Z,35.83
2019-02-05T11:04:54.721Z,35.50
2019-02-05T11:07:25.012Z,32.20
2019-02-05T11:09:55.502Z,34.87
2019-02-05T11:12:25.963Z,35.13
2019-02-05T11:14:57.969Z,34.37
2019-02-05T11:17:28.577Z,34.60
2019-02-05T11:20:01.452Z,31.43
2019-02-05T11:22:34.000Z,33.07
2019-02-05T11:25:07.339Z,31.23
2019-02-05T11:27:37.927Z,31.53
2019-02-05T11:30:19.937Z,31.47
2019-02-05T11:32:45.360Z,31.15
2019-02-05T11:35:15.893Z,30.67
2019-02-05T11:37:47.748Z,31.40
2019-02-05T11:40:22.710Z,30.02
2019-02-05T11:42:53.217Z,31.47
2019-02-05T11:45:23.845Z,30.17
2019-02-05T11:47:54.734Z,28.97
2019-02-05T11:50:25.560Z,31.20
2019-02-05T11:52:56.562Z,30.37
2019-02-05T11:55:28.665Z,31.03
2019-02-05T11:58:01.365Z,30.67
2019-02-05T12:00:40.667Z,28.70
2019-02-05T12:03:13.175Z,31.85
2019-02-05T12:05:43.613Z,34.17
2019-02-05T12:08:14.742Z,34.03
2019-02-05T12:10:45.195Z,32.20
2019-02-05T12:13:15.565Z,33.40
2019-02-05T12:15:49.166Z,31.33
2019-02-05T12:18:19.663Z,34.60
2019-02-05T12:20:50.103Z,32.67
2019-02-05T12:23:20.776Z,33.75
2019-02-05T12:25:51.202Z,34.00
2019-02-05T12:28:21.542Z,34.70
2019-02-05T12:30:51.935Z,34.80
2019-02-05T12:33:24.687Z,34.90
2019-02-05T12:35:56.628Z,34.23
2019-02-05T12:38:27.109Z,35.30
2019-02-05T12:40:57.614Z,34.03
2019-02-05T12:43:28.113Z,35.00
2019-02-05T12:45:58.521Z,33.23
2019-02-05T12:48:31.306Z,35.80
2019-02-05T12:51:01.292Z,33.57
2019-02-05T12:53:31.685Z,34.93
2019-02-05T12:56:02.154Z,35.33
2019-02-05T12:58:32.442Z,35.77
2019-02-05T13:01:02.709Z,33.67
2019-02-05T13:03:33.243Z,35.13
2019-02-05T13:06:04.036Z,35.93
2019-02-05T13:08:34.383Z,35.80
2019-02-05T13:11:04.872Z,34.90
2019-02-05T13:13:35.275Z,35.80
2019-02-05T13:16:07.036Z,35.26
2019-02-05T13:18:37.360Z,35.43
2019-02-05T13:21:07.829Z,36.43
2019-02-05T13:23:38.317Z,34.30
2019-02-05T13:26:09.581Z,35.30
2019-02-05T13:28:42.813Z,33.70
2019-02-05T13:31:13.236Z,33.53
2019-02-05T13:33:43.997Z,33.60
2019-02-05T13:36:14.444Z,34.57
2019-02-05T13:38:47.376Z,33.53
2019-02-05T13:41:18.082Z,32.30
2019-02-05T13:43:48.385Z,31.45
2019-02-05T13:46:18.789Z,35.43
2019-02-05T13:48:50.254Z,33.57
2019-02-05T13:51:22.257Z,31.20
2019-02-05T13:53:52.662Z,31.47
2019-02-05T13:56:23.071Z,29.42
2019-02-05T13:58:53.423Z,31.60
2019-02-05T14:01:23.805Z,30.85
2019-02-05T14:03:54.214Z,30.47
2019-02-05T14:06:24.521Z,32.77
2019-02-05T14:08:57.190Z,31.10
2019-02-05T14:11:32.169Z,31.83
2019-02-05T14:14:04.086Z,30.80
2019-02-05T14:16:34.397Z,32.87
2019-02-05T14:19:08.207Z,31.90
2019-02-05T14:21:36.829Z,32.63
2019-02-05T14:24:08.392Z,32.37
2019-02-05T14:26:38.721Z,32.57
2019-02-05T14:29:09.030Z,31.82
2019-02-05T14:31:39.438Z,32.17
2019-02-05T14:34:09.758Z,30.80
2019-02-05T14:36:40.100Z,31.45
2019-02-05T14:39:11.499Z,28.30
2019-02-05T14:41:41.862Z,28.77
2019-02-05T14:44:12.204Z,28.90
2019-02-05T14:46:42.570Z,27.43
2019-02-05T14:49:13.200Z,27.87
2019-02-05T14:51:43.525Z,26.67
2019-02-05T14:54:13.908Z,26.87
2019-02-05T14:56:46.361Z,26.50
2019-02-05T14:59:16.400Z,26.05
2019-02-05T15:01:47.335Z,25.67
2019-02-05T15:04:17.728Z,28.87
2019-02-05T15:06:48.027Z,30.07
2019-02-05T15:09:18.273Z,31.60
2019-02-05T15:11:48.597Z,31.70
2019-02-05T15:14:18.913Z,31.73
2019-02-05T15:16:51.722Z,30.53
2019-02-05T15:19:22.018Z,30.17
2019-02-05T15:21:52.376Z,30.50
2019-02-05T15:24:22.932Z,29.57
2019-02-05T15:26:53.267Z,29.47
2019-02-05T15:29:23.490Z,28.00
2019-02-05T15:31:54.818Z,29.07
2019-02-05T15:34:27.227Z,29.97
2019-02-05T15:36:57.577Z,29.50
2019-02-05T15:39:27.800Z,30.30
2019-02-05T15:41:58.625Z,29.37
2019-02-05T15:44:28.900Z,29.70
2019-02-05T15:46:59.229Z,30.23
2019-02-05T15:49:29.541Z,26.23
2019-02-05T15:51:59.947Z,27.98
2019-02-05T15:54:30.337Z,28.97
2019-02-05T15:57:00.685Z,29.63
2019-02-05T15:59:30.980Z,27.45
2019-02-05T16:02:06.309Z,26.67
2019-02-05T16:04:33.380Z,27.33
2019-02-05T16:07:03.724Z,26.33
2019-02-05T16:09:34.459Z,28.10
2019-02-05T16:12:04.923Z,26.63
2019-02-05T16:14:35.307Z,27.33
2019-02-05T16:17:06.909Z,26.00
2019-02-05T16:19:37.073Z,27.63
2019-02-05T16:22:07.383Z,28.17
2019-02-05T16:24:37.704Z,27.07
2019-02-05T16:27:08.118Z,28.73
2019-02-05T16:29:38.352Z,25.50
2019-02-05T16:32:17.348Z,27.77
2019-02-05T16:34:40.896Z,28.33
2019-02-05T16:37:11.554Z,28.38
2019-02-05T16:39:41.825Z,28.55
2019-02-05T16:42:12.185Z,29.40
2019-02-05T16:44:42.582Z,27.93
2019-02-05T16:47:20.470Z,27.23
2019-02-05T16:49:52.380Z,26.67
2019-02-05T16:52:41.380Z,29.05
2019-02-05T16:55:35.681Z,28.77
2019-02-05T16:58:10.544Z,28.27
2019-02-05T17:00:44.807Z,28.47
2019-02-05T17:03:15.356Z,28.40
2019-02-05T17:05:46.005Z,31.43
2019-02-05T17:09:04.450Z,30.87
2019-02-05T17:11:37.068Z,28.53
2019-02-05T17:14:10.483Z,26.90
2019-02-05T17:16:43.758Z,28.12
2019-02-05T17:19:14.355Z,29.17
2019-02-05T17:21:45.130Z,29.43
2019-02-05T17:24:18.549Z,29.15
2019-02-05T17:26:49.270Z,28.80
2019-02-05T17:29:20.938Z,27.83
2019-02-05T17:31:52.691Z,30.10
2019-02-05T17:34:26.403Z,28.42
2019-02-05T17:36:57.442Z,28.70
2019-02-05T17:39:28.594Z,26.02
2019-02-05T17:41:59.516Z,28.00
2019-02-05T17:44:33.295Z,28.05
2019-02-05T17:47:04.124Z,29.53
2019-02-05T17:49:34.917Z,28.00
2019-02-05T17:52:05.428Z,28.33
2019-02-05T17:54:35.770Z,26.77
2019-02-05T17:57:07.184Z,26.70
2019-02-05T17:59:37.497Z,26.40
2019-02-05T18:02:07.859Z,27.03
2019-02-05T18:04:38.185Z,26.33
2019-02-05T18:07:08.502Z,28.60
2019-02-05T18:09:38.807Z,27.27
2019-02-05T18:12:11.564Z,30.37
2019-02-05T18:14:42.008Z,28.47
2019-02-05T18:17:14.078Z,32.10
2019-02-05T18:19:44.434Z,32.63
2019-02-05T18:22:14.995Z,31.35
2019-02-05T18:24:45.570Z,30.13
2019-02-05T18:27:15.940Z,30.45
2019-02-05T18:29:46.659Z,30.30
2019-02-05T18:32:17.013Z,31.57
2019-02-05T18:34:47.631Z,31.57
2019-02-05T18:37:18.164Z,30.75
2019-02-05T18:39:48.503Z,30.43
2019-02-05T18:42:18.824Z,29.90
2019-02-05T18:44:49.258Z,32.03
2019-02-05T18:47:19.601Z,30.82
2019-02-05T18:49:50.081Z,32.23
2019-02-05T18:52:21.021Z,32.13
2019-02-05T18:54:51.818Z,30.57
2019-02-05T18:57:23.011Z,30.23
2019-02-05T18:59:54.212Z,32.03
2019-02-05T19:02:25.257Z,32.00
2019-02-05T19:04:59.219Z,31.17
2019-02-05T19:07:30.593Z,29.40
2019-02-05T19:10:01.739Z,28.47
2019-02-05T19:12:32.370Z,31.70
2019-02-05T19:15:03.266Z,30.17
2019-02-05T19:17:34.025Z,28.27
2019-02-05T19:20:05.046Z,30.87
2019-02-05T19:22:35.779Z,30.00
2019-02-05T19:25:42.043Z,30.68
2019-02-05T19:28:18.973Z,27.87
2019-02-05T19:30:51.579Z,30.10
2019-02-05T19:33:27.210Z,31.40
2019-02-05T19:35:56.761Z,30.30
2019-02-05T19:38:27.291Z,29.93
2019-02-05T19:40:57.979Z,29.60
2019-02-05T19:43:28.453Z,30.93
2019-02-05T19:46:16.514Z,27.53
2019-02-05T19:48:51.999Z,30.57
2019-02-05T19:51:22.460Z,31.17
2019-02-05T19:53:54.018Z,29.57
2019-02-05T19:56:24.418Z,28.77
2019-02-05T19:58:54.896Z,29.30
2019-02-05T20:01:25.295Z,27.53
2019-02-05T20:03:57.812Z,30.33
2019-02-05T20:06:28.221Z,29.53
2019-02-05T20:08:59.015Z,30.83
2019-02-05T20:11:29.405Z,29.97
2019-02-05T20:13:59.745Z,28.77
2019-02-05T20:16:30.219Z,30.70
2019-02-05T20:19:01.290Z,28.93
2019-02-05T20:21:32.047Z,28.67
2019-02-05T20:24:02.912Z,28.90
2019-02-05T20:26:33.343Z,31.07
2019-02-05T20:29:03.980Z,32.83
2019-02-05T20:31:34.549Z,31.40
2019-02-05T20:34:05.015Z,31.50
2019-02-05T20:36:35.441Z,32.00
2019-02-05T20:39:16.722Z,32.83
2019-02-05T20:41:52.441Z,30.17
2019-02-05T20:44:23.913Z,32.53
2019-02-05T20:46:54.406Z,31.43
2019-02-05T20:49:29.384Z,29.27
2019-02-05T20:52:03.125Z,30.90
2019-02-05T20:54:33.843Z,31.83
2019-02-05T20:57:08.308Z,30.87
2019-02-05T20:59:38.932Z,30.60
2019-02-05T21:02:09.904Z,29.00
2019-02-05T21:04:48.024Z,31.73
2019-02-05T21:07:12.652Z,30.27
2019-02-05T21:09:43.126Z,32.67
2019-02-05T21:12:13.547Z,31.15
2019-02-05T21:14:44.091Z,33.07
2019-02-05T21:17:14.741Z,30.57
2019-02-05T21:19:45.119Z,31.68
2019-02-05T21:22:15.566Z,33.67
2019-02-05T21:24:46.591Z,33.30
2019-02-05T21:27:17.095Z,31.70
2019-02-05T21:29:47.917Z,30.73
2019-02-05T21:32:18.608Z,33.90
2019-02-05T21:34:49.283Z,31.03
2019-02-05T21:37:20.262Z,33.23
2019-02-05T21:40:01.769Z,32.27
2019-02-05T21:42:23.587Z,31.33
2019-02-05T21:44:54.673Z,32.93
2019-02-05T21:47:29.060Z,30.77
2019-02-05T21:49:59.876Z,32.03
2019-02-05T21:52:30.513Z,30.30
2019-02-05T21:55:03.162Z,30.03
2019-02-05T21:57:33.982Z,29.90
2019-02-05T22:00:05.797Z,32.17
2019-02-05T22:02:36.254Z,32.77
2019-02-05T22:05:09.092Z,31.87
2019-02-05T22:07:39.632Z,31.23
2019-02-05T22:10:11.581Z,32.37
2019-02-05T22:12:42.190Z,28.32
2019-02-05T22:15:13.541Z,30.93
2019-02-05T22:17:44.150Z,32.33
2019-02-05T22:20:22.938Z,29.33
2019-02-05T22:22:56.055Z,32.70
2019-02-05T22:25:27.314Z,32.53
2019-02-05T22:27:57.721Z,32.50
2019-02-05T22:30:30.857Z,32.67
2019-02-05T22:33:01.689Z,29.43
2019-02-05T22:35:32.070Z,29.30
2019-02-05T22:38:02.471Z,29.60
2019-02-05T22:40:32.780Z,32.93
2019-02-05T22:43:04.453Z,31.47
2019-02-05T22:45:35.020Z,31.50
2019-02-05T22:48:07.280Z,32.30
2019-02-05T22:50:37.661Z,29.97
2019-02-05T22:53:08.176Z,31.60
2019-02-05T22:55:38.556Z,29.37
2019-02-05T22:58:08.973Z,29.27
2019-02-05T23:01:13.215Z,29.77
2019-02-05T23:03:52.233Z,32.63
2019-02-05T23:07:13.875Z,31.80
2019-02-05T23:10:16.014Z,31.67
2019-02-05T23:13:12.146Z,28.33
2019-02-05T23:15:48.885Z,32.70
2019-02-05T23:18:19.489Z,31.23
2019-02-05T23:20:50.014Z,33.57
2019-02-05T23:23:20.273Z,33.03
2019-02-05T23:25:50.586Z,30.67
2019-02-05T23:28:20.926Z,32.20
2019-02-05T23:30:51.662Z,31.70
2019-02-05T23:33:21.916Z,34.07
2019-02-05T23:35:52.895Z,33.33
2019-02-05T23:38:29.618Z,35.03
2019-02-05T23:40:55.180Z,32.08
2019-02-05T23:43:27.115Z,30.60
2019-02-05T23:46:01.419Z,32.27
2019-02-05T23:48:29.438Z,33.63
2019-02-05T23:50:59.958Z,33.63
2019-02-05T23:53:30.215Z,34.57
2019-02-05T23:56:00.434Z,34.43
2019-02-05T23:58:30.797Z,32.90
