createdAt,value
2022-10-07T00:02:26.639Z,100348.28
2022-10-07T00:05:42.741Z,100349.73
2022-10-07T00:09:01.141Z,100351.86
2022-10-07T00:12:17.703Z,100338.86
2022-10-07T00:15:33.831Z,100345.31
2022-10-07T00:18:52.001Z,100334.45
2022-10-07T00:22:08.080Z,100333.54
2022-10-07T00:25:24.704Z,100328.66
2022-10-07T00:28:41.530Z,100335.97
2022-10-07T00:31:59.223Z,100343.52
2022-10-07T00:35:16.668Z,100330.55
2022-10-07T00:38:33.239Z,100331.53
2022-10-07T00:41:52.917Z,100326.53
2022-10-07T00:45:09.203Z,100321.06
2022-10-07T00:48:31.431Z,100311.58
2022-10-07T00:51:50.602Z,100313.15
2022-10-07T00:55:10.348Z,100316.40
2022-10-07T00:58:27.576Z,100310.55
2022-10-07T01:01:44.176Z,100308.32
2022-10-07T01:05:03.256Z,100304.30
2022-10-07T01:08:19.410Z,100308.67
2022-10-07T01:11:48.496Z,100301.02
2022-10-07T01:15:12.186Z,100300.47
2022-10-07T01:18:34.024Z,100302.86
2022-10-07T01:21:56.448Z,100289.35
2022-10-07T01:25:27.734Z,100293.56
2022-10-07T01:28:47.626Z,100295.81
2022-10-07T01:32:09.983Z,100292.06
2022-10-07T01:35:30.377Z,100290.14
2022-10-07T01:38:51.198Z,100280.93
2022-10-07T01:42:09.190Z,100285.80
2022-10-07T01:45:29.258Z,100282.05
2022-10-07T01:48:46.802Z,100280.52
2022-10-07T01:52:14.635Z,100270.36
2022-10-07T01:55:45.996Z,100276.91
2022-10-07T01:59:37.309Z,100277.36
2022-10-07T02:03:13.210Z,100270.80
2022-10-07T02:06:34.588Z,100274.57
2022-10-07T02:09:56.594Z,100282.82
2022-10-07T02:13:17.047Z,100272.63
2022-10-07T02:16:37.349Z,100274.88
2022-10-07T02:19:58.658Z,100265.52
2022-10-07T02:23:18.103Z,100269.99
2022-10-07T02:26:36.877Z,100263.02
2022-10-07T02:29:55.184Z,100262.60
2022-10-07T02:33:14.068Z,100267.20
2022-10-07T02:36:35.657Z,100264.84
2022-10-07T02:39:53.601Z,100265.10
2022-10-07T02:43:15.969Z,100257.73
2022-10-07T02:46:36.201Z,100258.15
2022-10-07T02:49:55.970Z,100251.31
2022-10-07T02:53:14.799Z,100250.76
2022-10-07T02:56:34.112Z,100244.61
2022-10-07T02:59:51.172Z,100238.89
2022-10-07T03:03:09.618Z,100241.98
2022-10-07T03:06:34.836Z,100246.56
2022-10-07T03:09:51.877Z,100243.35
2022-10-07T03:13:08.797Z,100245.58
2022-10-07T03:16:26.255Z,100243.75
2022-10-07T03:19:43.676Z,100237.90
2022-10-07T03:23:00.146Z,100244.73
2022-10-07T03:26:18.236Z,100242.20
2022-10-07T03:29:35.430Z,100249.31
2022-10-07T03:32:52.219Z,100236.34
2022-10-07T03:36:14.402Z,100237.20
2022-10-07T03:39:31.898Z,100233.58
2022-10-07T03:42:50.362Z,100231.48
2022-10-07T03:46:07.412Z,100231.05
2022-10-07T03:49:25.039Z,100227.27
2022-10-07T03:52:41.809Z,100229.94
2022-10-07T03:55:58.190Z,100236.46
2022-10-07T03:59:15.115Z,100220.73
2022-10-07T04:02:32.022Z,100221.58
2022-10-07T04:05:48.694Z,100223.96
2022-10-07T04:09:06.020Z,100213.23
2022-10-07T04:12:23.586Z,100212.83
2022-10-07T04:15:39.734Z,100204.88
2022-10-07T04:18:56.298Z,100200.27
2022-10-07T04:22:13.626Z,100204.88
2022-10-07T04:25:39.335Z,100203.20
2022-10-07T04:28:57.076Z,100198.31
2022-10-07T04:32:14.508Z,100192.05
2022-10-07T04:35:31.976Z,100196.09
2022-10-07T04:38:49.884Z,100194.71
2022-10-07T04:42:07.692Z,100194.30
2022-10-07T04:45:25.130Z,100200.42
2022-10-07T04:48:43.251Z,100191.52
2022-10-07T04:51:59.393Z,100194.17
2022-10-07T04:55:18.181Z,100192.61
2022-10-07T04:58:35.283Z,100191.38
2022-10-07T05:01:52.215Z,100188.16
2022-10-07T05:05:10.748Z,100190.66
2022-10-07T05:08:29.953Z,100189.28
2022-10-07T05:11:46.502Z,100187.34
2022-10-07T05:15:05.504Z,100194.43
2022-10-07T05:18:23.307Z,100193.45
2022-10-07T05:21:38.790Z,100194.31
2022-10-07T05:24:55.386Z,100198.61
2022-10-07T05:28:12.262Z,100198.91
2022-10-07T05:31:28.740Z,100190.81
2022-10-07T05:34:46.675Z,100198.05
2022-10-07T05:38:04.073Z,100200.84
2022-10-07T05:41:22.530Z,100197.34
2022-10-07T05:44:38.792Z,100186.17
2022-10-07T05:47:55.313Z,100191.88
2022-10-07T05:51:11.968Z,100193.72
2022-10-07T05:54:28.093Z,100196.05
2022-10-07T05:57:44.714Z,100194.39
2022-10-07T06:01:09.998Z,100189.49
2022-10-07T06:04:24.600Z,100186.39
2022-10-07T06:07:40.906Z,100188.86
2022-10-07T06:11:11.738Z,100199.74
2022-10-07T06:14:28.042Z,100201.97
2022-10-07T06:17:46.350Z,100203.34
2022-10-07T06:21:06.480Z,100205.41
2022-10-07T06:24:23.592Z,100195.34
2022-10-07T06:27:39.952Z,100206.89
2022-10-07T06:30:56.603Z,100207.91
2022-10-07T06:34:13.301Z,100205.97
2022-10-07T06:37:30.552Z,100209.48
2022-10-07T06:40:46.760Z,100207.14
2022-10-07T06:44:06.105Z,100208.91
2022-10-07T06:47:23.133Z,100206.72
2022-10-07T06:50:39.563Z,100204.55
2022-10-07T06:53:59.140Z,100207.42
2022-10-07T06:57:43.902Z,100200.92
2022-10-07T07:00:33.889Z,100208.50
2022-10-07T07:03:50.311Z,100206.28
2022-10-07T07:07:06.479Z,100203.48
2022-10-07T07:10:22.729Z,100191.39
2022-10-07T07:13:42.589Z,100189.64
2022-10-07T07:16:58.699Z,100191.44
2022-10-07T07:20:16.678Z,100190.60
2022-10-07T07:23:33.260Z,100195.68
2022-10-07T07:26:49.360Z,100180.70
2022-10-07T07:30:06.229Z,100180.48
2022-10-07T07:33:22.996Z,100184.56
2022-10-07T07:36:47.613Z,100180.57
2022-10-07T07:40:04.325Z,100173.97
2022-10-07T07:43:20.888Z,100171.98
2022-10-07T07:46:42.091Z,100177.48
2022-10-07T07:49:59.917Z,100168.50
2022-10-07T07:53:15.440Z,100165.88
2022-10-07T07:56:32.675Z,100161.20
2022-10-07T07:59:48.966Z,100156.70
2022-10-07T08:03:05.323Z,100154.89
2022-10-07T08:06:26.926Z,100144.44
2022-10-07T08:09:43.687Z,100154.94
2022-10-07T08:13:00.986Z,100149.44
2022-10-07T08:16:19.689Z,100138.97
2022-10-07T08:19:36.852Z,100137.14
2022-10-07T08:22:58.209Z,100128.00
2022-10-07T08:26:12.129Z,100127.33
2022-10-07T08:29:29.044Z,100133.66
2022-10-07T08:32:45.682Z,100130.46
2022-10-07T08:36:05.259Z,100117.76
2022-10-07T08:39:21.683Z,100124.57
2022-10-07T08:42:43.375Z,100120.55
2022-10-07T08:46:01.586Z,100124.69
2022-10-07T08:49:21.808Z,100112.14
2022-10-07T08:52:49.573Z,100113.73
2022-10-07T08:56:13.048Z,100109.63
2022-10-07T08:59:33.109Z,100110.14
2022-10-07T09:02:58.963Z,100112.25
2022-10-07T09:06:20.126Z,100094.72
2022-10-07T09:09:40.695Z,100107.31
2022-10-07T09:13:01.399Z,100106.31
2022-10-07T09:16:22.859Z,100090.16
2022-10-07T09:19:45.297Z,100093.63
2022-10-07T09:23:02.370Z,100082.52
2022-10-07T09:26:22.345Z,100085.14
2022-10-07T09:29:39.984Z,100084.80
2022-10-07T09:33:03.606Z,100083.84
2022-10-07T09:36:25.866Z,100081.77
2022-10-07T09:39:48.553Z,100073.52
2022-10-07T09:43:09.322Z,100076.16
2022-10-07T09:46:43.973Z,100073.39
2022-10-07T09:50:02.551Z,100069.19
2022-10-07T09:53:29.830Z,100069.67
2022-10-07T09:56:54.053Z,100061.84
2022-10-07T10:00:34.222Z,100065.83
2022-10-07T10:03:50.756Z,100066.88
2022-10-07T10:07:13.018Z,100060.02
2022-10-07T10:10:33.728Z,100066.83
2022-10-07T10:13:50.812Z,100055.20
2022-10-07T10:17:07.156Z,100053.77
2022-10-07T10:20:44.436Z,100053.94
2022-10-07T10:24:04.594Z,100045.02
2022-10-07T10:27:25.833Z,100039.81
2022-10-07T10:30:54.901Z,100039.37
2022-10-07T10:34:19.899Z,100024.06
2022-10-07T10:37:45.199Z,100017.13
2022-10-07T10:41:09.651Z,100011.45
2022-10-07T10:45:03.413Z,100009.31
2022-10-07T10:48:34.469Z,100002.77
2022-10-07T10:52:03.743Z,99993.88
2022-10-07T10:55:40.579Z,99991.41
2022-10-07T10:59:10.195Z,99983.36
2022-10-07T11:03:17.577Z,99976.14
2022-10-07T11:06:36.713Z,99967.97
2022-10-07T11:09:57.860Z,99969.30
2022-10-07T11:13:24.396Z,99964.39
2022-10-07T11:16:47.198Z,99951.63
2022-10-07T11:20:10.845Z,99942.11
2022-10-07T11:23:33.327Z,99946.53
2022-10-07T11:26:54.609Z,99936.63
2022-10-07T11:30:17.328Z,99923.98
2022-10-07T11:33:38.485Z,99914.92
2022-10-07T11:37:04.075Z,99907.70
2022-10-07T11:40:23.691Z,99900.91
2022-10-07T11:43:44.812Z,99912.54
2022-10-07T11:47:05.359Z,99898.25
2022-10-07T11:50:26.601Z,99892.28
2022-10-07T11:53:46.576Z,99882.77
2022-10-07T11:57:05.612Z,99882.38
2022-10-07T12:00:34.139Z,99873.69
2022-10-07T12:04:00.146Z,99876.42
2022-10-07T12:08:03.611Z,99870.02
2022-10-07T12:11:54.147Z,99863.25
2022-10-07T12:15:15.764Z,99854.55
2022-10-07T12:18:37.336Z,99853.52
2022-10-07T12:22:28.805Z,99850.20
2022-10-07T12:25:49.138Z,99840.30
2022-10-07T12:29:06.746Z,99832.91
2022-10-07T12:33:02.066Z,99833.71
2022-10-07T12:36:39.349Z,99823.77
2022-10-07T12:39:57.186Z,99824.83
2022-10-07T12:43:25.554Z,99819.86
2022-10-07T12:46:48.527Z,99814.72
2022-10-07T12:50:08.206Z,99813.50
2022-10-07T12:53:25.991Z,99798.41
2022-10-07T12:56:42.443Z,99799.03
2022-10-07T13:00:09.376Z,99789.48
2022-10-07T13:03:58.102Z,99793.61
2022-10-07T13:08:10.793Z,99779.35
2022-10-07T13:12:15.275Z,99781.42
2022-10-07T13:15:43.559Z,99771.70
2022-10-07T13:19:04.531Z,99763.04
2022-10-07T13:22:25.022Z,99757.66
2022-10-07T13:25:41.456Z,99751.25
2022-10-07T13:29:00.941Z,99740.50
2022-10-07T13:32:24.527Z,99734.50
2022-10-07T13:35:42.683Z,99735.31
2022-10-07T13:39:02.524Z,99734.72
2022-10-07T13:42:21.572Z,99725.81
2022-10-07T13:45:38.560Z,99722.09
2022-10-07T13:48:57.106Z,99712.18
2022-10-07T13:52:22.221Z,99707.61
2022-10-07T13:55:41.276Z,99708.42
2022-10-07T13:59:00.053Z,99696.23
2022-10-07T14:02:24.266Z,99685.48
2022-10-07T14:05:43.309Z,99686.33
2022-10-07T14:09:02.032Z,99678.27
2022-10-07T14:12:22.149Z,99673.92
2022-10-07T14:15:42.031Z,99672.05
2022-10-07T14:18:59.372Z,99664.42
2022-10-07T14:22:25.473Z,99663.58
2022-10-07T14:25:48.235Z,99655.74
2022-10-07T14:29:04.459Z,99652.44
2022-10-07T14:32:38.964Z,99651.84
2022-10-07T14:35:56.103Z,99640.88
2022-10-07T14:39:31.701Z,99638.63
2022-10-07T14:42:48.564Z,99637.17
2022-10-07T14:46:05.224Z,99630.98
2022-10-07T14:49:21.692Z,99624.80
2022-10-07T14:52:44.790Z,99623.95
2022-10-07T14:56:00.475Z,99621.27
2022-10-07T14:59:21.363Z,99617.32
2022-10-07T15:02:37.489Z,99612.17
2022-10-07T15:05:57.139Z,99608.86
2022-10-07T15:09:14.759Z,99611.78
2022-10-07T15:12:31.493Z,99609.31
2022-10-07T15:15:50.407Z,99612.22
2022-10-07T15:19:04.377Z,99599.17
2022-10-07T15:22:20.354Z,99609.33
2022-10-07T15:25:37.063Z,99593.41
2022-10-07T15:28:57.154Z,99591.97
2022-10-07T15:32:14.179Z,99590.55
2022-10-07T15:35:32.119Z,99585.63
2022-10-07T15:38:48.552Z,99579.85
2022-10-07T15:42:04.655Z,99578.42
2022-10-07T15:45:21.702Z,99582.37
2022-10-07T15:48:39.172Z,99576.59
2022-10-07T15:51:56.267Z,99574.33
2022-10-07T15:55:13.725Z,99571.30
2022-10-07T15:58:33.168Z,99567.67
2022-10-07T16:01:51.311Z,99563.62
2022-10-07T16:05:07.850Z,99564.72
2022-10-07T16:08:24.206Z,99556.67
2022-10-07T16:11:41.781Z,99554.61
2022-10-07T16:14:58.029Z,99551.30
2022-10-07T16:18:14.539Z,99553.77
2022-10-07T16:21:34.419Z,99551.70
2022-10-07T16:24:50.510Z,99549.65
2022-10-07T16:28:20.795Z,99544.28
2022-10-07T16:31:38.676Z,99538.07
2022-10-07T16:34:55.686Z,99536.05
2022-10-07T16:38:11.787Z,99538.75
2022-10-07T16:41:28.797Z,99536.55
2022-10-07T16:44:49.867Z,99526.45
2022-10-07T16:48:04.493Z,99525.02
2022-10-07T16:51:23.643Z,99527.86
2022-10-07T16:54:41.366Z,99518.35
2022-10-07T16:57:58.583Z,99518.56
2022-10-07T17:01:17.638Z,99521.88
2022-10-07T17:04:34.605Z,99518.56
2022-10-07T17:07:50.892Z,99516.66
2022-10-07T17:11:07.627Z,99509.64
2022-10-07T17:14:27.316Z,99510.60
2022-10-07T17:17:44.450Z,99513.38
2022-10-07T17:21:01.184Z,99509.41
2022-10-07T17:24:18.515Z,99505.15
2022-10-07T17:27:34.815Z,99502.53
2022-10-07T17:30:52.189Z,99509.17
2022-10-07T17:34:08.714Z,99502.80
2022-10-07T17:37:25.783Z,99504.05
2022-10-07T17:40:44.351Z,99499.33
2022-10-07T17:44:04.447Z,99494.77
2022-10-07T17:47:20.742Z,99495.57
2022-10-07T17:50:39.978Z,99493.63
2022-10-07T17:53:56.894Z,99485.42
2022-10-07T17:57:13.156Z,99475.60
2022-10-07T18:00:29.867Z,99467.83
2022-10-07T18:03:46.478Z,99463.83
2022-10-07T18:07:05.250Z,99463.11
2022-10-07T18:10:22.535Z,99457.38
2022-10-07T18:13:55.168Z,99451.54
2022-10-07T18:17:12.560Z,99449.38
2022-10-07T18:20:30.741Z,99448.48
2022-10-07T18:23:50.136Z,99443.80
2022-10-07T18:27:19.217Z,99449.23
2022-10-07T18:30:55.705Z,99447.72
2022-10-07T18:34:24.771Z,99438.11
2022-10-07T18:37:52.184Z,99439.48
2022-10-07T18:41:26.115Z,99429.40
2022-10-07T18:45:06.797Z,99429.69
2022-10-07T18:49:06.618Z,99432.45
2022-10-07T18:52:40.169Z,99431.19
2022-10-07T18:56:13.480Z,99424.13
2022-10-07T18:59:45.501Z,99427.34
2022-10-07T19:03:11.257Z,99421.55
2022-10-07T19:06:41.383Z,99416.14
2022-10-07T19:10:10.509Z,99422.02
2022-10-07T19:13:58.455Z,99428.41
2022-10-07T19:17:27.564Z,99425.66
2022-10-07T19:21:05.522Z,99427.97
2022-10-07T19:24:37.384Z,99424.84
2022-10-07T19:28:11.331Z,99424.92
2022-10-07T19:31:41.475Z,99426.84
2022-10-07T19:34:59.234Z,99419.40
2022-10-07T19:38:16.668Z,99426.45
2022-10-07T19:41:35.185Z,99420.70
2022-10-07T19:44:51.862Z,99414.06
2022-10-07T19:48:13.820Z,99410.11
2022-10-07T19:51:32.547Z,99404.98
2022-10-07T19:54:50.572Z,99413.78
2022-10-07T19:58:08.938Z,99415.97
2022-10-07T20:01:28.286Z,99416.70
2022-10-07T20:04:45.644Z,99406.42
2022-10-07T20:08:06.777Z,99407.77
2022-10-07T20:11:22.506Z,99409.15
2022-10-07T20:14:39.676Z,99409.52
2022-10-07T20:17:57.153Z,99408.95
2022-10-07T20:21:18.371Z,99408.48
2022-10-07T20:24:35.380Z,99410.05
2022-10-07T20:27:51.975Z,99395.80
2022-10-07T20:31:14.468Z,99401.66
2022-10-07T20:34:30.744Z,99393.86
2022-10-07T20:37:47.160Z,99399.18
2022-10-07T20:41:17.705Z,99389.91
2022-10-07T20:44:33.856Z,99392.76
2022-10-07T20:47:49.971Z,99390.34
2022-10-07T20:51:11.044Z,99384.73
2022-10-07T20:54:28.626Z,99379.75
2022-10-07T20:57:44.861Z,99383.41
2022-10-07T21:01:01.004Z,99384.77
2022-10-07T21:04:19.835Z,99380.98
2022-10-07T21:07:35.975Z,99383.53
2022-10-07T21:10:52.071Z,99377.73
2022-10-07T21:14:08.459Z,99380.88
2022-10-07T21:17:25.806Z,99379.41
2022-10-07T21:20:42.089Z,99372.80
2022-10-07T21:23:58.334Z,99366.34
2022-10-07T21:27:15.729Z,99375.67
2022-10-07T21:30:33.778Z,99378.69
2022-10-07T21:33:52.887Z,99370.09
2022-10-07T21:37:09.087Z,99365.80
2022-10-07T21:40:25.348Z,99371.63
2022-10-07T21:43:42.258Z,99375.47
2022-10-07T21:47:00.588Z,99367.83
2022-10-07T21:50:19.027Z,99369.36
2022-10-07T21:53:35.598Z,99366.55
2022-10-07T21:56:51.996Z,99362.42
2022-10-07T22:00:07.957Z,99361.78
2022-10-07T22:03:25.740Z,99355.80
2022-10-07T22:06:55.131Z,99354.66
2022-10-07T22:10:15.635Z,99355.02
2022-10-07T22:13:31.778Z,99359.66
2022-10-07T22:16:51.308Z,99344.08
2022-10-07T22:20:07.570Z,99343.42
2022-10-07T22:23:23.652Z,99342.12
2022-10-07T22:26:45.262Z,99337.63
2022-10-07T22:30:01.310Z,99329.34
2022-10-07T22:33:17.788Z,99331.70
2022-10-07T22:36:34.479Z,99330.70
2022-10-07T22:39:50.591Z,99332.51
2022-10-07T22:43:06.582Z,99325.39
2022-10-07T22:46:27.270Z,99328.22
2022-10-07T22:49:43.425Z,99321.58
2022-10-07T22:52:59.683Z,99328.73
2022-10-07T22:56:19.404Z,99330.72
2022-10-07T22:59:35.589Z,99322.27
2022-10-07T23:02:52.818Z,99327.08
2022-10-07T23:06:11.364Z,99327.26
2022-10-07T23:09:28.490Z,99315.16
2022-10-07T23:12:45.297Z,99328.30
2022-10-07T23:16:09.138Z,99319.31
2022-10-07T23:19:25.510Z,99313.37
2022-10-07T23:22:42.180Z,99316.52
2022-10-07T23:25:58.344Z,99311.72
2022-10-07T23:29:14.903Z,99307.44
2022-10-07T23:32:32.272Z,99314.55
2022-10-07T23:35:48.834Z,99305.10
2022-10-07T23:39:06.240Z,99301.31
2022-10-07T23:42:22.642Z,99306.95
2022-10-07T23:45:39.047Z,99307.12
2022-10-07T23:48:55.376Z,99291.70
2022-10-07T23:52:11.816Z,99298.99
2022-10-07T23:55:27.901Z,99290.05
2022-10-07T23:58:45.003Z,99281.91
