createdAt,value
2023-04-01T00:05:01.212Z,7.89
2023-04-01T00:10:11.788Z,7.89
2023-04-01T00:15:19.282Z,7.88
2023-04-01T00:20:27.943Z,7.87
2023-04-01T00:25:36.421Z,7.86
2023-04-01T00:30:44.622Z,7.85
2023-04-01T00:35:52.926Z,7.85
2023-04-01T00:41:02.360Z,7.84
2023-04-01T00:46:09.930Z,7.84
2023-04-01T00:51:23.511Z,7.85
2023-04-01T00:56:38.270Z,7.85
2023-04-01T01:01:46.832Z,7.85
2023-04-01T01:07:03.059Z,7.84
2023-04-01T01:12:16.486Z,7.84
2023-04-01T01:17:35.086Z,7.84
2023-04-01T01:22:56.004Z,7.84
2023-04-01T01:28:18.054Z,7.84
2023-04-01T01:33:43.663Z,7.85
2023-04-01T01:38:53.855Z,7.85
2023-04-01T01:44:02.929Z,7.86
2023-04-01T01:49:13.570Z,7.86
2023-04-01T01:54:22.199Z,7.86
2023-04-01T01:59:31.180Z,7.88
2023-04-01T02:04:40.817Z,7.88
2023-04-01T02:09:48.715Z,7.89
2023-04-01T02:15:02.154Z,7.89
2023-04-01T02:20:16.389Z,7.90
2023-04-01T02:25:29.824Z,7.92
2023-04-01T02:30:39.716Z,7.92
2023-04-01T02:35:48.961Z,7.93
2023-04-01T02:41:03.347Z,7.93
2023-04-01T02:46:11.846Z,7.93
2023-04-01T02:51:20.460Z,7.91
2023-04-01T02:56:28.927Z,7.91
2023-04-01T03:01:37.718Z,7.90
2023-04-01T03:06:46.282Z,7.89
2023-04-01T03:11:54.866Z,7.90
2023-04-01T03:17:02.885Z,7.92
2023-04-01T03:22:11.355Z,7.93
2023-04-01T03:27:18.923Z,7.93
2023-04-01T03:32:28.781Z,7.94
2023-04-01T03:37:37.718Z,7.95
2023-04-01T03:42:46.144Z,7.95
2023-04-01T03:47:55.152Z,7.96
2023-04-01T03:53:03.834Z,7.96
2023-04-01T03:58:12.248Z,7.93
2023-04-01T04:03:21.655Z,7.93
2023-04-01T04:08:30.152Z,7.90
2023-04-01T04:13:38.870Z,7.89
2023-04-01T04:18:47.885Z,7.87
2023-04-01T04:23:56.495Z,7.83
2023-04-01T04:29:05.075Z,7.81
2023-04-01T04:34:13.615Z,7.79
2023-04-01T04:39:21.975Z,7.76
2023-04-01T04:44:31.119Z,7.72
2023-04-01T04:49:40.007Z,7.70
2023-04-01T04:54:50.084Z,7.69
2023-04-01T04:59:57.587Z,7.67
2023-04-01T05:05:25.276Z,7.68
2023-04-01T05:10:33.701Z,7.68
2023-04-01T05:15:42.529Z,7.69
2023-04-01T05:20:55.921Z,7.70
2023-04-01T05:26:08.613Z,7.72
2023-04-01T05:31:17.113Z,7.73
2023-04-01T05:36:27.832Z,7.75
2023-04-01T05:41:37.628Z,7.75
2023-04-01T05:46:46.173Z,7.76
2023-04-01T05:52:00.866Z,7.75
2023-04-01T05:57:09.609Z,7.76
2023-04-01T06:02:19.373Z,7.76
2023-04-01T06:07:27.719Z,7.74
2023-04-01T06:12:49.206Z,7.73
2023-04-01T06:18:30.192Z,7.70
2023-04-01T06:23:51.110Z,7.70
2023-04-01T06:29:44.867Z,7.69
2023-04-01T06:35:19.707Z,7.69
2023-04-01T06:40:56.869Z,7.70
2023-04-01T06:46:12.385Z,7.69
2023-04-01T06:51:57.966Z,7.68
2023-04-01T06:57:37.024Z,7.67
2023-04-01T07:02:55.542Z,7.66
2023-04-01T07:08:07.950Z,7.65
2023-04-01T07:13:20.630Z,7.65
2023-04-01T07:18:40.716Z,7.63
2023-04-01T07:23:50.482Z,7.63
2023-04-01T07:29:20.108Z,7.62
2023-04-01T07:34:42.291Z,7.61
2023-04-01T07:40:03.906Z,7.62
2023-04-01T07:45:27.142Z,7.62
2023-04-01T07:50:43.127Z,7.63
2023-04-01T07:56:01.607Z,7.63
2023-04-01T08:01:23.262Z,7.63
2023-04-01T08:06:35.875Z,7.64
2023-04-01T08:11:58.824Z,7.63
2023-04-01T08:17:35.453Z,7.62
2023-04-01T08:22:47.920Z,7.62
2023-04-01T08:28:12.010Z,7.63
2023-04-01T08:33:27.017Z,7.65
2023-04-01T08:38:47.753Z,7.69
2023-04-01T08:44:22.613Z,7.70
2023-04-01T08:49:59.150Z,7.72
2023-04-01T08:55:49.284Z,7.75
2023-04-01T09:01:00.399Z,7.75
2023-04-01T09:06:39.663Z,7.80
2023-04-01T09:12:04.606Z,7.86
2023-04-01T09:17:41.322Z,7.92
2023-04-01T09:23:04.220Z,7.96
2023-04-01T09:28:21.251Z,7.98
2023-04-01T09:34:04.954Z,8.00
2023-04-01T09:39:40.086Z,8.01
2023-04-01T09:44:57.667Z,8.04
2023-04-01T09:50:26.808Z,8.07
2023-04-01T09:56:17.493Z,8.09
2023-04-01T10:01:51.442Z,8.10
2023-04-01T10:07:25.317Z,8.13
2023-04-01T10:13:00.539Z,8.13
2023-04-01T10:18:48.624Z,8.16
2023-04-01T10:24:17.846Z,8.18
2023-04-01T10:30:23.624Z,8.21
2023-04-01T10:36:12.735Z,8.32
2023-04-01T10:42:05.404Z,8.41
2023-04-01T10:47:49.003Z,8.48
2023-04-01T10:53:33.646Z,8.49
2023-04-01T10:59:28.604Z,8.49
2023-04-01T11:05:30.445Z,8.49
2023-04-01T11:11:37.321Z,8.47
2023-04-01T11:17:00.547Z,8.46
2023-04-01T11:22:26.623Z,8.45
2023-04-01T11:27:53.382Z,8.43
2023-04-01T11:33:06.445Z,8.43
2023-04-01T11:38:27.508Z,8.45
2023-04-01T11:43:46.863Z,8.48
2023-04-01T11:49:39.879Z,8.51
2023-04-01T11:55:11.793Z,8.56
2023-04-01T12:00:34.485Z,8.59
2023-04-01T12:05:48.617Z,8.61
2023-04-01T12:11:02.781Z,8.63
2023-04-01T12:16:22.915Z,8.63
2023-04-01T12:21:38.004Z,8.64
2023-04-01T12:27:04.176Z,8.62
2023-04-01T12:32:24.164Z,8.62
2023-04-01T12:37:43.100Z,8.61
2023-04-01T12:43:07.329Z,8.63
2023-04-01T12:48:40.228Z,8.66
2023-04-01T12:54:08.475Z,8.67
2023-04-01T12:59:32.760Z,8.69
2023-04-01T13:05:01.856Z,8.70
2023-04-01T13:10:16.601Z,8.71
2023-04-01T13:15:31.933Z,8.72
2023-04-01T13:20:52.359Z,8.72
2023-04-01T13:26:16.342Z,8.72
2023-04-01T13:31:36.888Z,8.71
2023-04-01T13:36:53.855Z,8.71
2023-04-01T13:42:14.486Z,8.71
2023-04-01T13:47:47.249Z,8.73
2023-04-01T13:53:17.223Z,8.75
2023-04-01T13:58:48.880Z,8.76
2023-04-01T14:04:37.409Z,8.77
2023-04-01T14:10:13.674Z,8.77
2023-04-01T14:15:41.785Z,8.75
2023-04-01T14:20:57.023Z,8.73
2023-04-01T14:26:34.518Z,8.72
2023-04-01T14:32:05.620Z,8.70
2023-04-01T14:37:25.980Z,8.69
2023-04-01T14:42:58.724Z,8.67
2023-04-01T14:48:18.437Z,8.65
2023-04-01T14:53:33.764Z,8.63
2023-04-01T14:58:52.979Z,8.60
2023-04-01T15:04:08.225Z,8.57
2023-04-01T15:09:24.996Z,8.50
2023-04-01T15:14:49.247Z,8.46
2023-04-01T15:20:14.906Z,8.43
2023-04-01T15:25:40.262Z,8.36
2023-04-01T15:30:57.791Z,8.34
2023-04-01T15:36:16.961Z,8.31
2023-04-01T15:41:32.296Z,8.29
2023-04-01T15:46:49.284Z,8.27
2023-04-01T15:52:14.544Z,8.25
2023-04-01T15:57:31.841Z,8.23
2023-04-01T16:02:47.863Z,8.23
2023-04-01T16:08:12.297Z,8.21
2023-04-01T16:13:32.587Z,8.21
2023-04-01T16:19:00.290Z,8.18
2023-04-01T16:24:16.319Z,8.16
2023-04-01T16:29:33.853Z,8.14
2023-04-01T16:34:46.219Z,8.13
2023-04-01T16:40:05.061Z,8.09
2023-04-01T16:45:27.851Z,8.07
2023-04-01T16:50:48.212Z,8.05
2023-04-01T16:56:02.085Z,8.04
2023-04-01T17:01:15.601Z,8.02
2023-04-01T17:06:34.473Z,7.99
2023-04-01T17:11:50.024Z,7.99
2023-04-01T17:17:05.140Z,7.97
2023-04-01T17:22:25.018Z,7.94
2023-04-01T17:27:43.173Z,7.93
2023-04-01T17:33:03.010Z,7.90
2023-04-01T17:38:22.464Z,7.88
2023-04-01T17:43:42.090Z,7.85
2023-04-01T17:48:54.962Z,7.83
2023-04-01T17:54:18.398Z,7.80
2023-04-01T17:59:34.965Z,7.78
2023-04-01T18:04:55.672Z,7.76
2023-04-01T18:10:16.987Z,7.73
2023-04-01T18:15:34.334Z,7.69
2023-04-01T18:20:56.504Z,7.66
2023-04-01T18:26:14.279Z,7.64
2023-04-01T18:31:25.852Z,7.60
2023-04-01T18:36:44.558Z,7.58
2023-04-01T18:42:02.707Z,7.52
2023-04-01T18:47:20.216Z,7.53
2023-04-01T18:52:34.578Z,7.51
2023-04-01T18:57:49.522Z,7.48
2023-04-01T19:03:05.096Z,7.45
2023-04-01T19:08:23.065Z,7.46
2023-04-01T19:13:36.844Z,7.42
2023-04-01T19:19:04.559Z,7.35
2023-04-01T19:24:41.262Z,7.37
2023-04-01T19:30:01.256Z,7.33
2023-04-01T19:35:21.966Z,7.31
2023-04-01T19:40:54.518Z,7.29
2023-04-01T19:46:10.392Z,7.26
2023-04-01T19:51:26.875Z,7.24
2023-04-01T19:56:42.644Z,7.21
2023-04-01T20:01:55.961Z,7.20
2023-04-01T20:07:09.973Z,7.16
2023-04-01T20:12:27.589Z,7.13
2023-04-01T20:17:43.663Z,7.08
2023-04-01T20:23:22.782Z,7.06
2023-04-01T20:28:40.584Z,7.01
2023-04-01T20:34:08.811Z,6.95
2023-04-01T20:39:44.081Z,6.88
2023-04-01T20:45:02.921Z,6.82
2023-04-01T20:50:22.920Z,6.76
2023-04-01T20:55:56.623Z,6.68
2023-04-01T21:01:16.505Z,6.67
2023-04-01T21:06:39.737Z,6.62
2023-04-01T21:11:55.017Z,6.57
2023-04-01T21:17:11.556Z,6.54
2023-04-01T21:22:47.198Z,6.49
2023-04-01T21:28:09.191Z,6.44
2023-04-01T21:33:33.342Z,6.37
2023-04-01T21:38:59.922Z,6.32
2023-04-01T21:44:28.781Z,6.26
2023-04-01T21:50:06.279Z,6.20
2023-04-01T21:55:39.926Z,6.15
2023-04-01T22:00:56.633Z,6.11
2023-04-01T22:06:24.914Z,6.04
2023-04-01T22:11:46.099Z,6.00
2023-04-01T22:17:04.772Z,5.95
2023-04-01T22:22:21.991Z,5.88
2023-04-01T22:27:38.192Z,5.83
2023-04-01T22:32:49.537Z,5.77
2023-04-01T22:38:06.285Z,5.73
2023-04-01T22:43:19.051Z,5.67
2023-04-01T22:48:34.284Z,5.63
2023-04-01T22:54:02.064Z,5.59
2023-04-01T22:59:16.920Z,5.56
2023-04-01T23:04:33.884Z,5.54
2023-04-01T23:09:42.040Z,5.49
2023-04-01T23:14:53.844Z,5.46
2023-04-01T23:20:10.249Z,5.43
2023-04-01T23:25:30.610Z,5.39
2023-04-01T23:30:54.591Z,5.35
2023-04-01T23:36:08.179Z,5.29
2023-04-01T23:41:29.322Z,5.27
2023-04-01T23:46:39.325Z,5.23
2023-04-01T23:51:56.068Z,5.18
2023-04-01T23:57:07.141Z,5.13
