createdAt,value
2019-01-12T00:00:41.152Z,6.50
2019-01-12T00:03:10.712Z,6.15
2019-01-12T00:05:40.307Z,6.85
2019-01-12T00:08:10.399Z,6.30
2019-01-12T00:10:40.011Z,6.05
2019-01-12T00:13:09.547Z,6.35
2019-01-12T00:15:39.434Z,7.12
2019-01-12T00:18:09.212Z,6.37
2019-01-12T00:20:39.300Z,6.20
2019-01-12T00:23:09.170Z,6.05
2019-01-12T00:25:38.728Z,6.70
2019-01-12T00:28:08.938Z,6.80
2019-01-12T00:30:38.830Z,6.70
2019-01-12T00:33:08.643Z,5.85
2019-01-12T00:35:38.503Z,4.70
2019-01-12T00:38:08.406Z,5.35
2019-01-12T00:40:37.995Z,4.53
2019-01-12T00:43:08.138Z,4.20
2019-01-12T00:45:37.992Z,5.17
2019-01-12T00:48:07.994Z,3.75
2019-01-12T00:50:38.130Z,4.45
2019-01-12T00:53:07.942Z,3.80
2019-01-12T00:55:37.507Z,3.95
2019-01-12T00:58:07.322Z,4.05
2019-01-12T01:00:36.888Z,3.65
2019-01-12T01:03:06.477Z,3.75
2019-01-12T01:05:36.051Z,2.40
2019-01-12T01:08:05.850Z,1.92
2019-01-12T01:10:35.469Z,3.30
2019-01-12T01:13:05.014Z,2.87
2019-01-12T01:15:34.982Z,2.80
2019-01-12T01:18:04.636Z,2.50
2019-01-12T01:20:34.467Z,2.77
2019-01-12T01:23:04.327Z,3.70
2019-01-12T01:25:34.145Z,2.83
2019-01-12T01:28:03.971Z,3.37
2019-01-12T01:30:33.547Z,3.50
2019-01-12T01:33:03.340Z,2.83
2019-01-12T01:35:33.190Z,2.40
2019-01-12T01:38:02.766Z,3.22
2019-01-12T01:40:32.572Z,3.00
2019-01-12T01:43:02.433Z,3.00
2019-01-12T01:45:31.944Z,3.10
2019-01-12T01:48:02.044Z,3.45
2019-01-12T01:50:31.870Z,3.40
2019-01-12T01:53:01.436Z,3.08
2019-01-12T01:55:31.311Z,3.25
2019-01-12T01:58:01.443Z,2.67
2019-01-12T02:00:30.964Z,2.22
2019-01-12T02:03:00.544Z,2.10
2019-01-12T02:05:30.107Z,2.55
2019-01-12T02:07:59.676Z,3.12
2019-01-12T02:10:29.750Z,2.98
2019-01-12T02:12:59.312Z,2.17
2019-01-12T02:15:29.131Z,2.77
2019-01-12T02:17:58.984Z,1.47
2019-01-12T02:20:28.516Z,2.70
2019-01-12T02:22:58.102Z,2.40
2019-01-12T02:25:27.639Z,2.42
2019-01-12T02:27:57.226Z,2.55
2019-01-12T02:30:27.030Z,2.17
2019-01-12T02:32:56.609Z,2.45
2019-01-12T02:35:26.135Z,2.92
2019-01-12T02:37:55.693Z,3.10
2019-01-12T02:40:25.246Z,3.35
2019-01-12T02:42:55.335Z,4.53
2019-01-12T02:45:24.896Z,4.08
2019-01-12T02:47:54.471Z,4.42
2019-01-12T02:50:24.023Z,4.78
2019-01-12T02:52:53.875Z,4.45
2019-01-12T02:55:23.678Z,4.35
2019-01-12T02:57:53.272Z,4.35
2019-01-12T03:00:23.179Z,4.92
2019-01-12T03:02:53.036Z,4.75
2019-01-12T03:05:22.594Z,3.60
2019-01-12T03:07:52.165Z,4.70
2019-01-12T03:10:21.987Z,4.37
2019-01-12T03:12:51.818Z,3.67
2019-01-12T03:15:21.368Z,5.00
2019-01-12T03:17:50.981Z,4.40
2019-01-12T03:20:20.784Z,4.03
2019-01-12T03:22:50.642Z,3.52
2019-01-12T03:25:20.679Z,4.20
2019-01-12T03:27:51.007Z,3.35
2019-01-12T03:30:20.945Z,4.37
2019-01-12T03:32:50.635Z,3.90
2019-01-12T03:35:20.187Z,3.50
2019-01-12T03:37:50.031Z,4.17
2019-01-12T03:40:20.843Z,3.70
2019-01-12T03:42:50.397Z,4.03
2019-01-12T03:45:21.208Z,4.15
2019-01-12T03:47:51.314Z,3.92
2019-01-12T03:50:21.540Z,4.22
2019-01-12T03:52:51.131Z,4.47
2019-01-12T03:55:25.457Z,4.53
2019-01-12T03:57:52.503Z,3.40
2019-01-12T04:00:23.856Z,3.70
2019-01-12T04:02:53.706Z,4.00
2019-01-12T04:05:23.303Z,4.40
2019-01-12T04:07:53.143Z,3.37
2019-01-12T04:10:23.092Z,4.87
2019-01-12T04:12:52.668Z,3.65
2019-01-12T04:15:22.734Z,3.75
2019-01-12T04:17:52.582Z,4.05
2019-01-12T04:20:22.156Z,2.90
2019-01-12T04:22:51.965Z,3.45
2019-01-12T04:25:21.824Z,3.22
2019-01-12T04:27:51.388Z,3.72
2019-01-12T04:30:20.969Z,3.72
2019-01-12T04:32:50.764Z,3.80
2019-01-12T04:35:20.388Z,3.92
2019-01-12T04:37:49.938Z,3.60
2019-01-12T04:40:20.448Z,3.25
2019-01-12T04:42:50.371Z,3.92
2019-01-12T04:45:19.887Z,3.55
2019-01-12T04:47:49.481Z,3.33
2019-01-12T04:50:19.030Z,4.28
2019-01-12T04:52:48.605Z,3.85
2019-01-12T04:55:18.164Z,3.52
2019-01-12T04:57:47.776Z,3.52
2019-01-12T05:00:20.309Z,3.10
2019-01-12T05:02:50.404Z,4.17
2019-01-12T05:05:20.216Z,3.95
2019-01-12T05:07:50.308Z,3.85
2019-01-12T05:10:19.850Z,3.30
2019-01-12T05:12:49.678Z,3.10
2019-01-12T05:15:19.488Z,3.17
2019-01-12T05:17:49.301Z,4.33
2019-01-12T05:20:20.854Z,3.65
2019-01-12T05:22:50.987Z,2.85
2019-01-12T05:25:20.532Z,3.65
2019-01-12T05:27:50.134Z,3.65
2019-01-12T05:30:23.276Z,3.10
2019-01-12T05:32:52.959Z,4.15
2019-01-12T05:35:22.777Z,3.52
2019-01-12T05:37:52.614Z,3.85
2019-01-12T05:40:22.723Z,3.33
2019-01-12T05:42:53.060Z,3.00
2019-01-12T05:45:23.559Z,3.30
2019-01-12T05:47:53.145Z,3.20
2019-01-12T05:50:22.663Z,4.03
2019-01-12T05:52:52.251Z,3.67
2019-01-12T05:55:21.773Z,3.95
2019-01-12T05:57:51.399Z,3.45
2019-01-12T06:00:23.495Z,3.98
2019-01-12T06:02:53.604Z,3.12
2019-01-12T06:05:23.167Z,3.25
2019-01-12T06:07:52.956Z,3.00
2019-01-12T06:10:23.485Z,3.17
2019-01-12T06:12:53.334Z,3.45
2019-01-12T06:15:23.391Z,3.10
2019-01-12T06:17:53.002Z,3.95
2019-01-12T06:20:22.831Z,3.85
2019-01-12T06:22:52.376Z,3.52
2019-01-12T06:25:22.180Z,3.62
2019-01-12T06:27:51.766Z,3.27
2019-01-12T06:30:21.891Z,3.70
2019-01-12T06:32:51.509Z,3.40
2019-01-12T06:35:21.572Z,3.20
2019-01-12T06:37:51.182Z,2.80
2019-01-12T06:40:20.763Z,2.45
2019-01-12T06:42:50.659Z,3.10
2019-01-12T06:45:20.488Z,3.05
2019-01-12T06:47:50.066Z,3.22
2019-01-12T06:50:20.637Z,4.12
2019-01-12T06:52:50.498Z,3.12
2019-01-12T06:55:20.323Z,4.85
2019-01-12T06:57:49.916Z,3.00
2019-01-12T07:00:20.696Z,3.95
2019-01-12T07:02:50.503Z,4.60
2019-01-12T07:05:20.060Z,4.47
2019-01-12T07:07:49.638Z,5.22
2019-01-12T07:10:19.305Z,4.25
2019-01-12T07:12:48.891Z,5.20
2019-01-12T07:15:18.479Z,4.37
2019-01-12T07:17:48.282Z,5.28
2019-01-12T07:20:18.785Z,5.20
2019-01-12T07:22:48.584Z,5.45
2019-01-12T07:25:18.408Z,6.50
2019-01-12T07:27:47.998Z,5.30
2019-01-12T07:30:22.916Z,5.30
2019-01-12T07:32:52.724Z,5.85
2019-01-12T07:35:23.073Z,5.17
2019-01-12T07:37:52.954Z,5.65
2019-01-12T07:40:22.805Z,5.50
2019-01-12T07:42:52.647Z,4.75
2019-01-12T07:45:22.207Z,5.92
2019-01-12T07:47:52.036Z,5.70
2019-01-12T07:50:21.568Z,5.80
2019-01-12T07:52:51.721Z,6.45
2019-01-12T07:55:21.247Z,6.28
2019-01-12T07:57:50.920Z,6.55
2019-01-12T08:00:22.282Z,5.65
2019-01-12T08:02:52.102Z,7.25
2019-01-12T08:05:22.474Z,8.13
2019-01-12T08:07:52.082Z,6.60
2019-01-12T08:10:27.001Z,7.95
2019-01-12T08:12:56.720Z,7.72
2019-01-12T08:15:26.631Z,8.10
2019-01-12T08:17:56.463Z,8.00
2019-01-12T08:20:26.279Z,8.78
2019-01-12T08:22:55.839Z,8.78
2019-01-12T08:25:25.420Z,9.58
2019-01-12T08:27:54.963Z,9.18
2019-01-12T08:30:26.333Z,11.45
2019-01-12T08:32:55.896Z,13.43
2019-01-12T08:35:25.468Z,13.85
2019-01-12T08:37:55.279Z,13.00
2019-01-12T08:40:25.104Z,13.35
2019-01-12T08:42:54.647Z,15.30
2019-01-12T08:45:24.259Z,15.80
2019-01-12T08:47:54.102Z,15.93
2019-01-12T08:50:24.181Z,16.87
2019-01-12T08:52:53.738Z,17.17
2019-01-12T08:55:24.662Z,18.37
2019-01-12T08:57:54.404Z,18.05
2019-01-12T09:00:24.380Z,17.80
2019-01-12T09:02:54.028Z,17.95
2019-01-12T09:05:23.864Z,17.25
2019-01-12T09:07:53.449Z,17.95
2019-01-12T09:10:23.615Z,19.25
2019-01-12T09:12:53.439Z,17.05
2019-01-12T09:15:24.362Z,16.87
2019-01-12T09:17:53.912Z,17.00
2019-01-12T09:20:24.040Z,17.55
2019-01-12T09:22:53.701Z,16.73
2019-01-12T09:25:23.267Z,16.17
2019-01-12T09:27:52.828Z,16.85
2019-01-12T09:30:23.246Z,18.80
2019-01-12T09:32:53.522Z,17.80
2019-01-12T09:35:23.394Z,19.00
2019-01-12T09:37:53.112Z,16.82
2019-01-12T09:40:23.854Z,17.75
2019-01-12T09:42:53.633Z,18.73
2019-01-12T09:45:23.546Z,20.08
2019-01-12T09:47:53.157Z,19.32
2019-01-12T09:50:23.373Z,18.42
2019-01-12T09:52:52.994Z,17.95
2019-01-12T09:55:22.630Z,18.37
2019-01-12T09:57:52.193Z,17.05
2019-01-12T10:00:26.759Z,16.20
2019-01-12T10:02:56.552Z,18.73
2019-01-12T10:05:26.182Z,17.25
2019-01-12T10:07:56.051Z,16.52
2019-01-12T10:10:25.874Z,16.60
2019-01-12T10:12:55.413Z,16.40
2019-01-12T10:15:25.319Z,16.93
2019-01-12T10:17:55.424Z,17.50
2019-01-12T10:20:25.003Z,16.15
2019-01-12T10:22:54.571Z,16.23
2019-01-12T10:25:24.122Z,16.65
2019-01-12T10:27:53.684Z,17.92
2019-01-12T10:30:25.165Z,17.30
2019-01-12T10:32:55.183Z,19.30
2019-01-12T10:35:25.154Z,18.85
2019-01-12T10:37:55.113Z,18.45
2019-01-12T10:40:25.056Z,19.48
2019-01-12T10:42:55.123Z,21.93
2019-01-12T10:45:25.832Z,25.62
2019-01-12T10:47:55.903Z,22.52
2019-01-12T10:50:33.294Z,23.38
2019-01-12T10:53:03.669Z,23.20
2019-01-12T10:55:33.577Z,24.23
2019-01-12T10:58:05.866Z,23.98
2019-01-12T11:00:37.308Z,25.02
2019-01-12T11:03:07.044Z,23.20
2019-01-12T11:05:36.654Z,24.12
2019-01-12T11:08:09.315Z,24.80
2019-01-12T11:10:39.687Z,24.80
2019-01-12T11:13:09.462Z,24.60
2019-01-12T11:15:39.083Z,26.97
2019-01-12T11:18:08.642Z,26.75
2019-01-12T11:20:38.764Z,26.15
2019-01-12T11:23:08.450Z,25.65
2019-01-12T11:25:42.730Z,26.95
2019-01-12T11:28:09.251Z,27.70
2019-01-12T11:30:39.437Z,28.10
2019-01-12T11:33:09.241Z,28.60
2019-01-12T11:35:39.363Z,28.30
2019-01-12T11:38:08.935Z,28.25
2019-01-12T11:40:39.032Z,27.70
2019-01-12T11:43:08.852Z,29.70
2019-01-12T11:45:38.440Z,27.80
2019-01-12T11:48:08.548Z,28.60
2019-01-12T11:50:38.364Z,29.15
2019-01-12T11:53:07.901Z,30.80
2019-01-12T11:55:37.801Z,29.12
2019-01-12T11:58:07.349Z,31.17
2019-01-12T12:00:36.911Z,32.70
2019-01-12T12:03:07.057Z,29.55
2019-01-12T12:05:36.989Z,30.45
2019-01-12T12:08:06.542Z,31.45
2019-01-12T12:10:36.401Z,31.07
2019-01-12T12:13:05.991Z,31.75
2019-01-12T12:15:35.589Z,30.23
2019-01-12T12:18:05.161Z,29.70
2019-01-12T12:20:34.781Z,27.80
2019-01-12T12:23:04.987Z,29.10
2019-01-12T12:25:34.816Z,29.40
2019-01-12T12:28:04.444Z,30.50
2019-01-12T12:30:34.275Z,29.32
2019-01-12T12:33:04.307Z,28.25
2019-01-12T12:35:37.853Z,30.00
2019-01-12T12:38:05.901Z,27.27
2019-01-12T12:40:35.711Z,26.23
2019-01-12T12:43:06.414Z,27.02
2019-01-12T12:45:37.323Z,27.55
2019-01-12T12:48:07.301Z,62.48
2019-01-12T12:50:37.421Z,25.55
2019-01-12T12:53:07.512Z,23.80
2019-01-12T12:55:37.664Z,23.20
2019-01-12T12:58:07.445Z,23.80
2019-01-12T13:00:37.104Z,23.25
2019-01-12T13:03:06.707Z,23.02
2019-01-12T13:05:36.368Z,21.85
2019-01-12T13:08:06.155Z,20.92
2019-01-12T13:10:36.099Z,18.62
2019-01-12T13:13:05.971Z,16.62
2019-01-12T13:15:35.515Z,17.27
2019-01-12T13:18:05.457Z,17.20
2019-01-12T13:20:35.298Z,16.57
2019-01-12T13:23:04.850Z,16.67
2019-01-12T13:25:34.439Z,14.18
2019-01-12T13:28:04.024Z,14.38
2019-01-12T13:30:33.851Z,13.53
2019-01-12T13:33:03.409Z,15.05
2019-01-12T13:35:33.252Z,14.47
2019-01-12T13:38:02.856Z,13.08
2019-01-12T13:40:32.415Z,13.53
2019-01-12T13:43:02.540Z,12.13
2019-01-12T13:45:32.630Z,11.20
2019-01-12T13:48:02.217Z,10.98
2019-01-12T13:50:31.853Z,11.53
2019-01-12T13:53:01.632Z,11.70
2019-01-12T13:55:31.489Z,10.18
2019-01-12T13:58:01.485Z,10.93
2019-01-12T14:00:35.896Z,11.03
2019-01-12T14:03:07.250Z,11.22
2019-01-12T14:05:37.603Z,11.90
2019-01-12T14:08:07.730Z,10.45
2019-01-12T14:10:37.373Z,11.33
2019-01-12T14:13:07.877Z,10.40
2019-01-12T14:15:37.939Z,10.98
2019-01-12T14:18:10.732Z,11.90
2019-01-12T14:20:43.151Z,9.45
2019-01-12T14:23:13.064Z,9.65
2019-01-12T14:25:42.891Z,11.40
2019-01-12T14:28:12.775Z,13.03
2019-01-12T14:30:42.608Z,14.28
2019-01-12T14:33:12.448Z,13.22
2019-01-12T14:35:42.299Z,13.18
2019-01-12T14:38:12.179Z,15.35
2019-01-12T14:40:42.013Z,14.85
2019-01-12T14:43:12.084Z,15.28
2019-01-12T14:45:42.149Z,14.18
2019-01-12T14:48:12.244Z,12.23
2019-01-12T14:50:42.051Z,12.80
2019-01-12T14:53:12.186Z,12.47
2019-01-12T14:55:41.759Z,14.28
2019-01-12T14:58:11.362Z,14.68
2019-01-12T15:00:40.910Z,13.32
2019-01-12T15:03:10.495Z,13.30
2019-01-12T15:05:40.334Z,14.87
2019-01-12T15:08:09.895Z,14.50
2019-01-12T15:10:39.720Z,15.80
2019-01-12T15:13:09.578Z,13.50
2019-01-12T15:15:39.152Z,14.55
2019-01-12T15:18:12.388Z,14.55
2019-01-12T15:20:42.023Z,13.78
2019-01-12T15:23:11.676Z,14.98
2019-01-12T15:25:41.236Z,17.15
2019-01-12T15:28:10.811Z,17.40
2019-01-12T15:30:40.718Z,16.55
2019-01-12T15:33:12.043Z,14.90
2019-01-12T15:35:43.781Z,15.53
2019-01-12T15:38:13.895Z,16.57
2019-01-12T15:40:43.451Z,16.62
2019-01-12T15:43:13.275Z,15.45
2019-01-12T15:45:43.143Z,19.27
2019-01-12T15:48:13.231Z,20.85
2019-01-12T15:50:42.771Z,19.25
2019-01-12T15:53:12.670Z,17.75
2019-01-12T15:55:42.531Z,17.42
2019-01-12T15:58:16.196Z,19.05
2019-01-12T16:00:43.596Z,18.70
2019-01-12T16:03:13.444Z,22.40
2019-01-12T16:05:43.301Z,16.93
2019-01-12T16:08:13.094Z,17.50
2019-01-12T16:10:42.655Z,17.35
2019-01-12T16:13:12.243Z,15.00
2019-01-12T16:15:42.346Z,15.63
2019-01-12T16:18:11.892Z,15.05
2019-01-12T16:20:42.726Z,15.10
2019-01-12T16:23:13.526Z,15.48
2019-01-12T16:25:44.013Z,14.83
2019-01-12T16:28:13.947Z,13.15
2019-01-12T16:30:43.798Z,14.55
2019-01-12T16:33:13.599Z,15.20
2019-01-12T16:35:43.179Z,13.62
2019-01-12T16:38:12.855Z,12.95
2019-01-12T16:40:42.417Z,14.00
2019-01-12T16:43:12.778Z,14.55
2019-01-12T16:45:42.376Z,13.10
2019-01-12T16:48:12.691Z,15.72
2019-01-12T16:50:42.297Z,14.28
2019-01-12T16:53:12.133Z,13.55
2019-01-12T16:55:41.998Z,13.72
2019-01-12T16:58:11.803Z,11.88
2019-01-12T17:00:41.418Z,12.95
2019-01-12T17:03:11.567Z,13.50
2019-01-12T17:05:41.147Z,11.63
2019-01-12T17:08:11.022Z,12.03
2019-01-12T17:10:40.856Z,11.50
2019-01-12T17:13:10.434Z,10.90
2019-01-12T17:15:40.019Z,11.88
2019-01-12T17:18:10.147Z,12.68
2019-01-12T17:20:39.775Z,14.28
2019-01-12T17:23:09.339Z,13.50
2019-01-12T17:25:39.180Z,11.57
2019-01-12T17:28:11.559Z,11.03
2019-01-12T17:30:41.402Z,10.28
2019-01-12T17:33:10.943Z,9.78
2019-01-12T17:35:40.542Z,9.83
2019-01-12T17:38:10.080Z,8.80
2019-01-12T17:40:39.648Z,9.05
2019-01-12T17:43:09.491Z,9.10
2019-01-12T17:45:39.580Z,9.33
2019-01-12T17:48:09.175Z,9.48
2019-01-12T17:50:39.278Z,9.30
2019-01-12T17:53:08.855Z,9.90
2019-01-12T17:55:38.550Z,9.85
2019-01-12T17:58:08.152Z,10.25
2019-01-12T18:00:42.628Z,10.90
2019-01-12T18:03:12.453Z,10.50
2019-01-12T18:05:42.017Z,11.43
2019-01-12T18:08:11.907Z,11.22
2019-01-12T18:10:41.509Z,11.22
2019-01-12T18:13:11.048Z,10.93
2019-01-12T18:15:40.662Z,12.20
2019-01-12T18:18:10.696Z,10.72
2019-01-12T18:20:40.268Z,11.95
2019-01-12T18:23:09.837Z,13.08
2019-01-12T18:25:39.668Z,12.28
2019-01-12T18:28:09.270Z,12.80
2019-01-12T18:30:40.787Z,12.93
2019-01-12T18:33:10.585Z,11.48
2019-01-12T18:35:40.644Z,12.88
2019-01-12T18:38:10.492Z,12.73
2019-01-12T18:40:40.378Z,10.98
2019-01-12T18:43:10.046Z,12.68
2019-01-12T18:45:39.622Z,11.48
2019-01-12T18:48:09.474Z,8.93
2019-01-12T18:50:39.036Z,8.55
2019-01-12T18:53:08.656Z,8.45
2019-01-12T18:55:38.258Z,7.95
2019-01-12T18:58:10.933Z,7.40
2019-01-12T19:00:40.497Z,6.33
2019-01-12T19:03:10.341Z,6.60
2019-01-12T19:05:39.944Z,5.90
2019-01-12T19:08:10.013Z,7.40
2019-01-12T19:10:39.907Z,6.05
2019-01-12T19:13:09.491Z,6.80
2019-01-12T19:15:39.339Z,7.05
2019-01-12T19:18:08.906Z,7.42
2019-01-12T19:20:38.717Z,8.23
2019-01-12T19:23:08.553Z,7.08
2019-01-12T19:25:38.126Z,5.12
2019-01-12T19:28:07.948Z,5.50
2019-01-12T19:30:37.506Z,6.22
2019-01-12T19:33:07.118Z,5.50
2019-01-12T19:35:36.684Z,6.12
2019-01-12T19:38:06.280Z,4.78
2019-01-12T19:40:35.844Z,5.30
2019-01-12T19:43:05.940Z,3.92
2019-01-12T19:45:36.076Z,4.60
2019-01-12T19:48:05.662Z,4.95
2019-01-12T19:50:35.189Z,4.40
2019-01-12T19:53:04.786Z,4.53
2019-01-12T19:55:34.664Z,3.95
2019-01-12T19:58:04.424Z,3.58
2019-01-12T20:00:36.980Z,3.77
2019-01-12T20:03:06.543Z,4.00
2019-01-12T20:05:36.172Z,4.35
2019-01-12T20:08:05.919Z,3.65
2019-01-12T20:10:35.444Z,2.75
2019-01-12T20:13:05.031Z,2.75
2019-01-12T20:15:34.793Z,3.40
2019-01-12T20:18:04.623Z,4.12
2019-01-12T20:20:34.174Z,3.47
2019-01-12T20:23:04.005Z,5.10
2019-01-12T20:25:33.928Z,5.75
2019-01-12T20:28:09.148Z,5.97
2019-01-12T20:31:13.368Z,4.60
2019-01-12T20:33:56.644Z,5.22
2019-01-12T20:37:13.907Z,4.75
2019-01-12T20:39:59.596Z,4.05
2019-01-12T20:43:01.562Z,4.10
2019-01-12T20:45:55.043Z,3.37
2019-01-12T20:48:53.953Z,3.65
2019-01-12T20:52:03.107Z,2.55
2019-01-12T20:54:59.780Z,1.80
2019-01-12T20:57:44.294Z,1.55
2019-01-12T21:00:39.175Z,1.82
2019-01-12T21:03:31.018Z,1.30
2019-01-12T21:06:23.787Z,1.15
2019-01-12T21:09:15.763Z,1.40
2019-01-12T21:12:22.451Z,1.27
2019-01-12T21:15:16.634Z,1.90
2019-01-12T21:17:46.197Z,0.98
2019-01-12T21:20:15.837Z,1.45
2019-01-12T21:22:45.447Z,1.10
2019-01-12T21:25:15.599Z,1.65
2019-01-12T21:27:45.207Z,1.80
2019-01-12T21:30:16.869Z,1.80
2019-01-12T21:32:46.440Z,1.55
2019-01-12T21:35:16.267Z,1.65
2019-01-12T21:37:46.118Z,2.00
2019-01-12T21:40:15.913Z,1.77
2019-01-12T21:42:45.774Z,1.60
2019-01-12T21:45:15.523Z,1.75
2019-01-12T21:47:45.048Z,2.17
2019-01-12T21:50:15.536Z,2.20
2019-01-12T21:52:45.075Z,1.60
2019-01-12T21:55:14.828Z,2.55
2019-01-12T21:57:44.391Z,2.83
2019-01-12T22:00:16.208Z,2.25
2019-01-12T22:02:45.754Z,2.42
2019-01-12T22:05:15.864Z,2.50
2019-01-12T22:07:45.419Z,2.25
2019-01-12T22:10:19.319Z,2.47
2019-01-12T22:12:47.362Z,2.72
2019-01-12T22:15:17.077Z,3.15
2019-01-12T22:17:46.637Z,3.80
2019-01-12T22:20:17.631Z,3.67
2019-01-12T22:22:47.194Z,5.10
2019-01-12T22:25:16.765Z,4.10
2019-01-12T22:27:46.298Z,3.60
2019-01-12T22:30:17.412Z,4.00
2019-01-12T22:32:47.126Z,3.95
2019-01-12T22:35:16.776Z,3.50
2019-01-12T22:37:46.279Z,5.17
2019-01-12T22:40:18.247Z,4.37
2019-01-12T22:42:47.770Z,4.92
2019-01-12T22:45:17.612Z,6.33
2019-01-12T22:47:47.670Z,6.25
2019-01-12T22:50:17.361Z,6.10
2019-01-12T22:52:47.279Z,4.90
2019-01-12T22:55:16.865Z,4.50
2019-01-12T22:57:46.462Z,4.00
2019-01-12T23:00:47.583Z,4.35
2019-01-12T23:03:18.057Z,3.77
2019-01-12T23:05:47.882Z,4.25
2019-01-12T23:08:17.443Z,5.75
2019-01-12T23:10:47.075Z,5.17
2019-01-12T23:13:16.592Z,5.58
2019-01-12T23:15:46.240Z,5.35
2019-01-12T23:18:16.295Z,5.50
2019-01-12T23:20:46.147Z,6.47
2019-01-12T23:23:15.755Z,6.55
2019-01-12T23:25:45.552Z,6.17
2019-01-12T23:28:15.112Z,4.78
2019-01-12T23:30:44.737Z,5.97
2019-01-12T23:33:14.293Z,6.70
2019-01-12T23:35:44.135Z,5.75
2019-01-12T23:38:13.839Z,6.20
2019-01-12T23:40:43.412Z,6.10
2019-01-12T23:43:12.989Z,6.17
2019-01-12T23:45:42.562Z,5.75
2019-01-12T23:48:12.106Z,5.87
2019-01-12T23:50:41.950Z,7.08
2019-01-12T23:53:11.516Z,6.67
2019-01-12T23:55:41.380Z,8.10
2019-01-12T23:58:10.928Z,7.92
