createdAt,value
2019-04-11T00:04:02.237Z,17.1
2019-04-11T00:08:50.156Z,17.2
2019-04-11T00:13:38.016Z,17.2
2019-04-11T00:18:27.992Z,17.3
2019-04-11T00:23:16.245Z,17.3
2019-04-11T00:30:28.233Z,17.4
2019-04-11T00:35:15.474Z,17.5
2019-04-11T00:40:03.911Z,17.5
2019-04-11T00:44:51.678Z,17.5
2019-04-11T00:49:38.886Z,17.6
2019-04-11T00:54:26.903Z,17.6
2019-04-11T00:59:14.194Z,17.7
2019-04-11T01:04:03.323Z,17.7
2019-04-11T01:11:16.458Z,17.8
2019-04-11T01:16:04.958Z,17.8
2019-04-11T01:20:52.048Z,17.9
2019-04-11T01:25:38.995Z,17.9
2019-04-11T01:30:29.096Z,17.9
2019-04-11T01:35:19.303Z,18
2019-04-11T01:40:07.783Z,18
2019-04-11T01:47:04.927Z,18.1
2019-04-11T01:51:52.290Z,18.2
2019-04-11T01:56:39.135Z,18.2
2019-04-11T02:01:28.512Z,18.2
2019-04-11T02:06:15.996Z,18.3
2019-04-11T02:11:03.596Z,18.3
2019-04-11T02:18:03.362Z,18.3
2019-04-11T02:22:50.832Z,18.4
2019-04-11T02:27:38.583Z,18.4
2019-04-11T02:32:28.648Z,18.4
2019-04-11T02:37:17.378Z,18.5
2019-04-11T02:42:06.356Z,18.5
2019-04-11T02:49:17.049Z,18.5
2019-04-11T02:54:04.670Z,18.5
2019-04-11T02:58:54.565Z,18.6
2019-04-11T03:03:42.951Z,18.6
2019-04-11T03:08:31.908Z,18.6
2019-04-11T03:13:21.142Z,18.6
2019-04-11T03:20:47.548Z,18.7
2019-04-11T03:25:40.581Z,18.7
2019-04-11T03:36:22.005Z,18.8
2019-04-11T03:41:48.838Z,18.8
2019-04-11T03:49:34.292Z,18.8
2019-04-11T03:54:25.815Z,18.8
2019-04-11T03:59:16.107Z,18.8
2019-04-11T04:04:03.709Z,18.8
2019-04-11T04:08:53.011Z,18.8
2019-04-11T04:13:40.981Z,18.8
2019-04-11T04:21:15.583Z,18.9
2019-04-11T04:26:05.430Z,18.9
2019-04-11T04:30:53.876Z,18.9
2019-04-11T04:35:42.353Z,18.9
2019-04-11T04:40:44.753Z,18.9
2019-04-11T04:45:57.825Z,18.9
2019-04-11T04:51:32.637Z,18.9
2019-04-11T04:56:25.972Z,18.9
2019-04-11T05:01:17.183Z,18.9
2019-04-11T05:06:07.739Z,18.9
2019-04-11T05:10:55.826Z,18.9
2019-04-11T05:15:43.670Z,18.9
2019-04-11T05:21:38.565Z,18.9
2019-04-11T05:26:25.726Z,18.9
2019-04-11T05:31:14.413Z,18.9
2019-04-11T05:36:01.753Z,18.9
2019-04-11T05:40:50.244Z,18.9
2019-04-11T05:45:38.082Z,18.9
2019-04-11T05:51:21.221Z,18.9
2019-04-11T05:56:11.238Z,18.9
2019-04-11T06:00:59.510Z,18.9
2019-04-11T06:05:47.387Z,18.9
2019-04-11T06:10:34.230Z,18.9
2019-04-11T06:15:21.522Z,18.9
2019-04-11T06:20:27.181Z,18.9
2019-04-11T06:25:16.588Z,18.9
2019-04-11T06:30:05.762Z,18.9
2019-04-11T06:34:52.761Z,18.9
2019-04-11T06:39:39.782Z,18.9
2019-04-11T06:44:27.996Z,18.9
2019-04-11T06:49:16.798Z,18.9
2019-04-11T06:54:04.344Z,18.9
2019-04-11T07:00:45.372Z,18.9
2019-04-11T07:05:33.142Z,18.9
2019-04-11T07:10:20.514Z,18.9
2019-04-11T07:15:07.496Z,18.9
2019-04-11T07:19:55.846Z,18.9
2019-04-11T07:24:43.194Z,18.9
2019-04-11T07:29:31.436Z,18.9
2019-04-11T07:34:19.499Z,19
2019-04-11T07:39:07.850Z,19
2019-04-11T07:43:56.589Z,19
2019-04-11T07:48:44.612Z,19
2019-04-11T07:53:33.581Z,18.9
2019-04-11T07:58:21.706Z,18.9
2019-04-11T08:03:09.969Z,18.9
2019-04-11T08:07:58.066Z,18.9
2019-04-11T08:12:45.802Z,18.9
2019-04-11T08:17:37.035Z,18.9
2019-04-11T08:22:27.246Z,18.9
2019-04-11T08:27:15.522Z,18.9
2019-04-11T08:32:02.992Z,18.9
2019-04-11T08:36:50.574Z,18.9
2019-04-11T08:41:40.368Z,18.8
2019-04-11T08:46:28.864Z,18.8
2019-04-11T08:51:19.175Z,18.8
2019-04-11T08:56:07.141Z,18.8
2019-04-11T09:00:58.499Z,18.8
2019-04-11T09:05:49.229Z,18.8
2019-04-11T09:10:38.348Z,18.8
2019-04-11T09:15:26.604Z,18.8
2019-04-11T09:20:13.927Z,18.8
2019-04-11T09:25:01.093Z,18.7
2019-04-11T09:29:48.423Z,18.7
2019-04-11T09:34:37.607Z,18.7
2019-04-11T09:39:25.145Z,18.7
2019-04-11T09:44:13.039Z,18.7
2019-04-11T09:49:02.438Z,18.7
2019-04-11T09:53:50.806Z,18.7
2019-04-11T09:58:37.965Z,18.6
2019-04-11T10:03:25.823Z,18.6
2019-04-11T10:08:12.786Z,18.6
2019-04-11T10:13:00.534Z,18.6
2019-04-11T10:17:48.490Z,18.6
2019-04-11T10:22:36.199Z,18.6
2019-04-11T10:27:24.664Z,18.6
2019-04-11T10:32:12.820Z,18.5
2019-04-11T10:37:03.366Z,18.5
2019-04-11T10:41:50.621Z,18.5
2019-04-11T10:46:39.590Z,18.5
2019-04-11T10:51:29.350Z,18.5
2019-04-11T10:56:16.502Z,18.5
2019-04-11T11:01:04.282Z,18.4
2019-04-11T11:05:51.433Z,18.4
2019-04-11T11:10:38.349Z,18.4
2019-04-11T11:15:25.938Z,18.4
2019-04-11T11:20:22.330Z,18.4
2019-04-11T11:25:16.530Z,18.4
2019-04-11T11:30:06.073Z,18.4
2019-04-11T11:34:55.530Z,18.4
2019-04-11T11:39:43.682Z,18.3
2019-04-11T11:44:31.089Z,18.3
2019-04-11T11:49:32.658Z,18.3
2019-04-11T11:54:31.414Z,18.3
2019-04-11T11:59:20.411Z,18.3
2019-04-11T12:04:08.650Z,18.3
2019-04-11T12:08:56.239Z,18.3
2019-04-11T12:13:43.538Z,18.2
2019-04-11T12:18:31.245Z,18.2
2019-04-11T12:23:19.669Z,18.2
2019-04-11T12:28:10.136Z,18.2
2019-04-11T12:33:01.554Z,18.2
2019-04-11T12:37:51.864Z,18.1
2019-04-11T12:42:40.330Z,18.1
2019-04-11T12:47:27.459Z,18.1
2019-04-11T12:52:15.594Z,18.1
2019-04-11T12:57:02.673Z,18.1
2019-04-11T13:01:49.661Z,18.1
2019-04-11T13:06:37.516Z,18.1
2019-04-11T13:11:25.542Z,18.1
2019-04-11T13:16:12.854Z,18
2019-04-11T13:21:00.198Z,18
2019-04-11T13:25:47.424Z,18
2019-04-11T13:30:34.370Z,18
2019-04-11T13:35:23.370Z,18
2019-04-11T13:40:10.839Z,18
2019-04-11T13:44:57.750Z,17.9
2019-04-11T13:49:45.517Z,17.9
2019-04-11T13:54:32.840Z,17.9
2019-04-11T13:59:21.908Z,17.9
2019-04-11T14:04:09.048Z,17.9
2019-04-11T14:08:56.378Z,17.8
2019-04-11T14:13:45.461Z,17.8
2019-04-11T14:18:32.680Z,17.8
2019-04-11T14:23:19.900Z,17.8
2019-04-11T14:28:08.278Z,17.8
2019-04-11T14:32:56.824Z,17.8
2019-04-11T14:37:44.862Z,17.8
2019-04-11T14:42:33.150Z,17.7
2019-04-11T14:47:20.475Z,17.7
2019-04-11T14:52:09.448Z,17.7
2019-04-11T14:56:56.520Z,17.7
2019-04-11T15:01:44.056Z,17.7
2019-04-11T15:06:31.508Z,17.6
2019-04-11T15:11:19.118Z,17.6
2019-04-11T15:16:07.241Z,17.6
2019-04-11T15:20:55.723Z,17.6
2019-04-11T15:25:43.613Z,17.6
2019-04-11T15:30:30.661Z,17.6
2019-04-11T15:35:18.363Z,17.6
2019-04-11T15:40:06.506Z,17.5
2019-04-11T15:44:53.591Z,17.5
2019-04-11T15:49:40.893Z,17.5
2019-04-11T15:54:27.854Z,17.5
2019-04-11T15:59:14.765Z,17.5
2019-04-11T16:04:02.148Z,17.5
2019-04-11T16:08:50.818Z,17.5
2019-04-11T16:13:38.064Z,17.5
2019-04-11T16:18:25.276Z,17.5
2019-04-11T16:23:12.543Z,17.5
2019-04-11T16:28:01.518Z,17.5
2019-04-11T16:32:49.166Z,17.5
2019-04-11T16:37:37.394Z,17.5
2019-04-11T16:42:24.801Z,17.4
2019-04-11T16:47:12.307Z,17.4
2019-04-11T16:51:59.769Z,17.4
2019-04-11T16:56:46.952Z,17.4
2019-04-11T17:01:33.899Z,17.4
2019-04-11T17:06:20.818Z,17.4
2019-04-11T17:11:07.947Z,17.4
2019-04-11T17:15:55.118Z,17.4
2019-04-11T17:20:42.750Z,17.4
2019-04-11T17:25:30.025Z,17.4
2019-04-11T17:30:17.743Z,17.4
2019-04-11T17:35:07.097Z,17.4
2019-04-11T17:39:54.024Z,17.4
2019-04-11T17:44:41.216Z,17.4
2019-04-11T17:49:28.374Z,17.3
2019-04-11T17:54:15.210Z,17.3
2019-04-11T17:59:02.719Z,17.3
2019-04-11T18:03:51.298Z,17.3
2019-04-11T18:08:38.937Z,17.3
2019-04-11T18:13:30.612Z,17.3
2019-04-11T18:18:18.903Z,17.2
2019-04-11T18:23:05.862Z,17.2
2019-04-11T18:27:53.694Z,17.2
2019-04-11T18:32:40.604Z,17.1
2019-04-11T18:37:29.779Z,17.1
2019-04-11T18:42:19.338Z,17
2019-04-11T18:47:07.108Z,17
2019-04-11T18:51:54.198Z,16.9
2019-04-11T18:56:41.446Z,16.8
2019-04-11T19:01:30.364Z,16.8
2019-04-11T19:06:27.679Z,16.6
2019-04-11T19:11:16.331Z,16.5
2019-04-11T19:16:03.890Z,16.3
2019-04-11T19:20:51.019Z,16.1
2019-04-11T19:25:42.382Z,16
2019-04-11T19:30:31.729Z,15.9
2019-04-11T19:35:19.340Z,15.9
2019-04-11T19:40:10.041Z,15.9
2019-04-11T19:44:57.543Z,15.8
2019-04-11T19:49:45.021Z,15.8
2019-04-11T19:54:33.008Z,15.7
2019-04-11T19:59:20.467Z,15.7
2019-04-11T20:04:07.613Z,15.6
2019-04-11T20:08:54.662Z,15.6
2019-04-11T20:13:42.768Z,15.5
2019-04-11T20:18:30.711Z,15.4
2019-04-11T20:23:18.520Z,15.3
2019-04-11T20:28:06.960Z,15.2
2019-04-11T20:32:55.347Z,15.2
2019-04-11T20:37:44.701Z,15.1
2019-04-11T20:42:32.700Z,15
2019-04-11T20:47:21.598Z,14.9
2019-04-11T20:52:09.461Z,14.8
2019-04-11T20:56:56.393Z,14.7
2019-04-11T21:04:22.646Z,14.6
2019-04-11T21:09:09.910Z,14.5
2019-04-11T21:13:56.755Z,14.5
2019-04-11T21:18:44.880Z,14.4
2019-04-11T21:23:31.948Z,14.4
2019-04-11T21:28:19.126Z,14.4
2019-04-11T21:33:06.020Z,14.3
2019-04-11T21:37:53.049Z,14.3
2019-04-11T21:42:40.986Z,14.3
2019-04-11T21:47:28.168Z,14.2
2019-04-11T21:52:15.204Z,14.2
2019-04-11T21:57:07.277Z,14.1
2019-04-11T22:01:54.712Z,14.1
2019-04-11T22:06:41.554Z,14.1
2019-04-11T22:11:30.190Z,14
2019-04-11T22:16:17.164Z,14
2019-04-11T22:21:35.185Z,13.9
2019-04-11T22:26:22.156Z,13.9
2019-04-11T22:31:10.028Z,13.8
2019-04-11T22:35:59.290Z,13.7
2019-04-11T22:40:47.548Z,13.7
2019-04-11T22:45:37.592Z,13.6
2019-04-11T22:50:25.258Z,13.5
2019-04-11T22:55:12.110Z,13.5
2019-04-11T22:59:59.558Z,13.4
2019-04-11T23:04:47.558Z,13.3
2019-04-11T23:09:35.678Z,13.2
2019-04-11T23:14:23.065Z,13.1
2019-04-11T23:19:14.304Z,13
2019-04-11T23:24:11.788Z,12.9
2019-04-11T23:29:00.570Z,12.8
2019-04-11T23:33:51.784Z,12.7
2019-04-11T23:40:30.314Z,12.6
2019-04-11T23:45:18.891Z,12.6
2019-04-11T23:50:08.317Z,12.5
2019-04-11T23:54:55.410Z,12.4
2019-04-11T23:59:42.476Z,12.4
