createdAt,value
2022-10-02T00:01:11.543Z,94.45
2022-10-02T00:06:08.367Z,94.75
2022-10-02T00:11:08.285Z,94.75
2022-10-02T00:16:08.245Z,95.87
2022-10-02T00:21:08.281Z,95.77
2022-10-02T00:26:08.168Z,95.77
2022-10-02T00:31:08.321Z,96.14
2022-10-02T00:36:08.156Z,96.14
2022-10-02T00:41:07.990Z,96.34
2022-10-02T00:46:08.157Z,96.09
2022-10-02T00:51:07.864Z,96.09
2022-10-02T00:56:08.045Z,96.35
2022-10-02T01:01:07.790Z,96.15
2022-10-02T01:06:07.722Z,96.25
2022-10-02T01:11:07.684Z,96.04
2022-10-02T01:16:07.623Z,96.20
2022-10-02T01:21:07.518Z,96.10
2022-10-02T01:26:07.533Z,96.61
2022-10-02T01:31:07.530Z,96.51
2022-10-02T01:36:07.388Z,96.15
2022-10-02T01:41:07.347Z,96.10
2022-10-02T01:46:07.282Z,96.30
2022-10-02T01:51:07.236Z,96.26
2022-10-02T01:56:07.136Z,96.20
2022-10-02T02:01:07.134Z,96.20
2022-10-02T02:06:07.051Z,96.97
2022-10-02T02:11:07.062Z,96.77
2022-10-02T02:16:07.015Z,96.46
2022-10-02T02:21:06.902Z,96.46
2022-10-02T02:26:06.852Z,96.67
2022-10-02T02:31:06.772Z,96.42
2022-10-02T02:36:06.710Z,96.92
2022-10-02T02:41:07.670Z,96.42
2022-10-02T02:46:06.690Z,96.31
2022-10-02T02:51:06.557Z,95.91
2022-10-02T02:56:06.463Z,96.11
2022-10-02T03:01:06.415Z,96.31
2022-10-02T03:06:06.329Z,95.91
2022-10-02T03:11:06.292Z,96.42
2022-10-02T03:16:06.406Z,96.52
2022-10-02T03:21:06.185Z,96.42
2022-10-02T03:26:06.107Z,96.72
2022-10-02T03:31:06.111Z,96.58
2022-10-02T03:36:06.104Z,96.62
2022-10-02T03:41:05.944Z,96.98
2022-10-02T03:46:05.970Z,96.47
2022-10-02T03:51:05.849Z,96.78
2022-10-02T03:56:05.786Z,96.47
2022-10-02T04:01:05.779Z,96.47
2022-10-02T04:06:05.721Z,96.58
2022-10-02T04:11:05.672Z,96.78
2022-10-02T04:16:05.655Z,96.78
2022-10-02T04:21:05.546Z,96.78
2022-10-02T04:26:05.495Z,96.47
2022-10-02T04:31:05.588Z,95.97
2022-10-02T04:36:05.370Z,95.76
2022-10-02T04:41:05.312Z,94.90
2022-10-02T04:46:05.428Z,95.46
2022-10-02T04:51:05.185Z,95.66
2022-10-02T04:56:05.220Z,94.95
2022-10-02T05:01:05.174Z,94.44
2022-10-02T05:06:05.114Z,94.08
2022-10-02T05:11:05.052Z,94.43
2022-10-02T05:16:05.074Z,94.68
2022-10-02T05:21:04.929Z,94.88
2022-10-02T05:26:04.821Z,94.88
2022-10-02T05:31:04.835Z,94.37
2022-10-02T05:36:04.818Z,94.88
2022-10-02T05:41:04.700Z,94.78
2022-10-02T05:46:04.705Z,95.18
2022-10-02T05:51:04.606Z,95.65
2022-10-02T05:56:04.515Z,95.75
2022-10-02T06:01:04.568Z,95.95
2022-10-02T06:06:04.500Z,96.46
2022-10-02T06:11:04.339Z,96.46
2022-10-02T06:16:04.380Z,96.52
2022-10-02T06:21:04.265Z,96.42
2022-10-02T06:26:04.242Z,96.47
2022-10-02T06:31:04.155Z,96.47
2022-10-02T06:36:04.167Z,96.47
2022-10-02T06:41:04.065Z,96.58
2022-10-02T06:46:04.117Z,96.83
2022-10-02T06:51:04.209Z,96.48
2022-10-02T06:56:03.947Z,95.98
2022-10-02T07:01:07.362Z,95.67
2022-10-02T07:06:03.824Z,95.32
2022-10-02T07:11:03.742Z,94.92
2022-10-02T07:16:03.711Z,93.96
2022-10-02T07:21:03.717Z,93.76
2022-10-02T07:26:03.548Z,93.05
2022-10-02T07:31:03.559Z,92.80
2022-10-02T07:36:03.531Z,91.78
2022-10-02T07:41:03.431Z,91.38
2022-10-02T07:46:03.411Z,91.68
2022-10-02T07:51:03.361Z,91.68
2022-10-02T07:56:03.214Z,92.05
2022-10-02T08:01:03.272Z,91.90
2022-10-02T08:06:03.101Z,91.24
2022-10-02T08:11:03.074Z,91.15
2022-10-02T08:20:58.164Z,89.99
2022-10-02T08:25:58.285Z,90.14
2022-10-02T08:30:58.098Z,90.64
2022-10-02T08:35:58.047Z,90.34
2022-10-02T08:40:57.937Z,90.24
2022-10-02T08:45:58.070Z,89.83
2022-10-02T08:50:57.834Z,89.39
2022-10-02T08:55:57.894Z,89.69
2022-10-02T09:00:58.024Z,90.50
2022-10-02T09:05:57.815Z,89.63
2022-10-02T09:10:58.793Z,88.42
2022-10-02T09:15:57.618Z,89.79
2022-10-02T09:20:58.540Z,88.92
2022-10-02T09:25:57.597Z,89.23
2022-10-02T09:30:57.494Z,89.69
2022-10-02T09:35:57.410Z,88.92
2022-10-02T09:40:57.287Z,89.77
2022-10-02T09:45:57.282Z,90.50
2022-10-02T09:50:57.187Z,88.74
2022-10-02T09:55:57.139Z,87.32
2022-10-02T10:00:57.358Z,87.99
2022-10-02T10:05:57.110Z,86.76
2022-10-02T10:10:56.961Z,87.87
2022-10-02T10:15:56.883Z,87.26
2022-10-02T10:20:57.058Z,88.43
2022-10-02T10:25:56.910Z,87.48
2022-10-02T10:30:56.891Z,86.83
2022-10-02T10:35:56.736Z,87.26
2022-10-02T10:40:57.148Z,85.24
2022-10-02T10:45:56.664Z,84.17
2022-10-02T10:50:56.554Z,84.47
2022-10-02T10:55:56.463Z,82.95
2022-10-02T11:00:56.441Z,84.33
2022-10-02T11:05:56.459Z,80.58
2022-10-02T11:10:56.307Z,78.96
2022-10-02T11:15:56.279Z,78.52
2022-10-02T11:20:56.187Z,77.34
2022-10-02T11:25:56.159Z,76.77
2022-10-02T11:30:56.099Z,73.82
2022-10-02T11:35:56.045Z,76.27
2022-10-02T11:40:55.963Z,73.38
2022-10-02T11:45:55.938Z,73.28
2022-10-02T11:50:55.950Z,71.20
2022-10-02T11:55:55.834Z,74.19
2022-10-02T12:00:55.853Z,76.14
2022-10-02T12:05:55.768Z,74.75
2022-10-02T12:10:55.643Z,71.13
2022-10-02T12:15:55.588Z,70.73
2022-10-02T12:20:55.610Z,70.12
2022-10-02T12:25:56.583Z,72.20
2022-10-02T12:30:55.466Z,70.16
2022-10-02T12:35:55.397Z,69.35
2022-10-02T12:40:55.405Z,69.96
2022-10-02T12:45:55.457Z,68.48
2022-10-02T12:50:55.241Z,68.55
2022-10-02T12:55:55.150Z,70.86
2022-10-02T13:00:56.165Z,69.12
2022-10-02T13:05:55.038Z,68.38
2022-10-02T13:10:54.985Z,68.44
2022-10-02T13:15:54.928Z,69.02
2022-10-02T13:20:54.880Z,66.94
2022-10-02T13:25:54.834Z,69.62
2022-10-02T13:30:54.758Z,70.29
2022-10-02T13:35:54.809Z,72.44
2022-10-02T13:40:54.715Z,76.21
2022-10-02T13:45:54.609Z,78.00
2022-10-02T13:50:54.590Z,78.61
2022-10-02T13:55:54.526Z,80.87
2022-10-02T14:00:54.473Z,79.15
2022-10-02T14:05:57.748Z,79.46
2022-10-02T14:10:54.352Z,77.94
2022-10-02T14:15:54.329Z,78.14
2022-10-02T14:20:54.297Z,79.41
2022-10-02T14:25:54.206Z,80.12
2022-10-02T14:30:54.148Z,77.15
2022-10-02T14:35:54.067Z,75.51
2022-10-02T14:40:54.054Z,75.60
2022-10-02T14:45:53.986Z,76.98
2022-10-02T14:50:53.858Z,77.35
2022-10-02T14:55:54.849Z,77.99
2022-10-02T15:00:53.762Z,78.36
2022-10-02T15:05:53.811Z,77.75
2022-10-02T15:10:53.711Z,76.14
2022-10-02T15:15:53.706Z,71.77
2022-10-02T15:20:53.560Z,72.67
2022-10-02T15:25:53.488Z,71.47
2022-10-02T15:30:53.446Z,73.11
2022-10-02T15:35:53.413Z,73.22
2022-10-02T15:40:53.325Z,73.28
2022-10-02T15:45:53.299Z,73.89
2022-10-02T15:50:53.267Z,74.40
2022-10-02T15:55:53.143Z,75.68
2022-10-02T16:00:53.202Z,76.18
2022-10-02T16:05:53.049Z,75.14
2022-10-02T16:10:53.019Z,76.46
2022-10-02T16:15:53.079Z,76.09
2022-10-02T16:20:52.991Z,74.98
2022-10-02T16:25:52.925Z,76.73
2022-10-02T16:30:52.881Z,77.34
2022-10-02T16:35:52.848Z,77.58
2022-10-02T16:40:52.637Z,78.89
2022-10-02T16:45:52.613Z,79.03
2022-10-02T16:50:52.553Z,80.08
2022-10-02T16:55:52.637Z,80.59
2022-10-02T17:00:52.598Z,81.24
2022-10-02T17:05:52.442Z,81.78
2022-10-02T17:10:52.340Z,82.09
2022-10-02T17:15:52.301Z,81.78
2022-10-02T17:20:52.205Z,81.92
2022-10-02T17:25:53.223Z,81.62
2022-10-02T17:30:52.141Z,81.92
2022-10-02T17:35:52.031Z,81.66
2022-10-02T17:40:51.966Z,81.45
2022-10-02T17:45:52.033Z,81.56
2022-10-02T17:50:51.891Z,80.64
2022-10-02T17:55:51.834Z,81.56
2022-10-02T18:00:51.848Z,81.09
2022-10-02T18:05:51.851Z,80.27
2022-10-02T18:10:51.675Z,80.58
2022-10-02T18:15:51.720Z,81.59
2022-10-02T18:20:51.580Z,80.11
2022-10-02T18:25:51.624Z,81.63
2022-10-02T18:30:51.530Z,81.73
2022-10-02T18:35:51.445Z,82.79
2022-10-02T18:40:51.356Z,83.13
2022-10-02T18:45:51.370Z,82.73
2022-10-02T18:50:51.330Z,82.93
2022-10-02T18:55:51.286Z,83.44
2022-10-02T19:00:51.319Z,83.37
2022-10-02T19:05:51.213Z,83.58
2022-10-02T19:10:51.150Z,83.58
2022-10-02T19:15:51.207Z,83.07
2022-10-02T19:20:51.007Z,83.48
2022-10-02T19:25:50.985Z,83.07
2022-10-02T19:30:50.878Z,84.84
2022-10-02T19:35:50.854Z,84.33
2022-10-02T19:40:50.850Z,84.58
2022-10-02T19:45:50.767Z,85.60
2022-10-02T19:50:50.795Z,86.15
2022-10-02T19:55:50.515Z,87.00
2022-10-02T20:00:52.842Z,87.82
2022-10-02T20:05:50.700Z,88.22
2022-10-02T20:10:53.092Z,88.08
2022-10-02T20:15:50.386Z,88.32
2022-10-02T20:20:50.275Z,88.43
2022-10-02T20:25:50.231Z,89.28
2022-10-02T20:30:50.243Z,90.06
2022-10-02T20:40:36.169Z,89.55
2022-10-02T20:45:36.136Z,90.00
2022-10-02T20:50:35.989Z,90.00
2022-10-02T20:55:37.086Z,90.20
2022-10-02T21:00:35.993Z,89.69
2022-10-02T21:05:36.891Z,88.98
2022-10-02T21:10:35.802Z,89.18
2022-10-02T21:15:35.775Z,89.94
2022-10-02T21:20:50.357Z,89.73
2022-10-02T21:25:36.629Z,90.04
2022-10-02T21:30:35.593Z,89.49
2022-10-02T21:35:35.508Z,89.28
2022-10-02T21:40:35.831Z,88.24
2022-10-02T21:45:35.867Z,89.31
2022-10-02T21:50:37.613Z,90.99
2022-10-02T21:55:38.654Z,91.03
2022-10-02T22:00:37.730Z,91.69
2022-10-02T22:05:35.418Z,92.71
2022-10-02T22:10:35.283Z,93.22
2022-10-02T22:15:40.837Z,92.75
2022-10-02T22:20:35.185Z,93.00
2022-10-02T22:25:35.407Z,94.18
2022-10-02T22:30:35.126Z,93.98
2022-10-02T22:35:34.831Z,95.26
2022-10-02T22:40:34.785Z,93.16
2022-10-02T22:45:34.803Z,92.79
2022-10-02T22:50:34.659Z,93.76
2022-10-02T22:55:35.046Z,93.76
2022-10-02T23:00:34.751Z,94.48
2022-10-02T23:05:34.621Z,93.80
2022-10-02T23:10:36.619Z,94.21
2022-10-02T23:15:34.527Z,94.36
2022-10-02T23:20:34.543Z,94.56
2022-10-02T23:25:37.960Z,94.98
2022-10-02T23:30:34.256Z,95.18
2022-10-02T23:35:34.191Z,94.71
2022-10-02T23:40:34.153Z,94.40
2022-10-02T23:45:34.081Z,94.76
2022-10-02T23:50:34.122Z,94.76
