createdAt,value
2023-05-08T00:00:00.325Z,0.00
2023-05-08T00:01:00.277Z,0.00
2023-05-08T00:02:00.307Z,0.00
2023-05-08T00:03:00.410Z,0.00
2023-05-08T00:04:00.432Z,0.00
2023-05-08T00:05:00.329Z,0.00
2023-05-08T00:06:00.246Z,0.00
2023-05-08T00:07:00.265Z,0.00
2023-05-08T00:08:00.227Z,0.00
2023-05-08T00:09:00.188Z,0.00
2023-05-08T00:10:00.235Z,0.00
2023-05-08T00:11:00.167Z,0.00
2023-05-08T00:12:00.188Z,0.00
2023-05-08T00:13:00.214Z,0.00
2023-05-08T00:14:00.166Z,0.00
2023-05-08T00:15:00.176Z,0.00
2023-05-08T00:16:00.146Z,0.00
2023-05-08T00:17:00.191Z,0.00
2023-05-08T00:18:00.223Z,0.00
2023-05-08T00:19:00.152Z,0.00
2023-05-08T00:20:00.178Z,0.00
2023-05-08T00:21:00.132Z,0.00
2023-05-08T00:22:00.133Z,0.00
2023-05-08T00:23:00.073Z,0.00
2023-05-08T00:24:00.049Z,0.00
2023-05-08T00:25:00.023Z,0.00
2023-05-08T00:26:00.068Z,0.00
2023-05-08T00:27:00.036Z,0.00
2023-05-08T00:28:00.010Z,0.00
2023-05-08T00:29:00.016Z,0.00
2023-05-08T00:29:59.985Z,0.00
2023-05-08T00:31:00.321Z,0.00
2023-05-08T00:32:00.048Z,0.00
2023-05-08T00:32:59.966Z,0.00
2023-05-08T00:33:59.973Z,0.00
2023-05-08T00:34:59.916Z,0.00
2023-05-08T00:35:59.921Z,0.00
2023-05-08T00:36:59.892Z,0.00
2023-05-08T00:37:59.902Z,0.00
2023-05-08T00:38:59.895Z,0.00
2023-05-08T00:39:59.902Z,0.00
2023-05-08T00:40:59.892Z,0.00
2023-05-08T00:41:59.864Z,0.00
2023-05-08T00:42:59.824Z,0.00
2023-05-08T00:43:59.847Z,0.00
2023-05-08T00:44:59.841Z,0.00
2023-05-08T00:45:59.894Z,0.00
2023-05-08T00:47:00.106Z,0.00
2023-05-08T00:47:59.843Z,0.00
2023-05-08T00:48:59.762Z,0.00
2023-05-08T00:49:59.790Z,0.00
2023-05-08T00:50:59.747Z,0.00
2023-05-08T00:51:59.754Z,0.00
2023-05-08T00:52:59.760Z,0.00
2023-05-08T00:54:00.811Z,0.00
2023-05-08T00:54:59.717Z,0.00
2023-05-08T00:55:59.746Z,0.00
2023-05-08T00:56:59.705Z,0.00
2023-05-08T00:57:59.719Z,0.00
2023-05-08T00:58:59.664Z,0.00
2023-05-08T00:59:59.671Z,0.00
2023-05-08T01:00:59.823Z,0.00
2023-05-08T01:01:59.804Z,0.00
2023-05-08T01:02:59.741Z,0.00
2023-05-08T01:03:59.645Z,0.00
2023-05-08T01:04:59.593Z,0.00
2023-05-08T01:05:59.638Z,0.00
2023-05-08T01:06:59.573Z,0.00
2023-05-08T01:07:59.606Z,0.00
2023-05-08T01:08:59.570Z,0.00
2023-05-08T01:09:59.570Z,0.00
2023-05-08T01:10:59.560Z,0.00
2023-05-08T01:11:59.563Z,0.00
2023-05-08T01:12:59.556Z,0.00
2023-05-08T01:13:59.579Z,0.00
2023-05-08T01:14:59.498Z,0.00
2023-05-08T01:15:59.524Z,0.00
2023-05-08T01:16:59.477Z,0.00
2023-05-08T01:17:59.517Z,0.00
2023-05-08T01:18:59.807Z,0.00
2023-05-08T01:19:59.480Z,0.00
2023-05-08T01:20:59.425Z,0.00
2023-05-08T01:21:59.458Z,0.00
2023-05-08T01:22:59.416Z,0.00
2023-05-08T01:23:59.461Z,0.00
2023-05-08T01:24:59.398Z,0.00
2023-05-08T01:25:59.411Z,0.00
2023-05-08T01:26:59.369Z,0.00
2023-05-08T01:27:59.404Z,0.00
2023-05-08T01:28:59.380Z,0.00
2023-05-08T01:29:59.376Z,0.00
2023-05-08T01:30:59.333Z,0.00
2023-05-08T01:31:59.389Z,0.00
2023-05-08T01:32:59.361Z,0.00
2023-05-08T01:33:59.356Z,0.00
2023-05-08T01:34:59.344Z,0.00
2023-05-08T01:35:59.311Z,0.00
2023-05-08T01:36:59.313Z,0.00
2023-05-08T01:37:59.303Z,0.00
2023-05-08T01:38:59.270Z,0.00
2023-05-08T01:39:59.276Z,0.00
2023-05-08T01:40:59.239Z,0.00
2023-05-08T01:41:59.268Z,0.00
2023-05-08T01:42:59.225Z,0.00
2023-05-08T01:43:59.217Z,0.00
2023-05-08T01:44:59.186Z,0.00
2023-05-08T01:45:59.210Z,0.00
2023-05-08T01:46:59.376Z,0.00
2023-05-08T01:47:59.210Z,0.00
2023-05-08T01:48:59.165Z,0.00
2023-05-08T01:49:59.158Z,0.00
2023-05-08T01:50:59.150Z,0.00
2023-05-08T01:51:59.182Z,0.00
2023-05-08T01:52:59.105Z,0.00
2023-05-08T01:53:59.120Z,0.00
2023-05-08T01:54:59.091Z,0.00
2023-05-08T01:55:59.109Z,0.00
2023-05-08T01:56:59.071Z,0.00
2023-05-08T01:57:59.125Z,0.00
2023-05-08T01:58:59.051Z,0.00
2023-05-08T01:59:59.068Z,0.00
2023-05-08T02:00:59.061Z,0.00
2023-05-08T02:01:59.094Z,0.00
2023-05-08T02:02:59.185Z,0.00
2023-05-08T02:03:59.124Z,0.00
2023-05-08T02:04:58.991Z,0.00
2023-05-08T02:05:58.999Z,0.00
2023-05-08T02:06:58.966Z,0.00
2023-05-08T02:07:58.976Z,0.00
2023-05-08T02:08:59.016Z,0.00
2023-05-08T02:09:58.987Z,0.00
2023-05-08T02:10:58.933Z,0.00
2023-05-08T02:11:58.964Z,0.00
2023-05-08T02:12:58.961Z,0.00
2023-05-08T02:13:58.917Z,0.00
2023-05-08T02:14:58.874Z,0.00
2023-05-08T02:15:58.890Z,0.00
2023-05-08T02:16:58.957Z,0.00
2023-05-08T02:17:58.916Z,0.00
2023-05-08T02:18:58.831Z,0.00
2023-05-08T02:19:58.859Z,0.00
2023-05-08T02:20:58.814Z,0.00
2023-05-08T02:21:58.862Z,0.00
2023-05-08T02:22:58.784Z,0.00
2023-05-08T02:23:58.834Z,0.00
2023-05-08T02:24:58.815Z,0.00
2023-05-08T02:25:58.801Z,0.00
2023-05-08T02:26:58.753Z,0.00
2023-05-08T02:27:58.778Z,0.00
2023-05-08T02:28:58.727Z,0.00
2023-05-08T02:29:58.779Z,0.00
2023-05-08T02:30:58.724Z,0.00
2023-05-08T02:31:58.773Z,0.00
2023-05-08T02:33:00.620Z,0.00
2023-05-08T02:33:58.704Z,0.00
2023-05-08T02:35:03.267Z,0.00
2023-05-08T02:35:58.678Z,0.00
2023-05-08T02:36:58.655Z,0.00
2023-05-08T02:37:58.676Z,0.00
2023-05-08T02:38:58.625Z,0.00
2023-05-08T02:39:58.686Z,0.00
2023-05-08T02:40:58.602Z,0.00
2023-05-08T02:41:58.623Z,0.00
2023-05-08T02:42:58.593Z,0.00
2023-05-08T02:43:58.601Z,0.00
2023-05-08T02:44:58.571Z,0.00
2023-05-08T02:45:58.637Z,0.00
2023-05-08T02:46:58.551Z,0.00
2023-05-08T02:47:58.644Z,0.00
2023-05-08T02:48:58.512Z,0.00
2023-05-08T02:49:58.535Z,0.00
2023-05-08T02:50:58.507Z,0.00
2023-05-08T02:51:58.543Z,0.00
2023-05-08T02:52:58.475Z,0.00
2023-05-08T02:53:58.492Z,0.00
2023-05-08T02:54:58.463Z,0.00
2023-05-08T02:55:58.491Z,0.00
2023-05-08T02:56:58.453Z,0.00
2023-05-08T02:57:58.455Z,0.00
2023-05-08T02:58:58.407Z,0.00
2023-05-08T02:59:58.422Z,0.00
2023-05-08T03:00:58.405Z,0.00
2023-05-08T03:01:58.443Z,0.00
2023-05-08T03:02:58.466Z,0.00
2023-05-08T03:03:58.539Z,0.00
2023-05-08T03:04:58.348Z,0.00
2023-05-08T03:05:58.364Z,0.00
2023-05-08T03:06:58.348Z,0.00
2023-05-08T03:07:58.317Z,0.00
2023-05-08T03:08:58.708Z,0.00
2023-05-08T03:09:58.315Z,0.00
2023-05-08T03:10:58.315Z,0.00
2023-05-08T03:11:58.280Z,0.00
2023-05-08T03:12:58.249Z,1.00
2023-05-08T03:13:58.775Z,0.00
2023-05-08T03:14:58.275Z,0.00
2023-05-08T03:15:58.265Z,0.00
2023-05-08T03:16:58.214Z,1.00
2023-05-08T03:17:58.238Z,1.00
2023-05-08T03:18:58.691Z,1.00
2023-05-08T03:19:58.187Z,0.00
2023-05-08T03:20:58.207Z,0.00
2023-05-08T03:21:58.187Z,0.00
2023-05-08T03:22:58.147Z,1.00
2023-05-08T03:23:58.695Z,1.00
2023-05-08T03:24:58.114Z,2.00
2023-05-08T03:25:58.094Z,3.00
2023-05-08T03:26:58.107Z,2.00
2023-05-08T03:27:58.098Z,1.00
2023-05-08T03:28:58.076Z,1.00
2023-05-08T03:29:58.059Z,1.00
2023-05-08T03:30:58.078Z,2.00
2023-05-08T03:31:58.038Z,1.00
2023-05-08T03:32:58.050Z,3.00
2023-05-08T03:33:58.003Z,2.00
2023-05-08T03:34:58.015Z,2.00
2023-05-08T03:35:57.989Z,3.00
2023-05-08T03:36:58.023Z,4.00
2023-05-08T03:37:57.956Z,5.00
2023-05-08T03:38:57.967Z,5.00
2023-05-08T03:39:57.943Z,6.00
2023-05-08T03:40:57.968Z,7.00
2023-05-08T03:41:57.954Z,8.00
2023-05-08T03:42:57.941Z,8.00
2023-05-08T03:43:57.897Z,9.00
2023-05-08T03:44:57.913Z,9.00
2023-05-08T03:45:57.893Z,10.00
2023-05-08T03:46:57.950Z,11.00
2023-05-08T03:47:57.895Z,13.00
2023-05-08T03:48:57.895Z,15.00
2023-05-08T03:49:57.834Z,14.00
2023-05-08T03:50:57.841Z,15.00
2023-05-08T03:51:57.810Z,13.00
2023-05-08T03:52:57.868Z,16.00
2023-05-08T03:53:57.834Z,19.00
2023-05-08T03:54:57.797Z,21.00
2023-05-08T03:55:57.777Z,24.00
2023-05-08T03:56:57.790Z,33.00
2023-05-08T03:57:57.755Z,31.00
2023-05-08T03:58:57.784Z,33.00
2023-05-08T03:59:57.785Z,36.00
2023-05-08T04:00:57.745Z,38.00
2023-05-08T04:01:57.755Z,35.00
2023-05-08T04:02:57.930Z,42.00
2023-05-08T04:03:57.704Z,44.00
2023-05-08T04:04:57.752Z,41.00
2023-05-08T04:05:57.674Z,53.00
2023-05-08T04:06:57.712Z,56.00
2023-05-08T04:07:57.666Z,55.00
2023-05-08T04:08:57.660Z,56.00
2023-05-08T04:09:57.629Z,58.00
2023-05-08T04:10:57.685Z,62.00
2023-05-08T04:11:57.654Z,66.00
2023-05-08T04:12:57.651Z,66.00
2023-05-08T04:13:57.594Z,73.00
2023-05-08T04:14:57.593Z,80.00
2023-05-08T04:15:57.600Z,83.00
2023-05-08T04:16:57.652Z,89.00
2023-05-08T04:17:57.610Z,95.00
2023-05-08T04:18:57.550Z,94.00
2023-05-08T04:19:57.538Z,97.00
2023-05-08T04:20:57.537Z,100.00
2023-05-08T04:21:57.501Z,104.00
2023-05-08T04:22:57.583Z,108.00
2023-05-08T04:23:57.478Z,111.00
2023-05-08T04:24:57.515Z,114.00
2023-05-08T04:25:57.464Z,126.00
2023-05-08T04:26:57.483Z,128.00
2023-05-08T04:27:57.465Z,134.00
2023-05-08T04:28:57.484Z,138.00
2023-05-08T04:29:57.457Z,140.00
2023-05-08T04:30:57.460Z,144.00
2023-05-08T04:31:57.444Z,148.00
2023-05-08T04:32:57.441Z,157.00
2023-05-08T04:33:57.385Z,162.00
2023-05-08T04:34:57.434Z,172.00
2023-05-08T04:35:57.402Z,180.00
2023-05-08T04:36:57.379Z,186.00
2023-05-08T04:37:57.355Z,180.00
2023-05-08T04:38:59.007Z,176.00
2023-05-08T04:39:57.316Z,180.00
2023-05-08T04:40:57.375Z,203.00
2023-05-08T04:41:57.303Z,231.00
2023-05-08T04:42:57.328Z,254.00
2023-05-08T04:43:57.285Z,273.00
2023-05-08T04:44:57.295Z,277.00
2023-05-08T04:45:57.323Z,281.00
2023-05-08T04:46:57.277Z,299.00
2023-05-08T04:47:57.305Z,309.00
2023-05-08T04:48:57.253Z,318.00
2023-05-08T04:49:57.750Z,327.00
2023-05-08T04:50:57.236Z,337.00
2023-05-08T04:51:57.211Z,352.00
2023-05-08T04:52:57.211Z,360.00
2023-05-08T04:53:57.188Z,367.00
2023-05-08T04:54:57.216Z,381.00
2023-05-08T04:55:57.154Z,379.00
2023-05-08T04:56:57.178Z,312.00
2023-05-08T04:57:57.156Z,463.00
2023-05-08T04:58:57.143Z,472.00
2023-05-08T04:59:57.114Z,486.00
2023-05-08T05:00:57.136Z,493.00
2023-05-08T05:01:57.189Z,492.00
2023-05-08T05:02:57.217Z,512.00
2023-05-08T05:03:57.157Z,531.00
2023-05-08T05:04:57.094Z,542.00
2023-05-08T05:05:57.059Z,610.00
2023-05-08T05:06:57.065Z,587.00
2023-05-08T05:07:57.051Z,607.00
2023-05-08T05:08:57.050Z,546.00
2023-05-08T05:09:57.041Z,563.00
2023-05-08T05:10:57.072Z,557.00
2023-05-08T05:11:58.133Z,635.00
2023-05-08T05:12:57.026Z,792.00
2023-05-08T05:13:56.972Z,1011.00
2023-05-08T05:14:56.993Z,784.00
2023-05-08T05:15:57.017Z,702.00
2023-05-08T05:16:56.977Z,776.00
2023-05-08T05:17:57.085Z,1072.00
2023-05-08T05:18:56.950Z,1742.00
2023-05-08T05:19:56.907Z,780.00
2023-05-08T05:20:56.942Z,971.00
2023-05-08T05:21:56.880Z,1452.00
2023-05-08T05:22:56.893Z,1095.00
2023-05-08T05:23:56.893Z,1730.00
2023-05-08T05:24:56.884Z,905.00
2023-05-08T05:25:56.855Z,891.00
2023-05-08T05:26:56.920Z,927.00
2023-05-08T05:27:56.852Z,920.00
2023-05-08T05:28:56.842Z,893.00
2023-05-08T05:29:56.818Z,889.00
2023-05-08T05:30:56.816Z,973.00
2023-05-08T05:31:56.897Z,969.00
2023-05-08T05:32:57.010Z,1006.00
2023-05-08T05:33:56.766Z,1008.00
2023-05-08T05:34:56.832Z,1021.00
2023-05-08T05:35:56.744Z,1026.00
2023-05-08T05:36:56.749Z,1058.00
2023-05-08T05:37:56.791Z,1030.00
2023-05-08T05:38:56.817Z,1074.00
2023-05-08T05:39:56.746Z,1290.00
2023-05-08T05:40:56.843Z,1154.00
2023-05-08T05:41:56.805Z,784.00
2023-05-08T05:42:56.746Z,937.00
2023-05-08T05:43:56.708Z,1179.00
2023-05-08T05:44:56.679Z,1271.00
2023-05-08T05:45:56.642Z,966.00
2023-05-08T05:46:56.813Z,739.00
2023-05-08T05:47:56.664Z,1020.00
2023-05-08T05:48:56.618Z,911.00
2023-05-08T05:49:56.595Z,1215.00
2023-05-08T05:50:56.633Z,1274.00
2023-05-08T05:51:56.569Z,1322.00
2023-05-08T05:52:56.594Z,1269.00
2023-05-08T05:53:56.579Z,1219.00
2023-05-08T05:54:56.559Z,1129.00
2023-05-08T05:55:56.536Z,1123.00
2023-05-08T05:57:00.049Z,1122.00
2023-05-08T05:57:56.513Z,1198.00
2023-05-08T05:58:56.526Z,1242.00
2023-05-08T05:59:56.488Z,1207.00
2023-05-08T06:00:56.500Z,1194.00
2023-05-08T06:01:56.546Z,1327.00
2023-05-08T06:02:56.751Z,1011.00
2023-05-08T06:03:56.509Z,1026.00
2023-05-08T06:04:56.466Z,1330.00
2023-05-08T06:05:56.677Z,704.00
2023-05-08T06:06:56.484Z,1035.00
2023-05-08T06:07:56.406Z,1300.00
2023-05-08T06:08:56.408Z,1560.00
2023-05-08T06:09:56.390Z,997.00
2023-05-08T06:10:56.421Z,565.00
2023-05-08T06:11:56.360Z,492.00
2023-05-08T06:12:56.440Z,458.00
2023-05-08T06:13:56.340Z,448.00
2023-05-08T06:14:56.359Z,443.00
2023-05-08T06:15:56.345Z,453.00
2023-05-08T06:16:56.369Z,454.00
2023-05-08T06:17:56.362Z,461.00
2023-05-08T06:18:56.330Z,468.00
2023-05-08T06:19:56.276Z,476.00
2023-05-08T06:20:56.295Z,490.00
2023-05-08T06:21:56.251Z,502.00
2023-05-08T06:22:56.299Z,516.00
2023-05-08T06:23:56.231Z,519.00
2023-05-08T06:24:56.268Z,535.00
2023-05-08T06:25:56.246Z,549.00
2023-05-08T06:26:56.242Z,572.00
2023-05-08T06:27:56.190Z,555.00
2023-05-08T06:28:56.212Z,583.00
2023-05-08T06:29:56.197Z,613.00
2023-05-08T06:30:56.249Z,641.00
2023-05-08T06:31:56.152Z,630.00
2023-05-08T06:32:56.245Z,676.00
2023-05-08T06:33:56.131Z,734.00
2023-05-08T06:34:56.146Z,774.00
2023-05-08T06:37:05.531Z,981.00
2023-05-08T06:38:13.905Z,951.00
2023-05-08T06:39:06.496Z,916.00
2023-05-08T06:42:33.289Z,1147.00
2023-05-08T06:43:48.161Z,1150.00
2023-05-08T06:44:49.279Z,1355.00
2023-05-08T06:45:49.101Z,1086.00
2023-05-08T06:46:49.184Z,843.00
2023-05-08T06:47:49.119Z,950.00
2023-05-08T06:48:49.134Z,1169.00
2023-05-08T06:49:49.056Z,1152.00
2023-05-08T06:50:49.087Z,1017.00
2023-05-08T06:51:49.044Z,1135.00
2023-05-08T06:52:49.077Z,1001.00
2023-05-08T06:53:49.115Z,939.00
2023-05-08T06:54:49.037Z,1059.00
2023-05-08T06:55:49.000Z,1172.00
2023-05-08T06:56:49.001Z,1218.00
2023-05-08T06:57:48.989Z,1409.00
2023-05-08T06:58:57.066Z,1241.00
2023-05-08T06:59:48.954Z,1007.00
2023-05-08T07:00:49.000Z,1248.00
2023-05-08T07:01:49.003Z,1327.00
2023-05-08T07:02:49.016Z,1420.00
2023-05-08T07:03:48.918Z,1351.00
2023-05-08T07:04:49.126Z,1426.00
2023-05-08T07:05:48.891Z,1311.00
2023-05-08T07:06:48.945Z,1300.00
2023-05-08T07:07:48.868Z,1437.00
2023-05-08T07:08:48.878Z,1482.00
2023-05-08T07:09:48.854Z,1446.00
2023-05-08T07:10:48.880Z,1500.00
2023-05-08T07:11:48.865Z,1585.00
2023-05-08T07:12:48.862Z,1367.00
2023-05-08T07:13:48.823Z,1478.00
2023-05-08T07:14:48.830Z,1393.00
2023-05-08T07:15:48.816Z,1291.00
2023-05-08T07:16:48.837Z,1488.00
2023-05-08T07:17:48.839Z,1554.00
2023-05-08T07:18:48.774Z,1479.00
2023-05-08T07:19:48.734Z,1482.00
2023-05-08T07:20:48.757Z,1575.00
2023-05-08T07:21:48.786Z,1586.00
2023-05-08T07:22:48.742Z,1435.00
2023-05-08T07:23:49.192Z,1691.00
2023-05-08T07:24:48.721Z,1386.00
2023-05-08T07:25:48.706Z,978.00
2023-05-08T07:26:48.702Z,1284.00
2023-05-08T07:27:48.696Z,1285.00
2023-05-08T07:28:48.705Z,1398.00
2023-05-08T07:29:48.642Z,1733.00
2023-05-08T07:30:48.668Z,1169.00
2023-05-08T07:31:48.684Z,1527.00
2023-05-08T07:32:48.729Z,1530.00
2023-05-08T07:33:48.601Z,1827.00
2023-05-08T07:34:48.627Z,1286.00
2023-05-08T07:35:48.567Z,1390.00
2023-05-08T07:36:48.611Z,1300.00
2023-05-08T07:37:48.574Z,1182.00
2023-05-08T07:38:48.578Z,1015.00
2023-05-08T07:39:48.532Z,954.00
2023-05-08T07:40:48.531Z,880.00
2023-05-08T07:41:49.919Z,814.00
2023-05-08T07:42:48.531Z,875.00
2023-05-08T07:43:48.485Z,911.00
2023-05-08T07:44:54.750Z,893.00
2023-05-08T07:45:48.471Z,855.00
2023-05-08T07:46:48.564Z,594.00
2023-05-08T07:47:48.494Z,1022.00
2023-05-08T07:48:48.449Z,1090.00
2023-05-08T07:49:48.415Z,1326.00
2023-05-08T07:50:48.465Z,1282.00
2023-05-08T07:51:48.396Z,1028.00
2023-05-08T07:52:50.148Z,1313.00
2023-05-08T07:53:48.434Z,1434.00
2023-05-08T07:54:48.430Z,1071.00
2023-05-08T07:55:48.340Z,1047.00
2023-05-08T07:56:48.376Z,1129.00
2023-05-08T07:57:48.363Z,1239.00
2023-05-08T07:58:48.372Z,1325.00
2023-05-08T07:59:48.315Z,1085.00
2023-05-08T08:00:48.350Z,930.00
2023-05-08T08:01:48.321Z,816.00
2023-05-08T08:02:48.500Z,776.00
2023-05-08T08:03:48.385Z,757.00
2023-05-08T08:04:48.279Z,757.00
2023-05-08T08:05:48.302Z,747.00
2023-05-08T08:06:48.263Z,762.00
2023-05-08T08:07:48.269Z,778.00
2023-05-08T08:08:48.244Z,808.00
2023-05-08T08:09:48.259Z,795.00
2023-05-08T08:10:48.206Z,801.00
2023-05-08T08:11:48.221Z,796.00
2023-05-08T08:12:48.237Z,804.00
2023-05-08T08:13:48.169Z,793.00
2023-05-08T08:14:48.191Z,795.00
2023-05-08T08:15:48.353Z,788.00
2023-05-08T08:16:48.219Z,791.00
2023-05-08T08:17:48.163Z,792.00
2023-05-08T08:18:48.142Z,794.00
2023-05-08T08:19:48.121Z,729.00
2023-05-08T08:20:48.119Z,770.00
2023-05-08T08:21:48.074Z,933.00
2023-05-08T08:22:48.103Z,1067.00
2023-05-08T08:23:48.066Z,1026.00
2023-05-08T08:24:48.117Z,946.00
2023-05-08T08:25:48.080Z,920.00
2023-05-08T08:26:48.149Z,910.00
2023-05-08T08:27:48.013Z,909.00
2023-05-08T08:28:48.034Z,880.00
2023-05-08T08:29:48.048Z,859.00
2023-05-08T08:30:48.031Z,831.00
2023-05-08T08:31:48.109Z,858.00
2023-05-08T08:32:47.981Z,954.00
2023-05-08T08:33:47.982Z,1079.00
2023-05-08T08:34:47.937Z,1101.00
2023-05-08T08:35:47.962Z,1226.00
2023-05-08T08:36:47.947Z,1247.00
2023-05-08T08:37:47.936Z,1308.00
2023-05-08T08:38:47.898Z,1338.00
2023-05-08T08:39:47.902Z,1568.00
2023-05-08T08:40:47.881Z,1452.00
2023-05-08T08:41:47.932Z,1317.00
2023-05-08T08:42:47.851Z,1309.00
2023-05-08T08:43:47.872Z,1197.00
2023-05-08T08:44:47.873Z,1196.00
2023-05-08T08:45:47.840Z,1527.00
2023-05-08T08:46:47.915Z,1331.00
2023-05-08T08:47:47.901Z,1508.00
2023-05-08T08:48:47.813Z,1232.00
2023-05-08T08:49:47.835Z,1270.00
2023-05-08T08:50:47.777Z,1330.00
2023-05-08T08:51:47.788Z,1165.00
2023-05-08T08:52:47.750Z,1185.00
2023-05-08T08:53:47.765Z,1047.00
2023-05-08T08:54:47.760Z,933.00
2023-05-08T08:55:47.745Z,908.00
2023-05-08T08:56:47.713Z,887.00
2023-05-08T08:57:47.719Z,904.00
2023-05-08T08:58:47.723Z,917.00
2023-05-08T08:59:47.695Z,859.00
2023-05-08T09:00:47.686Z,871.00
2023-05-08T09:01:48.070Z,793.00
2023-05-08T09:02:47.706Z,776.00
2023-05-08T09:03:49.759Z,742.00
2023-05-08T09:04:48.378Z,750.00
2023-05-08T09:05:47.635Z,733.00
2023-05-08T09:06:47.609Z,691.00
2023-05-08T09:07:47.608Z,607.00
2023-05-08T09:08:47.619Z,562.00
2023-05-08T09:09:47.591Z,719.00
2023-05-08T09:10:47.556Z,855.00
2023-05-08T09:11:47.576Z,1202.00
2023-05-08T09:12:47.558Z,1355.00
2023-05-08T09:13:47.585Z,1400.00
2023-05-08T09:14:47.564Z,1668.00
2023-05-08T09:15:47.552Z,1764.00
2023-05-08T09:16:47.616Z,1892.00
2023-05-08T09:17:47.545Z,1824.00
2023-05-08T09:18:47.527Z,1752.00
2023-05-08T09:19:47.524Z,1966.00
2023-05-08T09:20:47.457Z,1977.00
2023-05-08T09:21:47.481Z,1891.00
2023-05-08T09:22:47.450Z,1918.00
2023-05-08T09:23:47.457Z,2121.00
2023-05-08T09:24:47.457Z,2125.00
2023-05-08T09:25:47.438Z,2191.00
2023-05-08T09:26:47.384Z,2171.00
2023-05-08T09:27:47.428Z,2204.00
2023-05-08T09:28:47.371Z,2275.00
2023-05-08T09:29:47.379Z,2196.00
2023-05-08T09:30:47.384Z,2249.00
2023-05-08T09:31:47.436Z,2199.00
2023-05-08T09:32:47.391Z,2245.00
2023-05-08T09:33:47.333Z,2209.00
2023-05-08T09:34:47.311Z,2218.00
2023-05-08T09:35:47.327Z,2228.00
2023-05-08T09:36:47.318Z,2243.00
2023-05-08T09:37:47.314Z,2166.00
2023-05-08T09:38:47.264Z,2306.00
2023-05-08T09:39:47.288Z,2309.00
2023-05-08T09:40:47.250Z,2316.00
2023-05-08T09:41:47.517Z,2295.00
2023-05-08T09:42:47.275Z,2312.00
2023-05-08T09:43:47.238Z,2366.00
2023-05-08T09:44:47.245Z,2352.00
2023-05-08T09:45:47.250Z,2333.00
2023-05-08T09:46:47.190Z,2512.00
2023-05-08T09:47:47.225Z,2734.00
2023-05-08T09:48:47.144Z,2348.00
2023-05-08T09:49:47.194Z,1675.00
2023-05-08T09:50:47.184Z,2548.00
2023-05-08T09:51:47.210Z,2480.00
2023-05-08T09:52:47.136Z,2521.00
2023-05-08T09:53:47.433Z,2788.00
2023-05-08T09:54:47.086Z,2343.00
2023-05-08T09:55:47.095Z,2982.00
2023-05-08T09:56:47.502Z,3194.00
2023-05-08T09:57:47.087Z,2849.00
2023-05-08T09:58:47.898Z,2006.00
2023-05-08T09:59:47.050Z,1641.00
2023-05-08T10:00:47.047Z,1524.00
2023-05-08T10:01:47.048Z,1316.00
2023-05-08T10:02:47.032Z,1210.00
2023-05-08T10:03:47.123Z,1144.00
2023-05-08T10:04:47.108Z,1122.00
2023-05-08T10:05:47.015Z,1129.00
2023-05-08T10:06:46.964Z,1131.00
2023-05-08T10:07:46.977Z,1133.00
2023-05-08T10:08:46.977Z,1182.00
2023-05-08T10:09:50.624Z,1171.00
2023-05-08T10:10:46.926Z,1141.00
2023-05-08T10:11:46.932Z,1296.00
2023-05-08T10:12:46.942Z,1290.00
2023-05-08T10:13:46.956Z,1682.00
2023-05-08T10:14:47.110Z,1577.00
2023-05-08T10:15:46.892Z,1386.00
2023-05-08T10:16:46.914Z,1373.00
2023-05-08T10:17:46.956Z,1297.00
2023-05-08T10:18:46.872Z,1212.00
2023-05-08T10:19:46.863Z,1232.00
2023-05-08T10:20:46.821Z,1380.00
2023-05-08T10:21:46.855Z,1996.00
2023-05-08T10:22:46.792Z,1335.00
2023-05-08T10:23:46.813Z,1454.00
2023-05-08T10:24:46.797Z,1306.00
2023-05-08T10:25:46.783Z,1267.00
2023-05-08T10:26:57.386Z,1300.00
2023-05-08T10:27:46.772Z,1215.00
2023-05-08T10:28:46.733Z,1215.00
2023-05-08T10:29:46.756Z,1282.00
2023-05-08T10:30:46.723Z,1229.00
2023-05-08T10:31:46.751Z,1199.00
2023-05-08T10:32:46.729Z,1188.00
2023-05-08T10:33:46.723Z,1150.00
2023-05-08T10:34:46.667Z,1122.00
2023-05-08T10:35:46.690Z,1170.00
2023-05-08T10:36:46.664Z,1181.00
2023-05-08T10:37:46.656Z,1151.00
2023-05-08T10:38:46.619Z,1150.00
2023-05-08T10:39:46.642Z,1264.00
2023-05-08T10:40:46.616Z,1229.00
2023-05-08T10:41:46.706Z,1195.00
2023-05-08T10:42:46.597Z,1173.00
2023-05-08T10:43:46.616Z,1095.00
2023-05-08T10:44:46.562Z,1136.00
2023-05-08T10:45:47.126Z,1597.00
2023-05-08T10:46:46.593Z,1400.00
2023-05-08T10:47:48.549Z,1380.00
2023-05-08T10:48:46.528Z,1273.00
2023-05-08T10:49:46.527Z,1352.00
2023-05-08T10:50:46.572Z,927.00
2023-05-08T10:51:46.513Z,2001.00
2023-05-08T10:52:46.476Z,1522.00
2023-05-08T10:53:46.492Z,1574.00
2023-05-08T10:54:46.464Z,1462.00
2023-05-08T10:55:46.475Z,1379.00
2023-05-08T10:56:46.469Z,1340.00
2023-05-08T10:57:46.450Z,1347.00
2023-05-08T10:58:46.425Z,1251.00
2023-05-08T10:59:46.432Z,1687.00
2023-05-08T11:00:46.395Z,1464.00
2023-05-08T11:01:46.479Z,1471.00
2023-05-08T11:02:46.452Z,1595.00
2023-05-08T11:03:46.634Z,1510.00
2023-05-08T11:04:46.437Z,1444.00
2023-05-08T11:05:46.421Z,794.00
2023-05-08T11:06:46.335Z,2595.00
2023-05-08T11:07:46.355Z,1847.00
2023-05-08T11:08:46.308Z,1144.00
2023-05-08T11:09:46.331Z,2173.00
2023-05-08T11:10:46.285Z,1624.00
2023-05-08T11:11:46.294Z,1394.00
2023-05-08T11:12:46.324Z,1238.00
2023-05-08T11:13:46.272Z,1696.00
2023-05-08T11:14:46.252Z,1242.00
2023-05-08T11:15:46.291Z,1227.00
2023-05-08T11:16:46.318Z,1653.00
2023-05-08T11:17:46.255Z,1449.00
2023-05-08T11:18:49.429Z,926.00
2023-05-08T11:19:46.209Z,2042.00
2023-05-08T11:20:46.175Z,1221.00
2023-05-08T11:21:46.195Z,1779.00
2023-05-08T11:22:46.149Z,1572.00
2023-05-08T11:23:46.191Z,1279.00
2023-05-08T11:24:46.127Z,1151.00
2023-05-08T11:25:46.168Z,1570.00
2023-05-08T11:26:46.093Z,1895.00
2023-05-08T11:27:46.143Z,2802.00
2023-05-08T11:28:46.086Z,818.00
2023-05-08T11:29:46.106Z,1867.00
2023-05-08T11:30:46.070Z,1277.00
2023-05-08T11:31:46.104Z,2033.00
2023-05-08T11:32:46.369Z,1635.00
2023-05-08T11:33:46.046Z,2743.00
2023-05-08T11:34:46.055Z,1967.00
2023-05-08T11:35:46.039Z,2216.00
2023-05-08T11:36:46.091Z,2616.00
2023-05-08T11:37:46.013Z,2285.00
2023-05-08T11:38:45.970Z,2304.00
2023-05-08T11:39:46.094Z,2437.00
2023-05-08T11:40:46.021Z,1401.00
2023-05-08T11:41:45.985Z,1405.00
2023-05-08T11:42:45.939Z,1401.00
2023-05-08T11:43:45.952Z,2198.00
2023-05-08T11:44:45.938Z,1667.00
2023-05-08T11:45:45.950Z,2476.00
2023-05-08T11:46:45.926Z,2689.00
2023-05-08T11:47:45.987Z,1804.00
2023-05-08T11:48:45.868Z,1374.00
2023-05-08T11:49:45.916Z,2320.00
2023-05-08T11:50:45.846Z,2585.00
2023-05-08T11:51:45.890Z,2171.00
2023-05-08T11:52:45.851Z,1665.00
2023-05-08T11:53:45.850Z,2307.00
2023-05-08T11:54:45.843Z,2272.00
2023-05-08T11:55:45.821Z,2247.00
2023-05-08T11:56:47.706Z,2292.00
2023-05-08T11:57:45.803Z,2230.00
2023-05-08T11:58:45.772Z,2189.00
2023-05-08T11:59:45.801Z,2173.00
2023-05-08T12:00:45.783Z,2229.00
2023-05-08T12:01:53.492Z,2131.00
2023-05-08T12:02:45.834Z,2139.00
2023-05-08T12:03:45.953Z,2199.00
2023-05-08T12:04:45.776Z,2153.00
2023-05-08T12:05:45.717Z,2104.00
2023-05-08T12:06:45.686Z,2121.00
2023-05-08T12:07:45.708Z,2128.00
2023-05-08T12:08:45.671Z,2145.00
2023-05-08T12:09:45.698Z,2124.00
2023-05-08T12:10:46.832Z,2159.00
2023-05-08T12:11:45.720Z,2139.00
2023-05-08T12:12:45.797Z,2122.00
2023-05-08T12:13:45.647Z,2086.00
2023-05-08T12:14:46.121Z,2094.00
2023-05-08T12:15:45.637Z,2074.00
2023-05-08T12:16:45.697Z,2052.00
2023-05-08T12:17:45.662Z,2135.00
2023-05-08T12:18:45.987Z,2058.00
2023-05-08T12:19:45.585Z,2093.00
2023-05-08T12:20:45.567Z,2119.00
2023-05-08T12:21:45.532Z,2053.00
2023-05-08T12:22:45.515Z,2055.00
2023-05-08T12:23:45.514Z,2030.00
2023-05-08T12:24:46.114Z,2104.00
2023-05-08T12:25:45.546Z,2071.00
2023-05-08T12:26:45.531Z,2032.00
2023-05-08T12:27:45.503Z,2076.00
2023-05-08T12:28:45.462Z,2035.00
2023-05-08T12:29:45.527Z,2021.00
2023-05-08T12:30:45.454Z,2021.00
2023-05-08T12:31:45.537Z,2007.00
2023-05-08T12:32:45.459Z,2051.00
2023-05-08T12:33:45.484Z,1999.00
2023-05-08T12:34:45.449Z,1855.00
2023-05-08T12:35:45.441Z,2085.00
2023-05-08T12:36:45.410Z,2101.00