createdAt,value
2016-08-05T00:00:06.434Z,22.12
2016-08-05T00:01:06.434Z,22.2
2016-08-05T00:02:06.439Z,22.07
2016-08-05T00:03:06.435Z,22.04
2016-08-05T00:04:06.430Z,22.09
2016-08-05T00:05:06.432Z,22.05
2016-08-05T00:06:06.474Z,22.04
2016-08-05T00:07:06.425Z,22.07
2016-08-05T00:08:06.426Z,22.04
2016-08-05T00:09:06.421Z,22.09
2016-08-05T00:11:06.418Z,22.02
2016-08-05T00:12:06.613Z,22.05
2016-08-05T00:13:06.405Z,22.09
2016-08-05T00:14:06.409Z,22.12
2016-08-05T00:15:06.404Z,22.05
2016-08-05T00:16:06.402Z,22.07
2016-08-05T00:17:06.406Z,22.07
2016-08-05T00:18:06.395Z,21.96
2016-08-05T00:19:06.399Z,21.92
2016-08-05T00:20:06.393Z,22.02
2016-08-05T00:21:06.392Z,21.93
2016-08-05T00:22:06.393Z,21.97
2016-08-05T00:23:06.389Z,22.04
2016-08-05T00:24:06.387Z,21.93
2016-08-05T00:25:06.585Z,22.04
2016-08-05T00:26:06.586Z,21.9
2016-08-05T00:27:06.386Z,21.96
2016-08-05T00:28:06.384Z,22.02
2016-08-05T00:29:06.378Z,21.93
2016-08-05T00:30:06.372Z,21.96
2016-08-05T00:31:06.574Z,22
2016-08-05T00:32:06.574Z,21.94
2016-08-05T00:33:06.580Z,22
2016-08-05T00:34:06.367Z,21.86
2016-08-05T00:35:06.365Z,21.97
2016-08-05T00:36:06.364Z,21.99
2016-08-05T00:37:06.359Z,21.97
2016-08-05T00:38:06.360Z,21.89
2016-08-05T00:39:06.559Z,21.92
2016-08-05T00:40:06.368Z,21.94
2016-08-05T00:41:06.356Z,21.94
2016-08-05T00:42:06.347Z,21.96
2016-08-05T00:43:06.346Z,21.9
2016-08-05T00:44:06.339Z,21.92
2016-08-05T00:45:06.545Z,21.99
2016-08-05T00:46:06.339Z,22
2016-08-05T00:47:06.551Z,22
2016-08-05T00:48:06.330Z,22
2016-08-05T00:49:06.533Z,21.93
2016-08-05T00:50:06.331Z,21.85
2016-08-05T00:51:06.330Z,21.93
2016-08-05T00:52:06.327Z,21.86
2016-08-05T00:53:06.333Z,21.94
2016-08-05T00:54:06.326Z,21.85
2016-08-05T00:55:06.332Z,21.94
2016-08-05T00:56:06.317Z,21.96
2016-08-05T00:57:06.315Z,21.86
2016-08-05T00:58:06.315Z,21.9
2016-08-05T00:59:06.311Z,21.93
2016-08-05T01:00:06.331Z,21.96
2016-08-05T01:01:06.314Z,21.86
2016-08-05T01:02:06.308Z,21.83
2016-08-05T01:03:06.501Z,21.92
2016-08-05T01:04:06.304Z,21.86
2016-08-05T01:05:06.500Z,21.86
2016-08-05T01:06:06.298Z,21.9
2016-08-05T01:07:06.702Z,21.92
2016-08-05T01:08:06.289Z,21.9
2016-08-05T01:09:06.296Z,21.93
2016-08-05T01:10:06.285Z,21.86
2016-08-05T01:11:06.489Z,21.83
2016-08-05T01:12:06.284Z,21.8
2016-08-05T01:13:06.280Z,21.83
2016-08-05T01:14:06.277Z,21.78
2016-08-05T01:15:06.280Z,21.85
2016-08-05T01:16:06.484Z,21.83
2016-08-05T01:17:06.274Z,21.82
2016-08-05T01:18:06.267Z,21.86
2016-08-05T01:19:06.266Z,21.82
2016-08-05T01:20:06.266Z,21.76
2016-08-05T01:21:06.259Z,21.82
2016-08-05T01:22:06.262Z,21.83
2016-08-05T01:23:06.258Z,21.8
2016-08-05T01:24:06.261Z,21.86
2016-08-05T01:25:06.260Z,21.82
2016-08-05T01:26:06.449Z,21.82
2016-08-05T01:27:06.248Z,21.82
2016-08-05T01:28:06.243Z,21.83
2016-08-05T01:29:06.245Z,21.78
2016-08-05T01:30:06.243Z,21.8
2016-08-05T01:31:06.239Z,21.76
2016-08-05T01:32:06.248Z,21.71
2016-08-05T01:33:06.245Z,21.77
2016-08-05T01:34:06.231Z,21.86
2016-08-05T01:35:06.234Z,21.77
2016-08-05T01:36:06.225Z,21.89
2016-08-05T01:37:06.434Z,21.86
2016-08-05T01:38:06.232Z,21.76
2016-08-05T01:39:06.220Z,21.74
2016-08-05T01:40:06.221Z,21.73
2016-08-05T01:41:06.412Z,21.73
2016-08-05T01:42:06.214Z,21.76
2016-08-05T01:43:06.211Z,21.71
2016-08-05T01:44:06.213Z,21.71
2016-08-05T01:45:06.414Z,21.73
2016-08-05T01:46:06.205Z,21.76
2016-08-05T01:47:06.207Z,21.83
2016-08-05T01:48:06.416Z,21.73
2016-08-05T01:49:06.190Z,21.77
2016-08-05T01:50:06.200Z,21.77
2016-08-05T01:51:06.188Z,21.73
2016-08-05T01:52:06.209Z,21.8
2016-08-05T01:53:06.194Z,21.71
2016-08-05T01:54:06.194Z,21.8
2016-08-05T01:55:06.182Z,21.71
2016-08-05T01:56:06.184Z,21.71
2016-08-05T01:57:06.178Z,21.74
2016-08-05T01:58:06.177Z,21.73
2016-08-05T01:59:06.182Z,21.71
2016-08-05T02:00:06.170Z,21.71
2016-08-05T02:01:06.178Z,21.7
2016-08-05T02:02:06.182Z,21.73
2016-08-05T02:03:06.170Z,21.71
2016-08-05T02:04:06.389Z,21.7
2016-08-05T02:05:06.157Z,21.67
2016-08-05T02:06:06.155Z,21.68
2016-08-05T02:07:06.158Z,21.66
2016-08-05T02:08:06.151Z,21.7
2016-08-05T02:09:06.163Z,21.64
2016-08-05T02:10:06.153Z,21.66
2016-08-05T02:11:06.149Z,21.68
2016-08-05T02:12:06.145Z,21.68
2016-08-05T02:13:06.342Z,21.62
2016-08-05T02:14:06.136Z,21.66
2016-08-05T02:15:06.134Z,21.62
2016-08-05T02:16:06.134Z,21.61
2016-08-05T02:17:06.126Z,21.58
2016-08-05T02:18:06.135Z,21.62
2016-08-05T02:19:06.149Z,21.62
2016-08-05T02:20:06.129Z,21.58
2016-08-05T02:21:06.114Z,21.61
2016-08-05T02:22:06.122Z,21.62
2016-08-05T02:23:06.116Z,21.64
2016-08-05T02:24:06.112Z,21.68
2016-08-05T02:25:06.111Z,21.64
2016-08-05T02:26:06.108Z,21.62
2016-08-05T02:27:06.107Z,21.61
2016-08-05T02:28:06.102Z,21.67
2016-08-05T02:29:06.116Z,21.64
2016-08-05T02:30:06.109Z,21.62
2016-08-05T02:31:06.302Z,21.66
2016-08-05T02:32:06.089Z,21.62
2016-08-05T02:33:06.097Z,21.62
2016-08-05T02:34:06.095Z,21.56
2016-08-05T02:35:06.090Z,21.67
2016-08-05T02:36:06.088Z,21.61
2016-08-05T02:37:06.086Z,21.59
2016-08-05T02:38:06.084Z,21.55
2016-08-05T02:39:06.079Z,21.62
2016-08-05T02:40:06.077Z,21.59
2016-08-05T02:41:06.081Z,21.53
2016-08-05T02:42:06.073Z,21.52
2016-08-05T02:43:06.078Z,21.53
2016-08-05T02:44:06.080Z,21.53
2016-08-05T02:45:06.057Z,21.53
2016-08-05T02:46:06.063Z,21.55
2016-08-05T02:47:06.065Z,21.53
2016-08-05T02:48:06.059Z,21.53
2016-08-05T02:49:06.058Z,21.51
2016-08-05T02:50:06.048Z,21.58
2016-08-05T02:51:06.054Z,21.56
2016-08-05T02:52:06.046Z,21.53
2016-08-05T02:53:06.039Z,21.49
2016-08-05T02:54:06.041Z,21.53
2016-08-05T02:55:06.039Z,21.45
2016-08-05T02:56:06.029Z,21.49
2016-08-05T02:57:06.032Z,21.49
2016-08-05T02:58:06.033Z,21.38
2016-08-05T02:59:06.032Z,21.41
2016-08-05T03:00:06.025Z,21.4
2016-08-05T03:01:06.026Z,21.46
2016-08-05T03:02:06.225Z,21.37
2016-08-05T03:03:06.019Z,21.41
2016-08-05T03:04:06.017Z,21.43
2016-08-05T03:05:06.012Z,21.41
2016-08-05T03:06:06.008Z,21.46
2016-08-05T03:07:06.009Z,21.41
2016-08-05T03:08:06.006Z,21.48
2016-08-05T03:09:06.200Z,21.41
2016-08-05T03:10:06.209Z,21.43
2016-08-05T03:11:05.992Z,21.4
2016-08-05T03:12:05.998Z,21.46
2016-08-05T03:13:05.992Z,21.37
2016-08-05T03:14:05.985Z,21.36
2016-08-05T03:15:05.997Z,21.38
2016-08-05T03:16:05.983Z,21.33
2016-08-05T03:17:05.979Z,21.34
2016-08-05T03:18:05.988Z,21.48
2016-08-05T03:19:05.967Z,21.38
2016-08-05T03:20:05.972Z,21.49
2016-08-05T03:21:06.167Z,21.43
2016-08-05T03:22:05.964Z,21.51
2016-08-05T03:23:05.966Z,21.38
2016-08-05T03:24:06.167Z,21.43
2016-08-05T03:25:05.953Z,21.38
2016-08-05T03:26:05.956Z,21.34
2016-08-05T03:27:05.960Z,21.37
2016-08-05T03:28:05.947Z,21.33
2016-08-05T03:29:05.952Z,21.41
2016-08-05T03:30:05.936Z,21.41
2016-08-05T03:31:06.138Z,21.37
2016-08-05T03:32:05.955Z,21.33
2016-08-05T03:33:05.939Z,21.34
2016-08-05T03:34:05.940Z,21.33
2016-08-05T03:35:05.931Z,21.31
2016-08-05T03:36:05.925Z,21.28
2016-08-05T03:37:05.926Z,21.31
2016-08-05T03:38:05.923Z,21.33
2016-08-05T03:39:05.918Z,21.3
2016-08-05T03:40:05.918Z,21.23
2016-08-05T03:41:05.919Z,21.21
2016-08-05T03:42:05.917Z,21.27
2016-08-05T03:43:05.916Z,21.22
2016-08-05T03:44:05.907Z,21.22
2016-08-05T03:45:05.906Z,21.25
2016-08-05T03:46:05.923Z,21.21
2016-08-05T03:47:06.101Z,21.21
2016-08-05T03:48:05.894Z,21.21
2016-08-05T03:49:05.892Z,21.18
2016-08-05T03:50:05.895Z,21.19
2016-08-05T03:51:05.884Z,21.16
2016-08-05T03:52:05.888Z,21.15
2016-08-05T03:53:06.085Z,21.16
2016-08-05T03:54:05.876Z,21.16
2016-08-05T03:55:05.878Z,21.16
2016-08-05T03:56:06.080Z,21.18
2016-08-05T03:57:05.870Z,21.19
2016-08-05T03:58:05.865Z,21.15
2016-08-05T03:59:05.861Z,21.08
2016-08-05T04:00:05.861Z,21.06
2016-08-05T04:01:05.870Z,21.06
2016-08-05T04:02:05.851Z,21.08
2016-08-05T04:03:05.855Z,21.06
2016-08-05T04:04:05.853Z,21.08
2016-08-05T04:05:06.051Z,21.06
2016-08-05T04:06:05.847Z,21.06
2016-08-05T04:07:05.896Z,21.06
2016-08-05T04:08:05.842Z,21.12
2016-08-05T04:09:06.046Z,21.11
2016-08-05T04:10:05.838Z,21.04
2016-08-05T04:11:05.831Z,21.09
2016-08-05T04:12:05.829Z,21.06
2016-08-05T04:13:06.028Z,21
2016-08-05T04:14:05.820Z,21.09
2016-08-05T04:15:05.824Z,21.01
2016-08-05T04:16:05.821Z,21.03
2016-08-05T04:17:05.817Z,21.09
2016-08-05T04:18:06.023Z,21.04
2016-08-05T04:19:05.813Z,21
2016-08-05T04:20:05.807Z,21.09
2016-08-05T04:21:05.800Z,21.06
2016-08-05T04:22:05.815Z,21.06
2016-08-05T04:23:05.796Z,21.03
2016-08-05T04:24:05.793Z,21.08
2016-08-05T04:25:05.795Z,21.09
2016-08-05T04:26:05.794Z,21.06
2016-08-05T04:27:05.789Z,21.06
2016-08-05T04:28:05.787Z,21.04
2016-08-05T04:29:05.782Z,21.01
2016-08-05T04:30:05.796Z,21.06
2016-08-05T04:31:05.775Z,21.09
2016-08-05T04:32:05.775Z,21
2016-08-05T04:33:05.775Z,20.98
2016-08-05T04:34:05.771Z,21.01
2016-08-05T04:35:05.769Z,20.97
2016-08-05T04:36:05.757Z,20.97
2016-08-05T04:37:05.758Z,20.94
2016-08-05T04:38:05.752Z,20.93
2016-08-05T04:39:05.755Z,20.97
2016-08-05T04:40:05.757Z,20.94
2016-08-05T04:41:05.749Z,20.94
2016-08-05T04:42:05.746Z,20.93
2016-08-05T04:43:05.738Z,20.91
2016-08-05T04:44:05.741Z,20.96
2016-08-05T04:45:05.739Z,20.96
2016-08-05T04:46:05.733Z,20.96
2016-08-05T04:47:05.926Z,20.94
2016-08-05T04:48:05.725Z,20.97
2016-08-05T04:49:05.718Z,20.91
2016-08-05T04:50:05.727Z,20.97
2016-08-05T04:51:05.720Z,20.96
2016-08-05T04:52:05.724Z,20.98
2016-08-05T04:53:05.708Z,20.93
2016-08-05T04:54:05.703Z,21
2016-08-05T04:55:05.709Z,20.91
2016-08-05T04:56:05.701Z,20.97
2016-08-05T04:57:05.698Z,20.94
2016-08-05T04:58:05.687Z,20.98
2016-08-05T04:59:05.689Z,20.91
2016-08-05T05:00:05.690Z,20.9
2016-08-05T05:01:05.689Z,20.91
2016-08-05T05:02:05.888Z,20.9
2016-08-05T05:03:05.683Z,20.94
2016-08-05T05:04:05.877Z,20.91
2016-08-05T05:05:05.671Z,20.85
2016-08-05T05:06:05.672Z,20.91
2016-08-05T05:07:05.669Z,20.86
2016-08-05T05:08:05.862Z,20.81
2016-08-05T05:09:05.661Z,20.85
2016-08-05T05:10:05.662Z,20.81
2016-08-05T05:11:05.657Z,20.9
2016-08-05T05:12:05.652Z,20.91
2016-08-05T05:13:05.642Z,20.91
2016-08-05T05:14:05.645Z,20.78
2016-08-05T05:15:05.642Z,20.83
2016-08-05T05:16:05.639Z,20.83
2016-08-05T05:17:05.641Z,20.81
2016-08-05T05:18:05.642Z,20.82
2016-08-05T05:19:05.626Z,20.85
2016-08-05T05:20:05.622Z,20.76
2016-08-05T05:21:05.622Z,20.86
2016-08-05T05:22:05.825Z,20.81
2016-08-05T05:23:05.615Z,20.81
2016-08-05T05:24:05.623Z,20.79
2016-08-05T05:25:05.616Z,20.78
2016-08-05T05:26:04.686Z,20.81
2016-08-05T05:27:05.607Z,20.76
2016-08-05T05:28:05.605Z,20.76
2016-08-05T05:29:05.602Z,20.79
2016-08-05T05:30:05.590Z,20.75
2016-08-05T05:31:05.594Z,20.79
2016-08-05T05:32:05.593Z,20.71
2016-08-05T05:33:05.583Z,20.71
2016-08-05T05:34:05.587Z,20.78
2016-08-05T05:35:05.581Z,20.78
2016-08-05T05:36:05.580Z,20.79
2016-08-05T05:37:05.586Z,20.81
2016-08-05T05:38:05.577Z,20.78
2016-08-05T05:39:05.568Z,20.81
2016-08-05T05:40:05.564Z,20.76
2016-08-05T05:41:04.842Z,20.68
2016-08-05T05:42:05.553Z,20.71
2016-08-05T05:43:05.565Z,20.78
2016-08-05T05:44:05.549Z,20.75
2016-08-05T05:45:05.556Z,20.71
2016-08-05T05:46:05.549Z,20.75
2016-08-05T05:47:05.544Z,20.71
2016-08-05T05:48:05.555Z,20.78
2016-08-05T05:49:05.542Z,20.75
2016-08-05T05:50:05.535Z,20.76
2016-08-05T05:51:05.535Z,20.68
2016-08-05T05:52:05.525Z,20.79
2016-08-05T05:53:05.528Z,20.68
2016-08-05T05:54:05.516Z,20.76
2016-08-05T05:55:05.925Z,20.74
2016-08-05T05:57:05.511Z,20.64
2016-08-05T05:58:05.710Z,20.76
2016-08-05T05:59:05.508Z,20.67
2016-08-05T06:00:05.698Z,20.75
2016-08-05T06:01:05.499Z,20.76
2016-08-05T06:02:05.498Z,20.76
2016-08-05T06:03:05.512Z,20.72
2016-08-05T06:04:05.489Z,20.76
2016-08-05T06:05:05.689Z,20.75
2016-08-05T06:06:05.498Z,20.72
2016-08-05T06:07:05.487Z,20.76
2016-08-05T06:08:05.481Z,20.71
2016-08-05T06:09:05.478Z,20.64
2016-08-05T06:10:05.469Z,20.72
2016-08-05T06:12:05.476Z,20.67
2016-08-05T06:13:05.467Z,20.72
2016-08-05T06:14:05.461Z,20.67
2016-08-05T06:15:05.457Z,20.63
2016-08-05T06:16:05.449Z,20.74
2016-08-05T06:17:05.450Z,20.68
2016-08-05T06:18:05.464Z,20.71
2016-08-05T06:19:05.443Z,20.71
2016-08-05T06:20:05.443Z,20.72
2016-08-05T06:21:05.437Z,20.63
2016-08-05T06:22:05.434Z,20.71
2016-08-05T06:23:05.632Z,20.75
2016-08-05T06:24:05.432Z,20.75
2016-08-05T06:25:05.423Z,20.76
2016-08-05T06:26:05.425Z,20.67
2016-08-05T06:27:05.635Z,20.67
2016-08-05T06:28:05.420Z,20.75
2016-08-05T06:29:05.412Z,20.66
2016-08-05T06:30:05.422Z,20.75
2016-08-05T06:31:05.405Z,20.67
2016-08-05T06:32:05.404Z,20.64
2016-08-05T06:33:05.399Z,20.64
2016-08-05T06:34:05.390Z,20.67
2016-08-05T06:35:05.398Z,20.76
2016-08-05T06:36:05.386Z,20.75
2016-08-05T06:37:05.385Z,20.71
2016-08-05T06:38:05.389Z,20.75
2016-08-05T06:39:05.389Z,20.75
2016-08-05T06:40:05.374Z,20.71
2016-08-05T06:41:05.371Z,20.71
2016-08-05T06:42:05.379Z,20.64
2016-08-05T06:43:05.371Z,20.67
2016-08-05T06:44:05.371Z,20.72
2016-08-05T06:45:05.364Z,20.74
2016-08-05T06:46:05.369Z,20.72
2016-08-05T06:47:05.559Z,20.67
2016-08-05T06:48:05.373Z,20.67
2016-08-05T06:49:05.350Z,20.71
2016-08-05T06:50:05.351Z,20.67
2016-08-05T06:51:05.348Z,20.66
2016-08-05T06:52:05.540Z,20.67
2016-08-05T06:53:05.534Z,20.74
2016-08-05T06:54:05.330Z,20.64
2016-08-05T06:55:05.365Z,20.76
2016-08-05T06:56:05.327Z,20.74
2016-08-05T06:57:05.315Z,20.71
2016-08-05T06:58:05.315Z,20.72
2016-08-05T06:59:05.528Z,20.72
2016-08-05T07:00:05.315Z,20.78
2016-08-05T07:01:05.307Z,20.71
2016-08-05T07:02:05.310Z,20.76
2016-08-05T07:03:05.302Z,20.76
2016-08-05T07:04:05.301Z,20.79
2016-08-05T07:05:05.299Z,20.76
2016-08-05T07:06:05.300Z,20.71
2016-08-05T07:07:05.292Z,20.72
2016-08-05T07:08:05.295Z,20.68
2016-08-05T07:09:05.287Z,20.68
2016-08-05T07:10:05.290Z,20.71
2016-08-05T07:11:05.276Z,20.75
2016-08-05T07:12:05.272Z,20.68
2016-08-05T07:13:05.268Z,20.72
2016-08-05T07:14:05.467Z,20.72
2016-08-05T07:15:05.257Z,20.75
2016-08-05T07:16:05.259Z,20.74
2016-08-05T07:17:05.261Z,20.78
2016-08-05T07:18:05.256Z,20.75
2016-08-05T07:19:05.251Z,20.68
2016-08-05T07:20:05.253Z,20.75
2016-08-05T07:21:05.248Z,20.68
2016-08-05T07:22:05.258Z,20.72
2016-08-05T07:23:05.234Z,20.74
2016-08-05T07:24:05.237Z,20.79
2016-08-05T07:25:05.244Z,20.79
2016-08-05T07:26:05.240Z,20.76
2016-08-05T07:27:05.224Z,20.83
2016-08-05T07:28:05.216Z,20.79
2016-08-05T07:29:05.218Z,20.83
2016-08-05T07:30:05.223Z,20.78
2016-08-05T07:31:05.215Z,20.82
2016-08-05T07:32:05.210Z,20.81
2016-08-05T07:33:05.202Z,20.81
2016-08-05T07:34:05.411Z,20.81
2016-08-05T07:35:05.203Z,20.71
2016-08-05T07:36:05.220Z,20.86
2016-08-05T07:37:05.194Z,20.74
2016-08-05T07:38:05.185Z,20.79
2016-08-05T07:39:05.182Z,20.82
2016-08-05T07:40:05.195Z,20.76
2016-08-05T07:41:05.188Z,20.79
2016-08-05T07:42:05.178Z,20.79
2016-08-05T07:43:05.176Z,20.79
2016-08-05T07:44:05.370Z,20.78
2016-08-05T07:45:05.162Z,20.79
2016-08-05T07:46:05.173Z,20.83
2016-08-05T07:47:05.159Z,20.75
2016-08-05T07:48:05.162Z,20.79
2016-08-05T07:49:05.164Z,20.79
2016-08-05T07:50:05.154Z,20.83
2016-08-05T07:51:05.150Z,20.81
2016-08-05T07:52:05.347Z,20.76
2016-08-05T07:53:05.150Z,20.83
2016-08-05T07:54:05.133Z,20.76
2016-08-05T07:55:05.130Z,20.81
2016-08-05T07:56:05.136Z,20.82
2016-08-05T07:57:05.132Z,20.79
2016-08-05T07:58:05.125Z,20.78
2016-08-05T07:59:05.127Z,20.72
2016-08-05T08:00:05.121Z,20.81
2016-08-05T08:01:05.126Z,20.82
2016-08-05T08:02:05.130Z,20.83
2016-08-05T08:03:05.134Z,20.79
2016-08-05T08:04:05.102Z,20.81
2016-08-05T08:05:05.110Z,20.81
2016-08-05T08:06:05.102Z,20.88
2016-08-05T08:07:05.144Z,20.79
2016-08-05T08:08:05.294Z,20.82
2016-08-05T08:09:05.094Z,20.79
2016-08-05T08:10:05.083Z,20.85
2016-08-05T08:11:05.088Z,20.79
2016-08-05T08:12:05.082Z,20.81
2016-08-05T08:13:05.282Z,20.85
2016-08-05T08:14:05.071Z,20.86
2016-08-05T08:15:05.074Z,20.83
2016-08-05T08:16:05.068Z,20.85
2016-08-05T08:17:05.080Z,20.82
2016-08-05T08:18:05.060Z,20.82
2016-08-05T08:19:05.062Z,20.79
2016-08-05T08:20:05.065Z,20.82
2016-08-05T08:21:05.049Z,20.85
2016-08-05T08:22:05.044Z,20.83
2016-08-05T08:23:05.046Z,20.79
2016-08-05T08:24:05.036Z,20.82
2016-08-05T10:00:04.063Z,19.75
2016-08-05T10:01:17.352Z,19.79
2016-08-05T10:02:30.323Z,19.56
2016-08-05T10:45:56.052Z,25.54
2016-08-05T10:47:09.683Z,24.71
2016-08-05T10:48:37.095Z,23.96
2016-08-05T10:50:18.137Z,23.29
2016-08-05T10:51:35.314Z,23.03
2016-08-05T10:52:51.028Z,22.94
2016-08-05T10:54:04.001Z,22.91
2016-08-05T10:55:16.979Z,23.14
2016-08-05T10:56:29.959Z,24.33
2016-08-05T10:57:42.945Z,24.49
2016-08-05T10:58:55.931Z,24.77
2016-08-05T11:00:08.904Z,24.77
2016-08-05T11:01:32.887Z,24.75
2016-08-05T11:02:57.384Z,25.32
2016-08-05T11:04:10.379Z,26.63
2016-08-05T11:05:23.365Z,27.72
2016-08-05T11:06:36.553Z,30.35
2016-08-05T11:07:49.737Z,30.89
2016-08-05T11:09:02.937Z,30.22
2016-08-05T11:10:23.833Z,29.57
2016-08-05T11:12:01.451Z,28.68
2016-08-05T11:13:42.600Z,28.16
2016-08-05T11:15:15.966Z,27.91
2016-08-05T11:16:53.532Z,27.81
2016-08-05T11:18:08.692Z,27.79
2016-08-05T11:19:29.203Z,27.81
2016-08-05T11:20:44.666Z,27.8
2016-08-05T11:21:57.650Z,27.55
2016-08-05T11:23:10.657Z,27.18
2016-08-05T11:24:23.643Z,27.21
2016-08-05T11:25:36.841Z,27.28
2016-08-05T11:28:01.621Z,27.68
2016-08-05T11:29:14.609Z,27.8
2016-08-05T11:30:27.588Z,27.83
2016-08-05T11:31:40.570Z,27.69
2016-08-05T11:32:53.753Z,27.69
2016-08-05T11:34:06.953Z,27.46
2016-08-05T11:35:19.937Z,27.23
2016-08-05T11:36:32.921Z,26.91
2016-08-05T11:37:45.906Z,26.84
2016-08-05T11:38:58.890Z,26.91
2016-08-05T11:40:11.897Z,26.81
2016-08-05T11:41:24.890Z,27.09
2016-08-05T11:42:37.879Z,27.26
2016-08-05T11:43:50.862Z,27.34
2016-08-05T11:45:03.846Z,27.53
2016-08-05T11:46:17.027Z,27.43
2016-08-05T11:47:30.214Z,27.21
2016-08-05T11:48:43.195Z,27.36
2016-08-05T11:49:56.177Z,27.42
2016-08-05T11:51:09.162Z,27.34
2016-08-05T11:52:22.144Z,27.19
2016-08-05T11:53:35.130Z,27.12
2016-08-05T11:54:48.133Z,27.06
2016-08-05T11:56:01.119Z,27.12
2016-08-05T11:57:13.639Z,26.93
2016-08-05T11:58:26.831Z,26.84
2016-08-05T11:59:40.016Z,26.93
2016-08-05T12:00:52.992Z,27
2016-08-05T12:02:06.181Z,27.11
2016-08-05T12:03:19.160Z,27.3
2016-08-05T12:04:32.144Z,27.53
2016-08-05T12:05:45.130Z,27.52
2016-08-05T12:06:58.330Z,27.34
2016-08-05T12:08:11.311Z,27.19
2016-08-05T12:09:24.309Z,27.13
2016-08-05T12:10:37.295Z,26.94
2016-08-05T12:11:50.282Z,26.74
2016-08-05T12:13:03.265Z,26.82
2016-08-05T12:14:16.249Z,26.94
2016-08-05T12:15:29.228Z,26.9
2016-08-05T12:16:42.216Z,26.86
2016-08-05T12:17:55.197Z,26.68
2016-08-05T12:19:08.403Z,26.69
2016-08-05T12:20:21.379Z,26.59
2016-08-05T12:21:34.363Z,26.34
2016-08-05T12:22:47.356Z,26.26
2016-08-05T12:24:00.546Z,26.16
2016-08-05T12:25:13.520Z,26.07
2016-08-05T12:26:26.505Z,26.03
2016-08-05T12:27:39.487Z,26.27
2016-08-05T12:28:52.465Z,26.38
2016-08-05T12:30:05.669Z,26.34
2016-08-05T12:31:18.676Z,26.38
2016-08-05T12:32:31.658Z,26.42
2016-08-05T12:33:44.651Z,26.67
2016-08-05T12:34:58.038Z,26.86
2016-08-05T12:36:11.031Z,26.86
2016-08-05T12:37:24.016Z,26.87
2016-08-05T12:38:36.997Z,26.67
2016-08-05T12:39:50.017Z,26.6
2016-08-05T12:41:03.205Z,26.44
2016-08-05T12:43:27.526Z,26.19
2016-08-05T12:44:40.722Z,26.11
2016-08-05T12:45:53.707Z,25.89
2016-08-05T12:47:06.895Z,25.45
2016-08-05T12:48:19.874Z,25.17
2016-08-05T12:49:32.849Z,24.66
2016-08-05T12:50:45.831Z,24.37
2016-08-05T12:51:59.021Z,24.12
2016-08-05T12:53:12.007Z,24.02
2016-08-05T12:54:25.184Z,23.9
2016-08-05T12:55:38.164Z,23.62
2016-08-05T12:56:51.143Z,23.55
2016-08-05T12:58:04.124Z,23.47
2016-08-05T12:59:17.107Z,23.42
2016-08-05T13:00:30.090Z,23.28
2016-08-05T13:01:43.073Z,23.16
2016-08-05T13:02:56.045Z,23.07
2016-08-05T13:04:09.228Z,22.97
2016-08-05T13:05:22.405Z,22.97
2016-08-05T13:06:35.391Z,22.82
2016-08-05T13:07:48.386Z,22.66
2016-08-05T13:09:01.368Z,22.49
2016-08-05T13:10:14.363Z,22.39
2016-08-05T13:11:27.339Z,22.42
2016-08-05T13:12:40.323Z,22.27
2016-08-05T13:13:53.498Z,22.29
2016-08-05T13:15:06.478Z,22.27
2016-08-05T13:16:19.464Z,22.38
2016-08-05T13:17:32.448Z,22.34
2016-08-05T13:18:45.629Z,22.51
2016-08-05T13:19:58.610Z,22.55
2016-08-05T13:21:11.592Z,22.66
2016-08-05T13:22:24.574Z,22.63
2016-08-05T13:23:37.568Z,22.75
2016-08-05T13:24:50.749Z,22.81
2016-08-05T13:26:03.739Z,22.96
2016-08-05T13:27:16.731Z,22.99
2016-08-05T13:28:28.781Z,22.88
2016-08-05T13:29:41.760Z,23.04
2016-08-05T13:30:54.734Z,23.04
2016-08-05T13:32:07.698Z,23
2016-08-05T13:33:20.681Z,23.16
2016-08-05T13:34:33.659Z,23.18
2016-08-05T13:35:46.638Z,23.41
2016-08-05T13:36:59.620Z,23.5
2016-08-05T13:38:12.605Z,23.55
2016-08-05T13:39:25.587Z,23.67
2016-08-05T13:40:38.579Z,23.89
2016-08-05T13:41:51.561Z,24.04
2016-08-05T13:43:04.537Z,24.21
2016-08-05T13:44:17.512Z,24.45
2016-08-05T13:45:30.505Z,24.56
2016-08-05T13:46:43.489Z,24.69
2016-08-05T13:47:56.471Z,24.89
2016-08-05T13:49:09.459Z,24.89
2016-08-05T13:50:22.444Z,24.87
2016-08-05T13:51:35.475Z,25.12
2016-08-05T13:52:48.457Z,25.05
2016-08-05T13:54:01.453Z,25.22
2016-08-05T13:55:14.437Z,25.11
2016-08-05T13:56:27.415Z,25.02
2016-08-05T13:57:40.395Z,24.93
2016-08-05T13:58:53.386Z,24.71
2016-08-05T14:00:06.371Z,24.77
2016-08-05T14:01:19.359Z,24.58
2016-08-05T14:02:32.538Z,24.45
2016-08-05T14:03:45.526Z,24.3
2016-08-05T14:04:58.504Z,24.18
2016-08-05T14:06:11.485Z,24.21
2016-08-05T14:07:24.463Z,24.3
2016-08-05T14:08:37.449Z,24.18
2016-08-05T14:09:50.431Z,24.22
2016-08-05T14:11:03.418Z,24.29
2016-08-05T14:12:16.596Z,24.29
2016-08-05T14:13:29.578Z,24.54
2016-08-05T14:14:42.763Z,24.59
2016-08-05T14:15:55.748Z,24.67
2016-08-05T14:17:08.726Z,24.75
2016-08-05T14:18:21.773Z,24.78
2016-08-05T14:19:34.753Z,24.75
2016-08-05T14:20:47.735Z,24.61
2016-08-05T14:22:00.920Z,24.75
2016-08-05T14:23:13.902Z,24.71
2016-08-05T14:24:26.876Z,24.77
2016-08-05T14:25:39.856Z,24.71
2016-08-05T14:26:52.830Z,24.8
2016-08-05T14:28:05.943Z,24.77
2016-08-05T14:29:18.940Z,24.71
2016-08-05T14:30:31.921Z,24.77
2016-08-05T14:31:44.892Z,24.69
2016-08-05T14:32:57.873Z,24.77
2016-08-05T14:34:10.878Z,24.67
2016-08-05T14:35:23.858Z,24.61
2016-08-05T14:36:37.056Z,24.44
2016-08-05T14:37:50.039Z,24.34
2016-08-05T14:39:03.226Z,24.22
2016-08-05T14:40:16.617Z,24.08
2016-08-05T14:41:29.594Z,24
2016-08-05T14:43:54.166Z,23.67
2016-08-05T14:45:07.155Z,23.71
2016-08-05T14:46:20.128Z,23.74
2016-08-05T14:47:33.118Z,23.89
2016-08-05T14:48:46.091Z,23.82
2016-08-05T14:49:59.078Z,23.78
2016-08-05T14:51:12.055Z,23.75
2016-08-05T14:52:25.088Z,23.74
2016-08-05T14:53:38.068Z,23.74
2016-08-05T14:54:51.249Z,23.71
2016-08-05T14:56:04.218Z,23.6
2016-08-05T14:57:17.401Z,23.53
2016-08-05T14:58:30.385Z,23.52
2016-08-05T14:59:43.371Z,23.53
2016-08-05T15:00:56.347Z,23.64
2016-08-05T15:02:09.324Z,23.6
2016-08-05T15:03:22.299Z,23.5
2016-08-05T15:04:35.285Z,23.48
2016-08-05T15:05:48.271Z,23.48
2016-08-05T15:07:01.250Z,23.38
2016-08-05T15:08:14.239Z,23.42
2016-08-05T15:09:27.228Z,23.38
2016-08-05T15:10:40.213Z,23.45
2016-08-05T15:11:53.189Z,23.55
2016-08-05T15:13:06.175Z,23.56
2016-08-05T15:14:19.361Z,23.56
2016-08-05T15:15:32.372Z,23.67
2016-08-05T15:16:45.356Z,23.71
2016-08-05T15:17:58.349Z,23.71
2016-08-05T15:19:11.317Z,23.79
2016-08-05T15:20:24.299Z,23.7
2016-08-05T15:21:37.277Z,23.71
2016-08-05T15:22:50.258Z,23.7
2016-08-05T15:24:03.446Z,23.56
2016-08-05T15:25:16.424Z,23.53
2016-08-05T15:26:29.414Z,23.41
2016-08-05T15:27:42.400Z,23.38
2016-08-05T15:28:54.922Z,23.24
2016-08-05T15:30:07.928Z,23.22
2016-08-05T15:31:20.900Z,23.32
2016-08-05T15:32:33.894Z,23.42
2016-08-05T15:33:46.878Z,23.44
2016-08-05T15:35:00.062Z,23.6
2016-08-05T15:36:13.045Z,23.55
2016-08-05T15:37:26.033Z,23.6
2016-08-05T15:38:39.019Z,23.59
2016-08-05T15:39:52.008Z,23.79
2016-08-05T15:41:04.981Z,23.84
2016-08-05T15:42:17.968Z,23.82
2016-08-05T15:43:30.952Z,23.89
2016-08-05T15:44:43.934Z,23.93
2016-08-05T15:45:57.115Z,24
2016-08-05T15:47:10.091Z,24.08
2016-08-05T15:48:23.062Z,24.11
2016-08-05T15:49:36.029Z,24.22
2016-08-05T15:50:49.016Z,24.32
2016-08-05T15:52:02.197Z,24.3
2016-08-05T15:53:15.226Z,24.22
2016-08-05T15:54:28.213Z,24.24
2016-08-05T15:55:41.188Z,24.08
2016-08-05T15:56:54.164Z,23.99
2016-08-05T15:58:06.680Z,24
2016-08-05T15:59:19.656Z,24.02
2016-08-05T16:00:32.642Z,23.96
2016-08-05T16:01:45.622Z,23.89
2016-08-05T16:02:58.605Z,23.9
2016-08-05T16:04:11.805Z,23.85
2016-08-05T16:05:24.780Z,23.79
2016-08-05T16:06:37.968Z,23.72
2016-08-05T16:07:50.946Z,23.79
2016-08-05T16:09:04.134Z,23.78
2016-08-05T16:10:17.133Z,23.9
2016-08-05T16:11:30.106Z,23.85
2016-08-05T16:12:43.093Z,24.04
2016-08-05T16:13:56.076Z,24.02
2016-08-05T16:15:09.062Z,24
2016-08-05T16:16:22.238Z,24.12
2016-08-05T16:17:35.220Z,24.12
2016-08-05T16:18:48.406Z,24.07
2016-08-05T16:20:01.391Z,24.15
2016-08-05T16:21:14.366Z,24.09