createdAt,value
2022-10-19T00:01:23.660Z,4.32
2022-10-19T00:03:56.545Z,3.50
2022-10-19T00:06:27.795Z,3.80
2022-10-19T00:08:59.034Z,4.15
2022-10-19T00:11:27.719Z,3.85
2022-10-19T00:13:57.859Z,3.80
2022-10-19T00:16:28.330Z,3.70
2022-10-19T00:19:01.232Z,3.90
2022-10-19T00:21:29.965Z,3.67
2022-10-19T00:23:58.720Z,4.15
2022-10-19T00:26:27.340Z,4.07
2022-10-19T00:28:56.563Z,3.97
2022-10-19T00:31:25.675Z,3.83
2022-10-19T00:33:54.890Z,3.88
2022-10-19T00:36:26.966Z,3.95
2022-10-19T00:38:56.547Z,3.60
2022-10-19T00:41:28.130Z,4.03
2022-10-19T00:43:58.695Z,3.88
2022-10-19T00:46:28.674Z,3.75
2022-10-19T00:49:03.289Z,3.53
2022-10-19T00:51:34.714Z,3.70
2022-10-19T00:54:05.618Z,3.60
2022-10-19T00:56:35.279Z,3.70
2022-10-19T00:59:06.467Z,3.97
2022-10-19T01:01:35.729Z,4.40
2022-10-19T01:04:05.163Z,4.22
2022-10-19T01:06:35.175Z,4.20
2022-10-19T01:09:03.652Z,4.00
2022-10-19T01:11:50.381Z,4.32
2022-10-19T01:14:39.838Z,4.20
2022-10-19T01:17:36.293Z,4.28
2022-10-19T01:20:28.482Z,4.53
2022-10-19T01:23:23.922Z,4.43
2022-10-19T01:26:27.321Z,4.53
2022-10-19T01:29:14.016Z,4.85
2022-10-19T01:31:56.891Z,4.55
2022-10-19T01:34:33.879Z,4.65
2022-10-19T01:37:41.015Z,4.25
2022-10-19T01:40:20.928Z,4.28
2022-10-19T01:43:10.840Z,4.63
2022-10-19T01:46:03.264Z,4.97
2022-10-19T01:48:40.104Z,4.50
2022-10-19T01:51:16.045Z,3.80
2022-10-19T01:53:52.605Z,4.50
2022-10-19T01:56:26.691Z,4.78
2022-10-19T01:58:59.586Z,4.50
2022-10-19T02:01:31.740Z,3.97
2022-10-19T02:04:01.382Z,4.57
2022-10-19T02:06:29.947Z,3.55
2022-10-19T02:08:58.309Z,4.30
2022-10-19T02:11:26.674Z,3.95
2022-10-19T02:13:59.955Z,4.03
2022-10-19T02:16:33.738Z,4.10
2022-10-19T02:19:04.059Z,3.63
2022-10-19T02:21:33.530Z,4.20
2022-10-19T02:24:02.233Z,4.38
2022-10-19T02:26:30.625Z,5.70
2022-10-19T02:28:59.889Z,5.20
2022-10-19T02:31:28.677Z,4.68
2022-10-19T02:33:57.030Z,4.22
2022-10-19T02:36:26.324Z,4.70
2022-10-19T02:38:54.710Z,4.80
2022-10-19T02:42:02.920Z,4.03
2022-10-19T02:44:54.606Z,4.30
2022-10-19T02:47:29.535Z,4.50
2022-10-19T02:49:57.764Z,4.40
2022-10-19T02:52:28.345Z,5.20
2022-10-19T02:54:56.540Z,4.97
2022-10-19T02:57:26.821Z,5.40
2022-10-19T02:59:55.200Z,6.10
2022-10-19T03:02:23.421Z,6.53
2022-10-19T03:04:51.726Z,5.75
2022-10-19T03:07:21.719Z,6.72
2022-10-19T03:09:50.014Z,5.70
2022-10-19T03:12:21.315Z,5.20
2022-10-19T03:14:49.599Z,5.53
2022-10-19T03:17:17.887Z,5.45
2022-10-19T03:19:46.494Z,4.78
2022-10-19T03:22:15.850Z,4.45
2022-10-19T03:24:44.144Z,4.55
2022-10-19T03:27:12.504Z,4.80
2022-10-19T03:29:40.800Z,4.32
2022-10-19T03:32:12.131Z,4.80
2022-10-19T03:34:40.419Z,4.30
2022-10-19T03:37:09.535Z,4.63
2022-10-19T03:39:37.795Z,4.57
2022-10-19T03:42:06.076Z,5.20
2022-10-19T03:44:34.395Z,4.72
2022-10-19T03:47:02.638Z,5.00
2022-10-19T03:49:30.999Z,5.05
2022-10-19T03:51:59.319Z,4.47
2022-10-19T03:54:27.695Z,5.40
2022-10-19T03:56:56.084Z,4.68
2022-10-19T03:59:25.345Z,4.57
2022-10-19T04:01:56.919Z,4.70
2022-10-19T04:04:25.242Z,4.72
2022-10-19T04:06:54.844Z,4.93
2022-10-19T04:09:23.950Z,5.15
2022-10-19T04:11:52.423Z,4.93
2022-10-19T04:14:32.708Z,5.60
2022-10-19T04:17:07.804Z,4.78
2022-10-19T04:19:36.119Z,4.55
2022-10-19T04:22:04.758Z,4.53
2022-10-19T04:24:33.185Z,4.90
2022-10-19T04:27:01.442Z,8.32
2022-10-19T04:29:30.851Z,8.27
2022-10-19T04:31:59.327Z,7.20
2022-10-19T04:34:27.784Z,5.70
2022-10-19T04:36:56.610Z,5.25
2022-10-19T04:39:24.922Z,5.78
2022-10-19T04:41:53.240Z,4.90
2022-10-19T04:44:21.716Z,4.70
2022-10-19T04:46:50.040Z,5.00
2022-10-19T04:49:20.234Z,5.07
2022-10-19T04:51:48.757Z,4.75
2022-10-19T04:54:17.185Z,4.82
2022-10-19T04:56:45.563Z,4.70
2022-10-19T04:59:13.848Z,5.38
2022-10-19T05:01:46.542Z,5.22
2022-10-19T05:04:18.185Z,5.17
2022-10-19T05:06:46.455Z,4.90
2022-10-19T05:09:14.850Z,5.10
2022-10-19T05:11:43.192Z,4.65
2022-10-19T05:14:11.482Z,5.20
2022-10-19T05:16:39.760Z,5.25
2022-10-19T05:19:08.126Z,5.72
2022-10-19T05:21:36.613Z,5.53
2022-10-19T05:24:05.078Z,5.03
2022-10-19T05:26:33.530Z,5.65
2022-10-19T05:29:05.589Z,4.43
2022-10-19T05:31:35.515Z,4.82
2022-10-19T05:34:05.464Z,5.50
2022-10-19T05:36:36.320Z,4.97
2022-10-19T05:39:08.445Z,5.50
2022-10-19T05:41:37.935Z,5.55
2022-10-19T05:44:07.485Z,4.63
2022-10-19T05:46:36.264Z,5.57
2022-10-19T05:49:07.001Z,4.72
2022-10-19T05:51:35.302Z,5.38
2022-10-19T05:54:04.770Z,4.57
2022-10-19T05:56:34.049Z,4.50
2022-10-19T05:59:07.160Z,4.90
2022-10-19T06:01:36.823Z,5.13
2022-10-19T06:04:06.670Z,4.45
2022-10-19T06:06:35.552Z,4.93
2022-10-19T06:09:04.447Z,4.70
2022-10-19T06:11:36.105Z,4.55
2022-10-19T06:14:07.639Z,4.40
2022-10-19T06:16:36.825Z,4.88
2022-10-19T06:19:06.360Z,4.95
2022-10-19T06:21:35.951Z,4.68
2022-10-19T06:24:06.681Z,4.72
2022-10-19T06:26:36.767Z,4.95
2022-10-19T06:29:05.870Z,5.10
2022-10-19T06:31:38.202Z,4.82
2022-10-19T06:34:06.901Z,5.72
2022-10-19T06:36:37.603Z,5.53
2022-10-19T06:39:06.209Z,4.90
2022-10-19T06:41:35.544Z,5.15
2022-10-19T06:44:03.916Z,4.63
2022-10-19T06:46:33.180Z,4.28
2022-10-19T06:49:03.535Z,4.90
2022-10-19T06:51:34.995Z,4.70
2022-10-19T06:54:03.445Z,5.07
2022-10-19T06:56:31.800Z,4.63
2022-10-19T06:59:00.596Z,4.05
2022-10-19T07:01:29.139Z,4.53
2022-10-19T07:03:57.500Z,5.03
2022-10-19T07:06:27.871Z,4.82
2022-10-19T07:08:56.220Z,4.43
2022-10-19T07:11:24.585Z,5.28
2022-10-19T07:13:54.754Z,5.25
2022-10-19T07:16:23.785Z,4.03
2022-10-19T07:18:54.680Z,4.47
2022-10-19T07:21:24.760Z,5.18
2022-10-19T07:23:53.561Z,4.50
2022-10-19T07:26:24.745Z,5.13
2022-10-19T07:28:53.716Z,5.03
2022-10-19T07:31:23.959Z,4.47
2022-10-19T07:34:00.494Z,4.93
2022-10-19T07:36:31.480Z,4.30
2022-10-19T07:38:59.750Z,5.00
2022-10-19T07:41:28.759Z,5.07
2022-10-19T07:43:58.839Z,4.82
2022-10-19T07:46:34.680Z,4.60
2022-10-19T07:49:04.010Z,4.47
2022-10-19T07:51:32.407Z,4.78
2022-10-19T07:54:01.281Z,4.70
2022-10-19T07:56:29.881Z,4.63
2022-10-19T07:59:00.099Z,4.47
2022-10-19T08:01:34.682Z,4.57
2022-10-19T08:06:51.430Z,4.53
2022-10-19T08:09:40.459Z,4.63
2022-10-19T08:12:12.337Z,4.45
2022-10-19T08:14:43.164Z,4.97
2022-10-19T08:17:17.752Z,4.63
2022-10-19T08:19:47.975Z,4.47
2022-10-19T08:22:16.254Z,4.38
2022-10-19T08:24:44.600Z,5.05
2022-10-19T08:27:12.921Z,4.30
2022-10-19T08:29:41.239Z,4.35
2022-10-19T08:32:09.559Z,4.32
2022-10-19T08:34:37.897Z,4.68
2022-10-19T08:37:14.735Z,4.97
2022-10-19T08:39:54.517Z,4.75
2022-10-19T08:42:41.885Z,4.18
2022-10-19T08:48:26.364Z,5.30
2022-10-19T08:53:44.246Z,4.72
2022-10-19T08:56:49.370Z,4.53
2022-10-19T08:59:19.379Z,4.60
2022-10-19T09:01:56.123Z,4.05
2022-10-19T09:04:48.394Z,4.68
2022-10-19T09:07:37.844Z,4.53
2022-10-19T09:10:20.030Z,4.68
2022-10-19T09:13:03.401Z,4.55
2022-10-19T09:15:52.760Z,4.57
2022-10-19T09:18:32.438Z,4.35
2022-10-19T09:21:26.032Z,4.35
2022-10-19T09:24:08.147Z,4.60
2022-10-19T09:26:53.816Z,4.28
2022-10-19T09:29:43.319Z,4.40
2022-10-19T09:32:21.986Z,4.60
2022-10-19T09:34:54.840Z,4.55
2022-10-19T09:37:26.552Z,4.25
2022-10-19T09:39:56.922Z,4.10
2022-10-19T09:42:27.266Z,4.40
2022-10-19T09:44:56.440Z,4.20
2022-10-19T09:47:36.414Z,4.43
2022-10-19T09:50:30.664Z,3.53
2022-10-19T09:53:03.804Z,4.00
2022-10-19T09:55:46.840Z,4.03
2022-10-19T09:58:15.132Z,4.15
2022-10-19T10:00:51.613Z,3.72
2022-10-19T10:03:36.445Z,4.07
2022-10-19T10:06:09.220Z,4.20
2022-10-19T10:08:45.965Z,4.22
2022-10-19T10:11:32.066Z,4.45
2022-10-19T10:14:09.832Z,4.70
2022-10-19T10:16:38.519Z,3.92
2022-10-19T10:19:14.307Z,4.20
2022-10-19T10:21:52.124Z,4.15
2022-10-19T10:24:22.945Z,4.32
2022-10-19T10:26:57.690Z,3.95
2022-10-19T10:29:30.799Z,4.45
2022-10-19T10:32:08.864Z,4.38
2022-10-19T10:35:17.721Z,4.25
2022-10-19T10:37:48.129Z,4.07
2022-10-19T10:40:30.040Z,4.07
2022-10-19T10:43:14.997Z,4.55
2022-10-19T10:48:37.407Z,3.97
2022-10-19T10:51:21.720Z,4.22
2022-10-19T10:53:50.525Z,4.78
2022-10-19T10:56:34.788Z,4.43
2022-10-19T10:59:20.923Z,4.50
2022-10-19T11:02:13.710Z,4.50
2022-10-19T11:04:52.316Z,4.15
2022-10-19T11:07:25.719Z,3.88
2022-10-19T11:10:13.896Z,4.20
2022-10-19T11:12:50.840Z,4.40
2022-10-19T11:15:22.203Z,4.32
2022-10-19T11:18:12.884Z,4.22
2022-10-19T11:20:56.609Z,3.80
2022-10-19T11:23:53.205Z,4.60
2022-10-19T11:26:47.125Z,4.93
2022-10-19T11:29:21.744Z,4.93
2022-10-19T11:34:48.744Z,4.00
2022-10-19T11:37:28.605Z,3.78
2022-10-19T11:40:11.611Z,4.50
2022-10-19T11:43:04.216Z,3.90
2022-10-19T11:45:35.089Z,4.38
2022-10-19T11:48:18.359Z,3.92
2022-10-19T11:50:54.354Z,4.68
2022-10-19T11:53:48.600Z,4.03
2022-10-19T11:56:58.204Z,4.38
2022-10-19T11:59:44.085Z,4.45
2022-10-19T12:02:21.125Z,4.65
2022-10-19T12:05:08.121Z,4.40
2022-10-19T12:07:54.185Z,4.03
2022-10-19T12:10:44.598Z,4.10
2022-10-19T12:13:23.795Z,4.05
2022-10-19T12:15:55.398Z,4.30
2022-10-19T12:18:36.225Z,3.75
2022-10-19T12:21:25.113Z,4.18
2022-10-19T12:23:54.535Z,4.82
2022-10-19T12:26:24.447Z,4.43
2022-10-19T12:28:58.684Z,3.95
2022-10-19T12:31:29.559Z,4.10
2022-10-19T12:34:08.291Z,4.40
2022-10-19T12:37:02.042Z,4.25
2022-10-19T12:39:47.486Z,4.00
2022-10-19T12:42:29.236Z,3.72
2022-10-19T12:45:23.157Z,4.18
2022-10-19T12:48:09.864Z,4.07
2022-10-19T12:50:50.301Z,4.07
2022-10-19T12:53:31.590Z,3.92
2022-10-19T12:56:04.992Z,3.72
2022-10-19T12:58:48.053Z,4.20
2022-10-19T13:01:27.959Z,3.60
2022-10-19T13:04:21.045Z,3.58
2022-10-19T13:06:59.805Z,3.78
2022-10-19T13:09:44.121Z,3.80
2022-10-19T13:12:19.465Z,3.95
2022-10-19T13:14:56.132Z,3.80
2022-10-19T13:17:41.879Z,3.83
2022-10-19T13:20:16.302Z,3.50
2022-10-19T13:23:05.685Z,3.83
2022-10-19T13:25:43.639Z,4.05
2022-10-19T13:28:11.866Z,3.88
2022-10-19T13:30:40.222Z,3.38
2022-10-19T13:33:47.952Z,3.75
2022-10-19T13:36:17.245Z,4.20
2022-10-19T13:39:00.568Z,3.83
2022-10-19T13:41:46.999Z,3.90
2022-10-19T13:44:17.017Z,3.60
2022-10-19T13:47:14.630Z,4.43
2022-10-19T13:49:53.159Z,3.85
2022-10-19T13:52:49.205Z,3.42
2022-10-19T13:55:26.841Z,4.05
2022-10-19T13:58:22.525Z,3.65
2022-10-19T14:01:12.150Z,3.42
2022-10-19T14:04:01.685Z,3.40
2022-10-19T14:06:45.079Z,3.30
2022-10-19T14:09:28.239Z,3.47
2022-10-19T14:12:08.283Z,3.40
2022-10-19T14:14:45.677Z,3.20
2022-10-19T14:17:26.246Z,3.45
2022-10-19T14:20:00.123Z,3.80
2022-10-19T14:22:42.703Z,3.30
2022-10-19T14:25:21.434Z,3.65
2022-10-19T14:28:03.349Z,3.50
2022-10-19T14:30:36.770Z,3.47
2022-10-19T14:33:11.325Z,3.63
2022-10-19T14:38:16.591Z,3.60
2022-10-19T14:40:44.925Z,3.47
2022-10-19T14:43:30.270Z,3.63
2022-10-19T14:46:10.786Z,3.25
2022-10-19T14:48:50.579Z,3.72
2022-10-19T14:51:42.204Z,3.08
2022-10-19T14:54:26.681Z,3.38
2022-10-19T14:57:01.719Z,3.10
2022-10-19T14:59:38.446Z,3.50
2022-10-19T15:02:39.625Z,3.17
2022-10-19T15:05:25.885Z,3.17
2022-10-19T15:07:55.639Z,3.20
2022-10-19T15:10:35.710Z,3.55
2022-10-19T15:13:06.864Z,3.10
2022-10-19T15:15:36.944Z,2.90
2022-10-19T15:18:13.180Z,3.13
2022-10-19T15:20:49.477Z,3.15
2022-10-19T15:23:46.987Z,3.17
2022-10-19T15:26:30.202Z,3.58
2022-10-19T15:29:30.042Z,3.40
2022-10-19T15:32:15.006Z,3.17
2022-10-19T15:37:24.584Z,3.50
2022-10-19T15:39:54.187Z,3.20
2022-10-19T15:42:37.695Z,3.22
2022-10-19T15:45:31.161Z,3.45
2022-10-19T15:48:11.480Z,3.83
2022-10-19T15:50:44.488Z,3.75
2022-10-19T15:53:12.864Z,3.70
2022-10-19T15:55:41.560Z,3.88
2022-10-19T15:58:12.544Z,3.85
2022-10-19T16:00:41.994Z,3.65
2022-10-19T16:03:10.481Z,3.78
2022-10-19T16:05:38.987Z,4.50
2022-10-19T16:08:10.141Z,3.83
2022-10-19T16:10:40.864Z,4.32
2022-10-19T16:13:09.092Z,4.15
2022-10-19T16:15:37.405Z,4.07
2022-10-19T16:18:05.721Z,3.88
2022-10-19T16:20:34.205Z,4.20
2022-10-19T16:23:02.631Z,3.80
2022-10-19T16:25:31.324Z,4.25
2022-10-19T16:28:00.455Z,3.78
2022-10-19T16:30:28.760Z,3.88
2022-10-19T16:32:57.082Z,4.10
2022-10-19T16:35:26.355Z,4.25
2022-10-19T16:37:54.679Z,4.70
2022-10-19T16:40:25.421Z,4.32
2022-10-19T16:42:53.720Z,4.38
2022-10-19T16:45:22.032Z,4.18
2022-10-19T16:47:53.330Z,4.65
2022-10-19T16:50:21.872Z,4.88
2022-10-19T16:53:03.644Z,4.40
2022-10-19T16:55:31.960Z,3.75
2022-10-19T16:58:02.857Z,4.35
2022-10-19T17:00:31.401Z,3.88
2022-10-19T17:02:59.778Z,3.90
2022-10-19T17:05:28.055Z,4.18
2022-10-19T17:07:56.259Z,4.10
2022-10-19T17:10:24.583Z,4.35
2022-10-19T17:12:52.872Z,4.57
2022-10-19T17:15:42.073Z,4.20
2022-10-19T17:18:09.697Z,4.20
2022-10-19T17:20:40.085Z,4.50
2022-10-19T17:23:08.410Z,4.43
2022-10-19T17:25:37.691Z,4.40
2022-10-19T17:28:05.995Z,4.03
2022-10-19T17:30:34.264Z,4.20
2022-10-19T17:33:02.526Z,4.05
2022-10-19T17:35:30.815Z,4.13
2022-10-19T17:37:59.095Z,4.43
2022-10-19T17:40:27.401Z,4.13
2022-10-19T17:42:55.670Z,4.05
2022-10-19T17:45:26.205Z,3.88
2022-10-19T17:47:54.485Z,3.70
2022-10-19T17:50:22.817Z,3.90
2022-10-19T17:52:53.116Z,3.80
2022-10-19T17:57:50.457Z,3.42
2022-10-19T18:00:18.844Z,4.00
2022-10-19T18:02:47.232Z,3.72
2022-10-19T18:05:15.640Z,3.60
2022-10-19T18:07:44.484Z,3.47
2022-10-19T18:10:12.844Z,3.13
2022-10-19T18:12:41.208Z,3.38
2022-10-19T18:15:10.207Z,3.38
2022-10-19T18:17:38.780Z,3.20
2022-10-19T18:20:07.972Z,3.20
2022-10-19T18:22:36.345Z,3.35
2022-10-19T18:25:04.975Z,3.10
2022-10-19T18:27:33.508Z,3.00
2022-10-19T18:30:02.158Z,3.05
2022-10-19T18:32:30.840Z,3.20
2022-10-19T18:34:59.283Z,2.75
2022-10-19T18:37:30.360Z,3.42
2022-10-19T18:39:58.607Z,2.88
2022-10-19T18:42:26.964Z,3.22
2022-10-19T18:44:55.300Z,3.33
2022-10-19T18:47:23.586Z,3.45
2022-10-19T18:49:51.907Z,3.25
2022-10-19T18:52:20.437Z,3.28
2022-10-19T18:54:51.634Z,3.38
2022-10-19T18:57:19.959Z,2.67
2022-10-19T18:59:48.949Z,3.03
2022-10-19T19:02:22.378Z,2.70
2022-10-19T19:05:03.642Z,3.13
2022-10-19T19:07:32.104Z,3.03
2022-10-19T19:10:00.450Z,3.10
2022-10-19T19:12:28.883Z,3.20
2022-10-19T19:14:57.196Z,3.50
2022-10-19T19:17:25.561Z,3.38
2022-10-19T19:19:53.979Z,2.97
2022-10-19T19:22:22.279Z,3.38
2022-10-19T19:24:51.400Z,3.65
2022-10-19T19:27:22.934Z,3.63
2022-10-19T19:29:55.265Z,3.10
2022-10-19T19:32:23.654Z,3.40
2022-10-19T19:34:54.720Z,3.15
2022-10-19T19:37:24.709Z,3.08
2022-10-19T19:39:53.087Z,2.85
2022-10-19T19:42:24.353Z,2.88
2022-10-19T19:44:55.480Z,2.78
2022-10-19T19:47:23.802Z,3.22
2022-10-19T19:49:52.130Z,2.97
2022-10-19T19:52:20.445Z,3.22
2022-10-19T19:54:48.824Z,3.10
2022-10-19T19:57:17.134Z,3.67
2022-10-19T19:59:45.399Z,3.30
2022-10-19T20:02:13.720Z,3.72
2022-10-19T20:04:42.044Z,3.15
2022-10-19T20:07:10.365Z,3.45
2022-10-19T20:09:38.664Z,3.65
2022-10-19T20:12:07.160Z,2.90
2022-10-19T20:14:35.465Z,3.60
2022-10-19T20:17:04.175Z,2.78
2022-10-19T20:19:32.579Z,2.95
2022-10-19T20:22:01.179Z,3.00
2022-10-19T20:24:30.343Z,3.00
2022-10-19T20:27:00.304Z,3.03
2022-10-19T20:29:28.600Z,3.15
2022-10-19T20:31:56.941Z,3.15
2022-10-19T20:34:25.240Z,2.83
2022-10-19T20:36:53.565Z,2.97
2022-10-19T20:39:21.956Z,2.78
2022-10-19T20:41:50.245Z,3.70
2022-10-19T20:44:18.669Z,3.17
2022-10-19T20:46:47.335Z,3.63
2022-10-19T20:49:15.723Z,3.10
2022-10-19T20:51:44.282Z,3.55
2022-10-19T20:54:13.914Z,3.28
2022-10-19T20:56:44.600Z,3.35
2022-10-19T20:59:18.205Z,3.47
2022-10-19T21:01:49.767Z,3.30
2022-10-19T21:04:18.800Z,3.95
2022-10-19T21:06:49.239Z,3.78
2022-10-19T21:09:20.932Z,3.28
2022-10-19T21:11:51.155Z,3.45
2022-10-19T21:14:26.924Z,3.30
2022-10-19T21:17:00.815Z,3.22
2022-10-19T21:19:30.491Z,3.60
2022-10-19T21:22:04.127Z,3.03
2022-10-19T21:24:35.479Z,3.25
2022-10-19T21:27:06.462Z,2.88
2022-10-19T21:29:35.083Z,2.90
2022-10-19T21:32:03.880Z,3.10
2022-10-19T21:34:33.199Z,2.72
2022-10-19T21:37:01.959Z,2.90
2022-10-19T21:39:30.420Z,2.60
2022-10-19T21:42:01.100Z,3.30
2022-10-19T21:44:29.359Z,2.83
2022-10-19T21:46:57.665Z,3.13
2022-10-19T21:49:26.055Z,3.50
2022-10-19T21:51:56.147Z,3.15
2022-10-19T21:54:26.080Z,3.28
2022-10-19T21:56:56.724Z,3.00
2022-10-19T21:59:25.865Z,2.80
2022-10-19T22:01:56.016Z,2.90
2022-10-19T22:04:27.950Z,3.40
2022-10-19T22:06:56.309Z,3.20
2022-10-19T22:09:24.674Z,3.20
2022-10-19T22:11:53.090Z,3.10
2022-10-19T22:14:21.436Z,3.35
2022-10-19T22:16:49.806Z,3.30
2022-10-19T22:19:18.139Z,3.63
2022-10-19T22:21:46.465Z,4.00
2022-10-19T22:24:16.810Z,4.15
2022-10-19T22:26:51.573Z,3.97
2022-10-19T22:29:20.720Z,3.90
2022-10-19T22:31:49.089Z,4.22
2022-10-19T22:34:18.684Z,3.50
2022-10-19T22:36:47.114Z,3.40
2022-10-19T22:39:15.795Z,3.58
2022-10-19T22:41:44.094Z,3.03
2022-10-19T22:44:12.440Z,2.70
2022-10-19T22:46:40.760Z,3.00
2022-10-19T22:51:43.166Z,2.45
2022-10-19T22:54:11.784Z,2.72
2022-10-19T22:56:40.584Z,2.60
2022-10-19T22:59:09.088Z,2.15
2022-10-19T23:01:38.504Z,2.20
2022-10-19T23:04:07.321Z,2.13
2022-10-19T23:06:35.679Z,2.45
2022-10-19T23:09:04.167Z,2.25
2022-10-19T23:11:32.606Z,2.00
2022-10-19T23:14:01.026Z,2.25
2022-10-19T23:16:29.375Z,2.63
2022-10-19T23:18:57.881Z,2.20
2022-10-19T23:21:26.205Z,2.33
2022-10-19T23:23:55.160Z,2.42
2022-10-19T23:26:23.805Z,1.90
2022-10-19T23:28:52.855Z,2.30
2022-10-19T23:31:27.003Z,2.45
2022-10-19T23:33:55.948Z,2.10
2022-10-19T23:36:27.802Z,1.98
2022-10-19T23:38:57.823Z,2.30
2022-10-19T23:41:26.370Z,2.20
2022-10-19T23:43:54.944Z,2.10
2022-10-19T23:46:23.446Z,2.30
2022-10-19T23:48:51.765Z,2.17
2022-10-19T23:51:22.486Z,2.10
2022-10-19T23:53:52.753Z,2.45
2022-10-19T23:56:27.105Z,2.45
2022-10-19T23:58:56.401Z,2.40
