createdAt,value
2019-06-10T00:00:42.028Z,2.10
2019-06-10T00:03:11.807Z,2.40
2019-06-10T00:05:41.605Z,2.50
2019-06-10T00:08:11.982Z,2.60
2019-06-10T00:10:42.185Z,2.40
2019-06-10T00:13:12.041Z,2.80
2019-06-10T00:15:41.417Z,2.70
2019-06-10T00:18:34.034Z,2.50
2019-06-10T00:20:41.347Z,2.75
2019-06-10T00:23:12.191Z,2.35
2019-06-10T00:25:41.586Z,2.30
2019-06-10T00:28:12.174Z,2.55
2019-06-10T00:30:41.295Z,2.12
2019-06-10T00:33:12.703Z,2.45
2019-06-10T00:35:41.216Z,2.20
2019-06-10T00:38:14.070Z,2.50
2019-06-10T00:40:41.511Z,2.35
2019-06-10T00:43:13.270Z,2.33
2019-06-10T00:45:41.179Z,2.05
2019-06-10T00:48:24.726Z,2.47
2019-06-10T00:50:41.752Z,2.10
2019-06-10T00:53:14.272Z,2.10
2019-06-10T00:55:41.446Z,2.42
2019-06-10T00:58:13.669Z,2.05
2019-06-10T01:00:41.643Z,2.33
2019-06-10T01:03:13.450Z,2.40
2019-06-10T01:05:42.163Z,2.60
2019-06-10T01:08:15.135Z,2.20
2019-06-10T01:10:43.919Z,2.50
2019-06-10T01:13:14.022Z,2.30
2019-06-10T01:15:42.864Z,2.27
2019-06-10T01:18:30.569Z,2.25
2019-06-10T01:20:41.770Z,2.00
2019-06-10T01:23:13.568Z,2.52
2019-06-10T01:25:42.376Z,2.50
2019-06-10T01:28:13.401Z,2.37
2019-06-10T01:30:41.564Z,2.22
2019-06-10T01:33:12.372Z,2.50
2019-06-10T01:35:41.589Z,2.25
2019-06-10T01:38:13.026Z,2.45
2019-06-10T01:40:42.107Z,2.60
2019-06-10T01:43:13.993Z,2.50
2019-06-10T01:45:42.198Z,2.37
2019-06-10T01:48:12.079Z,2.85
2019-06-10T01:50:41.719Z,2.83
2019-06-10T01:53:14.004Z,2.47
2019-06-10T01:55:41.905Z,2.27
2019-06-10T01:58:14.663Z,2.42
2019-06-10T02:00:42.625Z,2.60
2019-06-10T02:03:13.533Z,2.10
2019-06-10T02:05:42.043Z,2.25
2019-06-10T02:08:11.710Z,2.70
2019-06-10T02:10:41.564Z,2.70
2019-06-10T02:13:13.640Z,2.72
2019-06-10T02:15:42.334Z,2.27
2019-06-10T02:18:13.506Z,2.55
2019-06-10T02:20:41.325Z,2.42
2019-06-10T02:23:12.300Z,2.55
2019-06-10T02:25:41.263Z,2.50
2019-06-10T02:28:13.093Z,2.75
2019-06-10T02:30:50.271Z,2.77
2019-06-10T02:33:12.704Z,2.62
2019-06-10T02:35:48.443Z,2.58
2019-06-10T02:38:16.847Z,3.05
2019-06-10T02:40:43.211Z,3.40
2019-06-10T02:43:17.456Z,3.00
2019-06-10T02:45:44.576Z,2.70
2019-06-10T02:48:16.945Z,2.72
2019-06-10T02:50:53.885Z,3.15
2019-06-10T02:53:30.111Z,2.42
2019-06-10T02:55:54.168Z,3.25
2019-06-10T02:58:30.382Z,2.70
2019-06-10T03:00:54.648Z,2.60
2019-06-10T03:03:35.918Z,3.00
2019-06-10T03:05:54.098Z,2.77
2019-06-10T03:08:28.659Z,2.75
2019-06-10T03:10:54.672Z,2.77
2019-06-10T03:13:25.454Z,2.80
2019-06-10T03:16:13.129Z,2.77
2019-06-10T03:18:43.426Z,2.58
2019-06-10T03:21:12.499Z,2.17
2019-06-10T03:23:42.718Z,2.37
2019-06-10T03:26:12.375Z,2.33
2019-06-10T03:28:42.837Z,2.37
2019-06-10T03:31:15.153Z,2.17
2019-06-10T03:33:47.335Z,2.87
2019-06-10T03:36:12.533Z,2.72
2019-06-10T03:38:43.228Z,2.80
2019-06-10T03:41:12.460Z,3.17
2019-06-10T03:43:43.018Z,3.00
2019-06-10T03:46:13.683Z,3.60
2019-06-10T03:48:43.352Z,2.55
2019-06-10T03:51:12.763Z,2.92
2019-06-10T03:53:42.610Z,3.02
2019-06-10T03:56:12.829Z,2.40
2019-06-10T03:58:43.013Z,2.47
2019-06-10T04:01:12.463Z,2.52
2019-06-10T04:03:42.766Z,2.75
2019-06-10T04:06:12.932Z,2.47
2019-06-10T04:08:43.370Z,2.98
2019-06-10T04:11:12.278Z,2.75
2019-06-10T04:13:43.170Z,3.20
2019-06-10T04:16:13.126Z,3.08
2019-06-10T04:18:42.965Z,2.70
2019-06-10T04:21:12.862Z,3.35
2019-06-10T04:23:42.335Z,3.65
2019-06-10T04:26:12.824Z,3.15
2019-06-10T04:28:42.998Z,3.10
2019-06-10T04:31:13.082Z,2.72
2019-06-10T04:33:42.254Z,2.55
2019-06-10T04:36:13.245Z,2.70
2019-06-10T04:38:43.178Z,2.50
2019-06-10T04:41:12.572Z,2.90
2019-06-10T04:43:43.233Z,2.83
2019-06-10T04:46:12.586Z,2.92
2019-06-10T04:48:42.643Z,2.98
2019-06-10T04:51:12.952Z,3.10
2019-06-10T04:53:43.482Z,3.33
2019-06-10T04:56:12.344Z,5.97
2019-06-10T04:58:43.325Z,3.10
2019-06-10T05:01:12.449Z,3.65
2019-06-10T05:03:43.173Z,2.98
2019-06-10T05:06:12.331Z,2.95
2019-06-10T05:08:42.676Z,3.90
2019-06-10T05:11:12.849Z,3.75
2019-06-10T05:13:42.856Z,3.92
2019-06-10T05:16:12.488Z,3.30
2019-06-10T05:18:42.478Z,3.90
2019-06-10T05:21:13.110Z,3.95
2019-06-10T05:23:43.066Z,3.47
2019-06-10T05:26:13.338Z,3.30
2019-06-10T05:28:43.228Z,3.40
2019-06-10T05:31:12.895Z,3.90
2019-06-10T05:33:42.662Z,3.40
2019-06-10T05:36:13.048Z,3.45
2019-06-10T05:38:43.477Z,3.17
2019-06-10T05:41:13.354Z,3.08
2019-06-10T05:43:43.090Z,2.90
2019-06-10T05:46:13.356Z,2.95
2019-06-10T05:48:43.798Z,3.37
2019-06-10T05:51:12.788Z,3.47
2019-06-10T05:53:42.700Z,7.45
2019-06-10T05:56:12.806Z,4.67
2019-06-10T05:58:43.713Z,4.85
2019-06-10T06:01:13.228Z,5.42
2019-06-10T06:03:43.888Z,5.20
2019-06-10T06:06:12.638Z,3.47
2019-06-10T06:08:42.836Z,4.08
2019-06-10T06:11:12.767Z,3.95
2019-06-10T06:13:43.207Z,3.55
2019-06-10T06:16:12.598Z,3.20
2019-06-10T06:18:42.211Z,3.65
2019-06-10T06:21:22.640Z,3.52
2019-06-10T06:23:43.562Z,3.05
2019-06-10T06:26:16.375Z,3.42
2019-06-10T06:28:43.160Z,2.85
2019-06-10T06:31:12.843Z,2.77
2019-06-10T06:33:43.314Z,2.95
2019-06-10T06:36:12.578Z,3.60
2019-06-10T06:38:43.655Z,3.20
2019-06-10T06:41:13.621Z,3.40
2019-06-10T06:43:44.969Z,2.85
2019-06-10T06:46:12.823Z,2.90
2019-06-10T06:48:43.718Z,3.45
2019-06-10T06:51:12.976Z,2.65
2019-06-10T06:53:50.597Z,2.80
2019-06-10T06:56:12.684Z,2.27
2019-06-10T06:58:43.284Z,3.22
2019-06-10T07:01:14.572Z,2.27
2019-06-10T07:03:45.029Z,2.95
2019-06-10T07:06:14.683Z,2.67
2019-06-10T07:09:00.606Z,2.60
2019-06-10T07:11:18.409Z,2.60
2019-06-10T07:13:47.244Z,2.30
2019-06-10T07:16:16.008Z,2.52
2019-06-10T07:18:49.981Z,2.33
2019-06-10T07:21:14.810Z,2.42
2019-06-10T07:23:46.895Z,3.58
2019-06-10T07:26:13.641Z,4.47
2019-06-10T07:28:46.592Z,6.10
2019-06-10T07:31:23.087Z,6.72
2019-06-10T07:33:45.939Z,6.37
2019-06-10T07:36:13.245Z,7.45
2019-06-10T07:38:47.014Z,6.03
2019-06-10T07:41:12.681Z,5.95
2019-06-10T07:43:47.519Z,6.33
2019-06-10T07:46:13.418Z,5.95
2019-06-10T07:48:46.230Z,5.42
2019-06-10T07:51:13.088Z,4.70
2019-06-10T07:53:45.106Z,4.40
2019-06-10T07:56:12.978Z,4.45
2019-06-10T07:58:46.947Z,4.28
2019-06-10T08:01:13.118Z,3.87
2019-06-10T08:03:45.035Z,3.33
2019-06-10T08:06:12.875Z,3.85
2019-06-10T08:08:43.915Z,5.80
2019-06-10T08:11:13.665Z,19.30
2019-06-10T08:13:44.715Z,38.13
2019-06-10T08:16:13.274Z,56.25
2019-06-10T08:19:09.736Z,62.13
2019-06-10T08:21:12.472Z,44.70
2019-06-10T08:23:45.134Z,46.98
2019-06-10T08:26:12.808Z,62.73
2019-06-10T08:28:42.508Z,45.98
2019-06-10T08:31:12.312Z,42.15
2019-06-10T08:33:44.358Z,34.63
2019-06-10T08:36:13.645Z,50.43
2019-06-10T08:38:45.009Z,55.52
2019-06-10T08:41:12.362Z,58.15
2019-06-10T08:43:44.765Z,58.05
2019-06-10T08:46:13.195Z,53.68
2019-06-10T08:48:43.868Z,60.17
2019-06-10T08:51:12.567Z,55.75
2019-06-10T08:53:44.175Z,53.20
2019-06-10T08:56:13.087Z,52.65
2019-06-10T08:58:45.700Z,51.48
2019-06-10T09:01:13.235Z,48.35
2019-06-10T09:03:46.301Z,46.18
2019-06-10T09:06:13.321Z,45.65
2019-06-10T09:08:45.823Z,44.18
2019-06-10T09:11:13.041Z,43.45
2019-06-10T09:13:46.379Z,41.73
2019-06-10T09:16:18.902Z,40.03
2019-06-10T09:18:47.346Z,38.40
2019-06-10T09:21:13.045Z,36.60
2019-06-10T09:23:44.391Z,36.85
2019-06-10T09:26:12.505Z,34.25
2019-06-10T09:28:44.997Z,33.00
2019-06-10T09:31:14.070Z,31.25
2019-06-10T09:33:47.945Z,30.68
2019-06-10T09:36:12.612Z,29.80
2019-06-10T09:38:45.249Z,28.77
2019-06-10T09:41:14.142Z,27.93
2019-06-10T09:43:46.871Z,26.75
2019-06-10T09:46:13.917Z,25.17
2019-06-10T09:48:47.582Z,25.35
2019-06-10T09:51:13.599Z,23.55
2019-06-10T09:53:50.115Z,22.00
2019-06-10T09:56:12.615Z,21.68
2019-06-10T09:58:44.728Z,21.48
2019-06-10T10:01:13.360Z,20.97
2019-06-10T10:03:45.409Z,19.70
2019-06-10T10:06:15.660Z,19.10
2019-06-10T10:08:46.036Z,18.32
2019-06-10T10:11:13.269Z,17.98
2019-06-10T10:13:43.954Z,16.42
2019-06-10T10:16:13.201Z,16.62
2019-06-10T10:18:45.853Z,16.50
2019-06-10T10:21:13.021Z,15.00
2019-06-10T10:23:52.528Z,14.75
2019-06-10T10:26:13.216Z,14.38
2019-06-10T10:28:43.953Z,13.15
2019-06-10T10:31:13.245Z,13.75
2019-06-10T10:33:42.535Z,12.15
2019-06-10T10:36:14.119Z,12.00
2019-06-10T10:38:42.621Z,10.70
2019-06-10T10:41:13.297Z,10.38
2019-06-10T10:43:44.864Z,10.90
2019-06-10T10:46:13.825Z,9.65
2019-06-10T10:48:43.002Z,9.40
2019-06-10T10:51:13.082Z,7.33
2019-06-10T10:53:46.789Z,8.73
2019-06-10T10:56:12.975Z,8.73
2019-06-10T10:58:43.747Z,8.20
2019-06-10T11:01:14.946Z,8.58
2019-06-10T11:03:45.471Z,7.80
2019-06-10T11:06:13.451Z,8.75
2019-06-10T11:08:44.131Z,7.67
2019-06-10T11:11:13.978Z,7.58
2019-06-10T11:13:45.473Z,6.40
2019-06-10T11:16:14.422Z,5.85
2019-06-10T11:18:42.984Z,6.62
2019-06-10T11:21:13.296Z,6.25
2019-06-10T11:23:43.524Z,6.45
2019-06-10T11:26:13.062Z,5.58
2019-06-10T11:28:42.860Z,6.20
2019-06-10T11:31:13.787Z,5.10
2019-06-10T11:33:43.446Z,5.30
2019-06-10T11:36:13.560Z,4.92
2019-06-10T11:38:42.494Z,5.05
2019-06-10T11:41:13.551Z,5.28
2019-06-10T11:43:42.949Z,4.50
2019-06-10T11:46:13.681Z,4.25
2019-06-10T11:48:44.083Z,4.47
2019-06-10T11:51:12.968Z,4.60
2019-06-10T11:53:43.934Z,4.85
2019-06-10T11:56:13.085Z,4.03
2019-06-10T11:58:42.726Z,4.40
2019-06-10T12:01:13.108Z,4.05
2019-06-10T12:03:43.170Z,4.08
2019-06-10T12:06:13.705Z,4.10
2019-06-10T12:08:43.427Z,3.90
2019-06-10T12:11:12.994Z,3.42
2019-06-10T12:13:42.832Z,4.03
2019-06-10T12:18:42.727Z,3.08
2019-06-10T12:21:13.158Z,3.50
2019-06-10T12:23:43.565Z,3.33
2019-06-10T12:26:12.475Z,3.30
2019-06-10T12:28:43.250Z,2.90
2019-06-10T12:31:13.495Z,3.42
2019-06-10T12:33:42.240Z,3.15
2019-06-10T12:36:12.846Z,3.08
2019-06-10T12:38:43.296Z,2.70
2019-06-10T12:41:13.965Z,3.12
2019-06-10T12:43:43.291Z,3.05
2019-06-10T12:46:12.733Z,3.05
2019-06-10T12:48:42.693Z,2.85
2019-06-10T12:51:13.600Z,2.90
2019-06-10T12:53:43.321Z,2.75
2019-06-10T12:56:14.742Z,2.37
2019-06-10T12:58:43.132Z,2.92
2019-06-10T13:01:12.225Z,2.52
2019-06-10T13:03:43.234Z,2.52
2019-06-10T13:06:12.882Z,2.40
2019-06-10T13:08:43.565Z,2.70
2019-06-10T13:11:14.910Z,2.33
2019-06-10T13:13:44.412Z,2.35
2019-06-10T13:16:14.194Z,2.12
2019-06-10T13:18:43.495Z,2.00
2019-06-10T13:21:16.807Z,2.00
2019-06-10T13:23:43.123Z,2.37
2019-06-10T13:26:15.933Z,2.95
2019-06-10T13:28:44.061Z,2.10
2019-06-10T13:31:14.018Z,2.37
2019-06-10T13:33:43.187Z,2.30
2019-06-10T13:36:12.973Z,2.35
2019-06-10T13:38:42.881Z,2.72
2019-06-10T13:41:11.717Z,2.25
2019-06-10T13:43:40.354Z,2.30
2019-06-10T13:46:10.814Z,2.08
2019-06-10T13:48:39.182Z,1.85
2019-06-10T13:51:10.982Z,1.90
2019-06-10T13:53:37.998Z,2.20
2019-06-10T13:56:27.096Z,2.00
2019-06-10T13:58:36.769Z,2.15
2019-06-10T14:01:10.067Z,1.70
2019-06-10T14:03:35.906Z,2.12
2019-06-10T14:06:23.550Z,1.92
2019-06-10T14:08:35.923Z,2.30
2019-06-10T14:11:07.437Z,2.42
2019-06-10T14:13:34.802Z,1.90
2019-06-10T14:16:03.609Z,1.80
2019-06-10T14:18:33.598Z,1.92
2019-06-10T14:21:07.223Z,1.60
2019-06-10T14:23:33.197Z,2.50
2019-06-10T14:26:03.241Z,11.97
2019-06-10T14:28:40.828Z,19.10
2019-06-10T14:31:06.800Z,28.17
2019-06-10T14:33:33.136Z,27.77
2019-06-10T14:36:05.020Z,28.32
2019-06-10T14:38:32.689Z,30.95
2019-06-10T14:41:04.341Z,28.50
2019-06-10T14:43:33.174Z,35.15
2019-06-10T14:46:02.047Z,36.13
2019-06-10T14:48:33.456Z,34.90
2019-06-10T14:51:03.030Z,31.15
2019-06-10T14:53:33.460Z,29.37
2019-06-10T14:56:03.761Z,33.38
2019-06-10T14:58:31.721Z,32.08
2019-06-10T15:01:04.229Z,31.60
2019-06-10T15:03:32.807Z,29.10
2019-06-10T15:06:03.108Z,31.27
2019-06-10T15:08:32.271Z,27.07
2019-06-10T15:11:01.139Z,28.25
2019-06-10T15:13:32.576Z,29.67
2019-06-10T15:16:04.040Z,28.30
2019-06-10T15:18:32.814Z,24.15
2019-06-10T15:21:02.738Z,27.90
2019-06-10T15:23:32.443Z,25.37
2019-06-10T15:26:02.829Z,20.48
2019-06-10T15:28:31.756Z,20.35
2019-06-10T15:31:02.810Z,21.27
2019-06-10T15:33:32.610Z,22.82
2019-06-10T15:36:02.372Z,22.50
2019-06-10T15:38:32.864Z,18.80
2019-06-10T15:41:01.517Z,19.90
2019-06-10T15:43:30.133Z,19.25
2019-06-10T15:45:58.705Z,17.50
2019-06-10T15:48:27.282Z,18.73
2019-06-10T15:50:55.882Z,17.77
2019-06-10T15:53:25.833Z,17.07
2019-06-10T15:56:13.023Z,16.75
2019-06-10T15:58:26.117Z,16.73
2019-06-10T16:00:54.895Z,20.70
2019-06-10T16:03:25.667Z,14.00
2019-06-10T16:05:53.712Z,14.93
2019-06-10T16:08:22.673Z,14.73
2019-06-10T16:10:52.686Z,15.80
2019-06-10T16:13:25.224Z,12.73
2019-06-10T16:15:53.199Z,13.85
2019-06-10T16:18:26.071Z,13.72
2019-06-10T16:20:52.945Z,12.03
2019-06-10T16:23:24.297Z,14.85
2019-06-10T16:25:53.470Z,13.18
2019-06-10T16:28:23.478Z,13.03
2019-06-10T16:30:53.815Z,13.65
2019-06-10T16:33:26.095Z,12.03
2019-06-10T16:35:52.910Z,12.85
2019-06-10T16:38:23.708Z,12.98
2019-06-10T16:40:53.715Z,10.60
2019-06-10T16:43:24.026Z,10.85
2019-06-10T16:45:52.589Z,10.40
2019-06-10T16:48:21.850Z,10.43
2019-06-10T16:50:54.075Z,10.18
2019-06-10T16:53:27.880Z,8.78
2019-06-10T16:55:52.951Z,7.45
2019-06-10T16:58:25.178Z,8.78
2019-06-10T17:00:51.929Z,9.05
2019-06-10T17:03:24.671Z,8.83
2019-06-10T17:05:53.119Z,9.13
2019-06-10T17:08:25.937Z,9.43
2019-06-10T17:10:52.740Z,8.08
2019-06-10T17:13:24.939Z,7.12
2019-06-10T17:15:53.803Z,8.00
2019-06-10T17:18:23.638Z,7.97
2019-06-10T17:20:53.517Z,7.35
2019-06-10T17:23:26.507Z,7.65
2019-06-10T17:25:55.698Z,7.80
2019-06-10T17:28:28.949Z,6.67
2019-06-10T17:30:56.878Z,7.08
2019-06-10T17:33:27.211Z,5.85
2019-06-10T17:35:55.709Z,6.78
2019-06-10T17:38:24.717Z,6.50
2019-06-10T17:40:53.504Z,6.05
2019-06-10T17:43:23.327Z,5.70
2019-06-10T17:45:52.718Z,5.95
2019-06-10T17:48:23.691Z,6.47
2019-06-10T17:50:52.465Z,5.92
2019-06-10T17:53:22.388Z,5.72
2019-06-10T17:55:51.207Z,5.50
2019-06-10T17:58:37.621Z,5.25
2019-06-10T18:00:52.842Z,5.17
2019-06-10T18:03:22.632Z,5.47
2019-06-10T18:05:53.114Z,4.90
2019-06-10T18:08:22.855Z,4.60
2019-06-10T18:10:53.490Z,5.10
2019-06-10T18:13:22.711Z,4.55
2019-06-10T18:15:53.470Z,4.00
2019-06-10T18:18:21.926Z,4.50
2019-06-10T18:20:53.599Z,4.78
2019-06-10T18:23:22.944Z,3.95
2019-06-10T18:25:52.768Z,4.35
2019-06-10T18:28:22.592Z,4.00
2019-06-10T18:30:53.141Z,4.10
2019-06-10T18:33:22.950Z,4.37
2019-06-10T18:35:53.259Z,4.03
2019-06-10T18:38:22.281Z,4.62
2019-06-10T18:40:53.390Z,4.10
2019-06-10T18:43:23.020Z,4.65
2019-06-10T18:45:53.205Z,4.20
2019-06-10T18:48:23.131Z,3.92
2019-06-10T18:50:53.268Z,4.50
2019-06-10T18:53:23.446Z,4.03
2019-06-10T18:55:54.524Z,3.90
2019-06-10T18:58:22.531Z,3.85
2019-06-10T19:01:00.652Z,4.12
2019-06-10T19:03:23.326Z,3.85
2019-06-10T19:05:52.990Z,3.60
2019-06-10T19:08:22.529Z,4.10
2019-06-10T19:10:53.377Z,3.80
2019-06-10T19:13:22.521Z,3.60
2019-06-10T19:15:53.166Z,4.03
2019-06-10T19:18:23.248Z,4.22
2019-06-10T19:20:53.444Z,3.52
2019-06-10T19:23:22.919Z,3.98
2019-06-10T19:25:52.604Z,4.20
2019-06-10T19:28:22.773Z,4.45
2019-06-10T19:30:53.396Z,4.20
2019-06-10T19:33:23.699Z,4.05
2019-06-10T19:35:53.200Z,4.03
2019-06-10T19:38:23.160Z,4.35
2019-06-10T19:40:52.491Z,4.17
2019-06-10T19:43:21.125Z,4.25
2019-06-10T19:45:49.718Z,4.25
2019-06-10T19:48:18.339Z,4.33
2019-06-10T19:50:50.126Z,3.62
2019-06-10T19:53:17.845Z,4.03
2019-06-10T19:55:46.450Z,4.12
2019-06-10T19:58:15.043Z,4.20
2019-06-10T20:00:50.951Z,3.50
2019-06-10T20:03:14.178Z,4.00
2019-06-10T20:05:45.288Z,4.60
2019-06-10T20:08:13.028Z,3.60
2019-06-10T20:10:42.408Z,3.65
2019-06-10T20:13:11.112Z,3.90
2019-06-10T20:15:39.713Z,4.10
2019-06-10T20:18:08.344Z,3.77
2019-06-10T20:20:38.267Z,3.70
2019-06-10T20:23:08.863Z,3.67
2019-06-10T20:25:38.365Z,3.60
2019-06-10T20:28:07.267Z,3.15
2019-06-10T20:30:37.277Z,3.90
2019-06-10T20:33:05.996Z,3.85
2019-06-10T20:35:34.621Z,3.52
2019-06-10T20:38:05.040Z,3.22
2019-06-10T20:40:35.605Z,3.58
2019-06-10T20:43:03.722Z,2.90
2019-06-10T20:45:33.206Z,3.05
2019-06-10T20:48:02.948Z,3.20
2019-06-10T20:50:32.383Z,3.05
2019-06-10T20:53:11.876Z,3.10
2019-06-10T20:55:40.534Z,2.83
2019-06-10T20:58:06.230Z,3.50
2019-06-10T21:00:45.655Z,3.27
2019-06-10T21:03:08.962Z,3.00
2019-06-10T21:05:37.522Z,3.12
2019-06-10T21:08:06.540Z,3.08
2019-06-10T21:10:37.102Z,2.92
2019-06-10T21:13:06.897Z,3.22
2019-06-10T21:15:36.820Z,2.80
2019-06-10T21:18:06.570Z,3.17
2019-06-10T21:20:35.118Z,3.37
2019-06-10T21:23:04.384Z,2.75
2019-06-10T21:25:33.028Z,3.00
2019-06-10T21:28:03.237Z,2.80
2019-06-10T21:30:41.439Z,3.10
2019-06-10T21:33:03.494Z,3.27
2019-06-10T21:35:34.918Z,3.17
2019-06-10T21:38:03.573Z,2.70
2019-06-10T21:40:33.056Z,2.72
2019-06-10T21:43:02.826Z,2.83
2019-06-10T21:45:32.641Z,3.25
2019-06-10T21:48:02.369Z,2.77
2019-06-10T21:50:33.377Z,2.72
2019-06-10T21:53:02.904Z,2.80
2019-06-10T21:55:33.000Z,2.87
2019-06-10T21:58:03.696Z,2.92
2019-06-10T22:00:51.642Z,2.65
2019-06-10T22:03:04.765Z,2.72
2019-06-10T22:05:33.413Z,2.72
2019-06-10T22:08:03.155Z,2.90
2019-06-10T22:10:33.598Z,2.58
2019-06-10T22:13:03.170Z,2.85
2019-06-10T22:15:33.304Z,2.72
2019-06-10T22:18:02.422Z,2.52
2019-06-10T22:20:32.470Z,2.33
2019-06-10T22:23:02.664Z,2.60
2019-06-10T22:25:32.879Z,2.52
2019-06-10T22:28:02.780Z,2.35
2019-06-10T22:30:32.164Z,2.65
2019-06-10T22:33:03.224Z,2.77
2019-06-10T22:35:31.299Z,2.47
2019-06-10T22:37:59.882Z,2.55
2019-06-10T22:40:28.458Z,2.62
2019-06-10T22:42:57.036Z,2.45
2019-06-10T22:45:25.634Z,2.20
2019-06-10T22:47:55.342Z,2.30
2019-06-10T22:50:24.445Z,2.98
2019-06-10T22:52:55.534Z,2.80
2019-06-10T22:55:23.296Z,2.60
2019-06-10T22:57:54.679Z,2.50
2019-06-10T23:00:22.864Z,2.10
2019-06-10T23:02:54.642Z,2.47
2019-06-10T23:05:23.221Z,2.30
2019-06-10T23:07:53.305Z,2.40
2019-06-10T23:10:22.865Z,2.60
2019-06-10T23:12:54.950Z,2.60
2019-06-10T23:15:23.449Z,2.55
2019-06-10T23:17:55.064Z,2.60
2019-06-10T23:20:22.572Z,2.40
2019-06-10T23:22:54.404Z,2.10
2019-06-10T23:25:22.064Z,2.40
2019-06-10T23:27:54.434Z,2.50
2019-06-10T23:30:22.427Z,2.10
2019-06-10T23:32:54.494Z,2.33
2019-06-10T23:35:23.032Z,2.10
2019-06-10T23:37:55.101Z,2.08
2019-06-10T23:40:23.464Z,2.37
2019-06-10T23:42:53.132Z,2.17
2019-06-10T23:45:22.474Z,2.55
2019-06-10T23:47:52.949Z,2.20
2019-06-10T23:50:22.500Z,2.27
2019-06-10T23:52:54.122Z,2.00
2019-06-10T23:55:22.768Z,2.50
2019-06-10T23:57:52.986Z,2.37
